createdAt,value
2022-12-13T00:00:20.800Z,12.43
2022-12-13T00:01:24.513Z,11.03
2022-12-13T00:02:26.814Z,12.27
2022-12-13T00:03:29.116Z,10.90
2022-12-13T00:04:31.390Z,10.60
2022-12-13T00:05:33.812Z,11.23
2022-12-13T00:06:37.088Z,10.57
2022-12-13T00:07:39.870Z,10.70
2022-12-13T00:08:42.343Z,10.80
2022-12-13T00:09:44.599Z,10.70
2022-12-13T00:10:46.861Z,11.07
2022-12-13T00:11:50.854Z,10.70
2022-12-13T00:12:53.112Z,10.63
2022-12-13T00:13:55.827Z,10.73
2022-12-13T00:14:58.335Z,11.33
2022-12-13T00:16:03.362Z,10.23
2022-12-13T00:17:06.722Z,10.03
2022-12-13T00:18:08.948Z,11.53
2022-12-13T00:19:11.231Z,10.87
2022-12-13T00:20:13.469Z,11.97
2022-12-13T00:21:19.105Z,11.77
2022-12-13T00:22:21.335Z,11.10
2022-12-13T00:23:25.015Z,10.23
2022-12-13T00:24:28.120Z,9.43
2022-12-13T00:25:31.745Z,10.07
2022-12-13T00:26:34.625Z,9.63
2022-12-13T00:27:36.886Z,10.53
2022-12-13T00:28:40.206Z,8.80
2022-12-13T00:29:42.490Z,9.87
2022-12-13T00:30:44.900Z,9.30
2022-12-13T00:32:00.396Z,10.33
2022-12-13T00:33:03.602Z,8.47
2022-12-13T00:34:06.061Z,9.23
2022-12-13T00:35:09.033Z,9.37
2022-12-13T00:36:12.419Z,8.03
2022-12-13T00:37:14.610Z,8.03
2022-12-13T00:38:16.946Z,7.30
2022-12-13T00:39:19.376Z,8.77
2022-12-13T00:40:21.650Z,8.90
2022-12-13T00:41:26.451Z,8.47
2022-12-13T00:42:28.740Z,7.77
2022-12-13T00:43:30.928Z,7.40
2022-12-13T00:44:33.267Z,8.63
2022-12-13T00:45:35.665Z,7.47
2022-12-13T00:46:39.232Z,7.87
2022-12-13T00:47:41.730Z,7.33
2022-12-13T00:48:48.499Z,7.80
2022-12-13T00:49:53.287Z,9.07
2022-12-13T00:50:55.944Z,8.20
2022-12-13T00:51:58.324Z,8.73
2022-12-13T00:53:02.015Z,8.17
2022-12-13T00:54:04.315Z,8.03
2022-12-13T00:55:07.069Z,8.70
2022-12-13T00:56:19.763Z,9.23
2022-12-13T00:57:21.972Z,8.37
2022-12-13T00:58:24.294Z,8.70
2022-12-13T00:59:26.572Z,9.23
2022-12-13T01:00:28.866Z,8.67
2022-12-13T01:01:36.145Z,8.07
2022-12-13T01:02:38.575Z,8.97
2022-12-13T01:03:41.817Z,9.80
2022-12-13T01:04:44.272Z,9.17
2022-12-13T01:06:14.480Z,9.63
2022-12-13T01:07:11.930Z,8.60
2022-12-13T01:08:14.899Z,9.57
2022-12-13T01:09:21.286Z,10.00
2022-12-13T01:10:23.562Z,10.33
2022-12-13T01:11:26.582Z,10.43
2022-12-13T01:12:28.912Z,9.67
2022-12-13T01:13:32.270Z,8.90
2022-12-13T01:14:35.707Z,9.43
2022-12-13T01:15:50.121Z,10.00
2022-12-13T01:16:55.869Z,10.10
2022-12-13T01:17:58.296Z,8.93
2022-12-13T01:19:00.634Z,11.47
2022-12-13T01:20:06.370Z,8.67
2022-12-13T01:21:13.998Z,10.03
2022-12-13T01:22:16.462Z,9.67
2022-12-13T01:23:19.260Z,10.60
2022-12-13T01:24:24.862Z,9.57
2022-12-13T01:25:27.167Z,10.17
2022-12-13T01:26:30.205Z,10.47
2022-12-13T01:27:32.644Z,9.67
2022-12-13T01:28:35.263Z,10.03
2022-12-13T01:29:37.814Z,9.77
2022-12-13T01:30:40.084Z,10.43
2022-12-13T01:31:42.548Z,10.80
2022-12-13T01:32:45.198Z,10.73
2022-12-13T01:33:49.120Z,9.90
2022-12-13T01:34:51.467Z,11.43
2022-12-13T01:35:54.291Z,10.53
2022-12-13T01:36:58.637Z,11.23
2022-12-13T01:38:01.351Z,10.13
2022-12-13T01:39:14.550Z,9.87
2022-12-13T01:40:18.046Z,10.83
2022-12-13T01:41:27.389Z,11.13
2022-12-13T01:42:30.750Z,12.13
2022-12-13T01:43:41.697Z,12.47
2022-12-13T01:44:56.311Z,11.30
2022-12-13T01:45:58.687Z,11.37
2022-12-13T01:47:01.482Z,10.47
2022-12-13T01:48:09.249Z,12.07
2022-12-13T01:49:19.698Z,11.77
2022-12-13T01:50:27.685Z,11.33
2022-12-13T01:51:37.279Z,11.73
2022-12-13T01:52:40.691Z,11.20
2022-12-13T01:53:45.838Z,10.57
2022-12-13T01:54:51.114Z,11.67
2022-12-13T01:56:10.548Z,10.33
2022-12-13T01:57:16.109Z,12.50
2022-12-13T01:58:21.109Z,10.77
2022-12-13T01:59:24.429Z,10.47
2022-12-13T02:00:27.447Z,10.20
2022-12-13T02:01:30.323Z,12.37
2022-12-13T02:02:35.684Z,11.50
2022-12-13T02:03:38.247Z,11.63
2022-12-13T02:04:57.258Z,10.37
2022-12-13T02:06:23.334Z,11.33
2022-12-13T02:07:31.789Z,10.30
2022-12-13T02:08:35.688Z,11.83
2022-12-13T02:09:38.682Z,9.97
2022-12-13T02:10:43.037Z,11.00
2022-12-13T02:11:46.172Z,10.57
2022-12-13T02:12:48.618Z,11.63
2022-12-13T02:13:51.003Z,11.47
2022-12-13T02:14:54.015Z,11.48
2022-12-13T02:15:58.951Z,11.17
2022-12-13T02:17:16.378Z,10.77
2022-12-13T02:18:25.654Z,11.87
2022-12-13T02:19:46.503Z,10.77
2022-12-13T02:21:15.540Z,11.27
2022-12-13T02:22:36.485Z,10.80
2022-12-13T02:23:57.571Z,11.53
2022-12-13T02:25:09.500Z,11.47
2022-12-13T02:26:20.804Z,11.13
2022-12-13T02:27:31.192Z,12.37
2022-12-13T02:28:56.661Z,11.67
2022-12-13T02:30:01.606Z,11.30
2022-12-13T02:31:28.230Z,13.00
2022-12-13T02:32:39.811Z,11.93
2022-12-13T02:33:50.007Z,11.90
2022-12-13T02:35:02.934Z,11.87
2022-12-13T02:36:13.527Z,12.30
2022-12-13T02:37:22.928Z,12.47
2022-12-13T02:38:57.919Z,11.20
2022-12-13T02:40:10.082Z,10.07
2022-12-13T02:41:12.277Z,10.52
2022-12-13T02:42:24.286Z,11.00
2022-12-13T02:43:34.913Z,10.53
2022-12-13T02:44:55.393Z,12.60
2022-12-13T02:46:03.023Z,10.70
2022-12-13T02:47:22.176Z,10.07
2022-12-13T02:48:31.233Z,11.33
2022-12-13T02:49:38.365Z,11.00
2022-12-13T02:50:41.894Z,11.03
2022-12-13T02:51:45.897Z,10.50
2022-12-13T02:52:49.153Z,11.03
2022-12-13T02:53:52.488Z,9.63
2022-12-13T02:54:55.760Z,10.60
2022-12-13T02:55:58.067Z,11.60
2022-12-13T02:57:05.354Z,10.77
2022-12-13T02:58:07.688Z,10.60
2022-12-13T02:59:14.960Z,10.73
2022-12-13T03:00:44.017Z,10.80
2022-12-13T03:02:09.740Z,10.10
2022-12-13T03:03:23.101Z,9.90
2022-12-13T03:05:14.712Z,11.33
2022-12-13T03:06:36.023Z,10.37
2022-12-13T03:08:02.314Z,10.80
2022-12-13T03:09:18.230Z,9.53
2022-12-13T03:10:33.354Z,11.10
2022-12-13T03:12:19.809Z,9.53
2022-12-13T03:13:53.387Z,9.63
2022-12-13T03:15:08.152Z,8.90
2022-12-13T03:16:34.405Z,9.90
2022-12-13T03:17:44.632Z,8.60
2022-12-13T03:18:48.965Z,9.33
2022-12-13T03:19:53.699Z,8.90
2022-12-13T03:21:07.210Z,10.50
2022-12-13T03:22:09.390Z,9.27
2022-12-13T03:23:12.099Z,9.60
2022-12-13T03:24:17.264Z,9.50
2022-12-13T03:25:30.803Z,8.85
2022-12-13T03:26:36.932Z,8.07
2022-12-13T03:27:39.875Z,9.03
2022-12-13T03:28:45.020Z,9.17
2022-12-13T03:29:47.219Z,8.00
2022-12-13T03:30:49.517Z,8.53
2022-12-13T03:31:54.532Z,8.07
2022-12-13T03:32:56.758Z,10.67
2022-12-13T03:33:59.066Z,8.25
2022-12-13T03:35:01.448Z,7.93
2022-12-13T03:36:03.905Z,8.33
2022-12-13T03:37:06.140Z,8.07
2022-12-13T03:38:08.912Z,8.10
2022-12-13T03:39:11.260Z,7.13
2022-12-13T03:40:13.691Z,9.10
2022-12-13T03:41:18.628Z,7.83
2022-12-13T03:42:21.449Z,7.27
2022-12-13T03:43:24.293Z,7.50
2022-12-13T03:44:31.470Z,7.63
2022-12-13T03:45:33.909Z,7.40
2022-12-13T03:46:36.238Z,9.03
2022-12-13T03:47:38.597Z,7.23
2022-12-13T03:48:41.131Z,7.67
2022-12-13T03:49:43.520Z,7.60
2022-12-13T03:50:45.732Z,9.17
2022-12-13T03:51:48.044Z,9.00
2022-12-13T03:52:52.013Z,7.93
2022-12-13T03:53:54.294Z,7.57
2022-12-13T03:54:57.950Z,6.80
2022-12-13T03:56:04.879Z,7.87
2022-12-13T03:57:07.097Z,7.15
2022-12-13T03:58:09.313Z,7.37
2022-12-13T03:59:15.208Z,7.67
2022-12-13T04:00:18.175Z,6.83
2022-12-13T04:01:20.579Z,7.73
2022-12-13T04:02:31.402Z,8.67
2022-12-13T04:03:35.000Z,7.68
2022-12-13T04:04:38.115Z,8.13
2022-12-13T04:05:40.466Z,7.18
2022-12-13T04:06:44.962Z,7.35
2022-12-13T04:07:48.738Z,7.70
2022-12-13T04:08:52.793Z,7.20
2022-12-13T04:09:56.483Z,7.67
2022-12-13T04:10:58.824Z,7.20
2022-12-13T04:12:19.756Z,6.95
2022-12-13T04:13:34.213Z,7.05
2022-12-13T04:14:36.438Z,7.13
2022-12-13T04:15:39.214Z,6.93
2022-12-13T04:16:41.586Z,8.50
2022-12-13T04:17:43.807Z,8.20
2022-12-13T04:18:53.458Z,7.37
2022-12-13T04:19:57.177Z,8.68
2022-12-13T04:20:59.435Z,7.30
2022-12-13T04:22:02.173Z,10.53
2022-12-13T04:23:10.189Z,8.15
2022-12-13T04:24:12.951Z,7.93
2022-12-13T04:25:15.653Z,8.98
2022-12-13T04:26:18.266Z,8.63
2022-12-13T04:27:21.764Z,7.25
2022-12-13T04:28:23.993Z,7.88
2022-12-13T04:29:26.174Z,9.07
2022-12-13T04:30:37.825Z,8.27
2022-12-13T04:31:40.589Z,9.03
2022-12-13T04:32:42.899Z,7.50
2022-12-13T04:33:45.140Z,8.40
2022-12-13T04:34:47.332Z,8.60
2022-12-13T04:35:50.411Z,8.10
2022-12-13T04:36:52.693Z,8.32
2022-12-13T04:37:54.955Z,7.78
2022-12-13T04:38:57.143Z,7.70
2022-12-13T04:40:03.993Z,7.55
2022-12-13T04:41:08.476Z,8.30
2022-12-13T04:42:15.593Z,7.85
2022-12-13T04:43:17.843Z,7.97
2022-12-13T04:44:27.681Z,8.10
2022-12-13T04:45:31.576Z,8.23
2022-12-13T04:46:34.713Z,7.45
2022-12-13T04:47:36.886Z,7.80
2022-12-13T04:48:39.103Z,8.40
2022-12-13T04:49:41.294Z,7.38
2022-12-13T04:50:43.526Z,7.85
2022-12-13T04:51:47.492Z,7.65
2022-12-13T04:52:50.073Z,8.38
2022-12-13T04:53:52.642Z,8.43
2022-12-13T04:54:55.805Z,7.95
2022-12-13T04:55:59.164Z,7.60
2022-12-13T04:57:01.464Z,6.80
2022-12-13T04:58:03.983Z,8.07
2022-12-13T04:59:06.346Z,8.27
2022-12-13T05:00:13.204Z,8.90
2022-12-13T05:01:15.531Z,7.85
2022-12-13T05:02:23.637Z,7.00
2022-12-13T05:03:27.985Z,8.30
2022-12-13T05:04:32.942Z,8.30
2022-12-13T05:05:39.976Z,7.10
2022-12-13T05:06:42.200Z,7.00
2022-12-13T05:07:44.386Z,7.90
2022-12-13T05:08:46.643Z,7.65
2022-12-13T05:09:49.024Z,8.23
2022-12-13T05:10:51.184Z,8.02
2022-12-13T05:12:01.473Z,9.00
2022-12-13T05:13:05.072Z,9.00
2022-12-13T05:14:07.280Z,8.52
2022-12-13T05:15:09.576Z,8.48
2022-12-13T05:16:12.668Z,8.13
2022-12-13T05:17:14.890Z,9.60
2022-12-13T05:18:17.067Z,8.82
2022-12-13T05:19:20.080Z,7.00
2022-12-13T05:20:22.361Z,8.65
2022-12-13T05:21:24.573Z,8.65
2022-12-13T05:22:27.125Z,9.10
2022-12-13T05:23:29.452Z,8.65
2022-12-13T05:24:32.072Z,7.32
2022-12-13T05:25:37.192Z,8.45
2022-12-13T05:26:40.342Z,8.55
2022-12-13T05:27:42.574Z,9.10
2022-12-13T05:28:44.818Z,8.40
2022-12-13T05:29:47.087Z,9.63
2022-12-13T05:30:49.278Z,8.88
2022-12-13T05:31:51.566Z,9.75
2022-12-13T05:33:01.835Z,9.25
2022-12-13T05:34:04.311Z,9.05
2022-12-13T05:35:07.146Z,9.82
2022-12-13T05:36:10.094Z,9.43
2022-12-13T05:37:12.329Z,9.40
2022-12-13T05:38:17.703Z,9.73
2022-12-13T05:39:28.273Z,8.95
2022-12-13T05:40:35.119Z,9.02
2022-12-13T05:41:41.284Z,9.40
2022-12-13T05:42:43.480Z,9.07
2022-12-13T05:43:45.702Z,10.10
2022-12-13T05:44:47.922Z,9.65
2022-12-13T05:45:50.843Z,8.32
2022-12-13T05:46:53.120Z,9.52
2022-12-13T05:47:55.449Z,10.25
2022-12-13T05:48:58.301Z,8.57
2022-12-13T05:50:00.587Z,9.40
2022-12-13T05:51:10.421Z,9.27
2022-12-13T05:52:21.448Z,10.60
2022-12-13T05:53:30.607Z,11.30
2022-12-13T05:54:33.440Z,10.05
2022-12-13T05:55:37.726Z,9.80
2022-12-13T05:56:39.997Z,9.85
2022-12-13T05:57:42.233Z,9.40
2022-12-13T05:58:54.361Z,11.75
2022-12-13T05:59:57.567Z,10.32
2022-12-13T06:01:13.868Z,8.93
2022-12-13T06:02:21.359Z,10.98
2022-12-13T06:03:26.513Z,10.82
2022-12-13T06:04:29.012Z,11.35
2022-12-13T06:05:32.108Z,10.70
2022-12-13T06:06:34.329Z,9.10
2022-12-13T06:07:37.730Z,9.88
2022-12-13T06:08:40.137Z,10.02
2022-12-13T06:09:42.839Z,9.90
2022-12-13T06:10:45.044Z,9.57
2022-12-13T06:11:47.865Z,9.90
2022-12-13T06:12:50.134Z,10.13
2022-12-13T06:13:53.152Z,10.48
2022-12-13T06:15:05.331Z,9.55
2022-12-13T06:16:24.978Z,10.27
2022-12-13T06:17:34.412Z,10.10
2022-12-13T06:18:36.692Z,10.05
2022-12-13T06:19:38.944Z,9.88
2022-12-13T06:20:41.180Z,10.10
2022-12-13T06:21:46.379Z,9.32
2022-12-13T06:22:49.045Z,10.73
2022-12-13T06:23:51.250Z,9.07
2022-12-13T06:24:53.638Z,12.35
2022-12-13T06:25:56.785Z,10.60
2022-12-13T06:27:02.499Z,9.82
2022-12-13T06:28:07.266Z,10.25
2022-12-13T06:29:10.544Z,9.60
2022-12-13T06:30:13.589Z,9.35
2022-12-13T06:31:15.970Z,8.77
2022-12-13T06:32:20.491Z,10.77
2022-12-13T06:33:23.832Z,11.05
2022-12-13T06:34:27.586Z,10.05
2022-12-13T06:35:30.961Z,10.57
2022-12-13T06:36:35.463Z,10.02
2022-12-13T06:37:38.941Z,11.35
2022-12-13T06:38:43.209Z,9.90
2022-12-13T06:39:47.036Z,10.77
2022-12-13T06:40:49.557Z,10.50
2022-12-13T06:41:51.789Z,10.43
2022-12-13T06:42:53.977Z,11.57
2022-12-13T06:43:56.216Z,10.93
2022-12-13T06:45:01.786Z,10.35
2022-12-13T06:46:05.768Z,11.82
2022-12-13T06:47:12.733Z,11.70
2022-12-13T06:48:36.075Z,11.38
2022-12-13T06:49:39.771Z,11.23
2022-12-13T06:50:45.372Z,11.13
2022-12-13T06:51:47.997Z,14.40
2022-12-13T06:52:50.310Z,12.50
2022-12-13T06:53:52.749Z,10.27
2022-12-13T06:54:59.763Z,10.85
2022-12-13T06:56:11.631Z,11.98
2022-12-13T06:57:14.074Z,10.32
2022-12-13T06:58:16.269Z,11.10
2022-12-13T06:59:18.508Z,12.20
2022-12-13T07:00:22.275Z,13.05
2022-12-13T07:01:25.510Z,12.13
2022-12-13T07:02:27.829Z,12.63
2022-12-13T07:03:30.960Z,11.18
2022-12-13T07:04:33.289Z,12.82
2022-12-13T07:05:38.300Z,11.40
2022-12-13T07:06:45.623Z,13.02
2022-12-13T07:07:47.924Z,12.38
2022-12-13T07:08:53.415Z,12.52
2022-12-13T07:09:55.700Z,12.63
2022-12-13T07:11:00.722Z,12.05
2022-12-13T07:12:05.563Z,10.70
2022-12-13T07:13:07.891Z,11.52
2022-12-13T07:14:10.298Z,13.18
2022-12-13T07:15:12.500Z,12.25
2022-12-13T07:16:15.352Z,12.90
2022-12-13T07:17:32.423Z,13.40
2022-12-13T07:18:36.591Z,13.32
2022-12-13T07:19:48.344Z,12.43
2022-12-13T07:20:50.741Z,11.65
2022-12-13T07:21:53.005Z,11.50
2022-12-13T07:22:58.828Z,13.23
2022-12-13T07:24:09.555Z,12.05
2022-12-13T07:25:28.171Z,12.20
2022-12-13T07:26:31.430Z,10.55
2022-12-13T07:27:34.547Z,11.23
2022-12-13T07:28:38.028Z,9.63
2022-12-13T07:29:40.591Z,10.32
2022-12-13T07:30:43.175Z,11.77
2022-12-13T07:31:45.385Z,10.07
2022-12-13T07:32:47.626Z,10.20
2022-12-13T07:33:50.110Z,11.18
2022-12-13T07:34:52.714Z,9.88
2022-12-13T07:36:16.120Z,11.38
2022-12-13T07:37:30.188Z,10.80
2022-12-13T07:38:34.194Z,12.55
2022-12-13T07:39:36.411Z,9.50
2022-12-13T07:40:40.467Z,11.27
2022-12-13T07:41:42.869Z,10.90
2022-12-13T07:42:56.528Z,10.07
2022-12-13T07:44:00.660Z,10.13
2022-12-13T07:45:03.041Z,10.45
2022-12-13T07:46:07.033Z,13.75
2022-12-13T07:47:09.305Z,11.80
2022-12-13T07:48:11.521Z,11.95
2022-12-13T07:49:13.780Z,11.57
2022-12-13T07:50:24.260Z,11.40
2022-12-13T07:51:27.805Z,11.35
2022-12-13T07:52:30.080Z,11.10
2022-12-13T07:53:33.334Z,12.02
2022-12-13T07:54:35.821Z,10.85
2022-12-13T07:55:38.569Z,10.68
2022-12-13T07:56:40.784Z,12.80
2022-12-13T07:57:43.330Z,11.43
2022-12-13T07:58:49.721Z,12.68
2022-12-13T07:59:51.943Z,14.02
2022-12-13T08:01:19.281Z,14.05
2022-12-13T08:02:21.477Z,13.30
2022-12-13T08:03:24.728Z,12.35
2022-12-13T08:04:37.779Z,13.23
2022-12-13T08:05:40.830Z,14.88
2022-12-13T08:06:45.762Z,14.35
2022-12-13T08:07:48.825Z,13.95
2022-12-13T08:08:55.725Z,14.73
2022-12-13T08:09:57.963Z,14.77
2022-12-13T08:11:06.728Z,14.57
2022-12-13T08:12:09.212Z,14.18
2022-12-13T08:13:11.409Z,13.18
2022-12-13T08:14:13.742Z,18.67
2022-12-13T08:15:16.393Z,16.67
2022-12-13T08:16:28.072Z,15.23
2022-12-13T08:17:31.325Z,14.60
2022-12-13T08:18:34.139Z,15.50
2022-12-13T08:19:36.376Z,16.60
2022-12-13T08:20:38.620Z,16.92
2022-12-13T08:22:01.846Z,14.98
2022-12-13T08:23:06.447Z,17.67
2022-12-13T08:24:15.577Z,15.23
2022-12-13T08:25:18.705Z,14.82
2022-12-13T08:26:29.830Z,15.48
2022-12-13T08:27:32.622Z,16.50
2022-12-13T08:28:35.195Z,16.10
2022-12-13T08:29:37.506Z,16.23
2022-12-13T08:30:39.881Z,15.30
2022-12-13T08:31:44.765Z,15.40
2022-12-13T08:32:52.242Z,14.77
2022-12-13T08:33:54.655Z,16.17
2022-12-13T08:34:57.021Z,16.13
2022-12-13T08:36:07.840Z,15.45
2022-12-13T08:37:10.162Z,13.55
2022-12-13T08:38:12.932Z,17.60
2022-12-13T08:39:15.116Z,15.65
2022-12-13T08:40:17.496Z,14.60
2022-12-13T08:41:20.736Z,13.32
2022-12-13T08:42:25.019Z,13.82
2022-12-13T08:43:27.224Z,16.08
2022-12-13T08:44:29.465Z,15.23
2022-12-13T08:45:34.411Z,15.63
2022-12-13T08:46:36.677Z,14.43
2022-12-13T08:47:41.777Z,16.67
2022-12-13T08:48:45.378Z,12.20
2022-12-13T08:49:47.757Z,14.40
2022-12-13T08:50:50.495Z,14.05
2022-12-13T08:51:55.462Z,14.18
2022-12-13T08:52:58.302Z,14.60
2022-12-13T08:54:11.322Z,15.10
2022-12-13T08:55:15.505Z,13.35
2022-12-13T08:56:21.217Z,11.18
2022-12-13T08:57:23.434Z,14.02
2022-12-13T08:58:25.632Z,12.25
2022-12-13T08:59:28.007Z,12.20
2022-12-13T09:00:36.272Z,12.75
2022-12-13T09:01:38.957Z,12.50
2022-12-13T09:02:41.580Z,13.65
2022-12-13T09:03:43.884Z,13.32
2022-12-13T09:04:46.242Z,11.80
2022-12-13T09:05:48.629Z,13.98
2022-12-13T09:06:53.738Z,12.65
2022-12-13T09:07:56.898Z,12.00
2022-12-13T09:08:59.176Z,12.43
2022-12-13T09:10:26.021Z,15.20
2022-12-13T09:11:34.693Z,12.27
2022-12-13T09:12:42.106Z,12.47
2022-12-13T09:13:45.518Z,15.37
2022-12-13T09:14:47.811Z,14.20
2022-12-13T09:16:01.412Z,14.47
2022-12-13T09:17:06.381Z,15.77
2022-12-13T09:18:27.928Z,11.90
2022-12-13T09:19:38.545Z,12.10
2022-12-13T09:20:42.782Z,11.77
2022-12-13T09:21:52.773Z,13.60
2022-12-13T09:23:08.522Z,13.07
2022-12-13T09:24:23.983Z,13.40
2022-12-13T09:25:27.012Z,12.70
2022-12-13T09:26:37.805Z,14.37
2022-12-13T09:27:41.038Z,12.40
2022-12-13T09:28:46.428Z,12.07
2022-12-13T09:29:48.696Z,10.83
2022-12-13T09:30:50.930Z,11.93
2022-12-13T09:31:53.649Z,12.80
2022-12-13T09:32:56.783Z,11.13
2022-12-13T09:33:59.012Z,12.13
2022-12-13T09:35:02.076Z,12.17
2022-12-13T09:36:07.161Z,12.83
2022-12-13T09:37:13.553Z,11.97
2022-12-13T09:38:25.481Z,11.40
2022-12-13T09:39:27.717Z,11.10
2022-12-13T09:40:31.111Z,12.70
2022-12-13T09:42:14.798Z,15.53
2022-12-13T09:43:32.976Z,12.73
2022-12-13T09:44:49.658Z,12.17
2022-12-13T09:46:00.991Z,10.00
2022-12-13T09:47:13.340Z,11.77
2022-12-13T09:48:22.738Z,13.07
2022-12-13T09:50:04.012Z,11.73
2022-12-13T09:51:18.378Z,11.60
2022-12-13T09:52:38.345Z,11.27
2022-12-13T09:53:41.477Z,11.37
2022-12-13T09:54:48.880Z,10.37
2022-12-13T09:55:55.342Z,12.40
2022-12-13T09:57:30.639Z,11.70
2022-12-13T09:58:36.710Z,11.77
2022-12-13T09:59:41.465Z,11.90
2022-12-13T10:00:46.153Z,10.70
2022-12-13T10:01:51.498Z,11.53
2022-12-13T10:02:57.479Z,10.37
2022-12-13T10:04:00.570Z,11.50
2022-12-13T10:05:12.602Z,10.70
2022-12-13T10:06:28.737Z,10.87
2022-12-13T10:07:31.174Z,10.80
2022-12-13T10:08:41.069Z,9.43
2022-12-13T10:09:43.949Z,9.97
2022-12-13T10:10:46.526Z,12.00
2022-12-13T10:11:54.905Z,14.93
2022-12-13T10:13:17.008Z,9.33
2022-12-13T10:14:34.385Z,10.67
2022-12-13T10:15:41.774Z,11.30
2022-12-13T10:16:50.994Z,13.73
2022-12-13T10:17:56.573Z,11.10
2022-12-13T10:18:59.142Z,11.03
2022-12-13T10:20:01.485Z,11.00
2022-12-13T10:21:16.230Z,11.60
2022-12-13T10:22:25.404Z,11.33
2022-12-13T10:23:42.590Z,13.17
2022-12-13T10:24:57.775Z,11.87
2022-12-13T10:26:02.837Z,9.73
2022-12-13T10:27:19.094Z,12.57
2022-12-13T10:28:29.127Z,10.90
2022-12-13T10:29:31.370Z,11.23
2022-12-13T10:30:41.988Z,10.53
2022-12-13T10:31:52.883Z,11.13
2022-12-13T10:32:59.582Z,10.17
2022-12-13T10:34:01.941Z,10.33
2022-12-13T10:35:20.590Z,10.63
2022-12-13T10:36:35.377Z,10.33
2022-12-13T10:37:40.605Z,11.20
2022-12-13T10:38:49.162Z,11.53
2022-12-13T10:39:51.443Z,10.70
2022-12-13T10:41:01.053Z,9.87
2022-12-13T10:42:06.396Z,12.00
2022-12-13T10:43:13.512Z,9.77
2022-12-13T10:44:20.145Z,9.57
2022-12-13T10:45:27.597Z,9.77
2022-12-13T10:46:32.238Z,10.63
2022-12-13T10:47:45.976Z,9.90
2022-12-13T10:48:51.919Z,10.27
2022-12-13T10:49:59.095Z,11.00
2022-12-13T10:51:04.958Z,9.93
2022-12-13T10:52:30.964Z,11.10
2022-12-13T10:53:47.510Z,10.87
2022-12-13T10:54:51.550Z,9.60
2022-12-13T10:56:02.037Z,10.70
2022-12-13T10:57:05.306Z,10.00
2022-12-13T10:58:18.328Z,11.97
2022-12-13T10:59:38.364Z,10.10
2022-12-13T11:00:45.271Z,10.50
2022-12-13T11:01:47.666Z,11.10
2022-12-13T11:02:54.684Z,11.47
2022-12-13T11:04:06.122Z,11.43
2022-12-13T11:05:26.982Z,10.83
2022-12-13T11:06:50.257Z,10.27
2022-12-13T11:07:53.790Z,12.33
2022-12-13T11:08:57.028Z,10.20
2022-12-13T11:10:27.123Z,11.77
2022-12-13T11:11:30.440Z,10.30
2022-12-13T11:12:33.288Z,10.50
2022-12-13T11:13:39.519Z,11.47
2022-12-13T11:15:10.569Z,10.73
2022-12-13T11:16:37.688Z,11.10
2022-12-13T11:17:48.426Z,11.87
2022-12-13T11:18:54.410Z,12.13
2022-12-13T11:20:00.805Z,11.13
2022-12-13T11:21:07.875Z,11.13
2022-12-13T11:22:21.141Z,13.53
2022-12-13T11:23:44.396Z,11.77
2022-12-13T11:24:52.043Z,12.17
2022-12-13T11:25:58.101Z,12.83
2022-12-13T11:27:06.441Z,11.30
2022-12-13T11:28:49.726Z,11.33
2022-12-13T11:30:10.177Z,13.07
2022-12-13T11:31:24.021Z,12.77
2022-12-13T11:33:04.217Z,11.37
2022-12-13T11:34:25.792Z,11.23
2022-12-13T11:35:45.620Z,10.27
2022-12-13T11:37:05.120Z,12.20
2022-12-13T11:38:33.297Z,12.80
2022-12-13T11:39:42.789Z,13.00
2022-12-13T11:40:55.312Z,12.37
2022-12-13T11:42:23.555Z,12.40
2022-12-13T11:43:39.729Z,14.23
2022-12-13T11:45:00.338Z,11.53
2022-12-13T11:46:11.462Z,13.10
2022-12-13T11:47:19.728Z,12.23
2022-12-13T11:48:43.955Z,12.43
2022-12-13T11:49:50.939Z,12.07
2022-12-13T11:50:56.652Z,12.43
2022-12-13T11:52:05.844Z,11.73
2022-12-13T11:53:26.881Z,12.83
2022-12-13T11:54:46.898Z,13.13
2022-12-13T11:56:05.965Z,12.57
2022-12-13T11:57:24.157Z,13.73
2022-12-13T11:59:01.968Z,15.23
2022-12-13T12:00:18.124Z,13.33
2022-12-13T12:01:47.928Z,13.07
2022-12-13T12:03:00.701Z,14.00
2022-12-13T12:04:11.775Z,12.60
2022-12-13T12:05:43.960Z,12.87
2022-12-13T12:07:32.999Z,13.60
2022-12-13T12:08:42.482Z,11.73
2022-12-13T12:09:53.943Z,12.90
2022-12-13T12:11:09.670Z,13.83
2022-12-13T12:12:24.085Z,14.73
2022-12-13T12:13:50.958Z,13.17
2022-12-13T12:15:05.136Z,12.03
2022-12-13T12:16:23.670Z,12.33
2022-12-13T12:17:26.553Z,12.27
2022-12-13T12:18:28.974Z,11.77
2022-12-13T12:19:38.079Z,12.60
2022-12-13T12:20:56.524Z,12.53
2022-12-13T12:22:33.022Z,12.80
2022-12-13T12:24:02.926Z,12.67
2022-12-13T12:25:49.702Z,13.83
2022-12-13T12:27:00.504Z,13.07
2022-12-13T12:28:34.884Z,15.60
2022-12-13T12:29:52.557Z,13.43
2022-12-13T12:31:13.964Z,13.57
2022-12-13T12:32:25.878Z,13.70
2022-12-13T12:33:49.659Z,12.07
2022-12-13T12:35:20.833Z,12.83
2022-12-13T12:36:38.312Z,11.60
2022-12-13T12:37:49.319Z,12.03
2022-12-13T12:39:26.471Z,12.90
2022-12-13T12:40:52.519Z,11.90
2022-12-13T12:42:13.199Z,12.23
2022-12-13T12:43:41.038Z,11.50
2022-12-13T12:44:48.877Z,11.63
2022-12-13T12:46:09.003Z,11.40
2022-12-13T12:48:07.102Z,12.80
2022-12-13T12:49:17.032Z,11.87
2022-12-13T12:50:27.751Z,12.33
2022-12-13T12:51:45.758Z,11.50
2022-12-13T12:52:59.314Z,11.73
2022-12-13T12:54:11.502Z,11.13
2022-12-13T12:55:51.238Z,10.27
2022-12-13T12:57:15.258Z,10.60
2022-12-13T12:58:33.734Z,11.10
2022-12-13T13:01:17.521Z,11.10
2022-12-13T13:02:29.119Z,10.67
2022-12-13T13:03:36.451Z,9.77
2022-12-13T13:04:58.082Z,11.23
2022-12-13T13:06:11.694Z,10.33
2022-12-13T13:07:40.504Z,10.33
2022-12-13T13:08:56.880Z,10.77
2022-12-13T13:10:16.419Z,9.07
2022-12-13T13:11:28.906Z,8.57
2022-12-13T13:12:37.436Z,9.63
2022-12-13T13:13:48.439Z,11.00
2022-12-13T13:14:51.337Z,10.73
2022-12-13T13:15:57.310Z,8.20
2022-12-13T13:17:20.794Z,8.67
2022-12-13T13:18:47.852Z,9.03
2022-12-13T13:20:24.212Z,8.87
2022-12-13T13:21:31.777Z,8.47
2022-12-13T13:22:43.417Z,8.20
2022-12-13T13:23:46.942Z,8.90
2022-12-13T13:25:01.050Z,9.77
2022-12-13T13:27:32.747Z,8.83
2022-12-13T13:28:35.126Z,8.33
2022-12-13T13:29:43.239Z,10.17
2022-12-13T13:31:08.284Z,10.00
2022-12-13T13:32:28.307Z,10.73
2022-12-13T13:33:47.223Z,11.60
2022-12-13T13:34:55.621Z,11.53
2022-12-13T13:36:03.696Z,10.37
2022-12-13T13:37:23.072Z,10.30
2022-12-13T13:38:29.034Z,10.13
2022-12-13T13:39:31.197Z,9.60
2022-12-13T13:40:40.790Z,10.27
2022-12-13T13:41:52.094Z,10.83
2022-12-13T13:43:06.603Z,12.30
2022-12-13T13:44:51.406Z,10.73
2022-12-13T13:46:10.017Z,11.37
2022-12-13T13:47:22.417Z,10.53
2022-12-13T13:48:36.530Z,11.57
2022-12-13T13:49:53.032Z,11.83
2022-12-13T13:51:28.396Z,12.10
2022-12-13T13:52:59.443Z,11.43
2022-12-13T13:54:25.621Z,11.53
2022-12-13T13:56:02.117Z,11.43
2022-12-13T13:58:08.688Z,12.33
2022-12-13T14:01:04.474Z,12.83
2022-12-13T14:02:22.138Z,9.80
2022-12-13T14:03:46.234Z,11.67
2022-12-13T14:05:28.265Z,9.87
2022-12-13T14:07:08.158Z,10.20
2022-12-13T14:08:41.382Z,11.33
2022-12-13T14:10:31.785Z,10.23
2022-12-13T14:11:58.059Z,11.03
2022-12-13T14:13:09.099Z,11.30
2022-12-13T14:14:30.123Z,10.83
2022-12-13T14:16:20.475Z,11.03
2022-12-13T14:17:47.333Z,11.73
2022-12-13T14:19:11.406Z,12.07
2022-12-13T14:20:41.659Z,11.83
2022-12-13T14:21:49.899Z,13.50
2022-12-13T14:23:21.819Z,13.43
2022-12-13T14:24:39.663Z,11.70
2022-12-13T14:26:11.382Z,11.23
2022-12-13T14:27:26.560Z,11.83
2022-12-13T14:28:49.762Z,13.07
2022-12-13T14:30:01.593Z,12.93
2022-12-13T14:31:39.592Z,13.37
2022-12-13T14:32:43.006Z,14.13
2022-12-13T14:33:47.448Z,13.77
2022-12-13T14:34:52.970Z,12.20
2022-12-13T14:36:00.427Z,13.93
2022-12-13T14:37:27.433Z,15.03
2022-12-13T14:38:31.877Z,13.90
2022-12-13T14:39:34.886Z,13.23
2022-12-13T14:40:49.213Z,13.77
2022-12-13T14:41:56.919Z,15.90
2022-12-13T14:43:04.152Z,13.67
2022-12-13T14:44:34.585Z,15.87
2022-12-13T14:45:38.900Z,15.43
2022-12-13T14:46:55.992Z,12.90
2022-12-13T14:48:01.523Z,14.70
2022-12-13T14:49:07.628Z,13.67
2022-12-13T14:50:16.612Z,13.47
2022-12-13T14:51:37.834Z,15.57
2022-12-13T14:52:40.873Z,15.40
2022-12-13T14:53:46.250Z,16.00
2022-12-13T14:54:58.153Z,15.50
2022-12-13T14:56:28.615Z,12.40
2022-12-13T14:57:33.577Z,17.30
2022-12-13T14:58:37.210Z,14.13
2022-12-13T14:59:49.964Z,16.10
2022-12-13T15:00:52.888Z,14.33
2022-12-13T15:02:04.582Z,17.50