createdAt,value
2019-01-30T00:00:32.691Z,9.00
2019-01-30T00:03:01.232Z,9.60
2019-01-30T00:05:30.772Z,10.20
2019-01-30T00:07:59.267Z,9.63
2019-01-30T00:10:27.881Z,10.10
2019-01-30T00:12:56.343Z,11.17
2019-01-30T00:15:24.928Z,10.27
2019-01-30T00:17:53.391Z,10.33
2019-01-30T00:20:21.847Z,10.60
2019-01-30T00:22:50.338Z,10.87
2019-01-30T00:25:18.809Z,10.40
2019-01-30T00:27:47.270Z,10.67
2019-01-30T00:30:21.282Z,9.23
2019-01-30T00:32:49.841Z,10.67
2019-01-30T00:35:18.365Z,9.13
2019-01-30T00:37:46.859Z,11.60
2019-01-30T00:40:17.757Z,11.20
2019-01-30T00:42:46.287Z,10.63
2019-01-30T00:45:19.058Z,11.90
2019-01-30T00:47:47.514Z,12.10
2019-01-30T00:50:18.676Z,10.60
2019-01-30T00:52:47.179Z,11.03
2019-01-30T00:55:15.770Z,12.13
2019-01-30T00:57:44.240Z,11.30
2019-01-30T01:00:16.194Z,11.90
2019-01-30T01:02:44.731Z,11.30
2019-01-30T01:05:14.912Z,10.30
2019-01-30T01:07:43.937Z,11.80
2019-01-30T01:10:20.212Z,11.37
2019-01-30T01:12:48.740Z,12.50
2019-01-30T01:15:17.391Z,11.87
2019-01-30T01:17:46.328Z,10.23
2019-01-30T01:20:19.689Z,12.43
2019-01-30T01:22:48.251Z,11.27
2019-01-30T01:25:19.615Z,12.60
2019-01-30T01:27:48.549Z,12.23
2019-01-30T01:30:28.225Z,12.03
2019-01-30T01:32:56.829Z,11.67
2019-01-30T01:35:25.266Z,12.63
2019-01-30T01:37:53.828Z,11.50
2019-01-30T01:40:22.289Z,11.70
2019-01-30T01:42:50.831Z,12.50
2019-01-30T01:45:21.508Z,12.80
2019-01-30T01:47:50.002Z,12.97
2019-01-30T01:50:20.206Z,12.20
2019-01-30T01:52:48.697Z,13.30
2019-01-30T01:55:17.245Z,11.30
2019-01-30T01:57:45.758Z,12.30
2019-01-30T02:00:20.208Z,13.40
2019-01-30T02:02:48.669Z,12.40
2019-01-30T02:05:19.070Z,14.17
2019-01-30T02:07:47.563Z,12.20
2019-01-30T02:10:18.608Z,12.07
2019-01-30T02:12:47.138Z,12.40
2019-01-30T02:15:23.111Z,13.63
2019-01-30T02:17:52.400Z,13.23
2019-01-30T02:20:23.402Z,12.10
2019-01-30T02:22:51.902Z,12.60
2019-01-30T02:25:20.431Z,14.10
2019-01-30T02:27:48.903Z,12.23
2019-01-30T02:30:20.114Z,13.67
2019-01-30T02:32:48.627Z,12.17
2019-01-30T02:35:17.077Z,12.90
2019-01-30T02:37:45.579Z,13.30
2019-01-30T02:40:16.456Z,12.87
2019-01-30T02:42:44.927Z,12.07
2019-01-30T02:45:24.944Z,13.67
2019-01-30T02:47:53.640Z,14.07
2019-01-30T02:50:22.227Z,13.17
2019-01-30T02:52:50.813Z,14.70
2019-01-30T02:55:19.948Z,13.83
2019-01-30T02:57:48.677Z,12.57
2019-01-30T03:00:25.443Z,12.30
2019-01-30T03:02:53.972Z,13.47
2019-01-30T03:05:22.494Z,14.53
2019-01-30T03:07:51.143Z,13.63
2019-01-30T03:10:20.852Z,13.43
2019-01-30T03:12:50.453Z,13.43
2019-01-30T03:15:20.311Z,11.97
2019-01-30T03:17:48.793Z,13.23
2019-01-30T03:20:28.740Z,12.43
2019-01-30T03:22:57.265Z,13.00
2019-01-30T03:25:26.483Z,13.50
2019-01-30T03:27:55.067Z,13.50
2019-01-30T03:30:29.907Z,14.33
2019-01-30T03:32:58.419Z,13.93
2019-01-30T03:35:26.915Z,14.47
2019-01-30T03:37:55.374Z,13.97
2019-01-30T03:40:24.276Z,14.87
2019-01-30T03:42:53.154Z,13.33
2019-01-30T03:45:23.454Z,14.03
2019-01-30T03:47:52.005Z,13.80
2019-01-30T03:50:20.711Z,13.30
2019-01-30T03:52:49.237Z,15.70
2019-01-30T03:55:19.538Z,13.60
2019-01-30T03:57:48.289Z,16.03
2019-01-30T04:00:19.772Z,15.43
2019-01-30T04:02:48.297Z,14.63
2019-01-30T04:05:16.796Z,14.80
2019-01-30T04:07:45.260Z,15.47
2019-01-30T04:10:16.555Z,14.70
2019-01-30T04:12:45.052Z,15.90
2019-01-30T04:15:13.909Z,14.77
2019-01-30T04:17:42.369Z,16.20
2019-01-30T04:20:14.200Z,14.83
2019-01-30T04:22:42.622Z,14.63
2019-01-30T04:25:11.095Z,16.37
2019-01-30T04:27:39.596Z,15.37
2019-01-30T04:30:20.502Z,15.50
2019-01-30T04:32:48.988Z,16.70
2019-01-30T04:35:17.516Z,16.87
2019-01-30T04:37:45.974Z,15.97
2019-01-30T04:40:16.706Z,16.90
2019-01-30T04:42:45.157Z,16.80
2019-01-30T04:45:21.920Z,18.30
2019-01-30T04:47:50.429Z,15.43
2019-01-30T04:50:18.953Z,16.83
2019-01-30T04:52:47.589Z,13.20
2019-01-30T04:55:17.176Z,17.33
2019-01-30T04:57:46.607Z,15.60
2019-01-30T05:00:20.580Z,19.00
2019-01-30T05:02:49.071Z,16.53
2019-01-30T05:05:17.592Z,18.10
2019-01-30T05:07:46.071Z,19.20
2019-01-30T05:10:15.093Z,17.20
2019-01-30T05:12:43.572Z,18.90
2019-01-30T05:15:18.034Z,16.50
2019-01-30T05:17:46.659Z,16.77
2019-01-30T05:20:17.175Z,18.80
2019-01-30T05:22:45.675Z,18.43
2019-01-30T05:25:14.708Z,18.10
2019-01-30T05:27:43.168Z,17.83
2019-01-30T05:30:14.820Z,17.27
2019-01-30T05:32:43.339Z,16.93
2019-01-30T05:35:11.984Z,14.87
2019-01-30T05:37:40.433Z,16.60
2019-01-30T05:40:17.050Z,16.13
2019-01-30T05:42:45.524Z,15.93
2019-01-30T05:45:15.815Z,15.60
2019-01-30T05:47:44.343Z,13.90
2019-01-30T05:50:14.257Z,16.00
2019-01-30T05:52:42.725Z,16.07
2019-01-30T05:55:13.751Z,15.70
2019-01-30T05:57:42.279Z,15.77
2019-01-30T06:00:16.545Z,15.27
2019-01-30T06:02:45.055Z,15.50
2019-01-30T06:05:13.777Z,15.83
2019-01-30T06:07:42.251Z,15.50
2019-01-30T06:10:10.832Z,14.70
2019-01-30T06:12:39.300Z,15.13
2019-01-30T06:15:11.169Z,14.90
2019-01-30T06:17:39.693Z,14.90
2019-01-30T06:20:12.306Z,16.27
2019-01-30T06:22:40.785Z,14.97
2019-01-30T06:25:10.370Z,15.50
2019-01-30T06:27:38.816Z,14.27
2019-01-30T06:30:10.616Z,13.93
2019-01-30T06:32:39.099Z,15.17
2019-01-30T06:35:07.628Z,14.00
2019-01-30T06:37:36.111Z,15.70
2019-01-30T06:40:07.724Z,14.37
2019-01-30T06:42:36.181Z,15.67
2019-01-30T06:45:05.979Z,16.63
2019-01-30T06:47:34.461Z,15.63
2019-01-30T06:50:03.025Z,15.93
2019-01-30T06:52:31.453Z,17.20
2019-01-30T06:54:59.993Z,15.93
2019-01-30T06:57:28.452Z,14.90
2019-01-30T06:59:56.915Z,14.17
2019-01-30T07:02:32.087Z,16.50
2019-01-30T07:04:55.597Z,16.10
2019-01-30T07:07:24.042Z,15.00
2019-01-30T07:09:52.547Z,15.70
2019-01-30T07:12:21.006Z,14.53
2019-01-30T07:14:51.118Z,15.70
2019-01-30T07:17:19.595Z,13.60
2019-01-30T07:19:48.061Z,16.03
2019-01-30T07:22:16.652Z,14.07
2019-01-30T07:24:45.707Z,15.70
2019-01-30T07:27:14.172Z,15.10
2019-01-30T07:29:42.639Z,15.73
2019-01-30T07:32:11.125Z,14.90
2019-01-30T07:34:39.580Z,14.07
2019-01-30T07:37:08.046Z,13.37
2019-01-30T07:39:36.549Z,14.83
2019-01-30T07:42:05.084Z,14.17
2019-01-30T07:44:33.541Z,13.77
2019-01-30T07:47:02.044Z,15.70
2019-01-30T07:49:30.499Z,13.73
2019-01-30T07:51:58.967Z,14.90
2019-01-30T07:54:27.475Z,11.77
2019-01-30T07:56:55.958Z,15.80
2019-01-30T07:59:24.435Z,16.80
2019-01-30T08:01:52.952Z,15.47
2019-01-30T08:04:21.403Z,15.60
2019-01-30T08:06:49.954Z,14.80
2019-01-30T08:09:18.470Z,14.80
2019-01-30T08:11:46.914Z,14.10
2019-01-30T08:14:15.363Z,16.50
2019-01-30T08:16:43.869Z,14.10
2019-01-30T08:19:12.420Z,13.67
2019-01-30T08:21:40.876Z,13.30
2019-01-30T08:24:09.963Z,11.80
2019-01-30T08:26:38.505Z,14.30
2019-01-30T08:29:07.163Z,12.50
2019-01-30T08:31:35.712Z,13.50
2019-01-30T08:34:04.269Z,14.00
2019-01-30T08:36:32.731Z,12.93
2019-01-30T08:39:01.210Z,11.90
2019-01-30T08:41:29.682Z,14.00
2019-01-30T08:43:58.184Z,12.73
2019-01-30T08:46:26.647Z,13.13
2019-01-30T08:48:55.098Z,12.23
2019-01-30T08:51:23.548Z,13.60
2019-01-30T08:53:52.054Z,12.20
2019-01-30T08:56:20.515Z,11.77
2019-01-30T08:58:48.967Z,13.50
2019-01-30T09:01:17.460Z,13.70
2019-01-30T09:03:45.925Z,12.57
2019-01-30T09:06:14.390Z,12.70
2019-01-30T09:08:42.866Z,11.40
2019-01-30T09:11:11.329Z,13.57
2019-01-30T09:13:39.771Z,13.57
2019-01-30T09:16:08.270Z,15.00
2019-01-30T09:18:36.725Z,12.00
2019-01-30T09:21:05.317Z,13.10
2019-01-30T09:23:33.813Z,12.60
2019-01-30T09:26:02.702Z,13.17
2019-01-30T09:28:31.172Z,12.00
2019-01-30T09:30:59.672Z,13.43
2019-01-30T09:33:28.189Z,13.53
2019-01-30T09:35:56.662Z,13.83
2019-01-30T09:38:25.162Z,11.67
2019-01-30T09:40:53.650Z,12.93
2019-01-30T09:43:22.098Z,13.27
2019-01-30T09:45:50.593Z,13.70
2019-01-30T09:48:20.680Z,12.27
2019-01-30T09:50:49.130Z,12.00
2019-01-30T09:53:17.620Z,11.80
2019-01-30T09:55:46.060Z,12.20
2019-01-30T09:58:14.521Z,10.27
2019-01-30T10:00:43.011Z,12.00
2019-01-30T10:03:11.469Z,11.97
2019-01-30T10:05:39.932Z,11.83
2019-01-30T10:08:09.162Z,11.87
2019-01-30T10:10:39.670Z,12.63
2019-01-30T10:13:09.068Z,12.90
2019-01-30T10:15:43.083Z,12.13
2019-01-30T10:18:12.477Z,12.20
2019-01-30T10:20:42.774Z,13.60
2019-01-30T10:23:11.264Z,11.60
2019-01-30T10:25:39.721Z,11.63
2019-01-30T10:28:16.127Z,12.13
2019-01-30T10:30:44.624Z,11.80
2019-01-30T10:33:13.150Z,11.20
2019-01-30T10:35:41.677Z,12.63
2019-01-30T10:38:10.266Z,10.63
2019-01-30T10:40:38.726Z,12.73
2019-01-30T10:43:07.356Z,10.70
2019-01-30T10:45:38.067Z,12.60
2019-01-30T10:48:06.121Z,13.23
2019-01-30T10:50:34.835Z,8.23
2019-01-30T10:53:03.341Z,9.80
2019-01-30T10:55:33.942Z,10.70
2019-01-30T10:58:04.649Z,12.60
2019-01-30T11:00:39.058Z,11.37
2019-01-30T11:03:07.527Z,10.27
2019-01-30T11:05:35.986Z,12.47
2019-01-30T11:08:04.907Z,10.77
2019-01-30T11:10:33.358Z,10.80
2019-01-30T11:13:01.890Z,12.97
2019-01-30T11:15:30.965Z,11.90
2019-01-30T11:17:59.957Z,9.93
2019-01-30T11:20:29.674Z,11.17
2019-01-30T11:22:58.246Z,10.63
2019-01-30T11:25:32.165Z,10.80
2019-01-30T11:28:00.685Z,9.80
2019-01-30T11:30:29.402Z,7.67
2019-01-30T11:32:57.860Z,9.63
2019-01-30T11:35:26.560Z,9.40
2019-01-30T11:37:55.045Z,10.00
2019-01-30T11:40:24.337Z,10.37
2019-01-30T11:42:52.792Z,4.83
2019-01-30T11:45:24.724Z,9.40
2019-01-30T11:47:53.182Z,9.80
2019-01-30T11:50:21.627Z,10.20
2019-01-30T11:52:50.133Z,9.57
2019-01-30T11:55:19.436Z,10.10
2019-01-30T11:57:48.319Z,7.57
2019-01-30T12:00:37.612Z,10.17
2019-01-30T12:03:06.148Z,11.57
2019-01-30T12:05:34.773Z,8.00
2019-01-30T12:08:03.389Z,8.40
2019-01-30T12:10:31.853Z,9.20
2019-01-30T12:13:00.310Z,9.03
2019-01-30T12:15:29.580Z,8.43
2019-01-30T12:17:58.102Z,8.07
2019-01-30T12:20:26.568Z,6.47
2019-01-30T12:22:55.126Z,5.87
2019-01-30T12:25:24.119Z,6.40
2019-01-30T12:27:52.574Z,7.20
2019-01-30T12:30:28.183Z,3.53
2019-01-30T12:32:56.810Z,6.60
2019-01-30T12:35:25.344Z,5.37
2019-01-30T12:37:53.855Z,7.60
2019-01-30T12:40:25.678Z,7.23
2019-01-30T12:42:54.212Z,6.27
2019-01-30T12:45:25.533Z,7.23
2019-01-30T12:47:54.142Z,5.90
2019-01-30T12:50:22.660Z,4.70
2019-01-30T12:52:51.230Z,7.00
2019-01-30T12:55:19.696Z,8.00
2019-01-30T12:57:48.158Z,7.07
2019-01-30T13:00:25.145Z,7.50
2019-01-30T13:02:53.588Z,7.70
2019-01-30T13:05:24.579Z,6.50
2019-01-30T13:07:53.224Z,7.90
2019-01-30T13:10:21.742Z,6.67
2019-01-30T13:12:50.578Z,8.13
2019-01-30T13:15:24.880Z,8.03
2019-01-30T13:17:53.342Z,7.20
2019-01-30T13:20:22.836Z,8.97
2019-01-30T13:22:51.404Z,7.43
2019-01-30T13:25:22.316Z,9.10
2019-01-30T13:27:50.761Z,7.70
2019-01-30T13:30:22.457Z,9.17
2019-01-30T13:32:50.921Z,8.57
2019-01-30T13:35:19.825Z,7.50
2019-01-30T13:37:48.336Z,9.20
2019-01-30T13:40:28.303Z,6.70
2019-01-30T13:42:56.913Z,9.57
2019-01-30T13:45:26.620Z,7.80
2019-01-30T13:47:55.089Z,9.00
2019-01-30T13:50:25.516Z,9.87
2019-01-30T13:52:54.329Z,9.07
2019-01-30T13:55:22.785Z,7.90
2019-01-30T13:57:51.297Z,8.83
2019-01-30T14:00:28.327Z,11.90
2019-01-30T14:02:56.811Z,8.87
2019-01-30T14:05:25.265Z,9.83
2019-01-30T14:07:53.949Z,6.93
2019-01-30T14:10:22.447Z,9.40
2019-01-30T14:12:50.948Z,9.73
2019-01-30T14:15:22.575Z,7.50
2019-01-30T14:17:51.048Z,8.60
2019-01-30T14:20:19.495Z,7.93
2019-01-30T14:22:47.983Z,6.80
2019-01-30T14:25:17.317Z,8.67
2019-01-30T14:27:45.801Z,9.27
2019-01-30T14:30:17.413Z,7.60
2019-01-30T14:32:46.084Z,6.37
2019-01-30T14:35:14.526Z,7.77
2019-01-30T14:37:44.448Z,8.97
2019-01-30T14:40:21.191Z,5.90
2019-01-30T14:42:49.752Z,10.30
2019-01-30T14:45:19.570Z,8.00
2019-01-30T14:47:49.939Z,8.67
2019-01-30T14:50:23.387Z,7.33
2019-01-30T14:52:51.879Z,7.27
2019-01-30T14:55:20.362Z,7.77
2019-01-30T14:57:49.747Z,7.20
2019-01-30T15:00:26.861Z,6.60
2019-01-30T15:02:55.355Z,7.20
2019-01-30T15:05:24.235Z,8.10
2019-01-30T15:07:52.743Z,7.30
2019-01-30T15:10:23.085Z,7.00
2019-01-30T15:12:51.730Z,5.93
2019-01-30T15:15:25.347Z,6.27
2019-01-30T15:17:53.894Z,5.80
2019-01-30T15:20:27.649Z,6.90
2019-01-30T15:22:56.605Z,6.80
2019-01-30T15:25:26.168Z,6.60
2019-01-30T15:27:54.605Z,4.47
2019-01-30T15:30:31.678Z,6.20
2019-01-30T15:33:00.142Z,5.17
2019-01-30T15:35:33.712Z,5.53
2019-01-30T15:37:58.930Z,5.70
2019-01-30T15:40:30.121Z,6.00
2019-01-30T15:42:58.584Z,5.90
2019-01-30T15:45:27.126Z,6.60
2019-01-30T15:47:55.588Z,6.00
2019-01-30T15:50:26.891Z,5.53
2019-01-30T15:52:56.271Z,7.22
2019-01-30T15:55:24.722Z,7.50
2019-01-30T15:57:58.605Z,5.90
2019-01-30T16:00:35.613Z,7.40
2019-01-30T16:03:04.584Z,7.33
2019-01-30T16:05:44.215Z,7.50
2019-01-30T16:08:03.302Z,7.70
2019-01-30T16:10:31.774Z,8.93
2019-01-30T16:13:00.288Z,10.17
2019-01-30T16:15:37.875Z,7.93
2019-01-30T16:18:06.835Z,10.40
2019-01-30T16:20:35.346Z,6.87
2019-01-30T16:23:04.010Z,12.33
2019-01-30T16:25:32.533Z,9.77
2019-01-30T16:28:00.974Z,9.80
2019-01-30T16:30:29.572Z,10.80
2019-01-30T16:32:58.075Z,10.33
2019-01-30T16:35:31.393Z,11.37
2019-01-30T16:38:00.163Z,8.27
2019-01-30T16:40:28.703Z,10.43
2019-01-30T16:42:57.506Z,9.93
2019-01-30T16:45:31.140Z,10.10
2019-01-30T16:47:59.589Z,8.83
2019-01-30T16:50:28.115Z,6.97
2019-01-30T16:52:56.699Z,9.57
2019-01-30T16:55:25.281Z,9.93
2019-01-30T16:57:54.097Z,8.10
2019-01-30T17:00:33.450Z,10.23
2019-01-30T17:03:03.225Z,9.43
2019-01-30T17:05:32.228Z,9.43
2019-01-30T17:08:00.713Z,8.77
2019-01-30T17:10:29.263Z,8.97
2019-01-30T17:12:57.705Z,9.97
2019-01-30T17:15:32.583Z,8.57
2019-01-30T17:18:01.137Z,7.57
2019-01-30T17:20:34.966Z,9.97
2019-01-30T17:23:03.443Z,9.20
2019-01-30T17:25:32.035Z,7.57
2019-01-30T17:28:00.480Z,9.47
2019-01-30T17:30:47.304Z,8.13
2019-01-30T17:33:15.748Z,9.20
2019-01-30T17:35:44.271Z,9.30
2019-01-30T17:38:12.840Z,11.17
2019-01-30T17:40:41.861Z,9.57
2019-01-30T17:43:10.319Z,9.63
2019-01-30T17:45:38.983Z,8.67
2019-01-30T17:48:08.475Z,9.70
2019-01-30T17:50:36.927Z,10.83
2019-01-30T17:53:05.610Z,9.13
2019-01-30T17:55:34.055Z,9.63
2019-01-30T17:58:03.081Z,10.53
2019-01-30T18:00:38.965Z,9.97
2019-01-30T18:03:07.495Z,9.70
2019-01-30T18:05:35.955Z,9.00
2019-01-30T18:08:04.510Z,10.53
2019-01-30T18:10:32.969Z,8.63
2019-01-30T18:13:01.428Z,7.07
2019-01-30T18:15:29.929Z,6.80
2019-01-30T18:17:58.389Z,10.80
2019-01-30T18:20:26.857Z,10.70
2019-01-30T18:22:55.351Z,10.13
2019-01-30T18:25:23.788Z,10.43
2019-01-30T18:27:52.249Z,11.40
2019-01-30T18:30:21.891Z,9.63
2019-01-30T18:32:50.341Z,10.10
2019-01-30T18:35:18.877Z,9.23
2019-01-30T18:37:47.400Z,14.47
2019-01-30T18:40:27.442Z,11.60
2019-01-30T18:42:56.142Z,8.83
2019-01-30T18:45:26.152Z,8.07
2019-01-30T18:47:56.229Z,10.70
2019-01-30T18:50:26.967Z,12.03
2019-01-30T18:52:55.578Z,11.90
2019-01-30T18:55:26.527Z,10.53
2019-01-30T18:57:55.258Z,11.50
2019-01-30T19:00:26.877Z,10.90
2019-01-30T19:02:56.874Z,10.57
2019-01-30T19:05:25.371Z,10.90
2019-01-30T19:07:53.830Z,6.90
2019-01-30T19:10:22.279Z,10.03
2019-01-30T19:12:50.756Z,11.13
2019-01-30T19:15:21.644Z,12.47
2019-01-30T19:17:50.534Z,8.77
2019-01-30T19:20:27.316Z,10.30
2019-01-30T19:22:56.413Z,9.63
2019-01-30T19:25:24.945Z,9.63
2019-01-30T19:27:56.010Z,9.83
2019-01-30T19:30:25.751Z,6.10
2019-01-30T19:32:54.373Z,10.37
2019-01-30T19:35:22.928Z,9.57
2019-01-30T19:37:51.533Z,10.00
2019-01-30T19:40:20.307Z,11.40
2019-01-30T19:42:48.835Z,8.80
2019-01-30T19:45:19.929Z,10.30
2019-01-30T19:47:48.456Z,7.30
2019-01-30T19:50:19.342Z,12.33
2019-01-30T19:52:47.789Z,10.07
2019-01-30T19:55:16.305Z,9.10
2019-01-30T19:57:44.810Z,11.90
2019-01-30T20:00:16.586Z,10.10
2019-01-30T20:02:45.044Z,8.53
2019-01-30T20:05:14.867Z,7.30
2019-01-30T20:07:43.589Z,9.33
2019-01-30T20:10:20.629Z,11.07
2019-01-30T20:12:49.177Z,11.23
2019-01-30T20:15:17.811Z,11.80
2019-01-30T20:17:46.374Z,10.70
2019-01-30T20:20:20.915Z,9.60
2019-01-30T20:22:49.072Z,10.70
2019-01-30T20:25:23.464Z,9.98
2019-01-30T20:27:51.925Z,12.70
2019-01-30T20:30:22.816Z,11.77
2019-01-30T20:32:51.381Z,12.03
2019-01-30T20:35:19.850Z,12.50
2019-01-30T20:37:48.372Z,10.87
2019-01-30T20:40:24.769Z,9.23
2019-01-30T20:42:53.359Z,11.73
2019-01-30T20:45:33.093Z,11.17
2019-01-30T20:47:52.111Z,12.17
2019-01-30T20:50:23.738Z,12.00
2019-01-30T20:52:52.389Z,10.17
2019-01-30T20:55:21.108Z,11.90
2019-01-30T20:57:49.685Z,12.43
2019-01-30T21:00:20.471Z,11.90
2019-01-30T21:02:49.174Z,10.23
2019-01-30T21:05:17.640Z,12.07
2019-01-30T21:07:46.107Z,12.10
2019-01-30T21:10:23.198Z,13.00
2019-01-30T21:12:51.650Z,13.40
2019-01-30T21:15:20.847Z,13.83
2019-01-30T21:17:49.409Z,13.60
2019-01-30T21:20:18.123Z,13.90
2019-01-30T21:22:46.574Z,13.63
2019-01-30T21:25:17.696Z,13.83
2019-01-30T21:27:46.207Z,10.70
2019-01-30T21:30:20.396Z,13.17
2019-01-30T21:32:48.898Z,14.83
2019-01-30T21:35:17.475Z,13.17
2019-01-30T21:37:49.135Z,15.30
2019-01-30T21:40:18.255Z,14.10
2019-01-30T21:42:47.654Z,13.90
2019-01-30T21:45:23.740Z,16.80
2019-01-30T21:47:52.335Z,16.25
2019-01-30T21:50:21.446Z,12.58
2019-01-30T21:52:50.100Z,16.15
2019-01-30T21:55:25.863Z,16.17
2019-01-30T21:57:54.439Z,14.98
2019-01-30T22:00:25.483Z,14.33
2019-01-30T22:02:54.166Z,16.37
2019-01-30T22:05:22.812Z,16.65
2019-01-30T22:08:00.704Z,14.67
2019-01-30T22:10:26.104Z,17.40
2019-01-30T22:12:54.684Z,16.65
2019-01-30T22:15:23.405Z,16.62
2019-01-30T22:17:51.940Z,18.92
2019-01-30T22:20:22.471Z,16.30
2019-01-30T22:22:51.146Z,16.35
2019-01-30T22:25:21.346Z,16.83
2019-01-30T22:27:50.000Z,21.45
2019-01-30T22:30:26.885Z,19.40
2019-01-30T22:32:55.459Z,16.55
2019-01-30T22:35:23.997Z,21.57
2019-01-30T22:37:52.536Z,20.70
2019-01-30T22:40:21.304Z,18.85
2019-01-30T22:42:49.951Z,22.87
2019-01-30T22:45:20.692Z,22.02
2019-01-30T22:47:49.278Z,19.87
2019-01-30T22:50:19.379Z,24.00
2019-01-30T22:52:47.833Z,18.90
2019-01-30T22:55:21.434Z,22.33
2019-01-30T22:57:51.404Z,19.73
2019-01-30T23:00:51.916Z,19.65
2019-01-30T23:03:23.543Z,19.00
2019-01-30T23:06:13.115Z,19.37
2019-01-30T23:08:50.326Z,21.75
2019-01-30T23:11:38.560Z,22.67
2019-01-30T23:14:07.172Z,25.10
2019-01-30T23:16:58.126Z,24.25
2019-01-30T23:19:36.021Z,25.30
2019-01-30T23:22:19.839Z,20.90
2019-01-30T23:25:03.272Z,24.20
2019-01-30T23:27:40.318Z,28.10
2019-01-30T23:30:20.296Z,27.17
2019-01-30T23:33:18.583Z,22.95
2019-01-30T23:36:11.212Z,25.88
2019-01-30T23:38:45.692Z,26.93
2019-01-30T23:41:23.380Z,27.67
2019-01-30T23:44:06.927Z,25.95
2019-01-30T23:46:59.491Z,29.37
2019-01-30T23:49:43.114Z,28.45
2019-01-30T23:52:17.403Z,27.27
2019-01-30T23:54:51.707Z,29.37
2019-01-30T23:57:39.816Z,28.27
