createdAt,value
2017-03-27T00:02:03.080Z,56.0
2017-03-27T00:07:03.805Z,55.9
2017-03-27T00:12:03.819Z,55.8
2017-03-27T00:17:03.583Z,55.8
2017-03-27T00:22:03.047Z,55.7
2017-03-27T00:27:03.955Z,55.7
2017-03-27T00:32:03.376Z,55.7
2017-03-27T00:37:03.200Z,55.6
2017-03-27T00:42:03.493Z,55.6
2017-03-27T00:47:03.054Z,55.5
2017-03-27T00:52:03.506Z,55.6
2017-03-27T00:57:03.022Z,55.4
2017-03-27T01:02:03.495Z,55.6
2017-03-27T01:07:03.426Z,54.8
2017-03-27T01:12:03.970Z,55.4
2017-03-27T01:17:03.483Z,55.4
2017-03-27T01:22:03.650Z,55.1
2017-03-27T01:27:03.208Z,55.1
2017-03-27T01:32:03.545Z,55.1
2017-03-27T01:37:03.572Z,55.1
2017-03-27T01:42:02.848Z,55.1
2017-03-27T01:47:03.547Z,54.9
2017-03-27T01:52:03.260Z,55.1
2017-03-27T01:57:04.173Z,55.0
2017-03-27T02:02:03.417Z,55.1
2017-03-27T02:07:03.769Z,54.9
2017-03-27T02:12:03.481Z,54.9
2017-03-27T02:17:04.066Z,54.9
2017-03-27T02:22:03.801Z,54.9
2017-03-27T02:27:03.221Z,55.2
2017-03-27T02:32:03.665Z,54.9
2017-03-27T02:37:03.309Z,54.9
2017-03-27T02:42:03.672Z,54.8
2017-03-27T02:47:03.938Z,55.0
2017-03-27T02:52:03.287Z,54.9
2017-03-27T02:57:03.489Z,54.9
2017-03-27T03:02:03.698Z,54.8
2017-03-27T03:07:03.186Z,54.7
2017-03-27T03:12:03.561Z,54.9
2017-03-27T03:17:03.863Z,54.8
2017-03-27T03:22:03.265Z,54.9
2017-03-27T03:27:03.479Z,54.7
2017-03-27T03:32:03.982Z,54.8
2017-03-27T03:37:03.229Z,54.8
2017-03-27T03:42:03.760Z,54.6
2017-03-27T03:47:03.623Z,54.5
2017-03-27T03:52:03.821Z,54.5
2017-03-27T03:57:03.044Z,54.7
2017-03-27T04:02:03.359Z,54.4
2017-03-27T04:07:03.821Z,54.4
2017-03-27T04:12:03.824Z,54.4
2017-03-27T04:17:03.431Z,54.6
2017-03-27T04:22:03.565Z,54.6
2017-03-27T04:27:03.110Z,54.6
2017-03-27T04:32:03.855Z,54.5
2017-03-27T04:37:03.371Z,54.5
2017-03-27T04:42:03.727Z,54.2
2017-03-27T04:47:25.744Z,54.6
2017-03-27T04:52:02.933Z,54.6
2017-03-27T04:57:03.031Z,54.8
2017-03-27T05:02:23.097Z,54.3
2017-03-27T05:07:03.657Z,54.5
2017-03-27T05:12:03.238Z,54.4
2017-03-27T05:17:22.844Z,54.2
2017-03-27T05:22:03.289Z,54.0
2017-03-27T05:27:03.216Z,54.0
2017-03-27T05:32:23.250Z,53.9
2017-03-27T05:37:03.129Z,53.9
2017-03-27T05:42:03.521Z,53.8
2017-03-27T05:47:25.357Z,53.6
2017-03-27T05:52:03.667Z,53.4
2017-03-27T05:57:03.231Z,53.1
2017-03-27T06:02:27.414Z,52.4
2017-03-27T06:07:03.480Z,52.4
2017-03-27T06:12:03.809Z,52.4
2017-03-27T06:17:28.882Z,52.1
2017-03-27T06:22:03.921Z,51.9
2017-03-27T06:27:03.152Z,51.6
2017-03-27T06:32:20.276Z,51.7
2017-03-27T06:37:03.426Z,51.4
2017-03-27T06:42:03.616Z,51.2
2017-03-27T06:47:28.862Z,51.1
2017-03-27T06:52:03.782Z,51.1
2017-03-27T06:57:03.884Z,51.1
2017-03-27T07:02:24.063Z,51.4
2017-03-27T07:07:03.620Z,51.0
2017-03-27T07:12:03.914Z,50.8
2017-03-27T07:17:20.423Z,51.2
2017-03-27T07:22:03.592Z,51.2
2017-03-27T07:27:03.838Z,51.0
2017-03-27T07:32:28.796Z,51.0
2017-03-27T07:37:03.607Z,51.2
2017-03-27T07:42:03.793Z,51.2
2017-03-27T07:47:28.023Z,51.2
2017-03-27T07:52:03.266Z,51.3
2017-03-27T07:57:03.509Z,51.2
2017-03-27T08:02:25.541Z,51.5
2017-03-27T08:07:03.567Z,51.6
2017-03-27T08:12:03.728Z,51.6
2017-03-27T08:17:23.718Z,51.8
2017-03-27T08:22:03.637Z,52.2
2017-03-27T08:27:03.077Z,52.2
2017-03-27T08:32:18.002Z,52.4
2017-03-27T08:37:03.248Z,52.4
2017-03-27T08:42:02.922Z,52.5
2017-03-27T08:47:24.699Z,52.7
2017-03-27T08:52:02.922Z,52.8
2017-03-27T08:57:03.583Z,53.1
2017-03-27T09:02:23.208Z,53.3
2017-03-27T09:07:03.388Z,53.5
2017-03-27T09:12:03.164Z,53.5
2017-03-27T09:17:23.573Z,53.4
2017-03-27T09:22:03.774Z,53.5
2017-03-27T09:27:04.543Z,54.0
2017-03-27T09:32:06.613Z,54.0
2017-03-27T09:37:04.009Z,54.4
2017-03-27T09:42:04.118Z,54.5
2017-03-27T09:47:24.337Z,54.4
2017-03-27T09:52:03.191Z,54.8
2017-03-27T09:57:03.028Z,54.6
2017-03-27T10:02:26.889Z,54.9
2017-03-27T10:07:03.675Z,55.1
2017-03-27T10:12:03.366Z,55.1
2017-03-27T10:17:17.941Z,55.2
2017-03-27T10:22:03.078Z,55.5
2017-03-27T10:27:03.859Z,55.5
2017-03-27T10:32:28.448Z,55.6
2017-03-27T10:37:03.257Z,55.6
2017-03-27T10:42:03.242Z,55.8
2017-03-27T10:47:26.807Z,55.8
2017-03-27T10:52:03.038Z,56.0
2017-03-27T10:57:03.641Z,55.9
2017-03-27T11:02:21.701Z,56.2
2017-03-27T11:07:03.765Z,56.1
2017-03-27T11:12:03.495Z,56.3
2017-03-27T11:17:25.065Z,56.5
2017-03-27T11:22:03.484Z,56.7
2017-03-27T11:27:03.996Z,56.8
2017-03-27T11:32:26.582Z,56.7
2017-03-27T11:37:03.128Z,57.3
2017-03-27T11:42:03.790Z,57.3
2017-03-27T11:47:23.939Z,57.7
2017-03-27T11:52:03.403Z,57.7
2017-03-27T11:57:03.325Z,57.7
2017-03-27T12:02:24.288Z,57.7
2017-03-27T12:07:03.241Z,57.6
2017-03-27T12:12:03.200Z,58.1
2017-03-27T12:17:24.286Z,58.1
2017-03-27T12:22:03.740Z,58.1
2017-03-27T12:27:03.647Z,58.2
2017-03-27T12:32:19.425Z,58.2
2017-03-27T12:37:03.686Z,57.6
2017-03-27T12:42:03.497Z,58.0
2017-03-27T12:47:24.472Z,58.1
2017-03-27T12:52:03.330Z,58.2
2017-03-27T12:57:03.795Z,58.3
2017-03-27T13:02:26.617Z,58.2
2017-03-27T13:07:03.459Z,58.3
2017-03-27T13:12:04.014Z,58.6
2017-03-27T13:17:24.184Z,58.5
2017-03-27T13:22:03.416Z,58.8
2017-03-27T13:27:03.104Z,59.2
2017-03-27T13:32:27.571Z,59.2
2017-03-27T13:37:04.034Z,59.0
2017-03-27T13:42:03.069Z,59.3
2017-03-27T13:47:28.214Z,59.6
2017-03-27T13:52:03.447Z,59.7
2017-03-27T13:57:03.213Z,59.7
2017-03-27T14:02:25.962Z,59.6
2017-03-27T14:07:03.510Z,59.6
2017-03-27T14:12:03.619Z,59.1
2017-03-27T14:17:27.467Z,59.1
2017-03-27T14:22:03.809Z,59.6
2017-03-27T14:27:03.709Z,58.3
2017-03-27T14:32:23.595Z,54.7
2017-03-27T14:37:03.885Z,54.7
2017-03-27T14:42:03.221Z,50.1
2017-03-27T14:47:23.559Z,50.0
2017-03-27T14:52:02.964Z,47.9
2017-03-27T14:57:03.321Z,46.7
2017-03-27T15:02:27.080Z,43.0
2017-03-27T15:07:03.191Z,42.2
2017-03-27T15:12:03.401Z,42.2
2017-03-27T15:17:20.122Z,41.7
2017-03-27T15:22:03.486Z,40.3
2017-03-27T15:27:03.399Z,40.3
2017-03-27T15:32:23.304Z,40.8
2017-03-27T15:37:03.451Z,40.4
2017-03-27T15:42:03.075Z,40.3
2017-03-27T15:47:21.751Z,40.3
2017-03-27T15:52:03.285Z,40.3
2017-03-27T15:57:03.033Z,40.2
2017-03-27T16:02:21.690Z,40.5
2017-03-27T16:07:03.549Z,40.5
2017-03-27T16:12:03.372Z,41.2
2017-03-27T16:17:23.744Z,41.8
2017-03-27T16:22:03.383Z,42.0
2017-03-27T16:27:03.786Z,42.2
2017-03-27T16:32:19.580Z,43.1
2017-03-27T16:37:03.617Z,43.0
2017-03-27T16:42:02.989Z,43.6
2017-03-27T16:47:19.338Z,43.7
2017-03-27T16:52:03.280Z,43.7
2017-03-27T16:57:03.631Z,44.7
2017-03-27T17:02:19.250Z,45.5
2017-03-27T17:07:03.318Z,45.5
2017-03-27T17:12:03.805Z,46.6
2017-03-27T17:17:19.003Z,47.5
2017-03-27T17:22:03.521Z,48.8
2017-03-27T17:27:03.856Z,49.6
2017-03-27T17:32:21.851Z,50.8
2017-03-27T17:37:03.815Z,52.1
2017-03-27T17:42:03.557Z,56.3
2017-03-27T17:47:27.679Z,55.8
2017-03-27T17:52:03.834Z,59.7
2017-03-27T17:57:03.855Z,59.4
2017-03-27T18:02:21.624Z,60.0
2017-03-27T18:07:03.729Z,60.0
2017-03-27T18:12:03.296Z,59.8
2017-03-27T18:22:03.394Z,58.9
2017-03-27T18:27:03.245Z,59.1
2017-03-27T18:32:11.620Z,58.1
2017-03-27T18:37:03.531Z,58.1
2017-03-27T18:42:03.685Z,57.5
2017-03-27T18:47:04.270Z,57.1
2017-03-27T18:52:03.055Z,57.1
2017-03-27T18:57:03.102Z,56.8
2017-03-27T19:02:03.957Z,56.5
2017-03-27T19:07:03.798Z,56.4
2017-03-27T19:12:03.852Z,56.2
2017-03-27T19:17:03.613Z,55.9
2017-03-27T19:22:03.294Z,55.9
2017-03-27T19:27:03.401Z,55.9
2017-03-27T19:32:03.410Z,55.6
2017-03-27T19:37:03.524Z,55.6
2017-03-27T19:42:03.733Z,55.3
2017-03-27T19:47:03.624Z,55.5
2017-03-27T19:52:03.645Z,55.4
2017-03-27T19:57:03.209Z,55.4
2017-03-27T20:02:03.674Z,55.1
2017-03-27T20:07:03.183Z,55.1
2017-03-27T20:12:03.162Z,55.0
2017-03-27T20:17:04.367Z,54.9
2017-03-27T20:22:03.135Z,54.9
2017-03-27T20:27:03.001Z,54.8
2017-03-27T20:32:03.538Z,54.5
2017-03-27T20:37:03.249Z,54.4
2017-03-27T20:42:03.234Z,54.3
2017-03-27T20:47:04.349Z,54.2
2017-03-27T20:52:03.530Z,54.2
2017-03-27T20:57:03.895Z,54.3
2017-03-27T21:02:04.130Z,54.0
2017-03-27T21:07:03.421Z,54.2
2017-03-27T21:12:03.088Z,54.1
2017-03-27T21:17:04.370Z,54.0
2017-03-27T21:22:03.074Z,54.0
2017-03-27T21:27:03.933Z,54.0
2017-03-27T21:32:04.743Z,53.9
2017-03-27T21:37:03.211Z,53.9
2017-03-27T21:42:03.624Z,53.6
2017-03-27T21:47:03.710Z,53.6
2017-03-27T21:52:03.189Z,53.7
2017-03-27T21:57:03.137Z,53.6
2017-03-27T22:02:03.387Z,53.5
2017-03-27T22:07:03.122Z,53.5
2017-03-27T22:12:03.839Z,53.3
2017-03-27T22:22:03.991Z,53.3
2017-03-27T22:27:04.086Z,53.6
2017-03-27T22:32:03.870Z,53.2
2017-03-27T22:37:03.066Z,53.2
2017-03-27T22:42:03.134Z,53.1
2017-03-27T22:47:03.265Z,52.9
2017-03-27T22:52:03.427Z,52.9
2017-03-27T22:57:03.526Z,52.8
2017-03-27T23:02:03.880Z,52.8
2017-03-27T23:07:03.626Z,52.7
2017-03-27T23:12:04.045Z,52.8
2017-03-27T23:17:04.094Z,52.7
2017-03-27T23:22:03.411Z,52.6
2017-03-27T23:27:03.242Z,52.6
2017-03-27T23:32:04.106Z,52.6
2017-03-27T23:37:03.274Z,52.6
2017-03-27T23:42:03.696Z,52.5
2017-03-27T23:47:03.146Z,52.4
2017-03-27T23:52:03.590Z,52.4
2017-03-27T23:57:03.078Z,52.3
