createdAt,value
2022-11-03T00:02:08.909Z,101616.13
2022-11-03T00:04:38.702Z,101620.28
2022-11-03T00:07:06.995Z,101616.31
2022-11-03T00:09:35.377Z,101595.94
2022-11-03T00:12:03.758Z,101595.94
2022-11-03T00:14:32.828Z,101544.25
2022-11-03T00:17:01.173Z,101591.91
2022-11-03T00:19:29.383Z,101600.28
2022-11-03T00:21:59.568Z,101596.97
2022-11-03T00:24:27.887Z,101595.38
2022-11-03T00:26:56.245Z,101595.59
2022-11-03T00:29:27.328Z,101594.53
2022-11-03T00:31:55.611Z,101602.41
2022-11-03T00:34:24.893Z,101607.88
2022-11-03T00:36:53.288Z,101614.72
2022-11-03T00:39:23.008Z,101609.19
2022-11-03T00:41:51.264Z,101608.69
2022-11-03T00:44:19.504Z,101600.91
2022-11-03T00:46:47.818Z,101589.09
2022-11-03T00:49:16.137Z,101592.19
2022-11-03T00:51:44.382Z,101465.63
2022-11-03T00:54:12.616Z,101593.25
2022-11-03T00:56:44.420Z,101578.13
2022-11-03T00:59:12.758Z,101582.69
2022-11-03T01:01:46.814Z,101580.38
2022-11-03T01:04:34.617Z,101567.00
2022-11-03T01:07:04.348Z,101576.53
2022-11-03T01:09:36.593Z,101536.56
2022-11-03T01:12:08.428Z,101583.56
2022-11-03T01:14:39.682Z,101572.31
2022-11-03T01:17:11.204Z,101582.34
2022-11-03T01:19:39.552Z,101570.19
2022-11-03T01:22:10.841Z,101575.31
2022-11-03T01:24:40.536Z,101575.31
2022-11-03T01:27:11.268Z,101577.66
2022-11-03T01:29:39.574Z,101567.44
2022-11-03T01:32:08.510Z,101559.53
2022-11-03T01:34:37.209Z,101550.81
2022-11-03T01:37:06.980Z,101543.56
2022-11-03T01:39:35.448Z,101547.50
2022-11-03T01:42:03.770Z,101546.78
2022-11-03T01:44:36.070Z,101536.97
2022-11-03T01:47:24.325Z,101537.81
2022-11-03T01:49:57.405Z,101543.66
2022-11-03T01:52:29.261Z,101541.41
2022-11-03T01:55:02.388Z,101548.44
2022-11-03T01:57:44.425Z,101546.97
2022-11-03T02:00:23.832Z,101534.84
2022-11-03T02:03:05.249Z,101541.78
2022-11-03T02:05:44.679Z,101513.06
2022-11-03T02:08:22.292Z,101525.63
2022-11-03T02:10:57.338Z,101530.09
2022-11-03T02:13:37.021Z,101532.75
2022-11-03T02:16:18.960Z,101531.91
2022-11-03T02:19:04.447Z,101517.63
2022-11-03T02:21:51.851Z,101517.84
2022-11-03T02:24:40.062Z,101525.94
2022-11-03T02:27:21.913Z,101524.03
2022-11-03T02:30:02.165Z,101523.06
2022-11-03T02:32:46.556Z,101512.91
2022-11-03T02:35:32.421Z,101498.53
2022-11-03T02:38:13.758Z,101465.56
2022-11-03T02:40:57.319Z,101492.31
2022-11-03T02:43:39.093Z,101496.72
2022-11-03T02:46:21.444Z,101473.50
2022-11-03T02:48:59.416Z,101481.16
2022-11-03T02:51:39.754Z,101479.00
2022-11-03T02:54:25.085Z,101468.97
2022-11-03T02:57:12.358Z,101461.94
2022-11-03T03:00:01.192Z,101454.06
2022-11-03T03:02:47.443Z,101454.78
2022-11-03T03:05:29.555Z,101434.31
2022-11-03T03:08:14.465Z,101411.63
2022-11-03T03:10:55.076Z,101443.91
2022-11-03T03:13:35.038Z,101441.53
2022-11-03T03:16:22.736Z,101446.16
2022-11-03T03:19:11.781Z,101440.47
2022-11-03T03:21:53.082Z,101439.28
2022-11-03T03:24:47.497Z,101438.19
2022-11-03T03:27:28.693Z,101425.94
2022-11-03T03:30:13.844Z,101425.84
2022-11-03T03:32:57.991Z,101425.59
2022-11-03T03:35:40.758Z,101423.44
2022-11-03T03:38:24.946Z,101419.81
2022-11-03T03:41:10.378Z,101424.03
2022-11-03T03:43:49.227Z,101420.53
2022-11-03T03:46:36.584Z,101422.63
2022-11-03T03:49:19.385Z,101406.25
2022-11-03T03:51:58.836Z,101403.94
2022-11-03T03:54:35.752Z,101394.97
2022-11-03T03:57:18.692Z,101403.81
2022-11-03T03:59:56.512Z,101399.75
2022-11-03T04:02:35.362Z,101390.66
2022-11-03T04:05:32.084Z,101392.09
2022-11-03T04:08:11.169Z,101394.03
2022-11-03T04:11:08.299Z,101393.06
2022-11-03T04:14:03.927Z,101386.88
2022-11-03T04:17:00.618Z,101383.91
2022-11-03T04:19:57.101Z,101390.22
2022-11-03T04:22:39.974Z,101391.56
2022-11-03T04:25:20.725Z,101385.84
2022-11-03T04:27:58.856Z,101389.69
2022-11-03T04:30:38.280Z,101385.41
2022-11-03T04:33:21.348Z,101375.81
2022-11-03T04:36:03.532Z,101366.31
2022-11-03T04:38:46.077Z,101371.84
2022-11-03T04:41:29.468Z,101372.31
2022-11-03T04:44:07.267Z,101370.09
2022-11-03T04:46:47.343Z,101374.94
2022-11-03T04:49:29.465Z,101368.22
2022-11-03T04:52:10.939Z,101374.13
2022-11-03T04:54:54.600Z,101366.31
2022-11-03T04:57:37.258Z,101361.56
2022-11-03T05:00:21.188Z,101354.25
2022-11-03T05:03:01.791Z,101335.94
2022-11-03T05:05:39.855Z,101318.72
2022-11-03T05:08:21.015Z,101318.72
2022-11-03T05:11:06.703Z,101316.50
2022-11-03T05:13:48.408Z,101325.69
2022-11-03T05:16:28.161Z,101318.97
2022-11-03T05:19:07.435Z,101317.47
2022-11-03T05:21:46.181Z,101309.06
2022-11-03T05:24:29.971Z,101298.69
2022-11-03T05:27:19.084Z,101299.53
2022-11-03T05:30:07.429Z,101293.19
2022-11-03T05:32:45.535Z,101289.69
2022-11-03T05:35:29.525Z,101283.22
2022-11-03T05:38:06.391Z,101285.63
2022-11-03T05:40:46.820Z,101284.38
2022-11-03T05:43:31.281Z,101271.97
2022-11-03T05:46:14.017Z,101263.22
2022-11-03T05:48:51.838Z,101258.72
2022-11-03T05:51:33.706Z,101258.72
2022-11-03T05:54:19.665Z,101271.00
2022-11-03T05:57:00.144Z,101267.03
2022-11-03T05:59:41.053Z,101253.38
2022-11-03T06:02:37.767Z,101250.00
2022-11-03T06:05:24.124Z,101247.63
2022-11-03T06:08:08.547Z,101260.69
2022-11-03T06:10:51.680Z,101253.13
2022-11-03T06:13:36.224Z,101244.41
2022-11-03T06:16:35.799Z,101236.13
2022-11-03T06:19:30.421Z,101223.72
2022-11-03T06:22:11.934Z,101221.63
2022-11-03T06:24:52.574Z,101219.38
2022-11-03T06:27:34.521Z,101217.25
2022-11-03T06:30:29.975Z,101224.84
2022-11-03T06:33:18.725Z,101218.25
2022-11-03T06:36:02.168Z,101189.94
2022-11-03T06:38:41.696Z,101215.16
2022-11-03T06:41:29.010Z,101233.47
2022-11-03T06:44:09.243Z,101230.66
2022-11-03T06:46:49.697Z,101234.06
2022-11-03T06:49:40.812Z,101167.50
2022-11-03T06:52:31.410Z,101245.47
2022-11-03T06:55:28.273Z,101261.09
2022-11-03T06:58:11.547Z,101218.81
2022-11-03T07:00:51.569Z,101240.81
2022-11-03T07:03:35.456Z,101233.91
2022-11-03T07:06:27.314Z,101225.19
2022-11-03T07:09:09.668Z,101245.03
2022-11-03T07:11:52.599Z,101239.41
2022-11-03T07:14:36.488Z,101226.59
2022-11-03T07:17:22.692Z,101240.81
2022-11-03T07:20:02.164Z,101229.53
2022-11-03T07:22:42.894Z,101229.41
2022-11-03T07:25:26.232Z,101236.72
2022-11-03T07:28:07.951Z,101224.31
2022-11-03T07:30:47.417Z,101228.97
2022-11-03T07:33:28.772Z,101209.38
2022-11-03T07:36:15.393Z,101213.19
2022-11-03T07:38:59.545Z,101203.03
2022-11-03T07:41:42.121Z,101062.66
2022-11-03T07:44:21.683Z,101211.78
2022-11-03T07:46:54.492Z,101202.50
2022-11-03T07:49:28.603Z,101196.53
2022-11-03T07:51:58.771Z,101186.09
2022-11-03T07:54:31.747Z,101192.63
2022-11-03T07:57:02.593Z,101179.22
2022-11-03T07:59:35.173Z,101196.44
2022-11-03T08:02:08.035Z,101191.91
2022-11-03T08:04:36.845Z,101182.72
2022-11-03T08:07:05.073Z,101190.19
2022-11-03T08:09:34.852Z,101187.94
2022-11-03T08:12:03.157Z,101189.78
2022-11-03T08:14:31.784Z,101182.31
2022-11-03T08:17:00.016Z,101176.41
2022-11-03T08:19:28.376Z,101162.16
2022-11-03T08:21:56.629Z,101170.03
2022-11-03T08:24:25.619Z,101165.69
2022-11-03T08:26:56.359Z,101160.59
2022-11-03T08:29:27.243Z,101149.72
2022-11-03T08:31:55.476Z,101121.94
2022-11-03T08:34:23.633Z,101111.06
2022-11-03T08:36:51.894Z,101128.28
2022-11-03T08:39:20.232Z,101133.19
2022-11-03T08:41:48.595Z,101132.06
2022-11-03T08:44:18.256Z,101128.13
2022-11-03T08:46:46.721Z,101144.19
2022-11-03T08:49:14.950Z,101119.66
2022-11-03T08:51:44.539Z,101117.81
2022-11-03T08:54:14.470Z,101105.69
2022-11-03T08:56:43.874Z,101097.94
2022-11-03T08:59:12.084Z,101099.06
2022-11-03T09:01:45.965Z,101085.69
2022-11-03T09:04:14.384Z,101089.91
2022-11-03T09:06:42.682Z,101075.50
2022-11-03T09:12:03.902Z,101083.13
2022-11-03T09:14:32.465Z,101072.72
2022-11-03T09:19:32.086Z,101069.03
2022-11-03T09:22:01.145Z,101064.25
2022-11-03T09:24:30.540Z,101060.28
2022-11-03T09:27:02.124Z,101042.94
2022-11-03T09:29:51.572Z,101036.28
2022-11-03T09:32:23.569Z,101021.91
2022-11-03T09:34:52.181Z,101024.56
2022-11-03T09:37:20.493Z,101019.75
2022-11-03T09:39:48.972Z,101005.81
2022-11-03T09:42:18.723Z,101002.97
2022-11-03T09:44:50.589Z,101008.34
2022-11-03T09:47:25.664Z,101022.44
2022-11-03T09:49:54.075Z,101013.72
2022-11-03T09:52:24.560Z,100995.25
2022-11-03T09:54:55.390Z,100981.44
2022-11-03T09:57:24.697Z,100966.50
2022-11-03T09:59:53.202Z,100963.28
2022-11-03T10:02:27.344Z,100955.22
2022-11-03T10:04:58.413Z,100937.91
2022-11-03T10:07:30.163Z,100916.34
2022-11-03T10:10:01.186Z,100920.16
2022-11-03T10:12:33.739Z,100926.34
2022-11-03T10:15:02.171Z,100927.03
2022-11-03T10:17:32.337Z,100909.69
2022-11-03T10:20:02.593Z,100902.63
2022-11-03T10:22:30.923Z,100905.63
2022-11-03T10:25:30.184Z,100890.22
2022-11-03T10:28:17.357Z,100866.06
2022-11-03T10:33:53.133Z,100877.66
2022-11-03T10:36:26.401Z,100874.28
2022-11-03T10:39:00.143Z,100893.16
2022-11-03T10:41:30.436Z,100910.97
2022-11-03T10:44:05.527Z,100898.66
2022-11-03T10:46:51.545Z,100902.75
2022-11-03T10:49:21.940Z,100905.13
2022-11-03T10:51:52.812Z,100915.09
2022-11-03T10:54:23.843Z,100904.63
2022-11-03T10:56:53.612Z,100899.66
2022-11-03T10:59:25.601Z,100888.63
2022-11-03T11:01:55.435Z,100888.31
2022-11-03T11:04:25.310Z,100878.69
2022-11-03T11:06:53.704Z,100877.34
2022-11-03T11:09:26.694Z,100867.00
2022-11-03T11:12:03.687Z,100859.66
2022-11-03T11:14:40.525Z,100858.50
2022-11-03T11:17:42.092Z,100853.38
2022-11-03T11:20:37.110Z,100830.44
2022-11-03T11:23:48.250Z,100718.84
2022-11-03T11:26:31.055Z,100834.38
2022-11-03T11:29:46.578Z,100824.94
2022-11-03T11:32:48.795Z,100820.28
2022-11-03T11:35:34.504Z,100823.16
2022-11-03T11:38:35.724Z,100830.59
2022-11-03T11:41:05.511Z,100823.06
2022-11-03T11:43:34.779Z,100805.47
2022-11-03T11:46:36.548Z,100804.97
2022-11-03T11:49:18.584Z,100793.06
2022-11-03T11:51:47.869Z,100801.75
2022-11-03T11:54:20.526Z,100795.06
2022-11-03T11:56:51.321Z,100794.06
2022-11-03T11:59:25.072Z,100788.53
2022-11-03T12:01:56.231Z,100799.78
2022-11-03T12:04:27.987Z,100796.78
2022-11-03T12:06:57.731Z,100788.41
2022-11-03T12:09:28.366Z,100781.06
2022-11-03T12:12:03.542Z,100776.00
2022-11-03T12:14:37.902Z,100766.03
2022-11-03T12:17:34.640Z,100755.63
2022-11-03T12:20:47.187Z,100758.16
2022-11-03T12:23:33.798Z,100784.00
2022-11-03T12:26:02.324Z,100778.78
2022-11-03T12:28:36.130Z,100731.44
2022-11-03T12:31:05.241Z,100767.47
2022-11-03T12:33:34.481Z,100758.25
2022-11-03T12:36:02.756Z,100755.41
2022-11-03T12:38:31.012Z,100747.34
2022-11-03T12:41:19.368Z,100740.97
2022-11-03T12:43:49.873Z,100728.19
2022-11-03T12:46:19.043Z,100718.63
2022-11-03T12:48:49.174Z,100703.53
2022-11-03T12:51:22.278Z,100684.88
2022-11-03T12:53:51.546Z,100684.41
2022-11-03T12:56:26.600Z,100663.91
2022-11-03T12:58:56.413Z,100649.63
2022-11-03T13:01:25.260Z,100650.47
2022-11-03T13:03:53.737Z,100544.34
2022-11-03T13:06:22.323Z,100648.97
2022-11-03T13:08:53.166Z,100643.09
2022-11-03T13:11:39.188Z,100633.72
2022-11-03T13:14:08.853Z,100633.22
2022-11-03T13:16:38.312Z,100630.19
2022-11-03T13:19:07.238Z,100639.75
2022-11-03T13:21:35.654Z,100619.63
2022-11-03T13:24:05.283Z,100614.88
2022-11-03T13:26:33.444Z,100609.16
2022-11-03T13:29:01.837Z,100606.66
2022-11-03T13:31:31.453Z,100604.28
2022-11-03T13:33:59.819Z,100595.44
2022-11-03T13:36:28.085Z,100608.50
2022-11-03T13:38:57.551Z,100607.81
2022-11-03T13:41:25.816Z,100601.28
2022-11-03T13:43:54.171Z,100590.34
2022-11-03T13:46:22.496Z,100596.41
2022-11-03T13:49:35.809Z,100599.09
2022-11-03T13:51:40.487Z,100595.56
2022-11-03T13:59:46.209Z,100583.47
2022-11-03T14:05:10.393Z,100557.94
2022-11-03T14:07:40.003Z,100556.75
2022-11-03T14:10:09.275Z,100559.94
2022-11-03T14:12:37.642Z,100556.09
2022-11-03T14:15:08.140Z,100560.28
2022-11-03T14:17:37.245Z,100568.50
2022-11-03T14:20:09.616Z,100534.78
2022-11-03T14:22:38.075Z,100536.25
2022-11-03T14:25:07.939Z,100536.94
2022-11-03T14:27:36.403Z,100535.91
2022-11-03T14:30:05.233Z,100523.34
2022-11-03T14:32:33.513Z,100535.91
2022-11-03T14:35:04.461Z,100536.41
2022-11-03T14:37:34.248Z,100544.66
2022-11-03T14:40:02.495Z,100537.44
2022-11-03T14:42:29.785Z,100532.22
2022-11-03T14:44:58.060Z,100529.19
2022-11-03T14:47:26.629Z,100528.19
2022-11-03T14:49:55.901Z,100533.22
2022-11-03T14:52:25.130Z,100528.31
2022-11-03T14:54:54.884Z,100524.59
2022-11-03T14:57:23.244Z,100535.19
2022-11-03T14:59:53.607Z,100529.63
2022-11-03T15:02:22.293Z,100533.00
2022-11-03T15:04:50.704Z,100521.91
2022-11-03T15:07:18.976Z,100526.09
2022-11-03T15:09:47.218Z,100527.09
2022-11-03T15:12:16.952Z,100517.50
2022-11-03T15:14:46.235Z,100516.50
2022-11-03T15:17:17.734Z,100501.19
2022-11-03T15:19:46.190Z,100499.34
2022-11-03T15:22:14.784Z,100502.03
2022-11-03T15:27:34.196Z,100495.47
2022-11-03T15:30:02.596Z,100493.13
2022-11-03T15:32:36.155Z,100492.47
2022-11-03T15:35:05.074Z,100494.31
2022-11-03T15:37:33.401Z,100485.06
2022-11-03T15:40:01.670Z,100469.94
2022-11-03T15:42:29.900Z,100464.06
2022-11-03T15:44:59.597Z,100462.56
2022-11-03T15:47:27.949Z,100461.06
2022-11-03T15:49:56.333Z,100456.53
2022-11-03T15:52:24.618Z,100451.50
2022-11-03T15:54:52.945Z,100462.09
2022-11-03T15:57:21.241Z,100466.44
2022-11-03T15:59:51.573Z,100449.13
2022-11-03T16:05:12.042Z,100450.63
2022-11-03T16:07:40.263Z,100445.25
2022-11-03T16:10:14.422Z,100445.09
2022-11-03T16:12:44.101Z,100445.91
2022-11-03T16:15:12.943Z,100455.16
2022-11-03T16:17:45.490Z,100453.50
2022-11-03T16:20:14.712Z,100456.19
2022-11-03T16:22:43.366Z,100456.53
2022-11-03T16:25:13.437Z,100456.53
2022-11-03T16:27:44.291Z,100451.50
2022-11-03T16:30:13.782Z,100449.81
2022-11-03T16:32:43.974Z,100441.44
2022-11-03T16:35:12.395Z,100447.19
2022-11-03T16:37:40.627Z,100446.38
2022-11-03T16:40:14.799Z,100444.69
2022-11-03T16:42:46.172Z,100443.84
2022-11-03T16:45:18.832Z,100453.94
2022-11-03T16:47:49.473Z,100455.28
2022-11-03T16:50:18.610Z,100456.47
2022-11-03T16:52:47.946Z,100460.53
2022-11-03T16:55:17.190Z,100463.38
2022-11-03T16:57:45.878Z,100465.75
2022-11-03T17:00:16.318Z,100460.03
2022-11-03T17:02:45.130Z,100453.72
2022-11-03T17:05:16.722Z,100452.38
2022-11-03T17:07:48.752Z,100455.25
2022-11-03T17:10:21.432Z,100452.91
2022-11-03T17:12:49.822Z,100459.28
2022-11-03T17:15:18.372Z,100452.41
2022-11-03T17:17:46.690Z,100478.97
2022-11-03T17:20:16.392Z,100492.00
2022-11-03T17:22:44.753Z,100510.97
2022-11-03T17:25:13.514Z,100485.16
2022-11-03T17:27:46.175Z,100529.94
2022-11-03T17:30:20.096Z,100533.28
2022-11-03T17:32:50.555Z,100545.22
2022-11-03T17:35:22.464Z,100549.59
2022-11-03T17:37:51.327Z,100561.13
2022-11-03T17:40:21.576Z,100574.88
2022-11-03T17:42:49.954Z,100566.16
2022-11-03T17:45:20.198Z,100594.16
2022-11-03T17:47:49.693Z,100605.06
2022-11-03T17:50:20.810Z,100609.44
2022-11-03T17:52:51.300Z,100614.75
2022-11-03T17:55:23.742Z,100624.44
2022-11-03T17:57:52.121Z,100617.88
2022-11-03T18:00:22.462Z,100621.59
2022-11-03T18:02:52.669Z,100624.13
2022-11-03T18:05:28.679Z,100641.59
2022-11-03T18:07:57.987Z,100653.00
2022-11-03T18:10:29.671Z,100648.97
2022-11-03T18:13:18.943Z,100668.13
2022-11-03T18:15:49.407Z,100665.78
2022-11-03T18:18:26.501Z,100650.03
2022-11-03T18:20:56.642Z,100668.31
2022-11-03T18:23:28.186Z,100654.03
2022-11-03T18:25:56.597Z,100657.41
2022-11-03T18:28:27.193Z,100653.41
2022-11-03T18:30:57.501Z,100656.75
2022-11-03T18:33:28.710Z,100608.38
2022-11-03T18:35:59.450Z,100661.81
2022-11-03T18:38:28.959Z,100655.09
2022-11-03T18:40:58.140Z,100665.34
2022-11-03T18:43:27.637Z,100675.56
2022-11-03T18:45:56.045Z,100688.66
2022-11-03T18:48:25.639Z,100698.56
2022-11-03T18:50:56.989Z,100698.25
2022-11-03T18:53:27.791Z,100703.66
2022-11-03T18:56:01.166Z,100716.97
2022-11-03T18:58:30.128Z,100719.66
2022-11-03T19:00:59.310Z,100704.22
2022-11-03T19:03:31.116Z,100695.19
2022-11-03T19:06:00.719Z,100694.81
2022-11-03T19:08:35.205Z,100690.28
2022-11-03T19:11:05.511Z,100689.78
2022-11-03T19:13:38.347Z,100727.75
2022-11-03T19:16:16.803Z,100721.53
2022-11-03T19:18:46.499Z,100712.97
2022-11-03T19:21:17.954Z,100726.91
2022-11-03T19:23:52.941Z,100732.63
2022-11-03T19:26:33.705Z,100717.81
2022-11-03T19:29:10.440Z,100698.19
2022-11-03T19:31:41.304Z,100738.50
2022-11-03T19:34:16.347Z,100704.34
2022-11-03T19:36:45.789Z,100627.25
2022-11-03T19:39:22.094Z,100376.50
2022-11-03T19:42:10.103Z,100734.09
2022-11-03T19:44:39.873Z,100653.50
2022-11-03T19:47:15.451Z,100716.63
2022-11-03T19:49:44.062Z,100672.31
2022-11-03T19:52:15.185Z,100696.50
2022-11-03T19:54:47.250Z,100719.81
2022-11-03T19:57:18.871Z,100706.53
2022-11-03T19:59:47.573Z,100717.31
2022-11-03T20:02:15.957Z,100734.63
2022-11-03T20:04:47.411Z,100754.28
2022-11-03T20:07:17.552Z,100734.97
2022-11-03T20:09:47.522Z,100728.91
2022-11-03T20:12:19.074Z,100722.38
2022-11-03T20:14:47.463Z,100727.41
2022-11-03T20:17:17.872Z,100706.41
2022-11-03T20:19:46.280Z,100726.41
2022-11-03T20:22:17.885Z,100710.94
2022-11-03T20:24:50.439Z,100722.53
2022-11-03T20:27:21.902Z,100725.72
2022-11-03T20:29:50.417Z,100714.16
2022-11-03T20:32:18.670Z,100736.97
2022-11-03T20:34:48.118Z,100756.28
2022-11-03T20:37:19.275Z,100757.75
2022-11-03T20:39:49.751Z,100726.63
2022-11-03T20:42:22.497Z,100729.63
2022-11-03T20:44:51.553Z,100709.50
2022-11-03T20:47:21.737Z,100708.81
2022-11-03T20:49:50.979Z,100665.13
2022-11-03T20:52:19.896Z,100771.22
2022-11-03T20:54:51.315Z,100722.44
2022-11-03T20:59:07.396Z,100783.31
2022-11-03T21:00:52.015Z,100652.72
2022-11-03T21:03:58.294Z,100694.88
2022-11-03T21:06:15.271Z,100766.34
2022-11-03T21:08:45.003Z,100750.91
2022-11-03T21:11:25.876Z,100685.91
2022-11-03T21:14:01.615Z,100655.81
2022-11-03T21:16:50.757Z,100736.81
2022-11-03T21:19:41.476Z,100682.38
2022-11-03T21:22:50.732Z,100710.28
2022-11-03T21:25:05.577Z,100677.00
2022-11-03T21:27:39.330Z,100641.56
2022-11-03T21:30:14.178Z,100629.44
2022-11-03T21:32:44.032Z,100728.59
2022-11-03T21:35:16.477Z,100658.22
2022-11-03T21:37:45.179Z,100691.78
2022-11-03T21:40:15.215Z,100536.09
2022-11-03T21:43:04.762Z,100541.09
2022-11-03T21:45:33.686Z,100762.84
2022-11-03T21:48:20.205Z,100765.69
2022-11-03T21:50:49.116Z,100558.03
2022-11-03T21:53:17.563Z,100737.50
2022-11-03T21:55:48.611Z,100740.53
2022-11-03T21:58:18.405Z,100723.03
2022-11-03T22:00:47.433Z,100754.13
2022-11-03T22:03:16.003Z,100763.88
2022-11-03T22:05:44.576Z,100774.63
2022-11-03T22:08:13.360Z,100593.69
2022-11-03T22:10:44.286Z,100769.09
2022-11-03T22:13:17.704Z,100724.88
2022-11-03T22:16:07.287Z,100771.41
2022-11-03T22:18:40.701Z,100814.06
2022-11-03T22:21:31.544Z,100708.16
2022-11-03T22:24:16.293Z,100737.13
2022-11-03T22:26:58.691Z,100763.69
2022-11-03T22:29:46.004Z,100734.78
2022-11-03T22:32:17.188Z,100748.75
2022-11-03T22:35:08.384Z,100557.66
2022-11-03T22:40:29.156Z,100667.69
2022-11-03T22:43:27.045Z,100752.94
2022-11-03T22:45:57.995Z,100607.69
2022-11-03T22:48:28.977Z,100792.06
2022-11-03T22:51:02.505Z,100694.16
2022-11-03T22:53:49.529Z,100698.00
2022-11-03T22:56:19.033Z,100774.03
2022-11-03T22:58:49.031Z,100681.19
2022-11-03T23:01:25.863Z,100791.84
2022-11-03T23:04:01.205Z,100726.56
2022-11-03T23:06:35.869Z,100783.09
2022-11-03T23:09:05.544Z,100803.84
2022-11-03T23:11:35.401Z,100808.53
2022-11-03T23:14:06.402Z,100758.84
2022-11-03T23:16:36.403Z,100548.63
2022-11-03T23:19:24.661Z,100620.56
2022-11-03T23:21:54.769Z,100716.28
2022-11-03T23:24:45.064Z,100812.16
2022-11-03T23:27:14.810Z,100778.31
2022-11-03T23:29:45.508Z,100743.53
2022-11-03T23:32:14.801Z,100812.78
2022-11-03T23:34:45.468Z,100804.84
2022-11-03T23:37:14.521Z,100806.31
2022-11-03T23:39:42.922Z,100807.03
2022-11-03T23:42:12.781Z,100736.19
2022-11-03T23:44:58.978Z,100736.16
2022-11-03T23:47:44.933Z,100810.44
2022-11-03T23:50:15.403Z,100832.41
2022-11-03T23:52:43.964Z,100797.41
2022-11-03T23:55:12.310Z,100833.16
2022-11-03T23:57:58.456Z,100837.19
