createdAt,value
2023-05-10T00:00:03.959Z,28.43
2023-05-10T00:01:04.008Z,28.42
2023-05-10T00:02:04.145Z,28.42
2023-05-10T00:03:04.175Z,28.45
2023-05-10T00:04:04.225Z,28.40
2023-05-10T00:05:04.211Z,28.42
2023-05-10T00:06:04.266Z,28.43
2023-05-10T00:07:04.322Z,28.43
2023-05-10T00:08:04.357Z,28.40
2023-05-10T00:09:04.437Z,28.40
2023-05-10T00:10:04.459Z,28.42
2023-05-10T00:11:04.501Z,28.42
2023-05-10T00:12:04.559Z,28.42
2023-05-10T00:13:04.642Z,28.43
2023-05-10T00:14:04.657Z,28.40
2023-05-10T00:15:04.712Z,28.40
2023-05-10T00:16:04.794Z,28.39
2023-05-10T00:17:04.815Z,28.42
2023-05-10T00:18:04.880Z,28.42
2023-05-10T00:19:04.925Z,28.42
2023-05-10T00:20:04.970Z,28.39
2023-05-10T00:21:05.015Z,28.40
2023-05-10T00:22:05.056Z,28.40
2023-05-10T00:23:05.146Z,28.40
2023-05-10T00:24:05.154Z,28.39
2023-05-10T00:25:05.199Z,28.38
2023-05-10T00:26:05.242Z,28.40
2023-05-10T00:27:05.290Z,28.40
2023-05-10T00:28:05.371Z,28.39
2023-05-10T00:29:05.396Z,28.39
2023-05-10T00:30:05.457Z,28.36
2023-05-10T00:31:05.514Z,28.35
2023-05-10T00:32:05.632Z,28.38
2023-05-10T00:33:05.651Z,28.38
2023-05-10T00:34:05.652Z,28.38
2023-05-10T00:35:05.698Z,28.36
2023-05-10T00:36:05.744Z,28.39
2023-05-10T00:37:05.793Z,28.38
2023-05-10T00:38:05.851Z,28.36
2023-05-10T00:39:05.901Z,28.35
2023-05-10T00:40:05.932Z,28.36
2023-05-10T00:41:05.995Z,28.35
2023-05-10T00:42:06.061Z,28.36
2023-05-10T00:43:06.090Z,28.35
2023-05-10T00:44:06.131Z,28.36
2023-05-10T00:45:06.183Z,28.36
2023-05-10T00:46:06.246Z,28.35
2023-05-10T00:47:06.277Z,28.35
2023-05-10T00:48:06.331Z,28.36
2023-05-10T00:49:06.369Z,28.34
2023-05-10T00:50:06.426Z,28.35
2023-05-10T00:51:06.474Z,28.35
2023-05-10T00:52:06.519Z,28.34
2023-05-10T00:53:06.574Z,28.35
2023-05-10T00:54:06.638Z,28.34
2023-05-10T00:55:06.699Z,28.34
2023-05-10T00:56:06.730Z,28.34
2023-05-10T00:57:06.818Z,28.34
2023-05-10T00:58:06.840Z,28.32
2023-05-10T00:59:06.901Z,28.34
2023-05-10T01:00:06.973Z,28.34
2023-05-10T01:01:07.023Z,28.32
2023-05-10T01:02:07.092Z,28.34
2023-05-10T01:03:07.274Z,28.34
2023-05-10T01:04:07.176Z,28.32
2023-05-10T01:05:07.232Z,28.35
2023-05-10T01:06:07.285Z,28.34
2023-05-10T01:07:07.342Z,28.32
2023-05-10T01:08:07.401Z,28.32
2023-05-10T01:09:07.466Z,28.32
2023-05-10T01:10:07.526Z,28.32
2023-05-10T01:11:07.589Z,28.30
2023-05-10T01:12:07.658Z,28.34
2023-05-10T01:13:07.721Z,28.30
2023-05-10T01:14:07.783Z,28.30
2023-05-10T01:15:07.804Z,28.30
2023-05-10T01:16:07.960Z,28.34
2023-05-10T01:17:07.908Z,28.29
2023-05-10T01:18:07.968Z,28.29
2023-05-10T01:19:08.027Z,28.32
2023-05-10T01:20:08.084Z,28.30
2023-05-10T01:21:08.132Z,28.30
2023-05-10T01:22:08.194Z,28.29
2023-05-10T01:23:08.250Z,28.32
2023-05-10T01:24:08.318Z,28.29
2023-05-10T01:25:08.375Z,28.29
2023-05-10T01:26:08.432Z,28.28
2023-05-10T01:27:08.531Z,28.32
2023-05-10T01:28:08.543Z,28.28
2023-05-10T01:29:08.642Z,28.29
2023-05-10T01:30:14.655Z,28.29
2023-05-10T01:31:09.689Z,28.30
2023-05-10T01:32:08.669Z,28.32
2023-05-10T01:33:08.714Z,28.32
2023-05-10T01:34:08.724Z,28.29
2023-05-10T01:35:08.709Z,28.28
2023-05-10T01:36:08.718Z,28.29
2023-05-10T01:37:08.736Z,28.29
2023-05-10T01:38:08.744Z,28.28
2023-05-10T01:39:08.785Z,28.29
2023-05-10T01:40:08.778Z,28.29
2023-05-10T01:41:08.799Z,28.28
2023-05-10T01:42:08.830Z,28.26
2023-05-10T01:43:08.807Z,28.28
2023-05-10T01:44:08.852Z,28.29
2023-05-10T01:45:08.842Z,28.28
2023-05-10T01:46:08.905Z,28.26
2023-05-10T01:47:08.914Z,28.28
2023-05-10T01:48:08.979Z,28.25
2023-05-10T01:49:09.016Z,28.28
2023-05-10T01:50:09.065Z,28.28
2023-05-10T01:51:09.121Z,28.28
2023-05-10T01:52:09.183Z,28.26
2023-05-10T01:53:09.229Z,28.25
2023-05-10T01:54:09.304Z,28.26
2023-05-10T01:55:09.336Z,28.25
2023-05-10T01:56:09.382Z,28.26
2023-05-10T01:57:09.449Z,28.23
2023-05-10T01:58:09.493Z,28.26
2023-05-10T01:59:09.569Z,28.25
2023-05-10T02:00:09.615Z,28.25
2023-05-10T02:01:09.722Z,28.28
2023-05-10T02:02:09.721Z,28.26
2023-05-10T02:03:09.941Z,28.25
2023-05-10T02:04:09.925Z,28.25
2023-05-10T02:05:09.887Z,28.26
2023-05-10T02:06:09.938Z,28.26
2023-05-10T02:07:09.996Z,28.25
2023-05-10T02:08:10.051Z,28.25
2023-05-10T02:09:10.125Z,28.25
2023-05-10T02:10:10.118Z,28.25
2023-05-10T02:11:10.113Z,28.22
2023-05-10T02:12:10.128Z,28.25
2023-05-10T02:13:10.194Z,28.25
2023-05-10T02:14:10.158Z,28.26
2023-05-10T02:15:10.172Z,28.22
2023-05-10T02:16:10.197Z,28.23
2023-05-10T02:17:10.191Z,28.25
2023-05-10T02:18:10.233Z,28.25
2023-05-10T02:19:10.217Z,28.23
2023-05-10T02:20:10.220Z,28.22
2023-05-10T02:21:10.240Z,28.25
2023-05-10T02:22:10.231Z,28.25
2023-05-10T02:23:10.257Z,28.23
2023-05-10T02:24:10.338Z,28.22
2023-05-10T02:25:10.383Z,28.22
2023-05-10T02:26:10.444Z,28.22
2023-05-10T02:27:10.496Z,28.23
2023-05-10T02:28:10.555Z,28.22
2023-05-10T02:29:10.615Z,28.22
2023-05-10T02:30:10.654Z,28.23
2023-05-10T02:31:10.729Z,28.22
2023-05-10T02:32:10.917Z,28.25
2023-05-10T02:33:10.829Z,28.22
2023-05-10T02:34:10.897Z,28.22
2023-05-10T02:35:10.952Z,28.25
2023-05-10T02:36:11.006Z,28.21
2023-05-10T02:37:11.087Z,28.23
2023-05-10T02:38:11.130Z,28.21
2023-05-10T02:39:11.207Z,28.21
2023-05-10T02:40:11.251Z,28.21
2023-05-10T02:41:11.326Z,28.21
2023-05-10T02:42:11.389Z,28.21
2023-05-10T02:43:11.442Z,28.19
2023-05-10T02:44:11.520Z,28.23
2023-05-10T02:45:11.569Z,28.22
2023-05-10T02:46:11.667Z,28.22
2023-05-10T02:47:11.696Z,28.22
2023-05-10T02:48:11.782Z,28.22
2023-05-10T02:49:11.831Z,28.18
2023-05-10T02:50:11.897Z,28.19
2023-05-10T02:51:11.953Z,28.22
2023-05-10T02:52:12.019Z,28.23
2023-05-10T02:53:12.065Z,28.22
2023-05-10T02:54:12.113Z,28.21
2023-05-10T02:55:12.166Z,28.18
2023-05-10T02:56:12.249Z,28.19
2023-05-10T02:57:12.290Z,28.21
2023-05-10T02:58:12.342Z,28.19
2023-05-10T02:59:12.419Z,28.18
2023-05-10T03:00:12.458Z,28.19
2023-05-10T03:01:12.550Z,28.19
2023-05-10T03:02:12.570Z,28.18
2023-05-10T03:03:12.628Z,28.16
2023-05-10T03:04:12.677Z,28.16
2023-05-10T03:05:12.648Z,28.15
2023-05-10T03:06:12.650Z,28.12
2023-05-10T03:07:12.671Z,28.08
2023-05-10T03:08:12.669Z,28.04
2023-05-10T03:09:12.687Z,28.01
2023-05-10T03:10:12.696Z,28.01
2023-05-10T03:11:12.707Z,27.95
2023-05-10T03:12:12.723Z,27.85
2023-05-10T03:13:12.830Z,27.80
2023-05-10T03:14:12.822Z,27.75
2023-05-10T03:15:12.888Z,27.67
2023-05-10T03:16:12.987Z,27.61
2023-05-10T03:17:13.042Z,27.58
2023-05-10T03:18:13.093Z,27.49
2023-05-10T03:19:13.162Z,27.45
2023-05-10T03:20:13.242Z,27.43
2023-05-10T03:21:13.303Z,27.40
2023-05-10T03:22:13.392Z,27.38
2023-05-10T03:23:13.403Z,27.33
2023-05-10T03:24:13.445Z,27.29
2023-05-10T03:25:13.463Z,27.29
2023-05-10T03:26:13.500Z,27.25
2023-05-10T03:27:13.536Z,27.24
2023-05-10T03:28:13.548Z,27.22
2023-05-10T03:29:13.574Z,27.16
2023-05-10T03:30:13.631Z,27.15
2023-05-10T03:31:13.747Z,27.13
2023-05-10T03:32:13.663Z,27.11
2023-05-10T03:33:13.713Z,27.06
2023-05-10T03:34:13.730Z,27.06
2023-05-10T03:35:13.773Z,27.04
2023-05-10T03:36:13.797Z,26.98
2023-05-10T03:37:13.849Z,27.01
2023-05-10T03:38:13.876Z,26.94
2023-05-10T03:39:13.910Z,26.93
2023-05-10T03:40:14.039Z,26.94
2023-05-10T03:41:13.990Z,26.93
2023-05-10T03:42:14.025Z,26.91
2023-05-10T03:43:14.061Z,26.88
2023-05-10T03:44:14.110Z,26.87
2023-05-10T03:45:14.147Z,26.84
2023-05-10T03:46:14.210Z,26.81
2023-05-10T03:47:14.226Z,26.83
2023-05-10T03:48:14.328Z,26.80
2023-05-10T03:49:14.359Z,26.80
2023-05-10T03:50:14.438Z,26.80
2023-05-10T03:51:14.428Z,26.74
2023-05-10T03:52:14.446Z,26.74
2023-05-10T03:53:14.496Z,26.74
2023-05-10T03:54:14.516Z,26.73
2023-05-10T03:55:14.546Z,26.71
2023-05-10T03:56:14.587Z,26.71
2023-05-10T03:57:14.610Z,26.70
2023-05-10T03:58:14.648Z,26.70
2023-05-10T03:59:14.682Z,26.68
2023-05-10T04:00:14.921Z,26.66
2023-05-10T04:01:14.750Z,26.67
2023-05-10T04:02:14.808Z,26.66
2023-05-10T04:03:14.924Z,26.63
2023-05-10T04:04:14.884Z,26.66
2023-05-10T04:05:14.878Z,26.64
2023-05-10T04:06:14.947Z,26.63
2023-05-10T04:07:14.953Z,26.61
2023-05-10T04:08:14.984Z,26.60
2023-05-10T04:09:15.020Z,26.58
2023-05-10T04:10:15.164Z,26.63
2023-05-10T04:11:15.085Z,26.58
2023-05-10T04:12:15.115Z,26.56
2023-05-10T04:13:15.199Z,26.56
2023-05-10T04:14:15.202Z,26.54
2023-05-10T04:15:15.219Z,26.53
2023-05-10T04:16:15.289Z,26.50
2023-05-10T04:17:15.385Z,26.51
2023-05-10T04:18:15.345Z,26.51
2023-05-10T04:19:15.389Z,26.49
2023-05-10T04:20:15.536Z,26.50
2023-05-10T04:21:15.488Z,26.50
2023-05-10T04:22:15.500Z,26.50
2023-05-10T04:23:15.530Z,26.50
2023-05-10T04:24:15.572Z,26.46
2023-05-10T04:25:15.610Z,26.46
2023-05-10T04:26:15.640Z,26.44
2023-05-10T04:27:15.661Z,26.43
2023-05-10T04:28:15.698Z,26.43
2023-05-10T04:29:15.746Z,26.44
2023-05-10T04:30:15.997Z,26.43
2023-05-10T04:31:15.824Z,26.42
2023-05-10T04:32:15.848Z,26.40
2023-05-10T04:33:15.875Z,26.36
2023-05-10T04:34:15.924Z,26.40
2023-05-10T04:35:15.985Z,26.36
2023-05-10T04:36:15.986Z,26.39
2023-05-10T04:37:16.028Z,26.42
2023-05-10T04:38:16.064Z,26.47
2023-05-10T04:39:16.087Z,26.49
2023-05-10T04:40:16.267Z,26.54
2023-05-10T04:41:16.132Z,26.57
2023-05-10T04:42:16.164Z,26.61
2023-05-10T04:43:16.223Z,26.67
2023-05-10T04:44:16.228Z,26.70
2023-05-10T04:45:16.243Z,26.74
2023-05-10T04:46:16.368Z,26.78
2023-05-10T04:47:16.301Z,26.83
2023-05-10T04:48:16.343Z,26.87
2023-05-10T04:49:16.367Z,26.88
2023-05-10T04:50:16.595Z,26.94
2023-05-10T04:51:16.431Z,26.97
2023-05-10T04:52:16.447Z,27.01
2023-05-10T04:53:16.464Z,27.02
2023-05-10T04:54:16.489Z,27.05
2023-05-10T04:55:16.523Z,27.05
2023-05-10T04:56:16.533Z,27.06
2023-05-10T04:57:16.569Z,27.09
2023-05-10T04:58:16.576Z,27.12
2023-05-10T04:59:16.614Z,27.15
2023-05-10T05:00:16.788Z,27.15
2023-05-10T05:01:16.648Z,27.18
2023-05-10T05:02:16.654Z,27.19
2023-05-10T05:03:16.751Z,27.21
2023-05-10T05:04:16.699Z,27.21
2023-05-10T05:05:16.715Z,27.22
2023-05-10T05:06:16.763Z,27.24
2023-05-10T05:07:16.771Z,27.24
2023-05-10T05:08:16.768Z,27.22
2023-05-10T05:09:16.791Z,27.25
2023-05-10T05:10:17.072Z,27.21
2023-05-10T05:11:16.894Z,27.22
2023-05-10T05:12:16.916Z,27.19
2023-05-10T05:13:16.975Z,27.16
2023-05-10T05:14:17.024Z,27.12
2023-05-10T05:15:17.031Z,27.08
2023-05-10T05:16:17.059Z,27.02
2023-05-10T05:17:17.084Z,26.99
2023-05-10T05:18:17.124Z,26.95
2023-05-10T05:19:17.166Z,26.88
2023-05-10T05:20:17.631Z,26.90
2023-05-10T05:21:17.255Z,26.84
2023-05-10T05:22:19.474Z,26.83
2023-05-10T05:23:17.365Z,26.78
2023-05-10T05:24:17.417Z,26.78
2023-05-10T05:25:17.406Z,26.76
2023-05-10T05:26:17.432Z,26.80
2023-05-10T05:27:17.462Z,26.78
2023-05-10T05:28:17.478Z,26.81
2023-05-10T05:29:17.533Z,26.81
2023-05-10T05:30:17.684Z,26.84
2023-05-10T05:31:17.619Z,26.87
2023-05-10T05:32:17.592Z,26.91
2023-05-10T05:33:17.635Z,26.93
2023-05-10T05:34:17.622Z,26.95
2023-05-10T05:35:17.857Z,26.99
2023-05-10T05:36:17.696Z,27.04
2023-05-10T05:37:17.708Z,27.05
2023-05-10T05:38:17.760Z,27.06
2023-05-10T05:39:17.778Z,27.09
2023-05-10T05:40:17.767Z,27.13
2023-05-10T05:41:17.822Z,27.18
2023-05-10T05:42:17.799Z,27.19
2023-05-10T05:43:17.802Z,27.22
2023-05-10T05:44:17.836Z,27.24
2023-05-10T05:45:18.218Z,27.26
2023-05-10T05:46:17.898Z,27.29
2023-05-10T05:47:17.881Z,27.30
2023-05-10T05:48:17.894Z,27.30
2023-05-10T05:49:17.923Z,27.29
2023-05-10T05:50:17.921Z,27.28
2023-05-10T05:51:17.956Z,27.22
2023-05-10T05:52:17.962Z,27.24
2023-05-10T05:53:18.106Z,27.18
2023-05-10T05:54:18.111Z,27.21
2023-05-10T05:55:18.228Z,27.16
2023-05-10T05:56:18.104Z,27.12
2023-05-10T05:57:18.147Z,27.06
2023-05-10T05:58:18.172Z,27.04
2023-05-10T05:59:18.206Z,27.04
2023-05-10T06:00:18.219Z,26.98
2023-05-10T06:01:18.316Z,26.98
2023-05-10T06:02:18.302Z,26.94
2023-05-10T06:03:18.391Z,26.93
2023-05-10T06:05:18.555Z,26.88
2023-05-10T06:06:18.392Z,26.87
2023-05-10T06:07:18.423Z,26.85
2023-05-10T06:08:18.459Z,26.83
2023-05-10T06:09:18.476Z,26.77
2023-05-10T06:10:18.495Z,26.76
2023-05-10T06:11:18.535Z,26.68
2023-05-10T06:12:18.575Z,26.67
2023-05-10T06:13:18.653Z,26.61
2023-05-10T06:14:18.715Z,26.58
2023-05-10T06:15:18.909Z,26.57
2023-05-10T06:16:18.893Z,26.54
2023-05-10T06:17:18.953Z,26.50
2023-05-10T06:18:19.027Z,26.46
2023-05-10T06:19:19.256Z,26.44
2023-05-10T06:20:19.185Z,26.44
2023-05-10T06:21:19.270Z,26.42
2023-05-10T06:22:19.304Z,26.39
2023-05-10T06:23:19.336Z,26.36
2023-05-10T06:24:19.391Z,26.36
2023-05-10T06:25:19.542Z,26.35
2023-05-10T06:26:19.461Z,26.33
2023-05-10T06:27:19.500Z,26.33
2023-05-10T06:28:19.534Z,26.28
2023-05-10T06:29:19.594Z,26.26
2023-05-10T06:30:19.601Z,26.29
2023-05-10T06:31:19.695Z,26.28
2023-05-10T06:32:19.692Z,26.26
2023-05-10T06:33:19.727Z,26.29
2023-05-10T06:34:19.786Z,26.26
2023-05-10T06:35:19.939Z,26.28
2023-05-10T06:36:19.852Z,26.28
2023-05-10T06:37:19.906Z,26.30
2023-05-10T06:38:19.979Z,26.28
2023-05-10T06:39:19.999Z,26.26
2023-05-10T06:40:20.027Z,26.25
2023-05-10T06:41:20.442Z,26.25
2023-05-10T06:42:20.103Z,26.25
2023-05-10T06:43:20.169Z,26.28
2023-05-10T06:44:20.193Z,26.29
2023-05-10T06:45:20.367Z,26.33
2023-05-10T06:46:20.300Z,26.33
2023-05-10T06:47:20.311Z,26.39
2023-05-10T06:48:20.423Z,26.39
2023-05-10T06:49:20.398Z,26.43
2023-05-10T06:50:20.514Z,26.42
2023-05-10T06:51:20.578Z,26.44
2023-05-10T06:52:20.655Z,26.46
2023-05-10T06:53:20.767Z,26.46
2023-05-10T06:54:20.835Z,26.44
2023-05-10T06:55:20.943Z,26.44
2023-05-10T06:56:21.023Z,26.46
2023-05-10T06:57:31.429Z,26.43
2023-05-10T06:58:22.171Z,26.42
2023-05-10T06:59:21.202Z,26.40
2023-05-10T07:00:21.525Z,26.40
2023-05-10T07:01:21.323Z,26.40
2023-05-10T07:02:21.376Z,26.39
2023-05-10T07:03:21.362Z,26.39
2023-05-10T07:04:21.387Z,26.38
2023-05-10T07:05:21.583Z,26.35
2023-05-10T07:06:32.285Z,26.35
2023-05-10T07:07:22.451Z,26.29
2023-05-10T07:08:21.491Z,26.28
2023-05-10T07:09:21.537Z,26.25
2023-05-10T07:10:21.567Z,26.22
2023-05-10T07:11:21.632Z,26.19
2023-05-10T07:12:21.685Z,26.19
2023-05-10T07:13:21.827Z,26.13
2023-05-10T07:14:21.713Z,26.11
2023-05-10T07:15:21.752Z,26.05
2023-05-10T07:16:21.796Z,26.06
2023-05-10T07:17:21.852Z,26.06
2023-05-10T07:18:21.938Z,26.05
2023-05-10T07:19:21.905Z,26.04
2023-05-10T07:20:22.029Z,26.04
2023-05-10T07:21:22.045Z,26.02
2023-05-10T07:22:22.013Z,26.01
2023-05-10T07:23:22.049Z,25.99
2023-05-10T07:24:22.102Z,25.99
2023-05-10T07:25:22.146Z,26.02
2023-05-10T07:26:22.179Z,25.99
2023-05-10T07:27:22.265Z,25.99
2023-05-10T07:28:22.285Z,26.02
2023-05-10T07:29:22.315Z,25.99
2023-05-10T07:30:22.386Z,25.98
2023-05-10T07:31:22.394Z,25.96
2023-05-10T07:32:22.545Z,25.98
2023-05-10T07:33:22.520Z,25.96
2023-05-10T07:34:22.505Z,25.98
2023-05-10T07:35:22.564Z,25.98
2023-05-10T07:36:22.589Z,26.01
2023-05-10T07:37:22.662Z,25.99
2023-05-10T07:38:22.700Z,26.02
2023-05-10T07:39:27.101Z,26.01
2023-05-10T07:40:23.854Z,26.04
2023-05-10T07:41:22.851Z,26.04
2023-05-10T07:42:22.881Z,26.09
2023-05-10T07:43:22.911Z,26.15
2023-05-10T07:44:22.942Z,26.23
2023-05-10T07:45:22.979Z,26.23
2023-05-10T07:46:23.117Z,26.29
2023-05-10T07:47:23.056Z,26.30
2023-05-10T07:48:23.079Z,26.32
2023-05-10T07:49:23.089Z,26.38
2023-05-10T07:50:23.124Z,26.39
2023-05-10T07:51:23.170Z,26.42
2023-05-10T07:52:23.182Z,26.46
2023-05-10T07:53:23.213Z,26.47
2023-05-10T07:54:23.250Z,26.49
2023-05-10T07:55:23.311Z,26.51
2023-05-10T07:56:23.325Z,26.51
2023-05-10T07:57:23.350Z,26.53
2023-05-10T07:58:23.390Z,26.54
2023-05-10T07:59:23.433Z,26.56
2023-05-10T08:00:23.509Z,26.57
2023-05-10T08:01:23.574Z,26.58
2023-05-10T08:02:23.698Z,26.57
2023-05-10T08:03:23.794Z,26.60
2023-05-10T08:04:23.813Z,26.61
2023-05-10T08:05:23.812Z,26.63
2023-05-10T08:06:23.839Z,26.64
2023-05-10T08:07:23.873Z,26.64
2023-05-10T08:08:23.902Z,26.66
2023-05-10T08:09:23.928Z,26.66
2023-05-10T08:10:23.975Z,26.68
2023-05-10T08:11:24.027Z,26.67
2023-05-10T08:12:24.023Z,26.68
2023-05-10T08:13:24.062Z,26.71
2023-05-10T08:14:24.088Z,26.71
2023-05-10T08:15:24.166Z,26.74
2023-05-10T08:16:24.186Z,26.71
2023-05-10T08:17:24.780Z,26.73
2023-05-10T08:18:24.217Z,26.76
2023-05-10T08:19:24.225Z,26.74
2023-05-10T08:20:24.247Z,26.76
2023-05-10T08:21:24.284Z,26.76
2023-05-10T08:22:24.300Z,26.76
2023-05-10T08:23:24.335Z,26.78
2023-05-10T08:24:24.367Z,26.78
2023-05-10T08:25:24.391Z,26.80
2023-05-10T08:26:24.414Z,26.78
2023-05-10T08:27:24.433Z,26.78
2023-05-10T08:28:24.481Z,26.80
2023-05-10T08:29:25.374Z,26.81
2023-05-10T08:30:24.527Z,26.80
2023-05-10T08:31:24.587Z,26.81
2023-05-10T08:32:24.628Z,26.80
2023-05-10T08:33:24.597Z,26.84
2023-05-10T08:34:25.036Z,26.83
2023-05-10T08:35:24.648Z,26.85
2023-05-10T08:36:24.664Z,26.88
2023-05-10T08:37:24.715Z,26.93
2023-05-10T08:38:24.696Z,26.91
2023-05-10T08:39:30.316Z,26.94
2023-05-10T08:40:25.783Z,26.94
2023-05-10T08:41:24.764Z,26.98
2023-05-10T08:42:24.777Z,26.99
2023-05-10T08:43:24.811Z,27.02
2023-05-10T08:44:24.813Z,27.05
2023-05-10T08:45:24.839Z,27.08
2023-05-10T08:46:24.901Z,27.09
2023-05-10T08:47:24.909Z,27.11
2023-05-10T08:48:24.924Z,27.12
2023-05-10T08:49:24.907Z,27.12
2023-05-10T08:50:24.930Z,27.15
2023-05-10T08:51:24.937Z,27.19
2023-05-10T08:52:24.949Z,27.21
2023-05-10T08:53:24.972Z,27.24
2023-05-10T08:54:24.986Z,27.28
2023-05-10T08:55:25.009Z,27.32
2023-05-10T08:56:25.059Z,27.35
2023-05-10T08:57:25.057Z,27.39
2023-05-10T08:58:25.065Z,27.42
2023-05-10T08:59:25.095Z,27.42
2023-05-10T09:00:25.119Z,27.49
2023-05-10T09:01:25.227Z,27.49
2023-05-10T09:02:25.166Z,27.53
2023-05-10T09:03:25.202Z,27.56
2023-05-10T09:04:25.319Z,27.60
2023-05-10T09:05:25.294Z,27.60
2023-05-10T09:06:25.220Z,27.58
2023-05-10T09:07:25.266Z,27.63
2023-05-10T09:08:25.365Z,27.64
2023-05-10T09:09:25.439Z,27.67
2023-05-10T09:10:25.535Z,27.68
2023-05-10T09:11:25.610Z,27.71
2023-05-10T09:12:25.714Z,27.73
2023-05-10T09:13:25.798Z,27.73
2023-05-10T09:14:25.956Z,27.73
2023-05-10T09:15:25.961Z,27.73
2023-05-10T09:16:26.130Z,27.77
2023-05-10T09:17:26.258Z,27.80
2023-05-10T09:18:28.054Z,27.81
2023-05-10T09:19:26.289Z,27.81
2023-05-10T09:20:26.389Z,27.81
2023-05-10T09:21:26.470Z,27.81
2023-05-10T09:22:26.556Z,27.81
2023-05-10T09:23:26.649Z,27.79
2023-05-10T09:24:26.717Z,27.79
2023-05-10T09:25:26.791Z,27.79
2023-05-10T09:26:26.860Z,27.79
2023-05-10T09:27:26.945Z,27.79
2023-05-10T09:28:27.014Z,27.80
2023-05-10T09:29:27.112Z,27.79
2023-05-10T09:30:27.181Z,27.80
2023-05-10T09:31:27.404Z,27.79
2023-05-10T09:32:27.378Z,27.79
2023-05-10T09:33:27.426Z,27.75
2023-05-10T09:34:27.522Z,27.75
2023-05-10T09:35:29.451Z,27.75
2023-05-10T09:36:27.541Z,27.71
2023-05-10T09:37:27.575Z,27.73
2023-05-10T09:38:27.645Z,27.70
2023-05-10T09:39:27.740Z,27.71
2023-05-10T09:40:27.804Z,27.70
2023-05-10T09:41:27.880Z,27.71
2023-05-10T09:42:27.886Z,27.70
2023-05-10T09:43:27.918Z,27.67
2023-05-10T09:44:27.941Z,27.70
2023-05-10T09:45:27.942Z,27.70
2023-05-10T09:46:28.006Z,27.70
2023-05-10T09:47:28.046Z,27.70
2023-05-10T09:48:27.973Z,27.71
2023-05-10T09:49:28.006Z,27.64
2023-05-10T09:50:27.996Z,27.67
2023-05-10T09:51:28.037Z,27.64
2023-05-10T09:52:28.037Z,27.66
2023-05-10T09:53:28.066Z,27.66
2023-05-10T09:54:28.084Z,27.66
2023-05-10T09:55:28.181Z,27.67
2023-05-10T09:56:28.258Z,27.66
2023-05-10T09:57:28.341Z,27.64
2023-05-10T09:58:28.397Z,27.63
2023-05-10T09:59:28.490Z,27.60
2023-05-10T10:00:28.564Z,27.58
2023-05-10T10:01:28.659Z,27.58
2023-05-10T10:02:28.679Z,27.58
2023-05-10T10:03:30.270Z,27.57
2023-05-10T10:04:28.766Z,27.56
2023-05-10T10:05:28.739Z,27.56
2023-05-10T10:06:30.358Z,27.54
2023-05-10T10:07:28.778Z,27.56
2023-05-10T10:08:28.813Z,27.56
2023-05-10T10:09:28.838Z,27.54
2023-05-10T10:10:28.937Z,27.52
2023-05-10T10:11:28.886Z,27.53
2023-05-10T10:12:28.956Z,27.52
2023-05-10T10:13:29.028Z,27.53
2023-05-10T10:14:29.104Z,27.52
2023-05-10T10:15:29.249Z,27.53
2023-05-10T10:16:29.292Z,27.52
2023-05-10T10:17:29.359Z,27.54
2023-05-10T10:18:29.364Z,27.52
2023-05-10T10:19:29.351Z,27.52
2023-05-10T10:20:29.386Z,27.50
2023-05-10T10:21:29.405Z,27.50
2023-05-10T10:23:48.497Z,27.46
2023-05-10T10:24:48.504Z,27.45
2023-05-10T10:25:48.495Z,27.47
2023-05-10T10:26:48.490Z,27.45
2023-05-10T10:27:48.499Z,27.45
2023-05-10T10:28:48.497Z,27.49
2023-05-10T10:29:48.499Z,27.50
2023-05-10T10:30:48.510Z,27.53
2023-05-10T10:31:48.560Z,27.50
2023-05-10T10:32:48.514Z,27.52
2023-05-10T10:33:48.571Z,27.53
2023-05-10T10:34:48.511Z,27.54
2023-05-10T10:35:48.539Z,27.56
2023-05-10T10:36:48.513Z,27.52
2023-05-10T10:37:48.534Z,27.54
2023-05-10T10:38:48.528Z,27.57
2023-05-10T10:39:48.513Z,27.58
2023-05-10T10:40:48.539Z,27.58
2023-05-10T10:41:48.547Z,27.57
2023-05-10T10:42:48.551Z,27.60
2023-05-10T10:43:48.564Z,27.60
2023-05-10T10:44:48.553Z,27.57
2023-05-10T10:45:48.577Z,27.60
2023-05-10T10:46:48.621Z,27.58
2023-05-10T10:47:48.599Z,27.63
2023-05-10T10:48:48.577Z,27.61
2023-05-10T10:49:48.578Z,27.64
2023-05-10T10:50:48.590Z,27.61
2023-05-10T10:51:48.587Z,27.63
2023-05-10T10:52:48.624Z,27.61
2023-05-10T10:53:48.619Z,27.60
2023-05-10T10:54:48.613Z,27.61
2023-05-10T10:55:48.646Z,27.60
2023-05-10T10:56:48.649Z,27.58
2023-05-10T10:57:48.673Z,27.57
2023-05-10T10:58:48.688Z,27.57
2023-05-10T10:59:48.704Z,27.61
2023-05-10T11:00:48.742Z,27.61
2023-05-10T11:01:48.706Z,27.58
2023-05-10T11:02:48.737Z,27.57
2023-05-10T11:03:48.739Z,27.58
2023-05-10T11:04:48.763Z,27.58
2023-05-10T11:05:48.752Z,27.58
2023-05-10T11:06:48.746Z,27.60
2023-05-10T11:07:48.762Z,27.64
2023-05-10T11:08:48.771Z,27.63
2023-05-10T11:09:48.778Z,27.66
2023-05-10T11:10:48.786Z,27.67
2023-05-10T11:11:48.817Z,27.68
2023-05-10T11:12:48.796Z,27.70
2023-05-10T11:13:50.852Z,27.68
2023-05-10T11:14:49.028Z,27.70
2023-05-10T11:15:49.114Z,27.68
2023-05-10T11:16:49.132Z,27.68
2023-05-10T11:17:49.216Z,27.66
2023-05-10T11:18:50.341Z,27.63
2023-05-10T11:19:49.215Z,27.60
2023-05-10T11:20:49.227Z,27.63
2023-05-10T11:21:49.312Z,27.58
2023-05-10T11:22:49.337Z,27.60
2023-05-10T11:23:49.304Z,27.61
2023-05-10T11:24:50.209Z,27.61
2023-05-10T11:25:49.372Z,27.60
2023-05-10T11:26:49.376Z,27.57
2023-05-10T11:27:49.384Z,27.58
2023-05-10T11:28:49.400Z,27.53
2023-05-10T11:29:49.401Z,27.49
2023-05-10T11:30:49.479Z,27.49
2023-05-10T11:31:49.500Z,27.43
2023-05-10T11:32:49.449Z,27.39
2023-05-10T11:33:49.429Z,27.36
2023-05-10T11:34:49.425Z,27.35
2023-05-10T11:35:49.438Z,27.32
2023-05-10T11:36:49.458Z,27.26
2023-05-10T11:37:49.461Z,27.25
2023-05-10T11:38:49.484Z,27.21
2023-05-10T11:39:49.492Z,27.16
2023-05-10T11:40:49.505Z,27.13
2023-05-10T11:41:49.509Z,27.15
2023-05-10T11:42:49.540Z,27.11
2023-05-10T11:43:49.546Z,27.12
2023-05-10T11:44:49.540Z,27.13
2023-05-10T11:45:49.585Z,27.16
2023-05-10T11:46:49.642Z,27.19
2023-05-10T11:47:49.620Z,27.18
2023-05-10T11:48:49.584Z,27.22
2023-05-10T11:49:49.589Z,27.16
2023-05-10T11:50:49.597Z,27.22
2023-05-10T11:51:49.614Z,27.25
2023-05-10T11:52:49.610Z,27.26
2023-05-10T11:53:49.625Z,27.26
2023-05-10T11:54:49.627Z,27.32
2023-05-10T11:55:49.630Z,27.32
2023-05-10T11:56:49.629Z,27.32
2023-05-10T11:57:49.635Z,27.32
2023-05-10T11:58:49.650Z,27.35
2023-05-10T11:59:49.656Z,27.35
2023-05-10T12:00:49.684Z,27.35
2023-05-10T12:01:49.674Z,27.35
2023-05-10T12:02:49.830Z,27.35
2023-05-10T12:03:49.770Z,27.38
2023-05-10T12:04:49.740Z,27.39
2023-05-10T12:05:49.714Z,27.39
2023-05-10T12:06:49.727Z,27.38
2023-05-10T12:07:49.729Z,27.40
2023-05-10T12:08:49.735Z,27.39
2023-05-10T12:09:49.751Z,27.39
2023-05-10T12:10:49.766Z,27.40
2023-05-10T12:11:49.772Z,27.39
2023-05-10T12:12:49.805Z,27.42
2023-05-10T12:13:49.798Z,27.40
2023-05-10T12:14:49.806Z,27.40
2023-05-10T12:15:49.800Z,27.43
2023-05-10T12:16:49.830Z,27.46
2023-05-10T12:17:49.884Z,27.45
2023-05-10T12:18:49.959Z,27.46
2023-05-10T12:19:49.834Z,27.46
2023-05-10T12:20:49.826Z,27.47
2023-05-10T12:21:49.841Z,27.46
2023-05-10T12:22:49.838Z,27.46
2023-05-10T12:23:49.844Z,27.46
2023-05-10T12:24:49.851Z,27.47
2023-05-10T12:25:49.850Z,27.52
2023-05-10T12:26:49.851Z,27.50
2023-05-10T12:27:49.856Z,27.50
2023-05-10T12:28:49.859Z,27.50
2023-05-10T12:29:49.893Z,27.50
2023-05-10T12:30:49.876Z,27.50
2023-05-10T12:31:49.909Z,27.50
2023-05-10T12:32:49.908Z,27.50
2023-05-10T12:33:49.903Z,27.49
2023-05-10T12:34:49.905Z,27.52
2023-05-10T12:35:49.893Z,27.53
2023-05-10T12:36:49.889Z,27.57
2023-05-10T12:37:49.890Z,27.57
2023-05-10T12:38:49.900Z,27.63
2023-05-10T12:39:49.900Z,27.64
2023-05-10T12:40:49.929Z,27.68
2023-05-10T12:41:49.896Z,27.70
2023-05-10T12:42:50.032Z,27.73
2023-05-10T12:43:49.888Z,27.73
2023-05-10T12:44:49.881Z,27.70
2023-05-10T12:45:49.965Z,27.58
2023-05-10T12:46:49.905Z,27.45
2023-05-10T12:47:49.937Z,27.30
2023-05-10T12:48:53.225Z,27.19
2023-05-10T12:49:49.965Z,27.08
2023-05-10T12:50:49.962Z,26.97
2023-05-10T12:51:49.988Z,26.84
2023-05-10T12:52:50.005Z,26.74
2023-05-10T12:53:50.016Z,26.68
2023-05-10T12:54:50.048Z,26.58