createdAt,value
2019-06-27T00:00:41.504Z,69.01
2019-06-27T00:03:11.498Z,68.73
2019-06-27T00:05:41.355Z,68.61
2019-06-27T00:08:11.054Z,68.88
2019-06-27T00:10:40.723Z,69.21
2019-06-27T00:13:10.422Z,69.84
2019-06-27T00:15:40.155Z,69.54
2019-06-27T00:18:09.849Z,70.10
2019-06-27T00:20:39.643Z,69.85
2019-06-27T00:23:09.751Z,70.11
2019-06-27T00:25:39.463Z,70.67
2019-06-27T00:28:09.270Z,71.04
2019-06-27T00:30:38.964Z,70.71
2019-06-27T00:33:08.732Z,70.25
2019-06-27T00:35:38.421Z,70.29
2019-06-27T00:38:08.128Z,70.75
2019-06-27T00:40:37.822Z,70.35
2019-06-27T00:43:07.549Z,71.06
2019-06-27T00:45:37.349Z,71.01
2019-06-27T00:48:07.111Z,71.15
2019-06-27T00:50:36.933Z,71.47
2019-06-27T00:53:06.782Z,71.49
2019-06-27T00:55:36.530Z,71.67
2019-06-27T00:58:06.253Z,72.16
2019-06-27T01:00:36.097Z,71.76
2019-06-27T01:03:05.900Z,71.49
2019-06-27T01:05:35.608Z,71.37
2019-06-27T01:08:05.439Z,72.26
2019-06-27T01:10:35.224Z,71.91
2019-06-27T01:13:05.054Z,71.72
2019-06-27T01:15:34.709Z,71.61
2019-06-27T01:18:04.483Z,71.43
2019-06-27T01:20:34.167Z,71.76
2019-06-27T01:23:03.939Z,71.55
2019-06-27T01:25:33.650Z,72.15
2019-06-27T01:28:03.365Z,72.10
2019-06-27T01:30:33.099Z,72.78
2019-06-27T01:33:03.207Z,72.32
2019-06-27T01:35:32.971Z,71.66
2019-06-27T01:38:02.633Z,71.38
2019-06-27T01:40:32.343Z,72.89
2019-06-27T01:43:02.024Z,72.86
2019-06-27T01:45:33.354Z,72.19
2019-06-27T01:48:03.008Z,72.48
2019-06-27T01:50:32.956Z,71.91
2019-06-27T01:53:02.882Z,71.75
2019-06-27T01:55:32.739Z,72.40
2019-06-27T01:58:02.542Z,72.32
2019-06-27T02:00:32.447Z,71.87
2019-06-27T02:03:02.154Z,71.58
2019-06-27T02:05:31.911Z,72.00
2019-06-27T02:08:01.636Z,72.57
2019-06-27T02:10:31.666Z,72.84
2019-06-27T02:13:01.456Z,73.16
2019-06-27T02:15:31.501Z,72.26
2019-06-27T02:18:01.354Z,72.42
2019-06-27T02:20:31.231Z,72.89
2019-06-27T02:23:01.133Z,73.02
2019-06-27T02:25:31.372Z,72.56
2019-06-27T02:28:04.075Z,71.93
2019-06-27T02:30:44.150Z,72.33
2019-06-27T02:33:14.198Z,73.10
2019-06-27T02:35:44.003Z,73.32
2019-06-27T02:38:13.818Z,72.73
2019-06-27T02:40:43.562Z,72.36
2019-06-27T02:43:13.237Z,72.86
2019-06-27T02:45:42.989Z,72.91
2019-06-27T02:48:12.694Z,73.01
2019-06-27T02:50:42.415Z,73.03
2019-06-27T02:53:12.081Z,72.86
2019-06-27T02:55:41.869Z,73.86
2019-06-27T02:58:28.739Z,73.38
2019-06-27T03:00:43.270Z,72.82
2019-06-27T03:03:12.942Z,73.27
2019-06-27T03:05:42.617Z,73.12
2019-06-27T03:08:12.344Z,72.61
2019-06-27T03:10:42.328Z,72.96
2019-06-27T03:13:12.244Z,72.62
2019-06-27T03:15:42.093Z,71.92
2019-06-27T03:18:11.814Z,72.42
2019-06-27T03:20:41.522Z,73.00
2019-06-27T03:23:11.356Z,72.89
2019-06-27T03:25:41.038Z,73.11
2019-06-27T03:28:10.694Z,72.94
2019-06-27T03:30:40.463Z,73.10
2019-06-27T03:33:10.142Z,72.69
2019-06-27T03:35:39.863Z,72.38
2019-06-27T03:38:09.548Z,72.10
2019-06-27T03:40:39.384Z,72.54
2019-06-27T03:43:09.296Z,72.63
2019-06-27T03:45:39.162Z,72.32
2019-06-27T03:48:08.910Z,73.00
2019-06-27T03:50:38.614Z,73.67
2019-06-27T03:53:08.382Z,72.87
2019-06-27T03:55:38.194Z,72.57
2019-06-27T03:58:07.892Z,71.77
2019-06-27T04:00:37.809Z,71.39
2019-06-27T04:03:07.569Z,71.76
2019-06-27T04:05:37.454Z,70.40
2019-06-27T04:08:07.306Z,70.70
2019-06-27T04:10:37.026Z,70.30
2019-06-27T04:13:06.779Z,69.95
2019-06-27T04:15:36.648Z,70.02
2019-06-27T04:18:06.429Z,68.89
2019-06-27T04:20:36.421Z,69.06
2019-06-27T04:23:06.230Z,69.16
2019-06-27T04:25:36.098Z,69.16
2019-06-27T04:28:05.827Z,68.73
2019-06-27T04:30:35.651Z,68.97
2019-06-27T04:33:05.527Z,68.50
2019-06-27T04:35:35.357Z,69.10
2019-06-27T04:38:05.179Z,68.58
2019-06-27T04:40:35.173Z,68.27
2019-06-27T04:43:05.997Z,67.80
2019-06-27T04:45:36.147Z,68.20
2019-06-27T04:48:05.902Z,68.25
2019-06-27T04:50:35.739Z,69.22
2019-06-27T04:53:05.521Z,69.42
2019-06-27T04:55:35.786Z,69.83
2019-06-27T04:58:05.605Z,69.76
2019-06-27T05:00:35.424Z,68.48
2019-06-27T05:03:05.200Z,66.93
2019-06-27T05:05:34.951Z,66.85
2019-06-27T05:08:04.633Z,66.72
2019-06-27T05:10:34.317Z,67.47
2019-06-27T05:13:04.004Z,67.06
2019-06-27T05:15:33.659Z,66.33
2019-06-27T05:18:04.364Z,66.26
2019-06-27T05:20:34.156Z,66.52
2019-06-27T05:23:03.877Z,67.01
2019-06-27T05:25:33.713Z,66.95
2019-06-27T05:28:03.395Z,65.64
2019-06-27T05:30:33.130Z,65.10
2019-06-27T05:33:02.948Z,64.95
2019-06-27T05:35:32.904Z,64.84
2019-06-27T05:38:02.578Z,65.76
2019-06-27T05:40:32.285Z,65.48
2019-06-27T05:43:01.998Z,64.84
2019-06-27T05:45:31.771Z,65.51
2019-06-27T05:48:01.512Z,66.10
2019-06-27T05:50:31.180Z,66.52
2019-06-27T05:53:01.224Z,66.53
2019-06-27T05:55:31.503Z,67.22
2019-06-27T05:58:01.338Z,67.41
2019-06-27T06:00:31.130Z,68.40
2019-06-27T06:03:00.868Z,68.58
2019-06-27T06:05:30.663Z,69.31
2019-06-27T06:08:00.442Z,68.35
2019-06-27T06:10:30.183Z,68.09
2019-06-27T06:13:00.023Z,68.23
2019-06-27T06:15:29.751Z,67.50
2019-06-27T06:17:59.538Z,67.14
2019-06-27T06:20:29.287Z,66.50
2019-06-27T06:22:59.018Z,67.28
2019-06-27T06:25:28.701Z,66.76
2019-06-27T06:27:58.593Z,66.51
2019-06-27T06:30:43.106Z,66.76
2019-06-27T06:32:59.928Z,64.84
2019-06-27T06:35:29.735Z,65.16
2019-06-27T06:37:59.447Z,65.00
2019-06-27T06:40:29.327Z,63.19
2019-06-27T06:43:00.531Z,61.41
2019-06-27T06:45:30.701Z,62.21
2019-06-27T06:48:00.383Z,63.78
2019-06-27T06:50:30.167Z,63.27
2019-06-27T06:52:59.880Z,62.85
2019-06-27T06:55:29.673Z,62.66
2019-06-27T06:57:59.401Z,62.59
2019-06-27T07:00:29.416Z,61.69
2019-06-27T07:02:59.129Z,61.88
2019-06-27T07:05:29.045Z,60.00
2019-06-27T07:07:58.699Z,60.28
2019-06-27T07:10:28.569Z,60.54
2019-06-27T07:12:59.534Z,59.92
2019-06-27T07:15:29.244Z,60.31
2019-06-27T07:17:59.112Z,59.98
2019-06-27T07:20:28.876Z,60.13
2019-06-27T07:22:58.662Z,58.94
2019-06-27T07:25:28.325Z,58.36
2019-06-27T07:27:58.201Z,58.82
2019-06-27T07:30:28.029Z,58.23
2019-06-27T07:32:57.924Z,58.50
2019-06-27T07:35:27.629Z,58.72
2019-06-27T07:37:57.387Z,58.44
2019-06-27T07:40:27.059Z,58.26
2019-06-27T07:42:56.980Z,58.05
2019-06-27T07:45:26.761Z,57.30
2019-06-27T07:47:56.794Z,57.57
2019-06-27T07:50:26.563Z,57.20
2019-06-27T07:52:56.279Z,56.44
2019-06-27T07:55:27.206Z,56.97
2019-06-27T07:57:56.889Z,56.77
2019-06-27T08:00:27.692Z,56.49
2019-06-27T08:02:57.380Z,57.43
2019-06-27T08:05:27.287Z,56.65
2019-06-27T08:07:56.939Z,56.56
2019-06-27T08:10:26.745Z,56.19
2019-06-27T08:12:56.423Z,55.85
2019-06-27T08:15:26.117Z,55.45
2019-06-27T08:17:55.753Z,54.28
2019-06-27T08:20:25.402Z,53.61
2019-06-27T08:22:55.114Z,53.30
2019-06-27T08:25:24.835Z,53.18
2019-06-27T08:27:54.545Z,54.04
2019-06-27T08:30:24.688Z,53.84
2019-06-27T08:32:55.077Z,52.06
2019-06-27T08:35:24.816Z,52.60
2019-06-27T08:37:54.499Z,52.31
2019-06-27T08:40:24.227Z,53.53
2019-06-27T08:42:54.046Z,53.21
2019-06-27T08:45:24.262Z,52.76
2019-06-27T08:47:53.950Z,51.60
2019-06-27T08:50:23.972Z,52.42
2019-06-27T08:52:53.679Z,52.16
2019-06-27T08:55:23.364Z,52.22
2019-06-27T08:57:53.003Z,52.04
2019-06-27T09:00:22.824Z,51.79
2019-06-27T09:02:52.511Z,52.16
2019-06-27T09:05:22.222Z,51.60
2019-06-27T09:07:53.278Z,50.98
2019-06-27T09:10:23.438Z,52.32
2019-06-27T09:12:53.107Z,52.42
2019-06-27T09:15:22.948Z,52.17
2019-06-27T09:17:52.643Z,51.91
2019-06-27T09:20:22.660Z,51.62
2019-06-27T09:22:52.337Z,51.82
2019-06-27T09:25:22.686Z,51.94
2019-06-27T09:27:52.427Z,50.34
2019-06-27T09:30:22.613Z,50.00
2019-06-27T09:32:52.365Z,49.24
2019-06-27T09:35:22.182Z,48.28
2019-06-27T09:37:51.912Z,48.25
2019-06-27T09:40:22.204Z,48.04
2019-06-27T09:42:52.112Z,47.70
2019-06-27T09:45:22.619Z,48.19
2019-06-27T09:47:52.325Z,47.35
2019-06-27T09:50:22.258Z,48.00
2019-06-27T09:52:52.006Z,47.65
2019-06-27T09:55:21.991Z,48.31
2019-06-27T09:57:51.743Z,47.66
2019-06-27T10:00:22.704Z,47.05
2019-06-27T10:02:52.518Z,46.12
2019-06-27T10:05:22.353Z,46.76
2019-06-27T10:07:52.066Z,46.88
2019-06-27T10:10:22.053Z,46.33
2019-06-27T10:12:51.947Z,44.27
2019-06-27T10:15:21.787Z,44.71
2019-06-27T10:17:51.527Z,44.31
2019-06-27T10:20:21.502Z,44.05
2019-06-27T10:22:51.244Z,45.00
2019-06-27T10:25:21.120Z,44.42
2019-06-27T10:27:50.956Z,42.82
2019-06-27T10:30:22.502Z,43.99
2019-06-27T10:32:58.980Z,44.30
2019-06-27T10:35:23.945Z,44.14
2019-06-27T10:37:53.630Z,44.25
2019-06-27T10:40:23.617Z,43.93
2019-06-27T10:42:53.374Z,44.21
2019-06-27T10:45:23.099Z,43.61
2019-06-27T10:47:52.841Z,42.38
2019-06-27T10:50:23.116Z,42.75
2019-06-27T10:52:52.822Z,43.59
2019-06-27T10:55:22.619Z,42.57
2019-06-27T10:57:52.344Z,42.67
2019-06-27T11:00:22.414Z,42.67
2019-06-27T11:02:52.305Z,41.94
2019-06-27T11:05:22.116Z,42.14
2019-06-27T11:07:51.843Z,41.59
2019-06-27T11:10:22.068Z,41.36
2019-06-27T11:12:51.865Z,43.64
2019-06-27T11:15:21.987Z,43.71
2019-06-27T11:17:51.798Z,43.49
2019-06-27T11:20:22.415Z,43.64
2019-06-27T11:22:52.444Z,43.37
2019-06-27T11:25:22.177Z,44.10
2019-06-27T11:27:51.861Z,42.68
2019-06-27T11:30:22.988Z,43.16
2019-06-27T11:32:52.664Z,43.10
2019-06-27T11:35:22.584Z,43.54
2019-06-27T11:37:52.370Z,43.02
2019-06-27T11:40:22.644Z,42.47
2019-06-27T11:42:53.130Z,41.91
2019-06-27T11:45:23.165Z,41.78
2019-06-27T11:47:53.099Z,41.59
2019-06-27T11:50:22.911Z,42.31
2019-06-27T11:52:52.606Z,41.57
2019-06-27T11:55:22.357Z,41.92
2019-06-27T11:57:52.127Z,41.36
2019-06-27T12:00:22.273Z,40.98
2019-06-27T12:02:52.045Z,41.85
2019-06-27T12:05:21.936Z,41.61
2019-06-27T12:07:51.642Z,41.10
2019-06-27T12:10:21.789Z,40.96
2019-06-27T12:12:51.613Z,40.64
2019-06-27T12:15:21.529Z,39.88
2019-06-27T12:17:51.458Z,40.97
2019-06-27T12:20:21.472Z,40.85
2019-06-27T12:22:51.184Z,41.13
2019-06-27T12:25:20.973Z,40.74
2019-06-27T12:27:50.681Z,40.58
2019-06-27T12:30:20.606Z,39.40
2019-06-27T12:32:52.453Z,39.83
2019-06-27T12:35:21.695Z,39.63
2019-06-27T12:37:51.525Z,40.37
2019-06-27T12:40:22.506Z,39.01
2019-06-27T12:42:52.282Z,37.06
2019-06-27T12:45:22.337Z,37.53
2019-06-27T12:47:52.147Z,37.58
2019-06-27T12:50:23.076Z,39.10
2019-06-27T12:52:52.747Z,39.62
2019-06-27T12:55:22.487Z,38.40
2019-06-27T12:57:52.306Z,38.62
2019-06-27T13:00:22.619Z,38.14
2019-06-27T13:02:52.484Z,38.17
2019-06-27T13:05:22.210Z,37.97
2019-06-27T13:07:51.948Z,38.31
2019-06-27T13:10:23.336Z,38.80
2019-06-27T13:12:53.009Z,38.35
2019-06-27T13:15:22.952Z,39.05
2019-06-27T13:17:52.675Z,38.68
2019-06-27T13:20:22.918Z,39.06
2019-06-27T13:22:52.735Z,39.04
2019-06-27T13:25:22.549Z,39.04
2019-06-27T13:27:52.244Z,38.19
2019-06-27T13:30:22.299Z,36.12
2019-06-27T13:32:52.100Z,36.01
2019-06-27T13:35:21.885Z,36.43
2019-06-27T13:37:51.691Z,36.83
2019-06-27T13:40:21.666Z,36.96
2019-06-27T13:42:54.575Z,38.10
2019-06-27T13:45:26.365Z,38.52
2019-06-27T13:47:54.604Z,37.54
2019-06-27T13:50:24.298Z,37.20
2019-06-27T13:52:54.880Z,37.15
2019-06-27T13:55:24.792Z,37.24
2019-06-27T13:57:57.487Z,36.59
2019-06-27T14:00:42.320Z,37.34
2019-06-27T14:03:12.133Z,37.50
2019-06-27T14:05:42.251Z,37.64
2019-06-27T14:08:12.097Z,37.85
2019-06-27T14:10:41.812Z,35.80
2019-06-27T14:13:11.795Z,36.24
2019-06-27T14:15:41.723Z,36.33
2019-06-27T14:18:11.603Z,36.40
2019-06-27T14:20:41.438Z,36.80
2019-06-27T14:23:11.084Z,36.95
2019-06-27T14:25:40.788Z,36.64
2019-06-27T14:28:10.565Z,35.56
2019-06-27T14:30:40.316Z,34.72
2019-06-27T14:33:09.977Z,35.43
2019-06-27T14:35:39.992Z,35.26
2019-06-27T14:38:09.823Z,35.20
2019-06-27T14:40:39.682Z,35.38
2019-06-27T14:43:09.466Z,35.61
2019-06-27T14:45:39.235Z,35.80
2019-06-27T14:48:09.014Z,35.85
2019-06-27T14:50:38.760Z,36.25
2019-06-27T14:53:08.451Z,36.53
2019-06-27T14:55:38.103Z,36.36
2019-06-27T14:58:07.970Z,35.39
2019-06-27T15:00:37.926Z,36.22
2019-06-27T15:03:07.760Z,36.29
2019-06-27T15:05:37.507Z,35.95
2019-06-27T15:08:07.368Z,35.17
2019-06-27T15:10:37.151Z,35.13
2019-06-27T15:13:06.989Z,35.49
2019-06-27T15:15:36.809Z,36.26
2019-06-27T15:18:06.739Z,36.25
2019-06-27T15:20:36.556Z,35.72
2019-06-27T15:23:06.314Z,35.25
2019-06-27T15:25:35.993Z,35.46
2019-06-27T15:28:05.802Z,35.58
2019-06-27T15:30:35.678Z,34.86
2019-06-27T15:33:05.408Z,36.02
2019-06-27T15:35:50.921Z,36.68
2019-06-27T15:38:06.860Z,37.56
2019-06-27T15:40:36.757Z,38.34
2019-06-27T15:43:06.432Z,38.91
2019-06-27T15:45:36.251Z,38.80
2019-06-27T15:48:05.995Z,39.10
2019-06-27T15:50:35.840Z,39.11
2019-06-27T15:53:05.656Z,39.12
2019-06-27T15:55:35.438Z,38.93
2019-06-27T15:58:05.153Z,39.56
2019-06-27T16:00:35.037Z,39.61
2019-06-27T16:03:05.211Z,40.10
2019-06-27T16:05:35.113Z,40.13
2019-06-27T16:08:05.014Z,39.24
2019-06-27T16:10:34.747Z,38.99
2019-06-27T16:13:04.514Z,38.86
2019-06-27T16:15:34.230Z,38.80
2019-06-27T16:18:04.049Z,39.08
2019-06-27T16:20:33.803Z,39.81
2019-06-27T16:23:03.686Z,39.67
2019-06-27T16:25:33.547Z,40.39
2019-06-27T16:28:03.475Z,41.16
2019-06-27T16:30:33.297Z,40.86
2019-06-27T16:33:03.000Z,41.10
2019-06-27T16:35:32.643Z,40.13
2019-06-27T16:38:02.337Z,39.52
2019-06-27T16:40:32.010Z,39.53
2019-06-27T16:43:01.716Z,39.63
2019-06-27T16:45:31.365Z,39.73
2019-06-27T16:48:01.122Z,40.17
2019-06-27T16:50:30.970Z,40.19
2019-06-27T16:53:00.776Z,40.16
2019-06-27T16:55:30.540Z,40.26
2019-06-27T16:58:00.193Z,40.11
2019-06-27T17:00:30.176Z,40.28
2019-06-27T17:03:00.212Z,40.54
2019-06-27T17:05:29.977Z,40.95
2019-06-27T17:07:59.653Z,41.01
2019-06-27T17:10:29.414Z,40.91
2019-06-27T17:12:59.309Z,40.64
2019-06-27T17:15:29.112Z,39.74
2019-06-27T17:17:58.825Z,39.44
2019-06-27T17:20:28.525Z,39.31
2019-06-27T17:22:58.182Z,39.67
2019-06-27T17:25:27.951Z,40.06
2019-06-27T17:27:57.641Z,41.08
2019-06-27T17:30:27.454Z,41.63
2019-06-27T17:32:57.278Z,42.11
2019-06-27T17:35:27.231Z,42.58
2019-06-27T17:37:56.937Z,41.91
2019-06-27T17:40:26.719Z,41.66
2019-06-27T17:42:56.508Z,42.64
2019-06-27T17:45:26.622Z,43.01
2019-06-27T17:47:57.055Z,43.67
2019-06-27T17:50:26.896Z,44.10
2019-06-27T17:52:56.551Z,44.39
2019-06-27T17:55:26.338Z,44.83
2019-06-27T17:57:56.050Z,45.12
2019-06-27T18:00:26.041Z,45.49
2019-06-27T18:05:42.849Z,45.30
2019-06-27T18:08:12.685Z,45.51
2019-06-27T18:10:42.343Z,45.91
2019-06-27T18:13:12.013Z,45.68
2019-06-27T18:15:41.681Z,46.14
2019-06-27T18:18:11.311Z,46.24
2019-06-27T18:20:41.085Z,46.08
2019-06-27T18:23:10.822Z,46.49
2019-06-27T18:25:40.492Z,46.48
2019-06-27T18:28:10.201Z,46.38
2019-06-27T18:30:40.179Z,46.86
2019-06-27T18:33:09.937Z,46.57
2019-06-27T18:35:39.656Z,46.87
2019-06-27T18:38:09.415Z,47.08
2019-06-27T18:40:39.114Z,46.82
2019-06-27T18:43:08.785Z,46.96
2019-06-27T18:45:38.642Z,47.60
2019-06-27T18:48:08.325Z,47.60
2019-06-27T18:50:38.099Z,48.20
2019-06-27T18:53:07.862Z,48.73
2019-06-27T18:55:37.589Z,48.85
2019-06-27T18:58:07.613Z,49.46
2019-06-27T19:00:37.540Z,49.72
2019-06-27T19:03:07.438Z,50.38
2019-06-27T19:05:37.186Z,50.86
2019-06-27T19:08:07.105Z,51.35
2019-06-27T19:10:36.869Z,51.95
2019-06-27T19:13:06.569Z,52.13
2019-06-27T19:15:36.352Z,52.29
2019-06-27T19:18:07.853Z,52.65
2019-06-27T19:20:41.985Z,52.82
2019-06-27T19:23:11.482Z,53.13
2019-06-27T19:25:45.719Z,53.01
2019-06-27T19:28:15.401Z,53.39
2019-06-27T19:30:45.055Z,53.29
2019-06-27T19:33:14.837Z,53.26
2019-06-27T19:35:44.510Z,53.30
2019-06-27T19:38:14.185Z,54.04
2019-06-27T19:40:43.874Z,54.04
2019-06-27T19:43:27.298Z,54.12
2019-06-27T19:45:45.147Z,54.26
2019-06-27T19:48:14.929Z,54.41
2019-06-27T19:50:44.829Z,54.65
2019-06-27T19:53:14.617Z,54.40
2019-06-27T19:55:44.318Z,54.55
2019-06-27T19:58:14.089Z,54.48
2019-06-27T20:00:44.144Z,54.79
2019-06-27T20:03:13.866Z,54.95
2019-06-27T20:05:43.637Z,55.22
2019-06-27T20:08:19.565Z,55.51
2019-06-27T20:10:44.972Z,55.67
2019-06-27T20:13:14.680Z,55.80
2019-06-27T20:15:44.524Z,55.74
2019-06-27T20:18:14.193Z,55.67
2019-06-27T20:20:43.973Z,55.90
2019-06-27T20:23:13.769Z,55.80
2019-06-27T20:25:43.506Z,55.79
2019-06-27T20:28:13.213Z,56.19
2019-06-27T20:30:42.899Z,56.32
2019-06-27T20:33:12.780Z,56.57
2019-06-27T20:35:42.986Z,56.81
2019-06-27T20:38:12.660Z,57.06
2019-06-27T20:40:42.349Z,57.19
2019-06-27T20:43:12.182Z,57.02
2019-06-27T20:45:41.927Z,57.08
2019-06-27T20:48:11.714Z,57.04
2019-06-27T20:50:42.257Z,56.75
2019-06-27T20:53:11.978Z,56.68
2019-06-27T20:55:41.633Z,56.86
2019-06-27T20:58:11.378Z,57.22
2019-06-27T21:00:41.502Z,57.29
2019-06-27T21:03:11.309Z,57.23
2019-06-27T21:05:41.028Z,57.31
2019-06-27T21:08:10.750Z,57.55
2019-06-27T21:10:40.515Z,57.85
2019-06-27T21:13:10.195Z,57.98
2019-06-27T21:15:39.867Z,58.31
2019-06-27T21:18:09.732Z,58.81
2019-06-27T21:20:39.509Z,58.83
2019-06-27T21:23:09.151Z,58.99
2019-06-27T21:25:38.917Z,58.98
2019-06-27T21:28:08.590Z,59.16
2019-06-27T21:30:38.405Z,59.31
2019-06-27T21:33:08.104Z,59.76
2019-06-27T21:35:37.773Z,60.00
2019-06-27T21:38:07.504Z,60.11
2019-06-27T21:40:37.284Z,60.10
2019-06-27T21:43:07.071Z,60.04
2019-06-27T21:45:36.822Z,60.10
2019-06-27T21:48:06.660Z,60.31
2019-06-27T21:50:36.397Z,60.75
2019-06-27T21:53:06.224Z,60.78
2019-06-27T21:55:35.972Z,60.58
2019-06-27T21:58:05.672Z,60.54
2019-06-27T22:00:37.254Z,60.75
2019-06-27T22:03:07.052Z,60.79
2019-06-27T22:05:36.966Z,61.16
2019-06-27T22:08:06.858Z,60.97
2019-06-27T22:10:36.639Z,61.35
2019-06-27T22:13:06.476Z,61.49
2019-06-27T22:15:36.305Z,62.13
2019-06-27T22:18:06.121Z,62.27
2019-06-27T22:20:39.330Z,62.45
2019-06-27T22:23:07.355Z,62.27
2019-06-27T22:25:40.934Z,62.33
2019-06-27T22:28:08.614Z,62.32
2019-06-27T22:30:38.378Z,63.06
2019-06-27T22:33:08.313Z,62.97
2019-06-27T22:35:38.163Z,63.20
2019-06-27T22:38:25.370Z,63.33
2019-06-27T22:41:12.612Z,63.22
2019-06-27T22:43:59.552Z,63.34
2019-06-27T22:46:47.108Z,63.98
2019-06-27T22:49:16.756Z,64.48
2019-06-27T22:52:06.007Z,64.23
2019-06-27T22:54:37.293Z,64.67
2019-06-27T22:57:07.180Z,64.15
2019-06-27T22:59:36.899Z,63.94
2019-06-27T23:02:06.742Z,64.61
2019-06-27T23:04:36.551Z,64.84
2019-06-27T23:07:06.314Z,65.03
2019-06-27T23:09:36.048Z,65.25
2019-06-27T23:12:05.898Z,65.82
2019-06-27T23:14:35.701Z,65.50
2019-06-27T23:17:05.424Z,65.39
2019-06-27T23:19:35.136Z,65.42
2019-06-27T23:22:04.975Z,65.75
2019-06-27T23:24:34.624Z,66.13
2019-06-27T23:27:04.404Z,66.28
2019-06-27T23:29:34.076Z,66.34
2019-06-27T23:32:03.813Z,66.58
2019-06-27T23:34:33.495Z,66.75
2019-06-27T23:37:03.182Z,66.56
2019-06-27T23:39:33.024Z,66.16
2019-06-27T23:42:02.883Z,66.45
2019-06-27T23:44:32.521Z,66.94
2019-06-27T23:47:02.190Z,67.11
2019-06-27T23:49:31.981Z,67.50
2019-06-27T23:52:01.738Z,68.35
2019-06-27T23:54:31.486Z,68.14
2019-06-27T23:57:01.130Z,67.97
2019-06-27T23:59:30.861Z,67.14
