createdAt,value
2023-09-05T00:00:08.236Z,18.78
2023-09-05T00:02:41.515Z,18.74
2023-09-05T00:05:13.996Z,18.69
2023-09-05T00:07:45.035Z,18.65
2023-09-05T00:10:17.057Z,18.63
2023-09-05T00:12:51.903Z,18.57
2023-09-05T00:15:23.164Z,18.50
2023-09-05T00:17:56.066Z,18.47
2023-09-05T00:20:28.092Z,18.42
2023-09-05T00:22:58.383Z,18.39
2023-09-05T00:25:28.751Z,18.35
2023-09-05T00:27:59.003Z,18.32
2023-09-05T00:30:29.300Z,18.25
2023-09-05T00:33:02.171Z,18.22
2023-09-05T00:35:32.505Z,18.18
2023-09-05T00:38:02.746Z,18.14
2023-09-05T00:40:33.385Z,18.09
2023-09-05T00:43:03.708Z,18.05
2023-09-05T00:45:34.922Z,18.02
2023-09-05T00:48:09.808Z,17.98
2023-09-05T00:50:41.744Z,17.92
2023-09-05T00:53:12.229Z,17.88
2023-09-05T00:55:43.579Z,17.84
2023-09-05T00:58:15.039Z,17.82
2023-09-05T01:00:45.360Z,17.78
2023-09-05T01:03:18.285Z,17.74
2023-09-05T01:05:52.113Z,17.69
2023-09-05T01:08:31.623Z,17.64
2023-09-05T01:11:09.971Z,17.60
2023-09-05T01:13:42.845Z,17.57
2023-09-05T01:16:13.408Z,17.51
2023-09-05T01:18:46.446Z,17.47
2023-09-05T01:21:36.712Z,17.42
2023-09-05T01:24:21.066Z,17.36
2023-09-05T01:26:52.733Z,17.36
2023-09-05T01:29:31.362Z,17.30
2023-09-05T01:32:03.210Z,17.28
2023-09-05T01:34:34.135Z,17.23
2023-09-05T01:37:04.505Z,17.21
2023-09-05T01:39:37.502Z,17.16
2023-09-05T01:42:08.627Z,17.15
2023-09-05T01:44:40.298Z,17.11
2023-09-05T01:47:11.048Z,17.11
2023-09-05T01:49:41.352Z,17.05
2023-09-05T01:52:11.726Z,17.02
2023-09-05T01:54:45.523Z,16.99
2023-09-05T01:57:16.021Z,16.94
2023-09-05T01:59:46.340Z,16.90
2023-09-05T02:02:16.821Z,16.90
2023-09-05T02:04:47.392Z,16.86
2023-09-05T02:07:20.317Z,16.84
2023-09-05T02:09:53.176Z,16.79
2023-09-05T02:12:23.497Z,16.77
2023-09-05T02:14:53.817Z,16.73
2023-09-05T02:17:24.738Z,16.74
2023-09-05T02:19:55.005Z,16.71
2023-09-05T02:22:25.382Z,16.67
2023-09-05T02:24:58.304Z,16.63
2023-09-05T02:27:28.585Z,16.61
2023-09-05T02:30:02.797Z,16.59
2023-09-05T02:32:33.368Z,16.56
2023-09-05T02:35:03.682Z,16.52
2023-09-05T02:37:33.982Z,16.49
2023-09-05T02:40:08.709Z,16.48
2023-09-05T02:42:39.147Z,16.45
2023-09-05T02:45:11.011Z,16.40
2023-09-05T02:47:41.488Z,16.39
2023-09-05T02:50:13.205Z,16.34
2023-09-05T02:52:48.069Z,16.32
2023-09-05T02:55:21.576Z,16.26
2023-09-05T02:57:51.945Z,16.22
2023-09-05T03:00:23.690Z,16.18
2023-09-05T03:02:54.142Z,16.14
2023-09-05T03:05:24.465Z,16.12
2023-09-05T03:07:54.820Z,16.11
2023-09-05T03:10:27.767Z,16.11
2023-09-05T03:12:58.221Z,16.11
2023-09-05T03:15:28.698Z,16.12
2023-09-05T03:17:59.037Z,16.14
2023-09-05T03:20:29.715Z,16.15
2023-09-05T03:23:00.097Z,16.15
2023-09-05T03:25:32.980Z,16.17
2023-09-05T03:28:03.300Z,16.17
2023-09-05T03:30:33.791Z,16.14
2023-09-05T03:33:04.198Z,16.12
2023-09-05T03:35:34.511Z,16.11
2023-09-05T03:38:06.756Z,16.06
2023-09-05T03:40:39.923Z,16.05
2023-09-05T03:43:10.494Z,16.02
2023-09-05T03:45:40.856Z,16.00
2023-09-05T03:48:11.292Z,15.97
2023-09-05T03:50:41.595Z,15.96
2023-09-05T03:53:12.075Z,15.96
2023-09-05T03:55:46.417Z,15.96
2023-09-05T03:58:16.856Z,15.93
2023-09-05T04:00:47.199Z,15.91
2023-09-05T04:03:17.853Z,15.91
2023-09-05T04:05:48.159Z,15.89
2023-09-05T04:08:18.506Z,15.87
2023-09-05T04:10:51.389Z,15.85
2023-09-05T04:13:21.661Z,15.82
2023-09-05T04:15:52.252Z,15.79
2023-09-05T04:18:22.681Z,15.78
2023-09-05T04:21:01.993Z,15.76
2023-09-05T04:23:32.410Z,15.76
2023-09-05T04:26:08.302Z,15.75
2023-09-05T04:28:38.690Z,15.75
2023-09-05T04:31:09.504Z,15.74
2023-09-05T04:33:41.913Z,15.73
2023-09-05T04:36:12.906Z,15.72
2023-09-05T04:38:46.447Z,15.71
2023-09-05T04:41:20.762Z,15.69
2023-09-05T04:43:52.302Z,15.67
2023-09-05T04:46:22.643Z,15.63
2023-09-05T04:48:54.809Z,15.61
2023-09-05T04:51:25.097Z,15.54
2023-09-05T04:53:55.393Z,15.51
2023-09-05T04:56:28.455Z,15.45
2023-09-05T04:58:58.740Z,15.40
2023-09-05T05:01:29.004Z,15.31
2023-09-05T05:03:59.470Z,15.25
2023-09-05T05:06:30.435Z,15.21
2023-09-05T05:09:00.695Z,15.13
2023-09-05T05:11:33.599Z,15.07
2023-09-05T05:14:03.957Z,15.01
2023-09-05T05:16:34.285Z,14.94
2023-09-05T05:19:04.861Z,14.89
2023-09-05T05:21:35.326Z,14.84
2023-09-05T05:24:05.614Z,14.78
2023-09-05T05:26:38.540Z,14.75
2023-09-05T05:29:09.070Z,14.69
2023-09-05T05:31:41.470Z,14.67
2023-09-05T05:34:12.293Z,14.62
2023-09-05T05:36:42.621Z,14.60
2023-09-05T05:39:13.041Z,14.57
2023-09-05T05:41:46.021Z,14.53
2023-09-05T05:44:16.373Z,14.52
2023-09-05T05:46:46.789Z,14.50
2023-09-05T05:49:17.292Z,14.51
2023-09-05T05:51:48.025Z,14.48
2023-09-05T05:54:18.656Z,14.47
2023-09-05T05:56:51.565Z,14.48
2023-09-05T05:59:21.884Z,14.47
2023-09-05T06:01:53.979Z,14.49
2023-09-05T06:04:24.754Z,14.55
2023-09-05T06:06:55.193Z,14.55
2023-09-05T06:09:25.612Z,14.57
2023-09-05T06:11:59.698Z,14.60
2023-09-05T06:14:30.336Z,14.66
2023-09-05T06:17:00.654Z,14.72
2023-09-05T06:19:31.527Z,14.80
2023-09-05T06:22:02.032Z,14.82
2023-09-05T06:24:33.456Z,14.87
2023-09-05T06:27:06.548Z,14.95
2023-09-05T06:29:36.958Z,15.14
2023-09-05T06:32:08.510Z,15.35
2023-09-05T06:34:38.900Z,15.50
2023-09-05T06:37:09.395Z,15.63
2023-09-05T06:39:39.724Z,15.72
2023-09-05T06:42:14.148Z,15.79
2023-09-05T06:44:44.652Z,15.88
2023-09-05T06:47:14.946Z,15.95
2023-09-05T06:49:45.515Z,16.04
2023-09-05T06:52:15.810Z,16.08
2023-09-05T06:54:46.465Z,16.17
2023-09-05T06:57:21.396Z,16.25
2023-09-05T06:59:54.468Z,16.28
2023-09-05T07:02:24.981Z,16.38
2023-09-05T07:04:55.410Z,16.43
2023-09-05T07:07:25.773Z,16.48
2023-09-05T07:09:56.193Z,16.56
2023-09-05T07:12:29.144Z,16.62
2023-09-05T07:14:59.526Z,16.69
2023-09-05T07:17:29.819Z,16.78
2023-09-05T07:20:00.187Z,16.83
2023-09-05T07:22:30.481Z,16.91
2023-09-05T07:25:00.868Z,16.99
2023-09-05T07:27:33.784Z,17.13
2023-09-05T07:30:04.122Z,17.35
2023-09-05T07:32:34.642Z,17.56
2023-09-05T07:35:05.509Z,17.79
2023-09-05T07:37:35.825Z,18.03
2023-09-05T07:40:08.282Z,18.27
2023-09-05T07:42:43.316Z,18.51
2023-09-05T07:45:14.839Z,18.78
2023-09-05T07:47:45.809Z,19.02
2023-09-05T07:50:16.272Z,19.31
2023-09-05T07:52:46.621Z,19.52
2023-09-05T07:55:17.090Z,19.72
2023-09-05T07:57:52.323Z,19.80
2023-09-05T08:00:28.208Z,20.02
2023-09-05T08:03:00.258Z,20.30
2023-09-05T08:05:30.611Z,20.56
2023-09-05T08:08:00.960Z,20.77
2023-09-05T08:10:31.607Z,20.90
2023-09-05T08:13:04.625Z,21.13
2023-09-05T08:15:34.975Z,21.35
2023-09-05T08:18:05.439Z,21.39
2023-09-05T08:20:36.677Z,21.47
2023-09-05T08:23:07.266Z,21.74
2023-09-05T08:25:37.586Z,21.80
2023-09-05T08:28:10.696Z,21.94
2023-09-05T08:30:41.047Z,21.98
2023-09-05T08:33:11.512Z,22.07
2023-09-05T08:35:42.901Z,22.21
2023-09-05T08:38:13.302Z,22.29
2023-09-05T08:40:43.816Z,22.44
2023-09-05T08:43:18.441Z,22.37
2023-09-05T08:45:49.660Z,22.45
2023-09-05T08:48:19.932Z,22.42
2023-09-05T08:50:50.641Z,22.46
2023-09-05T08:53:23.565Z,22.38
2023-09-05T08:55:57.404Z,22.34
2023-09-05T08:58:31.933Z,22.35
2023-09-05T09:01:02.329Z,22.36
2023-09-05T09:03:33.180Z,22.33
2023-09-05T09:06:03.524Z,22.39
2023-09-05T09:08:42.678Z,22.44
2023-09-05T09:11:16.249Z,22.43
2023-09-05T09:13:51.960Z,22.41
2023-09-05T09:16:22.973Z,22.46
2023-09-05T09:18:53.769Z,22.47
2023-09-05T09:21:26.915Z,22.44
2023-09-05T09:24:04.949Z,22.46
2023-09-05T09:26:35.308Z,22.49
2023-09-05T09:29:12.026Z,22.52
2023-09-05T09:31:44.847Z,22.51
2023-09-05T09:34:15.362Z,22.47
2023-09-05T09:36:45.664Z,22.50
2023-09-05T09:39:18.710Z,22.55
2023-09-05T09:41:51.443Z,22.55
2023-09-05T09:44:36.517Z,22.64
2023-09-05T09:47:07.636Z,22.65
2023-09-05T09:49:44.338Z,22.67
2023-09-05T09:52:18.720Z,22.69
2023-09-05T09:54:52.429Z,22.73
2023-09-05T09:57:42.567Z,22.73
2023-09-05T10:00:20.257Z,22.76
2023-09-05T10:02:52.043Z,22.82
2023-09-05T10:05:26.081Z,22.85
2023-09-05T10:07:58.183Z,22.87
2023-09-05T10:10:29.154Z,22.87
2023-09-05T10:13:01.003Z,22.93
2023-09-05T10:15:36.580Z,22.98
2023-09-05T10:18:10.657Z,23.05
2023-09-05T10:20:44.596Z,23.10
2023-09-05T10:23:16.161Z,23.15
2023-09-05T10:25:48.272Z,23.25
2023-09-05T10:28:18.617Z,23.29
2023-09-05T10:30:53.471Z,23.37
2023-09-05T10:33:36.877Z,23.44
2023-09-05T10:36:07.810Z,23.50
2023-09-05T10:38:37.782Z,23.50
2023-09-05T10:41:08.180Z,23.51
2023-09-05T10:43:41.058Z,23.62
2023-09-05T10:46:17.269Z,23.69
2023-09-05T10:48:48.079Z,23.77
2023-09-05T10:51:19.362Z,23.83
2023-09-05T10:53:50.599Z,23.93
2023-09-05T10:56:45.852Z,23.98
2023-09-05T10:59:29.685Z,24.11
2023-09-05T11:02:09.984Z,24.20
2023-09-05T11:04:40.805Z,24.29
2023-09-05T11:07:14.999Z,24.36
2023-09-05T11:09:51.497Z,24.40
2023-09-05T11:12:22.827Z,24.44
2023-09-05T11:14:53.464Z,24.48
2023-09-05T11:17:28.604Z,24.54
2023-09-05T11:19:58.946Z,24.61
2023-09-05T11:22:29.239Z,24.66
2023-09-05T11:25:01.107Z,24.70
2023-09-05T11:27:34.108Z,24.80
2023-09-05T11:30:08.268Z,24.85
2023-09-05T11:32:44.004Z,24.93
2023-09-05T11:35:15.445Z,24.97
2023-09-05T11:37:47.029Z,25.01
2023-09-05T11:40:24.197Z,25.10
2023-09-05T11:43:07.525Z,25.19
2023-09-05T11:45:38.780Z,25.25
2023-09-05T11:48:16.014Z,25.31
2023-09-05T11:50:48.479Z,25.35
2023-09-05T11:53:23.801Z,25.38
2023-09-05T11:55:54.794Z,25.47
2023-09-05T11:58:25.441Z,25.52
2023-09-05T12:00:56.357Z,25.51
2023-09-05T12:03:29.388Z,25.62
2023-09-05T12:05:59.771Z,25.70
2023-09-05T12:08:36.720Z,25.76
2023-09-05T12:11:09.282Z,25.78
2023-09-05T12:13:37.947Z,25.83
2023-09-05T12:16:11.132Z,25.87
2023-09-05T12:18:46.702Z,25.92
2023-09-05T12:21:18.559Z,25.89
2023-09-05T12:23:48.866Z,25.91
2023-09-05T12:26:19.237Z,25.97
2023-09-05T12:28:58.489Z,26.01
2023-09-05T12:31:29.749Z,26.09
2023-09-05T12:34:02.692Z,26.08
2023-09-05T12:36:36.346Z,26.12
2023-09-05T12:39:07.962Z,26.11
2023-09-05T12:41:38.305Z,26.10
2023-09-05T12:44:09.672Z,26.19
2023-09-05T12:46:40.047Z,26.20
2023-09-05T12:49:14.045Z,26.18
2023-09-05T12:51:44.328Z,26.25
2023-09-05T12:54:15.141Z,26.29
2023-09-05T12:56:46.246Z,26.38
2023-09-05T12:59:17.450Z,26.42
2023-09-05T13:01:48.000Z,26.50
2023-09-05T13:04:21.142Z,26.51
2023-09-05T13:06:51.488Z,26.52
2023-09-05T13:09:21.761Z,26.56
2023-09-05T13:11:52.483Z,26.59
2023-09-05T13:14:22.846Z,26.59
2023-09-05T13:16:54.308Z,26.64
2023-09-05T13:19:27.256Z,26.69
2023-09-05T13:21:57.556Z,26.75
2023-09-05T13:24:27.833Z,26.71
2023-09-05T13:27:00.288Z,26.76
2023-09-05T13:29:30.795Z,26.77
2023-09-05T13:32:01.252Z,26.78
2023-09-05T13:34:34.152Z,26.83
2023-09-05T13:37:04.804Z,26.83
2023-09-05T13:39:36.387Z,26.91
2023-09-05T13:42:07.683Z,26.90
2023-09-05T13:44:38.964Z,26.95
2023-09-05T13:47:09.500Z,26.97
2023-09-05T13:49:42.403Z,26.97
2023-09-05T13:52:13.723Z,27.02
2023-09-05T13:54:44.044Z,27.04
2023-09-05T13:57:14.584Z,27.04
2023-09-05T13:59:46.353Z,27.12
2023-09-05T14:02:16.701Z,27.15
2023-09-05T14:04:52.344Z,27.21
2023-09-05T14:07:22.807Z,27.22
2023-09-05T14:09:53.120Z,27.21
2023-09-05T14:12:23.459Z,27.24
2023-09-05T14:14:53.875Z,27.25
2023-09-05T14:17:26.286Z,27.33
2023-09-05T14:19:59.441Z,27.31
2023-09-05T14:22:29.852Z,27.36
2023-09-05T14:25:00.130Z,27.40
2023-09-05T14:27:30.479Z,27.39
2023-09-05T14:30:00.855Z,27.41
2023-09-05T14:32:31.152Z,27.44
2023-09-05T14:35:04.101Z,27.47
2023-09-05T14:37:34.454Z,27.50
2023-09-05T14:40:04.849Z,27.52
2023-09-05T14:42:37.872Z,27.58
2023-09-05T14:45:11.346Z,27.58
2023-09-05T14:47:42.538Z,27.62
2023-09-05T14:50:15.706Z,27.67
2023-09-05T14:52:46.048Z,27.70
2023-09-05T14:55:16.748Z,27.73
2023-09-05T14:57:47.649Z,27.74
2023-09-05T15:00:18.789Z,27.79
2023-09-05T15:02:49.170Z,27.79
2023-09-05T15:05:22.403Z,27.84
2023-09-05T15:07:52.834Z,27.85
2023-09-05T15:10:23.183Z,27.84
2023-09-05T15:12:53.688Z,27.76
2023-09-05T15:15:24.039Z,27.76
2023-09-05T15:17:54.974Z,27.73
2023-09-05T15:20:28.170Z,27.75
2023-09-05T15:22:58.587Z,27.76
2023-09-05T15:25:28.837Z,27.77
2023-09-05T15:27:59.159Z,27.78
2023-09-05T15:30:29.519Z,27.80
2023-09-05T15:32:59.884Z,27.75
2023-09-05T15:35:32.830Z,27.73
2023-09-05T15:38:04.091Z,27.72
2023-09-05T15:40:35.498Z,27.72
2023-09-05T15:43:06.236Z,27.69
2023-09-05T15:45:36.679Z,27.63
2023-09-05T15:48:08.411Z,27.64
2023-09-05T15:50:41.888Z,27.59
2023-09-05T15:53:12.270Z,27.54
2023-09-05T15:55:42.572Z,27.53
2023-09-05T15:58:12.951Z,27.48
2023-09-05T16:00:43.462Z,27.46
2023-09-05T16:03:14.065Z,27.38
2023-09-05T16:05:48.676Z,27.35
2023-09-05T16:08:19.231Z,27.35
2023-09-05T16:10:50.647Z,27.31
2023-09-05T16:13:21.171Z,27.32
2023-09-05T16:15:53.816Z,27.29
2023-09-05T16:18:26.079Z,27.27
2023-09-05T16:20:59.594Z,27.27
2023-09-05T16:23:30.057Z,27.20
2023-09-05T16:26:00.371Z,27.18
2023-09-05T16:28:30.933Z,27.16
2023-09-05T16:31:01.729Z,27.09
2023-09-05T16:33:32.579Z,27.08
2023-09-05T16:36:08.519Z,27.06
2023-09-05T16:38:40.684Z,27.02
2023-09-05T16:41:12.217Z,26.99
2023-09-05T16:43:42.546Z,26.97
2023-09-05T16:46:18.736Z,26.94
2023-09-05T16:48:49.977Z,26.91
2023-09-05T16:51:25.807Z,26.85
2023-09-05T16:53:56.247Z,26.82
2023-09-05T16:56:26.537Z,26.75
2023-09-05T16:59:00.517Z,26.72
2023-09-05T17:01:31.555Z,26.64
2023-09-05T17:04:02.069Z,26.58
2023-09-05T17:06:35.271Z,26.52
2023-09-05T17:09:06.140Z,26.51
2023-09-05T17:11:37.362Z,26.46
2023-09-05T17:14:07.859Z,26.45
2023-09-05T17:16:38.187Z,26.41
2023-09-05T17:19:08.588Z,26.34
2023-09-05T17:21:41.566Z,26.32
2023-09-05T17:24:11.971Z,26.25
2023-09-05T17:26:42.287Z,26.17
2023-09-05T17:29:13.798Z,26.12
2023-09-05T17:31:44.834Z,26.07
2023-09-05T17:34:16.335Z,25.98
2023-09-05T17:36:49.315Z,25.96
2023-09-05T17:39:19.959Z,25.88
2023-09-05T17:41:52.001Z,25.81
2023-09-05T17:44:23.460Z,25.75
2023-09-05T17:46:53.807Z,25.62
2023-09-05T17:49:24.290Z,25.60
2023-09-05T17:51:57.195Z,25.56
2023-09-05T17:54:27.563Z,25.49
2023-09-05T17:56:57.991Z,25.40
2023-09-05T17:59:28.635Z,25.30
2023-09-05T18:01:58.991Z,25.24
2023-09-05T18:04:29.479Z,25.19
2023-09-05T18:07:02.598Z,25.10
2023-09-05T18:09:33.009Z,25.04
2023-09-05T18:12:03.828Z,24.98
2023-09-05T18:14:34.176Z,24.89
2023-09-05T18:17:04.474Z,24.76
2023-09-05T18:19:35.523Z,24.74
2023-09-05T18:22:08.683Z,24.67
2023-09-05T18:24:39.079Z,24.60
2023-09-05T18:27:10.072Z,24.56
2023-09-05T18:29:40.444Z,24.47
2023-09-05T18:32:11.145Z,24.40
2023-09-05T18:34:44.316Z,24.32
2023-09-05T18:37:19.099Z,24.21
2023-09-05T18:39:49.458Z,24.15
2023-09-05T18:42:19.811Z,24.06
2023-09-05T18:44:50.539Z,24.02
2023-09-05T18:47:20.979Z,23.92
2023-09-05T18:49:51.288Z,23.88
2023-09-05T18:52:24.147Z,23.77
2023-09-05T18:54:54.506Z,23.72
2023-09-05T18:57:24.887Z,23.64
2023-09-05T18:59:56.049Z,23.59
2023-09-05T19:02:29.526Z,23.51
2023-09-05T19:05:00.410Z,23.47
2023-09-05T19:07:33.272Z,23.39
2023-09-05T19:10:03.873Z,23.35
2023-09-05T19:12:34.205Z,23.28
2023-09-05T19:15:04.538Z,23.25
2023-09-05T19:17:34.947Z,23.20
2023-09-05T19:20:05.697Z,23.12
2023-09-05T19:22:39.643Z,23.07
2023-09-05T19:25:11.479Z,23.03
2023-09-05T19:27:44.951Z,22.97
2023-09-05T19:30:16.467Z,22.93
2023-09-05T19:32:47.054Z,22.89
2023-09-05T19:35:17.397Z,22.85
2023-09-05T19:37:50.311Z,22.82
2023-09-05T19:40:21.252Z,22.77
2023-09-05T19:42:51.948Z,22.74
2023-09-05T19:45:22.595Z,22.71
2023-09-05T19:47:55.442Z,22.67
2023-09-05T19:50:28.879Z,22.64
2023-09-05T19:53:02.080Z,22.59
2023-09-05T19:55:32.404Z,22.54
2023-09-05T19:58:02.748Z,22.51
2023-09-05T20:00:33.563Z,22.46
2023-09-05T20:03:05.865Z,22.43
2023-09-05T20:05:36.282Z,22.39
2023-09-05T20:08:09.972Z,22.33
2023-09-05T20:10:40.334Z,22.28
2023-09-05T20:13:10.620Z,22.26
2023-09-05T20:15:40.984Z,22.20
2023-09-05T20:18:11.439Z,22.18
2023-09-05T20:20:41.774Z,22.14
2023-09-05T20:23:14.681Z,22.09
2023-09-05T20:25:46.032Z,22.06
2023-09-05T20:28:16.321Z,22.02
2023-09-05T20:30:46.845Z,21.97
2023-09-05T20:33:17.294Z,21.92
2023-09-05T20:35:47.651Z,21.88
2023-09-05T20:38:21.276Z,21.84
2023-09-05T20:40:52.030Z,21.79
2023-09-05T20:43:22.968Z,21.75
2023-09-05T20:45:53.304Z,21.73
2023-09-05T20:48:23.951Z,21.70
2023-09-05T20:50:54.908Z,21.67
2023-09-05T20:53:27.980Z,21.63
2023-09-05T20:55:58.768Z,21.61
2023-09-05T20:58:30.132Z,21.58
2023-09-05T21:01:02.592Z,21.54
2023-09-05T21:03:33.183Z,21.54
2023-09-05T21:06:03.856Z,21.48
2023-09-05T21:08:36.717Z,21.46
2023-09-05T21:11:07.028Z,21.41
2023-09-05T21:13:37.335Z,21.36
2023-09-05T21:16:09.779Z,21.33
2023-09-05T21:18:40.790Z,21.29
2023-09-05T21:21:12.651Z,21.27
2023-09-05T21:23:45.591Z,21.23
2023-09-05T21:26:15.887Z,21.18
2023-09-05T21:28:46.431Z,21.17
2023-09-05T21:31:18.051Z,21.12
2023-09-05T21:33:48.746Z,21.05
2023-09-05T21:36:19.103Z,21.03
2023-09-05T21:38:51.993Z,20.96
2023-09-05T21:41:22.693Z,20.91
2023-09-05T21:43:52.961Z,20.88
2023-09-05T21:46:23.314Z,20.84
2023-09-05T21:48:53.646Z,20.81
2023-09-05T21:51:24.092Z,20.75
2023-09-05T21:53:57.056Z,20.73
2023-09-05T21:56:27.326Z,20.72
2023-09-05T21:58:57.590Z,20.68
2023-09-05T22:01:27.917Z,20.63
2023-09-05T22:03:58.531Z,20.59
2023-09-05T22:06:29.189Z,20.55
2023-09-05T22:09:02.197Z,20.55
2023-09-05T22:11:32.701Z,20.51
2023-09-05T22:14:03.041Z,20.47
2023-09-05T22:16:33.412Z,20.45
2023-09-05T22:19:25.340Z,20.42
2023-09-05T22:21:57.288Z,20.37
2023-09-05T22:24:31.221Z,20.33
2023-09-05T22:27:04.868Z,20.29
2023-09-05T22:29:36.736Z,20.23
2023-09-05T22:32:07.979Z,20.19
2023-09-05T22:34:39.201Z,20.16
2023-09-05T22:37:11.170Z,20.14
2023-09-05T22:39:44.533Z,20.08
2023-09-05T22:42:14.896Z,20.05
2023-09-05T22:44:45.203Z,20.05
2023-09-05T22:47:15.829Z,20.00
2023-09-05T22:49:47.063Z,19.97
2023-09-05T22:52:18.429Z,19.96
2023-09-05T22:54:51.317Z,19.94
2023-09-05T22:57:21.648Z,19.90
2023-09-05T22:59:52.069Z,19.82
2023-09-05T23:02:22.888Z,19.78
2023-09-05T23:04:53.195Z,19.74
2023-09-05T23:07:24.230Z,19.70
2023-09-05T23:09:57.112Z,19.65
2023-09-05T23:12:27.829Z,19.58
2023-09-05T23:14:58.164Z,19.57
2023-09-05T23:17:28.578Z,19.55
2023-09-05T23:20:00.235Z,19.52
2023-09-05T23:22:30.666Z,19.47
2023-09-05T23:25:04.043Z,19.43
2023-09-05T23:27:35.712Z,19.38
2023-09-05T23:30:06.466Z,19.35
2023-09-05T23:32:38.575Z,19.25
2023-09-05T23:35:10.567Z,19.26
2023-09-05T23:37:40.914Z,19.19
2023-09-05T23:40:18.101Z,19.17
2023-09-05T23:42:48.460Z,19.09
2023-09-05T23:45:19.118Z,19.06
2023-09-05T23:47:50.565Z,19.06
2023-09-05T23:50:24.051Z,19.04
2023-09-05T23:52:54.428Z,19.00
2023-09-05T23:55:27.927Z,18.97
2023-09-05T23:58:00.517Z,18.96
