createdAt,value
2022-12-03T00:01:05.857Z,13.93
2022-12-03T00:03:35.964Z,13.53
2022-12-03T00:06:05.616Z,15.53
2022-12-03T00:08:33.538Z,16.13
2022-12-03T00:11:01.346Z,14.83
2022-12-03T00:13:29.231Z,12.97
2022-12-03T00:15:57.175Z,13.50
2022-12-03T00:18:25.283Z,12.73
2022-12-03T00:20:53.324Z,13.33
2022-12-03T00:23:22.577Z,13.87
2022-12-03T00:25:50.364Z,13.23
2022-12-03T00:28:18.363Z,13.30
2022-12-03T00:30:46.360Z,10.87
2022-12-03T00:33:14.288Z,13.77
2022-12-03T00:35:42.335Z,13.97
2022-12-03T00:38:10.293Z,13.47
2022-12-03T00:40:39.524Z,14.87
2022-12-03T00:43:07.544Z,13.43
2022-12-03T00:45:35.435Z,12.97
2022-12-03T00:48:03.251Z,13.23
2022-12-03T00:50:31.348Z,11.90
2022-12-03T00:52:59.239Z,12.37
2022-12-03T00:55:27.113Z,10.40
2022-12-03T00:57:56.521Z,11.83
2022-12-03T01:00:24.649Z,12.57
2022-12-03T01:02:52.696Z,9.40
2022-12-03T01:05:21.516Z,12.90
2022-12-03T01:07:49.455Z,10.60
2022-12-03T01:10:17.452Z,12.13
2022-12-03T01:12:45.381Z,11.07
2022-12-03T01:15:14.764Z,10.70
2022-12-03T01:17:42.728Z,11.27
2022-12-03T01:20:12.950Z,9.77
2022-12-03T01:22:40.845Z,11.17
2022-12-03T01:25:09.139Z,9.60
2022-12-03T01:27:37.059Z,11.13
2022-12-03T01:30:06.415Z,10.90
2022-12-03T01:32:34.605Z,11.07
2022-12-03T01:35:02.663Z,10.03
2022-12-03T01:37:30.642Z,11.60
2022-12-03T01:39:58.494Z,11.80
2022-12-03T01:42:29.075Z,12.63
2022-12-03T01:44:59.841Z,9.83
2022-12-03T01:47:31.648Z,11.37
2022-12-03T01:50:05.613Z,9.67
2022-12-03T01:52:37.768Z,13.20
2022-12-03T01:55:12.379Z,9.80
2022-12-03T01:57:43.200Z,10.63
2022-12-03T02:00:15.319Z,10.80
2022-12-03T02:02:43.427Z,12.27
2022-12-03T02:05:20.040Z,11.63
2022-12-03T02:07:48.241Z,12.37
2022-12-03T02:10:18.501Z,12.67
2022-12-03T02:12:50.134Z,11.57
2022-12-03T02:15:18.140Z,13.07
2022-12-03T02:17:46.001Z,13.47
2022-12-03T02:20:14.688Z,15.33
2022-12-03T02:22:49.464Z,13.07
2022-12-03T02:25:21.531Z,12.47
2022-12-03T02:27:50.169Z,13.03
2022-12-03T02:30:21.961Z,13.77
2022-12-03T02:32:50.933Z,15.17
2022-12-03T02:35:21.266Z,11.07
2022-12-03T02:37:52.824Z,12.23
2022-12-03T02:40:24.979Z,10.53
2022-12-03T02:42:57.373Z,14.77
2022-12-03T02:45:28.568Z,13.80
2022-12-03T02:48:00.095Z,11.00
2022-12-03T02:50:31.909Z,13.57
2022-12-03T02:53:02.954Z,13.50
2022-12-03T02:55:37.188Z,12.50
2022-12-03T02:58:06.768Z,15.23
2022-12-03T03:00:36.561Z,14.17
2022-12-03T03:03:07.545Z,13.90
2022-12-03T03:05:36.854Z,13.17
2022-12-03T03:08:06.586Z,14.37
2022-12-03T03:10:37.703Z,14.73
2022-12-03T03:13:10.075Z,16.97
2022-12-03T03:15:38.829Z,16.33
2022-12-03T03:18:07.381Z,16.67
2022-12-03T03:20:35.750Z,15.90
2022-12-03T03:23:08.283Z,16.20
2022-12-03T03:25:38.743Z,14.87
2022-12-03T03:28:07.542Z,16.47
2022-12-03T03:30:36.845Z,16.17
2022-12-03T03:33:04.668Z,17.77
2022-12-03T03:35:32.726Z,17.00
2022-12-03T03:38:01.469Z,17.47
2022-12-03T03:40:29.643Z,19.20
2022-12-03T03:42:59.316Z,14.83
2022-12-03T03:45:29.610Z,13.50
2022-12-03T03:47:59.214Z,16.30
2022-12-03T03:50:28.040Z,15.90
2022-12-03T03:52:57.338Z,13.87
2022-12-03T03:55:25.864Z,14.03
2022-12-03T03:57:54.000Z,12.67
2022-12-03T04:00:23.868Z,17.80
2022-12-03T04:02:53.099Z,12.23
2022-12-03T04:05:25.073Z,13.87
2022-12-03T04:07:53.164Z,14.77
2022-12-03T04:10:38.798Z,13.70
2022-12-03T04:13:06.973Z,13.60
2022-12-03T04:15:36.133Z,11.00
2022-12-03T04:18:36.154Z,12.87
2022-12-03T04:21:17.859Z,11.87
2022-12-03T04:23:45.903Z,13.07
2022-12-03T04:26:31.307Z,10.87
2022-12-03T04:28:59.325Z,10.67
2022-12-03T04:31:46.170Z,12.87
2022-12-03T04:34:32.194Z,11.30
2022-12-03T04:37:00.130Z,10.67
2022-12-03T04:39:28.023Z,10.70
2022-12-03T04:41:56.089Z,13.33
2022-12-03T04:44:39.301Z,9.03
2022-12-03T04:47:11.083Z,10.57
2022-12-03T04:49:40.582Z,12.00
2022-12-03T04:52:08.829Z,11.87
2022-12-03T04:54:36.799Z,10.30
2022-12-03T04:57:05.517Z,12.20
2022-12-03T04:59:33.952Z,10.83
2022-12-03T05:02:02.034Z,10.93
2022-12-03T05:04:33.398Z,9.80
2022-12-03T05:07:01.224Z,9.90
2022-12-03T05:09:29.200Z,10.97
2022-12-03T05:11:57.185Z,11.03
2022-12-03T05:14:25.016Z,9.10
2022-12-03T05:16:53.047Z,10.63
2022-12-03T05:19:20.984Z,10.57
2022-12-03T05:21:49.172Z,8.13
2022-12-03T05:24:17.063Z,14.10
2022-12-03T05:26:44.930Z,9.77
2022-12-03T05:29:12.719Z,9.10
2022-12-03T05:31:40.679Z,8.27
2022-12-03T05:34:08.581Z,11.37
2022-12-03T05:36:36.376Z,9.20
2022-12-03T05:39:05.856Z,12.57
2022-12-03T05:41:51.312Z,9.53
2022-12-03T05:44:20.810Z,11.27
2022-12-03T05:46:49.044Z,10.20
2022-12-03T05:49:17.158Z,10.93
2022-12-03T05:51:45.287Z,8.87
2022-12-03T05:54:14.545Z,9.33
2022-12-03T05:56:42.409Z,8.10
2022-12-03T05:59:10.317Z,7.17
2022-12-03T06:01:38.288Z,6.00
2022-12-03T06:04:06.529Z,5.97
2022-12-03T06:06:34.496Z,7.13
2022-12-03T06:09:02.478Z,6.83
2022-12-03T06:11:34.175Z,6.00
2022-12-03T06:14:04.011Z,6.03
2022-12-03T06:16:32.017Z,6.30
2022-12-03T06:19:00.063Z,6.00
2022-12-03T06:21:28.057Z,5.87
2022-12-03T06:23:55.946Z,5.97
2022-12-03T06:26:23.896Z,7.50
2022-12-03T06:28:53.210Z,7.10
2022-12-03T06:31:22.425Z,4.70
2022-12-03T06:33:50.413Z,7.23
2022-12-03T06:36:22.795Z,6.43
2022-12-03T06:38:51.294Z,11.20
2022-12-03T06:41:19.116Z,7.40
2022-12-03T06:43:48.223Z,5.47
2022-12-03T06:46:17.610Z,6.07
2022-12-03T06:48:47.569Z,12.50
2022-12-03T06:51:15.652Z,9.80
2022-12-03T06:53:45.888Z,6.20
2022-12-03T06:56:13.872Z,7.63
2022-12-03T06:58:41.677Z,5.80
2022-12-03T07:01:15.413Z,6.07
2022-12-03T07:03:46.792Z,6.43
2022-12-03T07:06:15.183Z,7.93
2022-12-03T07:08:43.125Z,6.50
2022-12-03T07:11:31.208Z,4.60
2022-12-03T07:14:04.656Z,6.60
2022-12-03T07:16:33.930Z,5.57
2022-12-03T07:19:03.506Z,5.83
2022-12-03T07:21:31.458Z,6.40
2022-12-03T07:23:59.383Z,6.87
2022-12-03T07:26:27.801Z,11.97
2022-12-03T07:28:55.712Z,5.27
2022-12-03T07:31:24.105Z,7.97
2022-12-03T07:33:52.155Z,4.73
2022-12-03T07:36:21.588Z,7.30
2022-12-03T07:38:49.749Z,6.73
2022-12-03T07:41:17.730Z,6.77
2022-12-03T07:43:45.835Z,7.03
2022-12-03T07:46:13.933Z,8.57
2022-12-03T07:48:43.408Z,6.37
2022-12-03T07:51:15.222Z,6.90
2022-12-03T07:53:45.044Z,9.60
2022-12-03T07:56:12.853Z,6.43
2022-12-03T07:58:40.848Z,7.17
2022-12-03T08:01:10.503Z,7.53
2022-12-03T08:03:38.496Z,7.00
2022-12-03T08:06:06.565Z,8.97
2022-12-03T08:08:34.933Z,8.33
2022-12-03T08:11:04.419Z,9.67
2022-12-03T08:13:34.687Z,6.97
2022-12-03T08:16:20.109Z,6.03
2022-12-03T08:18:49.742Z,8.80
2022-12-03T08:21:19.665Z,8.63
2022-12-03T08:23:47.482Z,12.43
2022-12-03T08:26:22.821Z,9.53
2022-12-03T08:28:50.862Z,10.00
2022-12-03T08:31:21.028Z,9.47
2022-12-03T08:33:50.135Z,7.87
2022-12-03T08:36:22.634Z,9.17
2022-12-03T08:38:53.104Z,9.87
2022-12-03T08:41:36.983Z,9.87
2022-12-03T08:44:16.369Z,9.53
2022-12-03T08:46:44.200Z,8.77
2022-12-03T08:49:12.250Z,7.53
2022-12-03T08:51:40.149Z,8.33
2022-12-03T08:54:14.161Z,5.80
2022-12-03T08:56:44.235Z,8.37
2022-12-03T08:59:28.640Z,7.40
2022-12-03T09:01:57.492Z,10.23
2022-12-03T09:04:30.081Z,9.73
2022-12-03T09:06:59.005Z,12.40
2022-12-03T09:09:27.628Z,14.40
2022-12-03T09:11:57.045Z,9.30
2022-12-03T09:14:25.289Z,8.97
2022-12-03T09:16:55.781Z,6.13
2022-12-03T09:19:24.691Z,8.23
2022-12-03T09:21:53.107Z,5.17
2022-12-03T09:24:21.531Z,9.43
2022-12-03T09:26:49.537Z,5.20
2022-12-03T09:29:18.894Z,6.47
2022-12-03T09:31:46.765Z,6.10
2022-12-03T09:34:14.629Z,10.43
2022-12-03T09:36:42.617Z,9.20
2022-12-03T09:39:10.456Z,8.17
2022-12-03T09:41:38.368Z,6.07
2022-12-03T09:44:09.681Z,6.37
2022-12-03T09:46:44.327Z,10.00
2022-12-03T09:49:16.177Z,11.93
2022-12-03T09:51:45.376Z,6.10
2022-12-03T09:54:22.898Z,6.90
2022-12-03T09:56:50.735Z,6.57
2022-12-03T09:59:18.673Z,9.87
2022-12-03T10:01:48.204Z,6.57
2022-12-03T10:04:16.209Z,7.20
2022-12-03T10:06:46.313Z,6.80
2022-12-03T10:09:17.828Z,5.07
2022-12-03T10:11:45.879Z,6.87
2022-12-03T10:14:20.261Z,5.40
2022-12-03T10:16:49.880Z,5.93
2022-12-03T10:19:23.931Z,5.90
2022-12-03T10:21:51.865Z,10.83
2022-12-03T10:24:22.414Z,10.77
2022-12-03T10:26:52.456Z,5.33
2022-12-03T10:29:22.658Z,9.13
2022-12-03T10:32:00.691Z,11.47
2022-12-03T10:34:31.652Z,6.87
2022-12-03T10:37:18.690Z,7.17
2022-12-03T10:39:58.219Z,8.70
2022-12-03T10:42:27.712Z,10.77
2022-12-03T10:45:16.852Z,9.90
2022-12-03T10:48:05.090Z,6.17
2022-12-03T10:50:34.422Z,5.30
2022-12-03T10:53:02.576Z,6.10
2022-12-03T10:55:37.844Z,5.87
2022-12-03T10:58:05.707Z,6.47
2022-12-03T11:00:33.516Z,7.40
2022-12-03T11:03:03.079Z,9.50
2022-12-03T11:05:31.118Z,4.40
2022-12-03T11:07:59.005Z,4.87
2022-12-03T11:10:27.410Z,7.90
2022-12-03T11:13:30.911Z,9.27
2022-12-03T11:15:59.745Z,5.17
2022-12-03T11:19:02.656Z,6.77
2022-12-03T11:21:31.324Z,9.37
2022-12-03T11:24:22.459Z,9.13
2022-12-03T11:27:26.373Z,6.13
2022-12-03T11:29:59.897Z,6.63
2022-12-03T11:33:07.557Z,6.80
2022-12-03T11:36:08.018Z,10.47
2022-12-03T11:38:53.702Z,4.87
2022-12-03T11:41:33.605Z,5.33
2022-12-03T11:44:28.056Z,6.13
2022-12-03T11:46:57.639Z,8.40
2022-12-03T11:49:31.145Z,6.77
2022-12-03T11:51:59.734Z,4.33
2022-12-03T11:54:29.296Z,6.70
2022-12-03T11:56:58.275Z,6.13
2022-12-03T11:59:27.685Z,7.33
2022-12-03T12:01:57.956Z,9.87
2022-12-03T12:04:34.762Z,13.07
2022-12-03T12:07:03.427Z,4.60
2022-12-03T12:09:53.471Z,7.77
2022-12-03T12:12:32.987Z,5.93
2022-12-03T12:15:01.291Z,4.63
2022-12-03T12:17:37.394Z,4.33
2022-12-03T12:20:29.711Z,3.47
2022-12-03T12:23:28.927Z,5.33
2022-12-03T12:26:08.318Z,6.53
2022-12-03T12:28:36.145Z,9.13
2022-12-03T12:31:04.053Z,7.17
2022-12-03T12:33:34.656Z,5.13
2022-12-03T12:36:06.691Z,6.87
2022-12-03T12:38:34.615Z,5.90
2022-12-03T12:41:08.308Z,4.90
2022-12-03T12:43:39.570Z,4.77
2022-12-03T12:46:46.106Z,6.80
2022-12-03T12:49:02.332Z,5.13
2022-12-03T12:51:30.362Z,5.17
2022-12-03T12:53:58.535Z,8.23
2022-12-03T12:56:30.137Z,4.87
2022-12-03T12:59:10.475Z,5.77
2022-12-03T13:01:38.687Z,6.50
2022-12-03T13:04:12.427Z,5.33
2022-12-03T13:06:41.180Z,5.80
2022-12-03T13:09:15.941Z,9.07
2022-12-03T13:11:45.916Z,6.17
2022-12-03T13:14:19.562Z,6.37
2022-12-03T13:16:50.084Z,5.93
2022-12-03T13:19:25.072Z,5.77
2022-12-03T13:21:54.785Z,4.97
2022-12-03T13:24:31.401Z,7.33
2022-12-03T13:27:00.879Z,6.50
2022-12-03T13:29:30.295Z,6.20
2022-12-03T13:32:00.250Z,7.83
2022-12-03T13:34:32.275Z,6.27
2022-12-03T13:37:01.669Z,7.00
2022-12-03T13:39:33.058Z,9.03
2022-12-03T13:42:31.401Z,6.17
2022-12-03T13:45:02.981Z,4.50
2022-12-03T13:47:30.825Z,6.27
2022-12-03T13:50:03.749Z,4.77
2022-12-03T13:52:33.935Z,7.17
2022-12-03T13:55:04.881Z,7.43
2022-12-03T13:57:32.681Z,7.47
2022-12-03T14:00:02.007Z,5.37
2022-12-03T14:02:29.975Z,7.70
2022-12-03T14:05:00.464Z,6.97
2022-12-03T14:07:28.911Z,5.60
2022-12-03T14:09:57.331Z,9.10
2022-12-03T14:12:29.048Z,9.97
2022-12-03T14:14:59.699Z,4.67
2022-12-03T14:17:29.659Z,6.30
2022-12-03T14:19:57.754Z,8.67
2022-12-03T14:22:26.212Z,9.23
2022-12-03T14:24:54.724Z,10.77
2022-12-03T14:27:24.625Z,4.17
2022-12-03T14:29:53.478Z,7.03
2022-12-03T14:32:21.852Z,5.80
2022-12-03T14:34:51.221Z,7.23
2022-12-03T14:37:19.500Z,9.50
2022-12-03T14:39:47.323Z,5.83
2022-12-03T14:42:15.240Z,8.23
2022-12-03T14:44:44.463Z,7.20
2022-12-03T14:47:12.822Z,10.13
2022-12-03T14:49:40.745Z,7.23
2022-12-03T14:52:12.470Z,11.73
2022-12-03T14:54:42.522Z,7.57
2022-12-03T14:57:11.500Z,7.83
2022-12-03T14:59:39.512Z,4.87
2022-12-03T15:02:07.889Z,5.23
2022-12-03T15:04:36.067Z,5.17
2022-12-03T15:07:03.951Z,5.60
2022-12-03T15:09:33.172Z,10.07
2022-12-03T15:12:01.218Z,6.23
2022-12-03T15:14:29.331Z,10.67
2022-12-03T15:16:57.305Z,10.67
2022-12-03T15:19:25.528Z,7.27
2022-12-03T15:21:53.420Z,10.20
2022-12-03T15:24:21.219Z,6.70
2022-12-03T15:26:52.368Z,8.13
2022-12-03T15:29:20.410Z,7.17
2022-12-03T15:31:48.458Z,14.17
2022-12-03T15:34:22.214Z,8.00
2022-12-03T15:36:50.540Z,8.37
2022-12-03T15:39:18.686Z,9.70
2022-12-03T15:41:46.490Z,8.33
2022-12-03T15:44:15.949Z,8.13
2022-12-03T15:46:44.121Z,7.83
2022-12-03T15:49:12.003Z,8.93
2022-12-03T15:51:39.843Z,8.57
2022-12-03T15:54:07.841Z,9.70
2022-12-03T15:56:37.596Z,18.13
2022-12-03T15:59:05.709Z,7.63
2022-12-03T16:01:35.367Z,9.70
2022-12-03T16:04:03.255Z,8.80
2022-12-03T16:06:31.069Z,13.37
2022-12-03T16:08:59.100Z,8.63
2022-12-03T16:11:26.938Z,8.40
2022-12-03T16:13:55.995Z,9.30
2022-12-03T16:16:24.034Z,15.73
2022-12-03T16:18:53.268Z,8.87
2022-12-03T16:21:26.462Z,7.93
2022-12-03T16:23:56.104Z,8.00
2022-12-03T16:26:24.218Z,8.97
2022-12-03T16:28:52.028Z,9.27
2022-12-03T16:31:20.668Z,12.33
2022-12-03T16:33:48.846Z,10.03
2022-12-03T16:36:18.391Z,6.67
2022-12-03T16:38:46.384Z,10.30
2022-12-03T16:41:14.200Z,9.00
2022-12-03T16:43:45.427Z,13.87
2022-12-03T16:46:26.274Z,8.37
2022-12-03T16:48:56.422Z,10.33
2022-12-03T16:51:26.955Z,7.17
2022-12-03T16:53:54.941Z,9.37
2022-12-03T16:56:22.780Z,8.97
2022-12-03T16:58:50.742Z,10.10
2022-12-03T17:01:18.908Z,15.43
2022-12-03T17:03:46.768Z,11.40
2022-12-03T17:06:14.760Z,9.70
2022-12-03T17:08:49.156Z,11.97
2022-12-03T17:11:17.712Z,7.43
2022-12-03T17:13:45.577Z,8.70
2022-12-03T17:16:13.719Z,8.70
2022-12-03T17:18:41.790Z,6.20
2022-12-03T17:21:09.654Z,8.17
2022-12-03T17:23:37.440Z,11.00
2022-12-03T17:26:06.953Z,11.73
2022-12-03T17:28:34.750Z,9.83
2022-12-03T17:31:02.564Z,7.87
2022-12-03T17:33:30.724Z,10.40
2022-12-03T17:35:58.552Z,8.93
2022-12-03T17:38:26.533Z,7.43
2022-12-03T17:40:54.571Z,7.60
2022-12-03T17:43:23.796Z,11.03
2022-12-03T17:45:51.846Z,7.07
2022-12-03T17:48:20.047Z,9.57
2022-12-03T17:50:48.639Z,10.87
2022-12-03T17:53:16.450Z,9.93
2022-12-03T17:55:45.272Z,14.40
2022-12-03T17:58:13.212Z,5.77
2022-12-03T18:00:42.499Z,7.27
2022-12-03T18:03:10.632Z,12.97
2022-12-03T18:05:38.503Z,7.30
2022-12-03T18:08:07.131Z,8.33
2022-12-03T18:10:35.304Z,10.17
2022-12-03T18:13:03.087Z,8.43
2022-12-03T18:15:31.473Z,7.13
2022-12-03T18:18:00.855Z,6.87
2022-12-03T18:20:28.947Z,8.70
2022-12-03T18:22:58.244Z,7.80
2022-12-03T18:25:27.076Z,8.20
2022-12-03T18:27:54.924Z,9.67
2022-12-03T18:30:22.746Z,9.93
2022-12-03T18:32:51.162Z,8.33
2022-12-03T18:35:20.794Z,6.87
2022-12-03T18:37:50.925Z,6.37
2022-12-03T18:40:22.959Z,7.60
2022-12-03T18:42:51.024Z,14.80
2022-12-03T18:45:19.015Z,9.63
2022-12-03T18:47:47.016Z,7.83
2022-12-03T18:50:15.840Z,7.53
2022-12-03T18:52:45.104Z,8.37
2022-12-03T18:55:17.748Z,7.30
2022-12-03T18:57:45.895Z,7.57
2022-12-03T19:00:15.311Z,9.23
2022-12-03T19:03:02.408Z,6.37
2022-12-03T19:05:31.435Z,8.43
2022-12-03T19:08:01.085Z,9.37
2022-12-03T19:10:29.074Z,6.93
2022-12-03T19:12:57.042Z,5.70
2022-12-03T19:15:24.982Z,11.27
2022-12-03T19:17:52.863Z,6.77
2022-12-03T19:20:20.824Z,9.43
2022-12-03T19:22:49.090Z,8.30
2022-12-03T19:25:18.446Z,5.73
2022-12-03T19:27:49.197Z,7.40
2022-12-03T19:30:17.862Z,8.20
2022-12-03T19:32:45.941Z,7.77
2022-12-03T19:35:13.802Z,9.17
2022-12-03T19:37:41.927Z,7.33
2022-12-03T19:40:11.352Z,6.37
2022-12-03T19:42:40.975Z,5.53
2022-12-03T19:45:10.659Z,5.70
2022-12-03T19:47:38.596Z,5.00
2022-12-03T19:50:08.731Z,5.10
2022-12-03T19:52:37.692Z,5.97
2022-12-03T19:55:06.291Z,9.17
2022-12-03T19:57:34.280Z,8.70
2022-12-03T20:00:03.969Z,9.07
2022-12-03T20:02:31.869Z,8.10
2022-12-03T20:04:59.940Z,8.10
2022-12-03T20:07:28.669Z,6.70
2022-12-03T20:09:56.900Z,7.63
2022-12-03T20:12:25.276Z,8.50
2022-12-03T20:14:53.268Z,8.23
2022-12-03T20:17:22.469Z,7.50
2022-12-03T20:19:51.361Z,7.93
2022-12-03T20:22:19.291Z,11.27
2022-12-03T20:24:47.076Z,8.53
2022-12-03T20:27:19.611Z,9.43
2022-12-03T20:29:50.537Z,10.17
2022-12-03T20:32:18.556Z,9.63
2022-12-03T20:34:49.620Z,9.70
2022-12-03T20:37:18.003Z,9.53
2022-12-03T20:39:48.198Z,9.97
2022-12-03T20:42:16.028Z,10.00
2022-12-03T20:44:43.898Z,11.70
2022-12-03T20:47:11.769Z,7.70
2022-12-03T20:49:40.397Z,8.57
2022-12-03T20:52:09.715Z,8.33
2022-12-03T20:54:37.598Z,9.73
2022-12-03T20:57:05.955Z,10.73
2022-12-03T20:59:34.211Z,10.73
2022-12-03T21:02:02.337Z,10.67
2022-12-03T21:04:30.289Z,7.33
2022-12-03T21:06:58.160Z,11.07
2022-12-03T21:09:27.507Z,9.13
2022-12-03T21:11:55.331Z,8.77
2022-12-03T21:14:23.327Z,9.77
2022-12-03T21:17:07.749Z,10.07
2022-12-03T21:19:36.641Z,9.20
2022-12-03T21:22:04.606Z,8.77
2022-12-03T21:24:34.258Z,16.80
2022-12-03T21:27:02.172Z,13.17
2022-12-03T21:29:30.157Z,9.27
2022-12-03T21:31:57.964Z,9.83
2022-12-03T21:34:30.076Z,10.03
2022-12-03T21:37:02.695Z,9.63
2022-12-03T21:39:30.583Z,9.50
2022-12-03T21:42:19.265Z,10.03
2022-12-03T21:44:47.707Z,10.27
2022-12-03T21:47:15.569Z,7.67
2022-12-03T21:49:43.864Z,10.00
2022-12-03T21:52:11.899Z,9.87
2022-12-03T21:54:39.804Z,17.73
2022-12-03T21:57:09.004Z,7.77
2022-12-03T21:59:37.058Z,6.97
2022-12-03T22:02:05.087Z,8.37
2022-12-03T22:04:33.001Z,11.97
2022-12-03T22:07:01.085Z,7.20
2022-12-03T22:09:29.082Z,9.17
2022-12-03T22:12:00.310Z,10.67
2022-12-03T22:14:30.063Z,10.13
2022-12-03T22:16:57.879Z,11.63
2022-12-03T22:19:26.910Z,7.70
2022-12-03T22:21:54.882Z,7.90
2022-12-03T22:24:23.817Z,7.43
2022-12-03T22:26:52.248Z,7.63
2022-12-03T22:29:20.348Z,8.07
2022-12-03T22:31:49.530Z,9.47
2022-12-03T22:34:17.384Z,12.50
2022-12-03T22:36:45.594Z,9.47
2022-12-03T22:39:13.558Z,8.30
2022-12-03T22:41:41.348Z,11.77
2022-12-03T22:44:09.355Z,9.47
2022-12-03T22:46:37.220Z,7.40
2022-12-03T22:49:07.655Z,13.27
2022-12-03T22:51:37.076Z,13.23
2022-12-03T22:54:05.626Z,7.53
2022-12-03T22:56:33.584Z,9.17
2022-12-03T22:59:01.573Z,9.67
2022-12-03T23:01:31.772Z,8.40
2022-12-03T23:04:00.159Z,9.77
2022-12-03T23:06:30.930Z,9.17
2022-12-03T23:08:59.662Z,13.03
2022-12-03T23:11:27.623Z,13.37
2022-12-03T23:13:56.440Z,9.93
2022-12-03T23:16:27.211Z,9.27
2022-12-03T23:18:55.358Z,11.30
2022-12-03T23:21:29.348Z,8.90
2022-12-03T23:23:59.403Z,7.77
2022-12-03T23:26:27.836Z,11.53
2022-12-03T23:28:56.040Z,8.53
2022-12-03T23:31:25.687Z,10.97
2022-12-03T23:33:54.706Z,7.73
2022-12-03T23:36:24.030Z,11.30
2022-12-03T23:38:51.983Z,7.90
2022-12-03T23:41:23.369Z,9.80
2022-12-03T23:43:51.558Z,8.20
2022-12-03T23:46:21.553Z,7.33
2022-12-03T23:48:49.802Z,8.00
2022-12-03T23:51:20.175Z,8.03
2022-12-03T23:53:48.270Z,8.23
2022-12-03T23:56:18.612Z,6.93
2022-12-03T23:58:48.367Z,9.40
