createdAt,value
2022-11-02T00:08:09.543Z,14.43
2022-11-02T00:23:14.892Z,14.54
2022-11-02T00:38:17.904Z,14.61
2022-11-02T00:53:20.861Z,14.58
2022-11-02T01:08:27.895Z,14.60
2022-11-02T01:35:44.466Z,14.77
2022-11-02T01:50:47.595Z,14.74
2022-11-02T02:05:58.506Z,14.66
2022-11-02T02:21:13.823Z,14.63
2022-11-02T02:36:30.034Z,14.59
2022-11-02T02:51:35.450Z,14.56
2022-11-02T03:06:41.372Z,14.46
2022-11-02T03:21:45.829Z,14.36
2022-11-02T03:36:55.086Z,14.24
2022-11-02T03:52:02.316Z,14.09
2022-11-02T04:07:05.617Z,14.05
2022-11-02T04:22:27.509Z,14.07
2022-11-02T04:38:02.071Z,14.11
2022-11-02T04:53:09.599Z,14.10
2022-11-02T05:08:14.430Z,13.95
2022-11-02T05:23:17.711Z,13.71
2022-11-02T05:38:20.985Z,13.58
2022-11-02T05:53:25.429Z,13.44
2022-11-02T06:08:28.861Z,13.62
2022-11-02T06:23:31.864Z,13.64
2022-11-02T06:38:35.249Z,13.63
2022-11-02T06:53:38.528Z,13.74
2022-11-02T07:08:42.818Z,13.77
2022-11-02T07:23:45.893Z,13.62
2022-11-02T07:38:49.539Z,13.57
2022-11-02T07:53:53.343Z,13.63
2022-11-02T08:08:57.067Z,13.68
2022-11-02T08:24:20.639Z,13.72
2022-11-02T08:39:24.062Z,13.80
2022-11-02T08:54:27.315Z,13.93
2022-11-02T09:09:30.423Z,13.89
2022-11-02T09:24:33.944Z,13.88
2022-11-02T09:39:37.855Z,13.90
2022-11-02T09:54:45.758Z,13.93
2022-11-02T10:10:01.031Z,14.08
2022-11-02T10:25:08.599Z,14.15
2022-11-02T10:40:18.116Z,14.27
2022-11-02T10:55:31.861Z,14.39
2022-11-02T11:10:39.055Z,14.37
2022-11-02T11:25:43.503Z,14.52
2022-11-02T11:40:54.233Z,14.48
2022-11-02T11:56:01.732Z,14.41
2022-11-02T12:11:14.948Z,14.43
2022-11-02T12:26:36.343Z,14.66
2022-11-02T12:41:52.631Z,14.68
2022-11-02T12:56:56.160Z,15.00
2022-11-02T13:12:05.865Z,17.48
2022-11-02T13:27:41.566Z,17.90
2022-11-02T13:43:04.120Z,19.21
2022-11-02T13:58:08.476Z,19.00
2022-11-02T14:13:14.002Z,20.99
2022-11-02T14:28:23.441Z,18.19
2022-11-02T14:43:42.092Z,16.30
2022-11-02T14:58:57.279Z,15.88
2022-11-02T15:14:00.747Z,14.71
2022-11-02T15:29:07.714Z,14.17
2022-11-02T15:44:16.053Z,13.68
2022-11-02T15:59:41.127Z,13.42
2022-11-02T16:14:46.697Z,13.11
2022-11-02T16:29:52.310Z,13.05
2022-11-02T16:45:01.617Z,13.19
2022-11-02T17:00:15.820Z,13.19
2022-11-02T17:15:22.287Z,13.26
2022-11-02T17:30:34.872Z,13.29
2022-11-02T17:45:38.725Z,13.24
2022-11-02T18:00:41.920Z,13.14
2022-11-02T18:15:45.530Z,12.99
2022-11-02T18:30:49.480Z,12.82
2022-11-02T18:45:53.720Z,12.65
2022-11-02T19:01:10.211Z,12.45
2022-11-02T19:16:13.640Z,12.22
2022-11-02T19:31:17.629Z,12.03
2022-11-02T19:46:22.484Z,11.90
2022-11-02T20:01:31.674Z,11.80
2022-11-02T20:16:35.108Z,11.61
2022-11-02T20:31:40.454Z,11.46
2022-11-02T20:46:52.732Z,11.27
2022-11-02T21:01:57.141Z,11.10
2022-11-02T21:17:03.002Z,11.31
2022-11-02T21:32:06.166Z,11.34
2022-11-02T21:47:09.323Z,11.38
2022-11-02T22:02:13.164Z,11.11
2022-11-02T22:17:35.370Z,10.76
2022-11-02T22:32:39.774Z,10.62
2022-11-02T22:47:42.873Z,10.55
2022-11-02T23:02:49.324Z,10.75
2022-11-02T23:17:52.583Z,10.74
2022-11-02T23:32:55.750Z,10.63
2022-11-02T23:48:01.267Z,10.62
