createdAt,value
2018-05-29T00:00:33.269Z,18.17
2018-05-29T00:01:33.212Z,18.13
2018-05-29T00:02:33.155Z,18.15
2018-05-29T00:03:33.092Z,18.11
2018-05-29T00:04:33.031Z,18.08
2018-05-29T00:05:32.972Z,18.13
2018-05-29T00:06:32.913Z,18.11
2018-05-29T00:07:32.852Z,18.17
2018-05-29T00:08:32.792Z,18.20
2018-05-29T00:09:32.733Z,18.13
2018-05-29T00:10:32.673Z,18.15
2018-05-29T00:11:32.612Z,18.11
2018-05-29T00:12:32.554Z,18.12
2018-05-29T00:13:32.494Z,18.12
2018-05-29T00:14:32.433Z,18.05
2018-05-29T00:15:32.372Z,18.02
2018-05-29T00:16:32.313Z,17.99
2018-05-29T00:17:32.255Z,17.94
2018-05-29T00:18:32.199Z,17.94
2018-05-29T00:19:32.134Z,17.97
2018-05-29T00:20:32.073Z,17.99
2018-05-29T00:21:32.014Z,17.97
2018-05-29T00:22:31.955Z,17.84
2018-05-29T00:23:31.898Z,17.94
2018-05-29T00:24:31.835Z,17.87
2018-05-29T00:25:31.774Z,17.75
2018-05-29T00:26:31.716Z,17.81
2018-05-29T00:27:31.657Z,17.75
2018-05-29T00:28:31.595Z,17.81
2018-05-29T00:29:31.535Z,17.81
2018-05-29T00:30:31.476Z,17.72
2018-05-29T00:31:31.413Z,17.76
2018-05-29T00:32:31.353Z,17.84
2018-05-29T00:33:31.295Z,17.83
2018-05-29T00:34:31.234Z,17.83
2018-05-29T00:35:31.173Z,17.83
2018-05-29T00:36:31.113Z,17.87
2018-05-29T00:37:31.060Z,17.87
2018-05-29T00:38:30.993Z,17.86
2018-05-29T00:39:30.932Z,17.75
2018-05-29T00:40:30.877Z,17.75
2018-05-29T00:41:30.813Z,17.66
2018-05-29T00:42:30.753Z,17.59
2018-05-29T00:43:30.693Z,17.57
2018-05-29T00:44:30.633Z,17.59
2018-05-29T00:45:30.572Z,17.63
2018-05-29T00:46:30.513Z,17.62
2018-05-29T00:47:30.452Z,17.66
2018-05-29T00:48:30.393Z,17.66
2018-05-29T00:49:30.333Z,17.72
2018-05-29T00:50:30.273Z,17.69
2018-05-29T00:51:30.212Z,17.75
2018-05-29T00:52:30.154Z,17.78
2018-05-29T00:53:30.092Z,17.63
2018-05-29T00:54:30.034Z,17.59
2018-05-29T00:55:29.972Z,17.62
2018-05-29T00:56:29.915Z,17.63
2018-05-29T00:57:29.851Z,17.59
2018-05-29T00:58:29.791Z,17.59
2018-05-29T00:59:29.731Z,17.46
2018-05-29T01:00:29.671Z,17.52
2018-05-29T01:01:29.611Z,17.50
2018-05-29T01:02:29.550Z,17.46
2018-05-29T01:03:29.491Z,17.47
2018-05-29T01:04:29.430Z,17.49
2018-05-29T01:05:29.374Z,17.52
2018-05-29T01:06:29.310Z,17.45
2018-05-29T01:07:29.249Z,17.50
2018-05-29T01:08:29.190Z,17.49
2018-05-29T01:09:29.133Z,17.41
2018-05-29T01:10:29.069Z,17.45
2018-05-29T01:11:29.008Z,17.45
2018-05-29T01:12:28.948Z,17.45
2018-05-29T01:13:28.890Z,17.43
2018-05-29T01:14:28.829Z,17.37
2018-05-29T01:15:28.768Z,17.34
2018-05-29T01:16:28.707Z,17.38
2018-05-29T01:17:28.649Z,17.32
2018-05-29T01:18:28.589Z,17.37
2018-05-29T01:19:28.528Z,17.34
2018-05-29T01:20:28.468Z,17.46
2018-05-29T01:21:28.406Z,17.46
2018-05-29T01:22:28.345Z,17.43
2018-05-29T01:23:28.291Z,17.43
2018-05-29T01:24:28.227Z,17.43
2018-05-29T01:25:28.169Z,17.38
2018-05-29T01:26:28.107Z,17.39
2018-05-29T01:27:28.047Z,17.39
2018-05-29T01:28:27.992Z,17.32
2018-05-29T01:29:27.927Z,17.32
2018-05-29T01:30:27.866Z,17.28
2018-05-29T01:31:27.805Z,17.22
2018-05-29T01:32:27.875Z,17.28
2018-05-29T01:33:27.779Z,17.27
2018-05-29T01:34:27.625Z,17.25
2018-05-29T01:35:27.562Z,17.24
2018-05-29T01:36:27.503Z,17.25
2018-05-29T01:37:27.443Z,17.31
2018-05-29T01:38:27.384Z,17.27
2018-05-29T01:39:27.323Z,17.20
2018-05-29T01:40:27.263Z,17.27
2018-05-29T01:41:27.203Z,17.24
2018-05-29T01:42:27.147Z,17.31
2018-05-29T01:43:27.110Z,17.25
2018-05-29T01:44:27.021Z,17.22
2018-05-29T01:45:26.960Z,17.22
2018-05-29T01:46:26.901Z,17.28
2018-05-29T01:47:26.840Z,17.27
2018-05-29T01:48:26.780Z,17.19
2018-05-29T01:49:26.722Z,17.17
2018-05-29T01:50:26.660Z,17.14
2018-05-29T01:51:26.599Z,17.13
2018-05-29T01:52:26.540Z,17.12
2018-05-29T01:53:26.479Z,17.16
2018-05-29T01:54:26.421Z,17.14
2018-05-29T01:55:26.359Z,17.10
2018-05-29T01:56:26.296Z,17.14
2018-05-29T01:57:26.277Z,17.16
2018-05-29T01:58:26.178Z,17.10
2018-05-29T01:59:26.120Z,17.10
2018-05-29T02:00:26.056Z,17.16
2018-05-29T02:01:25.997Z,17.13
2018-05-29T02:02:25.937Z,17.12
2018-05-29T02:03:25.876Z,17.12
2018-05-29T02:04:25.928Z,17.07
2018-05-29T02:05:25.756Z,17.09
2018-05-29T02:06:25.698Z,17.14
2018-05-29T02:07:25.633Z,17.09
2018-05-29T02:08:25.574Z,17.10
2018-05-29T02:09:25.548Z,17.13
2018-05-29T02:10:25.453Z,17.07
2018-05-29T02:11:25.392Z,17.10
2018-05-29T02:12:25.332Z,17.12
2018-05-29T02:13:25.272Z,17.12
2018-05-29T02:14:25.211Z,17.16
2018-05-29T02:15:25.151Z,17.14
2018-05-29T02:16:25.092Z,17.10
2018-05-29T02:17:25.030Z,17.14
2018-05-29T02:18:24.971Z,17.12
2018-05-29T02:19:24.906Z,17.19
2018-05-29T02:20:24.852Z,17.20
2018-05-29T02:21:24.789Z,17.24
2018-05-29T02:22:24.728Z,17.19
2018-05-29T02:23:24.667Z,17.16
2018-05-29T02:24:24.605Z,17.20
2018-05-29T02:25:24.545Z,17.25
2018-05-29T02:26:24.490Z,17.14
2018-05-29T02:27:24.432Z,17.10
2018-05-29T02:28:24.366Z,17.13
2018-05-29T02:29:24.305Z,17.16
2018-05-29T02:30:24.245Z,17.12
2018-05-29T02:31:24.184Z,17.13
2018-05-29T02:32:24.124Z,17.13
2018-05-29T02:33:24.063Z,17.10
2018-05-29T02:34:24.003Z,17.07
2018-05-29T02:35:23.941Z,17.16
2018-05-29T02:36:23.881Z,17.14
2018-05-29T02:37:23.820Z,17.14
2018-05-29T02:38:23.761Z,17.09
2018-05-29T02:39:23.699Z,17.22
2018-05-29T02:40:23.649Z,17.22
2018-05-29T02:41:23.579Z,17.25
2018-05-29T02:42:23.521Z,17.14
2018-05-29T02:43:23.458Z,17.20
2018-05-29T02:44:23.397Z,17.25
2018-05-29T02:45:23.340Z,17.30
2018-05-29T02:46:23.278Z,17.22
2018-05-29T02:47:23.222Z,17.31
2018-05-29T02:48:23.157Z,17.22
2018-05-29T02:49:23.097Z,17.13
2018-05-29T02:50:23.037Z,17.16
2018-05-29T02:51:22.974Z,17.12
2018-05-29T02:52:22.914Z,17.13
2018-05-29T02:53:22.856Z,17.14
2018-05-29T02:54:22.794Z,17.16
2018-05-29T02:55:22.734Z,17.14
2018-05-29T02:56:22.674Z,17.12
2018-05-29T02:57:22.613Z,17.06
2018-05-29T02:58:22.552Z,17.13
2018-05-29T02:59:22.493Z,17.10
2018-05-29T03:00:22.431Z,17.04
2018-05-29T03:01:22.371Z,16.92
2018-05-29T03:02:22.312Z,16.90
2018-05-29T03:03:22.250Z,16.87
2018-05-29T03:04:22.190Z,16.84
2018-05-29T03:05:22.128Z,16.84
2018-05-29T03:06:22.069Z,16.79
2018-05-29T03:07:22.008Z,16.82
2018-05-29T03:08:21.947Z,16.72
2018-05-29T03:09:21.887Z,16.77
2018-05-29T03:10:21.827Z,16.87
2018-05-29T03:11:21.766Z,16.80
2018-05-29T03:12:21.705Z,16.90
2018-05-29T03:13:21.645Z,16.79
2018-05-29T03:14:21.585Z,16.88
2018-05-29T03:15:21.525Z,16.82
2018-05-29T03:16:21.463Z,16.76
2018-05-29T03:17:21.403Z,16.73
2018-05-29T03:18:21.344Z,16.74
2018-05-29T03:19:21.282Z,16.70
2018-05-29T03:20:21.220Z,16.70
2018-05-29T03:21:21.159Z,16.77
2018-05-29T03:22:21.100Z,16.76
2018-05-29T03:23:21.039Z,16.76
2018-05-29T03:24:20.979Z,16.72
2018-05-29T03:25:20.917Z,16.73
2018-05-29T03:26:20.859Z,16.73
2018-05-29T03:27:20.798Z,16.72
2018-05-29T03:28:20.735Z,16.73
2018-05-29T03:29:20.675Z,16.65
2018-05-29T03:30:20.614Z,16.72
2018-05-29T03:31:20.553Z,16.65
2018-05-29T03:32:20.493Z,16.72
2018-05-29T03:33:20.433Z,16.70
2018-05-29T03:34:20.421Z,16.72
2018-05-29T03:35:20.311Z,16.73
2018-05-29T03:36:20.251Z,16.72
2018-05-29T03:37:20.191Z,16.72
2018-05-29T03:38:20.128Z,16.74
2018-05-29T03:39:20.066Z,16.64
2018-05-29T03:40:20.009Z,16.77
2018-05-29T03:41:19.951Z,16.73
2018-05-29T03:42:19.887Z,16.79
2018-05-29T03:43:19.824Z,16.72
2018-05-29T03:44:19.768Z,16.73
2018-05-29T03:45:19.706Z,16.73
2018-05-29T03:46:19.649Z,16.72
2018-05-29T03:47:19.582Z,16.77
2018-05-29T03:48:19.521Z,16.82
2018-05-29T03:49:19.462Z,16.83
2018-05-29T03:50:19.401Z,16.83
2018-05-29T03:51:19.382Z,16.80
2018-05-29T03:52:19.285Z,16.84
2018-05-29T03:53:19.221Z,16.84
2018-05-29T03:54:19.160Z,16.90
2018-05-29T03:55:19.098Z,16.88
2018-05-29T03:56:19.038Z,16.98
2018-05-29T03:57:18.978Z,16.98
2018-05-29T03:58:18.919Z,17.13
2018-05-29T03:59:18.853Z,17.14
2018-05-29T04:00:18.810Z,17.09
2018-05-29T04:01:18.733Z,17.10
2018-05-29T04:02:18.676Z,17.14
2018-05-29T04:03:18.611Z,17.17
2018-05-29T04:04:18.552Z,17.14
2018-05-29T04:05:18.495Z,17.20
2018-05-29T04:06:18.432Z,17.19
2018-05-29T04:07:18.372Z,17.20
2018-05-29T04:08:18.308Z,17.27
2018-05-29T04:09:18.263Z,17.35
2018-05-29T04:10:18.189Z,17.25
2018-05-29T04:11:18.128Z,17.22
2018-05-29T04:12:18.069Z,17.30
2018-05-29T04:13:18.007Z,17.25
2018-05-29T04:14:17.945Z,17.27
2018-05-29T04:15:17.887Z,17.24
2018-05-29T04:16:17.827Z,17.12
2018-05-29T04:17:17.766Z,17.22
2018-05-29T04:18:17.705Z,17.19
2018-05-29T04:19:17.644Z,17.16
2018-05-29T04:20:17.585Z,17.25
2018-05-29T04:21:17.522Z,17.22
2018-05-29T04:22:17.466Z,17.31
2018-05-29T04:23:17.401Z,17.30
2018-05-29T04:24:17.343Z,17.27
2018-05-29T04:25:17.281Z,17.28
2018-05-29T04:26:17.220Z,17.31
2018-05-29T04:27:17.163Z,17.34
2018-05-29T04:28:17.100Z,17.41
2018-05-29T04:29:17.040Z,17.34
2018-05-29T04:30:17.013Z,17.35
2018-05-29T04:31:16.920Z,17.39
2018-05-29T04:32:16.857Z,17.49
2018-05-29T04:33:16.800Z,17.43
2018-05-29T04:34:16.738Z,17.41
2018-05-29T04:35:16.676Z,17.45
2018-05-29T04:36:16.617Z,17.43
2018-05-29T04:37:16.555Z,17.52
2018-05-29T04:38:16.498Z,17.49
2018-05-29T04:39:16.436Z,17.54
2018-05-29T04:40:16.375Z,17.66
2018-05-29T04:41:16.315Z,17.73
2018-05-29T04:42:16.256Z,17.76
2018-05-29T04:43:16.195Z,17.71
2018-05-29T04:44:16.136Z,17.84
2018-05-29T04:45:16.075Z,17.78
2018-05-29T04:46:16.054Z,17.81
2018-05-29T04:47:15.952Z,17.79
2018-05-29T04:48:15.894Z,17.86
2018-05-29T04:49:15.835Z,17.81
2018-05-29T04:50:15.774Z,17.86
2018-05-29T04:51:15.713Z,17.90
2018-05-29T04:52:15.653Z,17.91
2018-05-29T04:53:15.593Z,17.93
2018-05-29T04:54:15.535Z,17.93
2018-05-29T04:55:15.472Z,17.99
2018-05-29T04:56:15.415Z,18.06
2018-05-29T04:57:15.351Z,18.06
2018-05-29T04:58:15.294Z,18.17
2018-05-29T04:59:15.232Z,18.26
2018-05-29T05:00:15.175Z,18.17
2018-05-29T05:01:15.112Z,18.21
2018-05-29T05:02:15.059Z,18.24
2018-05-29T05:03:14.993Z,18.38
2018-05-29T05:04:14.932Z,18.28
2018-05-29T05:05:14.872Z,18.34
2018-05-29T05:06:14.816Z,18.39
2018-05-29T05:07:14.752Z,18.41
2018-05-29T05:08:14.696Z,18.56
2018-05-29T05:09:14.633Z,18.48
2018-05-29T05:10:14.573Z,18.54
2018-05-29T05:11:14.511Z,18.57
2018-05-29T05:12:14.453Z,18.49
2018-05-29T05:13:14.395Z,18.52
2018-05-29T05:14:14.334Z,18.52
2018-05-29T05:15:14.273Z,18.52
2018-05-29T05:16:14.250Z,18.57
2018-05-29T05:17:14.152Z,18.52
2018-05-29T05:18:14.096Z,18.49
2018-05-29T05:19:14.036Z,18.57
2018-05-29T05:20:14.022Z,18.48
2018-05-29T05:21:13.916Z,18.43
2018-05-29T05:22:13.856Z,18.49
2018-05-29T05:23:13.796Z,18.57
2018-05-29T05:24:13.735Z,18.58
2018-05-29T05:25:13.676Z,18.61
2018-05-29T05:26:13.621Z,18.63
2018-05-29T05:27:13.557Z,18.68
2018-05-29T05:28:13.497Z,18.66
2018-05-29T05:29:13.439Z,18.71
2018-05-29T05:30:13.380Z,18.76
2018-05-29T05:31:13.317Z,18.78
2018-05-29T05:32:13.259Z,18.76
2018-05-29T05:33:13.199Z,18.76
2018-05-29T05:34:13.141Z,18.83
2018-05-29T05:35:13.081Z,18.94
2018-05-29T05:36:13.020Z,18.82
2018-05-29T05:37:12.961Z,18.82
2018-05-29T05:38:12.900Z,18.85
2018-05-29T05:39:12.841Z,18.85
2018-05-29T05:40:12.781Z,18.93
2018-05-29T05:41:12.722Z,18.86
2018-05-29T05:42:12.664Z,18.98
2018-05-29T05:43:12.603Z,18.88
2018-05-29T05:44:12.547Z,18.88
2018-05-29T05:45:12.486Z,18.89
2018-05-29T05:46:12.428Z,18.89
2018-05-29T05:47:12.366Z,18.98
2018-05-29T05:48:12.307Z,19.01
2018-05-29T05:49:12.246Z,18.98
2018-05-29T05:50:12.188Z,19.01
2018-05-29T05:51:12.128Z,19.07
2018-05-29T05:52:12.070Z,19.13
2018-05-29T05:53:12.010Z,19.15
2018-05-29T05:54:11.955Z,19.19
2018-05-29T05:55:11.894Z,19.19
2018-05-29T05:56:11.834Z,19.37
2018-05-29T05:57:11.772Z,19.34
2018-05-29T05:58:11.714Z,19.39
2018-05-29T05:59:11.655Z,19.39
2018-05-29T06:00:11.596Z,19.38
2018-05-29T06:01:11.536Z,19.45
2018-05-29T06:02:11.477Z,19.52
2018-05-29T06:03:11.418Z,19.62
2018-05-29T06:04:11.362Z,19.67
2018-05-29T06:05:11.312Z,19.72
2018-05-29T06:06:11.246Z,19.74
2018-05-29T06:07:11.181Z,19.89
2018-05-29T06:08:11.129Z,19.90
2018-05-29T06:09:11.065Z,19.92
2018-05-29T06:10:11.005Z,20.04
2018-05-29T06:11:10.945Z,20.02
2018-05-29T06:12:10.885Z,20.15
2018-05-29T06:13:10.828Z,20.17
2018-05-29T06:14:10.771Z,20.34
2018-05-29T06:15:10.711Z,20.34
2018-05-29T06:16:10.652Z,20.30
2018-05-29T06:17:10.592Z,20.41
2018-05-29T06:18:10.533Z,20.44
2018-05-29T06:19:10.475Z,20.39
2018-05-29T06:20:10.418Z,20.34
2018-05-29T06:21:10.359Z,20.39
2018-05-29T06:22:10.300Z,20.42
2018-05-29T06:23:10.241Z,20.42
2018-05-29T06:24:10.183Z,20.39
2018-05-29T06:25:10.124Z,20.42
2018-05-29T06:26:10.070Z,20.37
2018-05-29T06:27:10.005Z,20.41
2018-05-29T06:28:09.948Z,20.39
2018-05-29T06:29:09.890Z,20.46
2018-05-29T06:30:09.831Z,20.55
2018-05-29T06:31:09.771Z,20.55
2018-05-29T06:32:09.714Z,20.60
2018-05-29T06:33:09.656Z,20.68
2018-05-29T06:34:09.598Z,20.67
2018-05-29T06:35:09.541Z,20.74
2018-05-29T06:36:09.481Z,20.82
2018-05-29T06:37:09.423Z,20.85
2018-05-29T06:38:09.424Z,20.97
2018-05-29T06:39:09.306Z,20.97
2018-05-29T06:40:09.248Z,21.01
2018-05-29T06:41:09.190Z,21.10
2018-05-29T06:42:09.132Z,21.16
2018-05-29T06:43:09.076Z,21.19
2018-05-29T06:44:09.018Z,21.16
2018-05-29T06:45:09.028Z,21.28
2018-05-29T06:46:08.901Z,21.35
2018-05-29T06:47:08.841Z,21.34
2018-05-29T06:48:08.784Z,21.32
2018-05-29T06:49:08.726Z,21.29
2018-05-29T06:50:08.669Z,21.35
2018-05-29T06:51:08.610Z,21.35
2018-05-29T06:52:08.553Z,21.48
2018-05-29T06:53:08.494Z,21.37
2018-05-29T06:54:08.436Z,21.50
2018-05-29T06:55:08.378Z,21.44
2018-05-29T06:56:08.320Z,21.45
2018-05-29T06:57:08.263Z,21.55
2018-05-29T06:58:08.206Z,21.62
2018-05-29T06:59:08.147Z,21.55
2018-05-29T07:00:08.090Z,21.67
2018-05-29T07:01:08.034Z,21.71
2018-05-29T07:02:07.976Z,21.74
2018-05-29T07:03:07.919Z,21.80
2018-05-29T07:04:07.861Z,21.80
2018-05-29T07:05:07.803Z,21.85
2018-05-29T07:06:07.745Z,21.91
2018-05-29T07:07:07.735Z,21.82
2018-05-29T07:08:07.629Z,21.94
2018-05-29T07:09:07.573Z,21.94
2018-05-29T07:10:07.513Z,21.96
2018-05-29T07:11:07.457Z,22.06
2018-05-29T07:12:07.399Z,22.04
2018-05-29T07:13:07.343Z,21.98
2018-05-29T07:14:07.288Z,21.96
2018-05-29T07:15:07.227Z,21.98
2018-05-29T07:16:07.170Z,21.97
2018-05-29T07:17:07.113Z,22.00
2018-05-29T07:18:07.055Z,21.91
2018-05-29T07:19:06.997Z,21.96
2018-05-29T07:20:06.939Z,21.97
2018-05-29T07:21:06.886Z,22.01
2018-05-29T07:22:06.826Z,22.07
2018-05-29T07:23:06.769Z,22.04
2018-05-29T07:24:06.711Z,22.07
2018-05-29T07:25:06.654Z,22.04
2018-05-29T07:26:06.598Z,22.16
2018-05-29T07:27:06.540Z,22.18
2018-05-29T07:28:06.481Z,22.15
2018-05-29T07:29:06.426Z,22.16
2018-05-29T07:30:06.370Z,22.18
2018-05-29T07:31:06.310Z,22.19
2018-05-29T07:32:06.254Z,22.30
2018-05-29T07:33:06.194Z,22.25
2018-05-29T07:34:06.140Z,22.30
2018-05-29T07:35:06.082Z,22.36
2018-05-29T07:36:06.025Z,22.38
2018-05-29T07:37:05.967Z,22.51
2018-05-29T07:38:05.910Z,22.52
2018-05-29T07:39:05.855Z,22.41
2018-05-29T07:40:05.795Z,22.44
2018-05-29T07:41:05.740Z,22.44
2018-05-29T07:42:05.683Z,22.49
2018-05-29T07:43:05.625Z,22.56
2018-05-29T07:44:05.568Z,22.55
2018-05-29T07:45:05.525Z,22.55
2018-05-29T07:46:05.454Z,22.55
2018-05-29T07:47:05.401Z,22.62
2018-05-29T07:48:05.341Z,22.83
2018-05-29T07:49:05.282Z,22.86
2018-05-29T07:50:05.227Z,23.01
2018-05-29T07:51:05.171Z,23.03
2018-05-29T07:52:05.145Z,23.18
2018-05-29T07:53:05.056Z,23.26
2018-05-29T07:54:05.001Z,23.31
2018-05-29T07:55:04.942Z,23.29
2018-05-29T07:56:04.884Z,23.28
2018-05-29T07:57:04.832Z,23.33
2018-05-29T07:58:04.773Z,23.41
2018-05-29T07:59:04.713Z,23.39
2018-05-29T08:00:04.660Z,23.36
2018-05-29T08:01:04.603Z,23.26
2018-05-29T08:02:04.547Z,23.28
2018-05-29T08:03:04.487Z,23.26
2018-05-29T08:04:04.433Z,23.31
2018-05-29T08:05:04.377Z,23.33
2018-05-29T08:06:04.319Z,23.44
2018-05-29T08:07:04.262Z,23.44
2018-05-29T08:08:04.206Z,23.56
2018-05-29T08:09:04.149Z,23.60
2018-05-29T08:10:04.096Z,23.66
2018-05-29T08:11:04.039Z,23.73
2018-05-29T08:12:03.985Z,23.70
2018-05-29T08:13:03.927Z,23.74
2018-05-29T08:14:03.873Z,23.69
2018-05-29T08:15:03.811Z,23.64
2018-05-29T08:16:03.756Z,23.79
2018-05-29T08:17:03.698Z,23.79
2018-05-29T08:18:03.644Z,23.94
2018-05-29T08:19:03.586Z,23.89
2018-05-29T08:20:03.531Z,23.82
2018-05-29T08:21:03.536Z,23.82
2018-05-29T08:22:03.420Z,23.92
2018-05-29T08:23:03.361Z,23.88
2018-05-29T08:24:03.305Z,23.94
2018-05-29T08:25:03.248Z,24.01
2018-05-29T08:26:03.193Z,24.01
2018-05-29T08:27:03.136Z,24.06
2018-05-29T08:28:03.082Z,24.18
2018-05-29T08:29:03.029Z,24.23
2018-05-29T08:30:02.971Z,24.26
2018-05-29T08:31:02.941Z,24.23
2018-05-29T08:32:02.857Z,24.40
2018-05-29T08:33:02.803Z,24.38
2018-05-29T08:34:02.746Z,24.45
2018-05-29T08:35:02.690Z,24.51
2018-05-29T08:36:02.636Z,24.43
2018-05-29T08:37:02.578Z,24.37
2018-05-29T08:38:02.526Z,24.40
2018-05-29T08:39:02.467Z,24.47
2018-05-29T08:40:02.412Z,24.41
2018-05-29T08:41:02.359Z,24.34
2018-05-29T08:42:02.302Z,24.21
2018-05-29T08:43:02.245Z,24.16
2018-05-29T08:44:02.190Z,24.01
2018-05-29T08:45:02.133Z,23.71
2018-05-29T08:46:02.093Z,23.70
2018-05-29T08:47:02.021Z,23.79
2018-05-29T08:48:01.965Z,23.69
2018-05-29T08:49:01.911Z,23.91
2018-05-29T08:50:01.855Z,23.98
2018-05-29T08:51:01.800Z,24.03
2018-05-29T08:52:01.744Z,24.22
2018-05-29T08:53:01.688Z,24.29
2018-05-29T08:54:01.632Z,24.37
2018-05-29T08:55:01.581Z,24.58
2018-05-29T08:56:01.521Z,24.74
2018-05-29T08:57:01.465Z,24.79
2018-05-29T08:58:01.412Z,24.85
2018-05-29T08:59:01.357Z,24.90
2018-05-29T09:00:01.299Z,25.09
2018-05-29T09:01:01.242Z,25.23
2018-05-29T09:02:01.188Z,25.36
2018-05-29T09:03:01.137Z,25.48
2018-05-29T09:04:01.143Z,25.56
2018-05-29T09:05:01.025Z,25.64
2018-05-29T09:06:00.969Z,25.61
2018-05-29T09:07:00.911Z,25.64
2018-05-29T09:08:00.861Z,25.83
2018-05-29T09:09:00.800Z,25.82
2018-05-29T09:10:00.748Z,25.90
2018-05-29T09:11:00.691Z,26.07
2018-05-29T09:12:00.635Z,26.03
2018-05-29T09:13:00.582Z,26.12
2018-05-29T09:14:00.531Z,26.24
2018-05-29T09:15:00.470Z,26.21
2018-05-29T09:16:00.416Z,26.24
2018-05-29T09:17:00.359Z,26.28
2018-05-29T09:18:00.308Z,26.42
2018-05-29T09:19:00.253Z,26.65
2018-05-29T09:20:00.207Z,26.78
2018-05-29T09:21:00.141Z,27.25
2018-05-29T09:22:00.090Z,27.87
2018-05-29T09:23:00.033Z,28.53
2018-05-29T09:23:59.980Z,29.02
2018-05-29T09:24:59.925Z,29.55
2018-05-29T09:25:59.918Z,29.50
2018-05-29T09:26:59.819Z,29.62
2018-05-29T09:27:59.765Z,29.93
2018-05-29T09:28:59.711Z,30.29
2018-05-29T09:29:59.708Z,30.15
2018-05-29T09:30:59.605Z,29.91
2018-05-29T09:31:59.601Z,30.14
2018-05-29T09:32:59.502Z,30.02
2018-05-29T09:33:59.449Z,30.36
2018-05-29T09:34:59.398Z,30.65
2018-05-29T09:35:59.346Z,30.89
2018-05-29T09:36:59.297Z,31.05
2018-05-29T09:37:59.246Z,31.38
2018-05-29T09:38:59.204Z,31.54
2018-05-29T09:39:59.145Z,31.64
2018-05-29T09:40:59.095Z,31.98
2018-05-29T09:41:59.048Z,32.21
2018-05-29T09:42:58.996Z,32.42
2018-05-29T09:43:58.949Z,32.26
2018-05-29T09:44:58.897Z,32.01
2018-05-29T09:45:58.872Z,31.78
2018-05-29T09:46:58.799Z,31.81
2018-05-29T09:47:58.752Z,31.59
2018-05-29T09:48:58.706Z,31.26
2018-05-29T09:49:58.657Z,31.15
2018-05-29T09:50:58.608Z,31.49
2018-05-29T09:51:58.560Z,31.08
2018-05-29T09:52:58.569Z,30.65
2018-05-29T09:53:58.465Z,30.70
2018-05-29T09:54:58.418Z,30.65
2018-05-29T09:55:58.369Z,30.64
2018-05-29T09:56:58.325Z,30.37
2018-05-29T09:57:58.279Z,30.46
2018-05-29T09:58:58.232Z,30.56
2018-05-29T09:59:58.185Z,30.73
2018-05-29T10:00:58.135Z,30.56
2018-05-29T10:01:58.090Z,30.55
2018-05-29T10:02:58.041Z,30.92
2018-05-29T10:03:57.993Z,31.20
2018-05-29T10:04:57.948Z,31.27
2018-05-29T10:05:57.901Z,31.41
2018-05-29T10:06:57.871Z,31.39
2018-05-29T10:07:57.807Z,31.10
2018-05-29T10:08:57.760Z,30.95
2018-05-29T10:09:58.772Z,30.95
2018-05-29T10:10:57.664Z,30.65
2018-05-29T10:11:57.619Z,30.46
2018-05-29T10:12:57.574Z,30.30
2018-05-29T10:13:57.525Z,30.29
2018-05-29T10:14:57.478Z,29.91
2018-05-29T10:15:57.432Z,29.68
2018-05-29T10:16:57.396Z,29.63
2018-05-29T10:17:57.337Z,29.80
2018-05-29T10:18:57.290Z,29.68
2018-05-29T10:19:57.244Z,29.58
2018-05-29T10:20:57.196Z,29.33
2018-05-29T10:21:57.146Z,29.09
2018-05-29T10:22:57.101Z,29.00
2018-05-29T10:23:57.049Z,28.80
2018-05-29T10:24:57.002Z,28.49
2018-05-29T10:25:56.956Z,28.35
2018-05-29T10:26:56.906Z,28.12
2018-05-29T10:27:56.856Z,28.00
2018-05-29T10:28:56.808Z,27.98
2018-05-29T10:29:56.761Z,27.90
2018-05-29T10:30:56.719Z,27.95
2018-05-29T10:31:56.661Z,28.12
2018-05-29T10:32:56.610Z,28.10
2018-05-29T10:33:56.562Z,28.16
2018-05-29T10:34:56.512Z,28.31
2018-05-29T10:35:56.462Z,28.15
2018-05-29T10:36:56.410Z,28.00
2018-05-29T10:37:56.362Z,27.79
2018-05-29T10:38:56.309Z,27.54
2018-05-29T10:39:56.260Z,27.38
2018-05-29T10:40:56.208Z,27.19
2018-05-29T10:41:56.163Z,27.08
2018-05-29T10:42:56.106Z,27.07
2018-05-29T10:43:56.061Z,26.97
2018-05-29T10:44:56.003Z,26.78
2018-05-29T10:45:55.956Z,26.78
2018-05-29T10:46:55.901Z,26.78
2018-05-29T10:47:55.849Z,26.88
2018-05-29T10:48:55.799Z,27.03
2018-05-29T10:49:55.750Z,26.94
2018-05-29T10:50:55.692Z,27.01
2018-05-29T10:51:55.643Z,27.07
2018-05-29T10:52:55.589Z,27.12
2018-05-29T10:53:55.541Z,26.97
2018-05-29T10:54:55.484Z,26.83
2018-05-29T10:55:55.433Z,26.83
2018-05-29T10:56:55.380Z,26.78
2018-05-29T10:57:55.330Z,26.80
2018-05-29T10:58:55.274Z,26.68
2018-05-29T10:59:55.222Z,26.67
2018-05-29T11:00:55.173Z,26.61
2018-05-29T11:01:55.116Z,26.61
2018-05-29T11:02:55.064Z,26.41
2018-05-29T11:03:55.010Z,26.39
2018-05-29T11:04:54.963Z,26.34
2018-05-29T11:05:54.914Z,26.38
2018-05-29T11:06:54.856Z,26.33
2018-05-29T11:07:54.798Z,26.34
2018-05-29T11:08:54.745Z,26.39
2018-05-29T11:09:54.693Z,26.41
2018-05-29T11:10:54.637Z,26.63
2018-05-29T11:11:54.583Z,26.76
2018-05-29T11:12:54.530Z,26.71
2018-05-29T11:13:54.478Z,26.78
2018-05-29T11:14:54.427Z,26.78
2018-05-29T11:15:54.372Z,26.78
2018-05-29T11:16:54.317Z,26.90
2018-05-29T11:17:54.265Z,26.94
2018-05-29T11:18:54.209Z,26.93
2018-05-29T11:19:54.156Z,27.04
2018-05-29T11:20:54.100Z,26.98
2018-05-29T11:21:54.052Z,26.97
2018-05-29T11:22:53.994Z,27.05
2018-05-29T11:23:53.941Z,27.01
2018-05-29T11:24:53.886Z,26.88
2018-05-29T11:25:53.833Z,26.89
2018-05-29T11:26:53.778Z,26.95
2018-05-29T11:27:53.732Z,27.05
2018-05-29T11:28:53.670Z,27.05
2018-05-29T11:29:53.618Z,26.98
2018-05-29T11:30:53.563Z,26.98
2018-05-29T11:31:53.510Z,27.01
2018-05-29T11:32:53.454Z,26.98
2018-05-29T11:33:53.402Z,26.98
2018-05-29T11:34:53.347Z,27.08
2018-05-29T11:35:53.294Z,27.08
2018-05-29T11:36:53.241Z,27.10
2018-05-29T11:37:53.186Z,26.97
2018-05-29T11:38:53.139Z,26.98
2018-05-29T11:39:53.085Z,26.97
2018-05-29T11:40:53.024Z,27.01
2018-05-29T11:41:52.972Z,26.88
2018-05-29T11:42:52.916Z,26.88
2018-05-29T11:43:52.863Z,26.97
2018-05-29T11:44:52.809Z,27.22
2018-05-29T11:45:52.754Z,27.22
2018-05-29T11:46:52.700Z,27.38
2018-05-29T11:47:52.647Z,27.38
2018-05-29T11:48:52.593Z,27.40
2018-05-29T11:49:52.540Z,27.45
2018-05-29T11:50:52.484Z,27.45
2018-05-29T11:51:52.432Z,27.57
2018-05-29T11:52:52.379Z,27.50
2018-05-29T11:53:52.326Z,27.38
2018-05-29T11:54:52.309Z,27.42
2018-05-29T11:55:52.215Z,27.54
2018-05-29T11:56:52.163Z,27.41
2018-05-29T11:57:52.112Z,27.47
2018-05-29T11:58:52.055Z,27.45
2018-05-29T11:59:52.001Z,27.38
2018-05-29T12:00:51.948Z,27.32
2018-05-29T12:01:51.893Z,27.38
2018-05-29T12:02:51.838Z,27.22
2018-05-29T12:03:51.785Z,27.23
2018-05-29T12:04:51.732Z,27.22
2018-05-29T12:05:51.677Z,27.20
2018-05-29T12:06:51.638Z,27.20
2018-05-29T12:07:51.569Z,27.22
2018-05-29T12:08:51.517Z,27.35
2018-05-29T12:09:51.462Z,27.37
2018-05-29T12:10:51.410Z,27.41
2018-05-29T12:11:51.356Z,27.54
2018-05-29T12:12:51.301Z,27.53
2018-05-29T12:13:51.247Z,27.57
2018-05-29T12:14:51.194Z,27.63
2018-05-29T12:15:51.138Z,27.68
2018-05-29T12:16:51.091Z,27.78
2018-05-29T12:17:51.030Z,27.76
2018-05-29T12:18:50.977Z,27.82
2018-05-29T12:19:50.923Z,27.83
2018-05-29T12:20:50.870Z,27.95
2018-05-29T12:21:50.822Z,27.88
2018-05-29T12:22:50.762Z,27.82
2018-05-29T12:23:50.708Z,27.78
2018-05-29T12:24:50.658Z,27.61
2018-05-29T12:25:50.603Z,27.69
2018-05-29T12:26:50.547Z,27.69
2018-05-29T12:27:50.494Z,27.52
2018-05-29T12:28:50.440Z,27.40
2018-05-29T12:29:50.386Z,27.34
2018-05-29T12:30:50.334Z,27.44
2018-05-29T12:31:50.278Z,27.31
2018-05-29T12:32:50.226Z,27.38
2018-05-29T12:33:50.173Z,27.37
2018-05-29T12:34:50.116Z,27.44
2018-05-29T12:35:50.063Z,27.45
2018-05-29T12:36:50.008Z,27.47
2018-05-29T12:37:49.956Z,27.49
2018-05-29T12:38:49.900Z,27.52
2018-05-29T12:39:49.846Z,27.47
2018-05-29T12:40:49.794Z,27.37
2018-05-29T12:41:49.738Z,27.40
2018-05-29T12:42:49.685Z,27.42
2018-05-29T12:43:49.631Z,27.44
2018-05-29T12:44:49.578Z,27.49
2018-05-29T12:45:49.525Z,27.41
2018-05-29T12:46:49.469Z,27.34
2018-05-29T12:47:49.416Z,27.44
2018-05-29T12:48:49.363Z,27.35
2018-05-29T12:49:49.308Z,27.40
2018-05-29T12:50:49.256Z,27.41
2018-05-29T12:51:49.202Z,27.54