createdAt,value
2022-12-03T00:00:14.000Z,5.2
2022-12-03T00:01:30.000Z,5.2
2022-12-03T00:02:46.000Z,5.2
2022-12-03T00:04:01.000Z,5.2
2022-12-03T00:05:17.000Z,5.2
2022-12-03T00:06:34.000Z,5.2
2022-12-03T00:07:50.000Z,5.2
2022-12-03T00:09:06.000Z,5.2
2022-12-03T00:10:22.683Z,5.2
2022-12-03T00:11:38.000Z,5.2
2022-12-03T00:12:54.000Z,5.2
2022-12-03T00:14:10.000Z,5.2
2022-12-03T00:15:27.000Z,5.2
2022-12-03T00:16:43.414Z,5.2
2022-12-03T00:17:59.569Z,5.2
2022-12-03T00:19:15.000Z,5.2
2022-12-03T00:20:30.000Z,5.2
2022-12-03T00:21:46.000Z,5.2
2022-12-03T00:23:02.000Z,5.2
2022-12-03T00:24:19.000Z,5.2
2022-12-03T00:25:35.000Z,5.2
2022-12-03T00:26:51.000Z,5.2
2022-12-03T00:28:07.000Z,5.2
2022-12-03T00:29:23.000Z,5.2
2022-12-03T00:30:39.000Z,5.2
2022-12-03T00:31:55.000Z,5.2
2022-12-03T00:33:12.000Z,5.2
2022-12-03T00:34:28.000Z,5.2
2022-12-03T00:35:44.000Z,5.2
2022-12-03T00:36:59.773Z,5.2
2022-12-03T00:38:15.000Z,5.2
2022-12-03T00:39:32.059Z,5.2
2022-12-03T00:40:47.000Z,5.2
2022-12-03T00:42:04.000Z,5.2
2022-12-03T00:43:20.000Z,5.2
2022-12-03T00:44:36.000Z,5.2
2022-12-03T00:45:52.801Z,5.2
2022-12-03T00:47:08.000Z,5.1
2022-12-03T00:48:24.000Z,5.2
2022-12-03T00:49:41.000Z,5.2
2022-12-03T00:50:57.000Z,5.2
2022-12-03T00:52:13.000Z,5.2
2022-12-03T00:53:28.000Z,5.2
2022-12-03T00:54:44.000Z,5.1
2022-12-03T00:56:00.000Z,5.2
2022-12-03T00:57:16.000Z,5.2
2022-12-03T00:58:33.000Z,5.2
2022-12-03T00:59:49.000Z,5.1
2022-12-03T01:01:05.000Z,5.2
2022-12-03T01:02:21.000Z,5.1
2022-12-03T01:03:37.000Z,5.1
2022-12-03T01:04:53.000Z,5.1
2022-12-03T01:06:10.140Z,5.1
2022-12-03T01:07:26.000Z,5.1
2022-12-03T01:08:42.000Z,5.1
2022-12-03T01:09:57.000Z,5.1
2022-12-03T01:11:13.000Z,5.1
2022-12-03T01:12:29.000Z,5.1
2022-12-03T01:13:45.000Z,5.1
2022-12-03T01:15:01.000Z,5.1
2022-12-03T01:16:18.000Z,5.1
2022-12-03T01:17:34.000Z,5.1
2022-12-03T01:18:50.000Z,5.1
2022-12-03T01:20:06.000Z,5.1
2022-12-03T01:21:22.000Z,5.1
2022-12-03T01:22:39.049Z,5.1
2022-12-03T01:23:54.000Z,5.1
2022-12-03T01:25:11.000Z,5.1
2022-12-03T01:26:26.000Z,5.1
2022-12-03T01:27:42.000Z,5.1
2022-12-03T01:28:58.000Z,5.1
2022-12-03T01:30:14.000Z,5.1
2022-12-03T01:31:30.000Z,5.1
2022-12-03T01:32:47.000Z,5.1
2022-12-03T01:34:03.000Z,5.1
2022-12-03T01:35:19.000Z,5.1
2022-12-03T01:36:35.000Z,5.1
2022-12-03T01:37:51.000Z,5.1
2022-12-03T01:39:07.000Z,5
2022-12-03T01:40:23.000Z,5
2022-12-03T01:41:40.000Z,5
2022-12-03T01:42:55.000Z,5
2022-12-03T01:44:11.000Z,5
2022-12-03T01:45:27.000Z,5
2022-12-03T01:46:43.000Z,5
2022-12-03T01:47:59.000Z,5
2022-12-03T01:49:15.000Z,5
2022-12-03T01:50:31.000Z,5
2022-12-03T01:51:47.000Z,4.9
2022-12-03T01:53:03.000Z,4.9
2022-12-03T01:54:19.000Z,4.9
2022-12-03T01:55:35.891Z,4.9
2022-12-03T01:56:51.000Z,4.9
2022-12-03T01:58:07.000Z,4.9
2022-12-03T01:59:24.000Z,4.9
2022-12-03T02:00:40.000Z,4.9
2022-12-03T02:01:56.000Z,4.9
2022-12-03T02:03:12.000Z,4.9
2022-12-03T02:04:28.000Z,4.9
2022-12-03T02:05:44.000Z,4.9
2022-12-03T02:06:59.000Z,4.9
2022-12-03T02:08:16.000Z,4.9
2022-12-03T02:09:32.000Z,4.9
2022-12-03T02:10:48.000Z,4.9
2022-12-03T02:12:04.000Z,4.9
2022-12-03T02:13:20.000Z,4.9
2022-12-03T02:14:36.000Z,4.9
2022-12-03T02:15:53.000Z,4.9
2022-12-03T02:17:09.000Z,4.9
2022-12-03T02:18:25.000Z,4.9
2022-12-03T02:19:41.000Z,4.9
2022-12-03T02:20:57.825Z,4.9
2022-12-03T02:22:13.000Z,4.9
2022-12-03T02:23:28.000Z,4.9
2022-12-03T02:24:45.000Z,4.9
2022-12-03T02:26:01.000Z,4.9
2022-12-03T02:27:17.000Z,4.9
2022-12-03T02:28:33.717Z,4.9
2022-12-03T02:29:49.000Z,4.9
2022-12-03T02:31:05.000Z,4.9
2022-12-03T02:32:21.000Z,4.9
2022-12-03T02:33:38.000Z,4.9
2022-12-03T02:34:54.000Z,4.9
2022-12-03T02:36:10.000Z,4.9
2022-12-03T02:37:26.000Z,4.9
2022-12-03T02:38:42.885Z,4.9
2022-12-03T02:39:57.000Z,4.9
2022-12-03T02:41:13.000Z,4.9
2022-12-03T02:42:30.000Z,4.9
2022-12-03T02:43:46.000Z,4.9
2022-12-03T02:45:02.000Z,4.9
2022-12-03T02:46:18.000Z,4.9
2022-12-03T02:47:34.000Z,4.9
2022-12-03T02:48:50.000Z,4.9
2022-12-03T02:50:06.000Z,4.9
2022-12-03T02:51:23.361Z,4.9
2022-12-03T02:52:39.000Z,4.9
2022-12-03T02:53:55.000Z,4.9
2022-12-03T02:55:11.000Z,4.9
2022-12-03T02:56:26.000Z,4.9
2022-12-03T02:57:42.000Z,4.9
2022-12-03T02:58:59.000Z,4.9
2022-12-03T03:00:15.397Z,4.9
2022-12-03T03:01:31.000Z,4.9
2022-12-03T03:02:47.000Z,4.9
2022-12-03T03:04:03.000Z,4.9
2022-12-03T03:05:19.000Z,4.9
2022-12-03T03:06:35.000Z,4.9
2022-12-03T03:07:52.273Z,4.9
2022-12-03T03:09:08.000Z,4.9
2022-12-03T03:10:24.000Z,4.9
2022-12-03T03:11:40.707Z,4.9
2022-12-03T03:12:55.000Z,4.9
2022-12-03T03:14:11.000Z,4.9
2022-12-03T03:15:27.000Z,4.9
2022-12-03T03:16:44.000Z,4.9
2022-12-03T03:18:00.000Z,4.9
2022-12-03T03:19:16.000Z,4.9
2022-12-03T03:20:32.000Z,4.9
2022-12-03T03:21:48.000Z,4.9
2022-12-03T03:23:04.000Z,5
2022-12-03T03:24:20.000Z,5
2022-12-03T03:25:37.000Z,5
2022-12-03T03:26:53.000Z,5
2022-12-03T03:28:09.000Z,5
2022-12-03T03:29:24.000Z,5
2022-12-03T03:30:40.000Z,5
2022-12-03T03:31:56.000Z,5
2022-12-03T03:33:12.000Z,5
2022-12-03T03:34:29.362Z,5
2022-12-03T03:35:45.000Z,5
2022-12-03T03:37:01.652Z,5
2022-12-03T03:38:17.000Z,5
2022-12-03T03:39:33.000Z,5
2022-12-03T03:40:49.000Z,5
2022-12-03T03:42:06.000Z,5
2022-12-03T03:43:22.000Z,5
2022-12-03T03:44:38.000Z,5
2022-12-03T03:45:53.687Z,5
2022-12-03T03:47:09.832Z,5
2022-12-03T03:48:25.000Z,5
2022-12-03T03:49:41.000Z,5
2022-12-03T03:50:58.000Z,5
2022-12-03T03:52:14.000Z,5
2022-12-03T03:53:30.558Z,5
2022-12-03T03:54:46.000Z,5
2022-12-03T03:56:02.000Z,5
2022-12-03T03:57:18.000Z,5
2022-12-03T03:58:34.000Z,5
2022-12-03T03:59:51.000Z,5
2022-12-03T04:01:07.000Z,5.1
2022-12-03T04:02:22.000Z,5
2022-12-03T04:03:38.736Z,5.1
2022-12-03T04:04:54.000Z,5.1
2022-12-03T04:06:10.000Z,5.1
2022-12-03T04:07:26.000Z,5.1
2022-12-03T04:08:43.000Z,5
2022-12-03T04:09:59.000Z,5.1
2022-12-03T04:11:15.000Z,5
2022-12-03T04:12:31.000Z,5
2022-12-03T04:13:47.000Z,5
2022-12-03T04:15:03.000Z,5
2022-12-03T04:16:19.000Z,5
2022-12-03T04:17:36.000Z,5
2022-12-03T04:18:51.000Z,5
2022-12-03T04:20:07.000Z,5
2022-12-03T04:21:23.000Z,5
2022-12-03T04:22:39.000Z,5
2022-12-03T04:23:55.000Z,5
2022-12-03T04:25:12.000Z,5
2022-12-03T04:26:28.000Z,5
2022-12-03T04:27:44.516Z,5
2022-12-03T04:29:00.000Z,5
2022-12-03T04:30:16.000Z,5
2022-12-03T04:31:32.000Z,5
2022-12-03T04:32:48.000Z,5
2022-12-03T04:34:05.000Z,5
2022-12-03T04:35:20.406Z,5
2022-12-03T04:36:36.553Z,5
2022-12-03T04:37:52.000Z,5
2022-12-03T04:39:08.000Z,5
2022-12-03T04:40:24.000Z,5
2022-12-03T04:41:40.000Z,5
2022-12-03T04:42:57.000Z,5
2022-12-03T04:44:13.000Z,5
2022-12-03T04:45:29.000Z,5
2022-12-03T04:46:45.730Z,5
2022-12-03T04:48:01.000Z,5
2022-12-03T04:49:17.000Z,5
2022-12-03T04:50:33.000Z,5
2022-12-03T04:51:49.000Z,5
2022-12-03T04:53:05.000Z,5
2022-12-03T04:54:21.000Z,5
2022-12-03T04:55:37.000Z,5
2022-12-03T04:56:53.000Z,5
2022-12-03T04:58:09.000Z,5
2022-12-03T04:59:25.000Z,5
2022-12-03T05:00:42.000Z,4.9
2022-12-03T05:01:58.484Z,4.9
2022-12-03T05:03:14.000Z,4.9
2022-12-03T05:04:30.000Z,4.9
2022-12-03T05:05:46.000Z,4.9
2022-12-03T05:07:02.000Z,4.9
2022-12-03T05:08:18.000Z,4.9
2022-12-03T05:09:34.000Z,4.9
2022-12-03T05:10:50.000Z,4.9
2022-12-03T05:12:06.000Z,4.9
2022-12-03T05:13:22.000Z,4.9
2022-12-03T05:14:38.000Z,4.9
2022-12-03T05:15:54.000Z,4.9
2022-12-03T05:17:11.000Z,4.9
2022-12-03T05:18:27.000Z,4.9
2022-12-03T05:19:43.000Z,4.9
2022-12-03T05:20:59.000Z,4.9
2022-12-03T05:22:15.000Z,4.9
2022-12-03T05:23:31.000Z,4.9
2022-12-03T05:24:46.000Z,4.9
2022-12-03T05:26:03.000Z,4.9
2022-12-03T05:27:19.000Z,4.9
2022-12-03T05:28:35.000Z,4.9
2022-12-03T05:29:51.000Z,4.9
2022-12-03T05:31:07.000Z,4.9
2022-12-03T05:32:23.000Z,4.9
2022-12-03T05:33:39.000Z,4.8
2022-12-03T05:34:56.000Z,4.8
2022-12-03T05:36:12.000Z,4.8
2022-12-03T05:37:28.000Z,4.8
2022-12-03T05:38:44.000Z,4.8
2022-12-03T05:40:00.000Z,4.8
2022-12-03T05:41:15.000Z,4.8
2022-12-03T05:42:31.000Z,4.8
2022-12-03T05:43:48.000Z,4.8
2022-12-03T05:45:04.000Z,4.7
2022-12-03T05:46:20.000Z,4.7
2022-12-03T05:47:36.000Z,4.7
2022-12-03T05:48:52.000Z,4.7
2022-12-03T05:50:08.000Z,4.7
2022-12-03T05:51:25.208Z,4.7
2022-12-03T05:52:41.000Z,4.7
2022-12-03T05:53:57.000Z,4.7
2022-12-03T05:55:13.000Z,4.6
2022-12-03T05:56:29.791Z,4.7
2022-12-03T05:57:44.962Z,4.6
2022-12-03T05:59:00.000Z,4.7
2022-12-03T06:00:17.000Z,4.6
2022-12-03T06:01:33.000Z,4.6
2022-12-03T06:02:49.000Z,4.6
2022-12-03T06:04:05.000Z,4.6
2022-12-03T06:05:20.857Z,4.6
2022-12-03T06:06:36.000Z,4.6
2022-12-03T06:07:52.000Z,4.6
2022-12-03T06:09:09.000Z,4.6
2022-12-03T06:10:25.434Z,4.6
2022-12-03T06:11:41.000Z,4.6
2022-12-03T06:12:57.000Z,4.6
2022-12-03T06:14:13.000Z,4.6
2022-12-03T06:15:29.000Z,4.6
2022-12-03T06:16:46.163Z,4.6
2022-12-03T06:18:02.000Z,4.6
2022-12-03T06:19:18.000Z,4.6
2022-12-03T06:20:34.607Z,4.6
2022-12-03T06:21:49.538Z,4.6
2022-12-03T06:23:05.000Z,4.6
2022-12-03T06:24:21.000Z,4.6
2022-12-03T06:25:37.000Z,4.6
2022-12-03T06:26:54.000Z,4.6
2022-12-03T06:28:10.000Z,4.6
2022-12-03T06:29:26.000Z,4.6
2022-12-03T06:30:42.000Z,4.6
2022-12-03T06:31:58.000Z,4.6
2022-12-03T06:33:14.000Z,4.6
2022-12-03T06:34:30.000Z,4.6
2022-12-03T06:35:47.000Z,4.6
2022-12-03T06:37:03.000Z,4.6
2022-12-03T06:38:18.000Z,4.7
2022-12-03T06:39:34.000Z,4.7
2022-12-03T06:40:50.000Z,4.7
2022-12-03T06:42:07.113Z,4.7
2022-12-03T06:43:23.000Z,4.7
2022-12-03T06:44:39.000Z,4.7
2022-12-03T06:45:55.000Z,4.7
2022-12-03T06:47:11.000Z,4.7
2022-12-03T06:48:27.000Z,4.7
2022-12-03T06:49:43.992Z,4.7
2022-12-03T06:50:59.000Z,4.7
2022-12-03T06:52:16.000Z,4.7
2022-12-03T06:53:32.440Z,4.7
2022-12-03T06:54:47.000Z,4.7
2022-12-03T06:56:03.737Z,4.7
2022-12-03T06:57:19.000Z,4.7
2022-12-03T06:58:35.000Z,4.7
2022-12-03T06:59:51.000Z,4.7
2022-12-03T07:01:08.000Z,4.7
2022-12-03T07:02:24.000Z,4.7
2022-12-03T07:03:40.000Z,4.7
2022-12-03T07:04:56.000Z,4.7
2022-12-03T07:06:12.915Z,4.7
2022-12-03T07:07:29.060Z,4.7
2022-12-03T07:08:44.000Z,4.7
2022-12-03T07:10:01.337Z,4.7
2022-12-03T07:11:16.000Z,4.7
2022-12-03T07:12:32.000Z,4.7
2022-12-03T07:13:48.795Z,4.7
2022-12-03T07:15:04.000Z,4.7
2022-12-03T07:16:20.000Z,4.7
2022-12-03T07:17:36.000Z,4.7
2022-12-03T07:18:53.000Z,4.7
2022-12-03T07:20:09.000Z,4.7
2022-12-03T07:21:25.669Z,4.7
2022-12-03T07:22:41.000Z,4.7
2022-12-03T07:23:57.000Z,4.7
2022-12-03T07:25:14.098Z,4.7
2022-12-03T07:26:30.000Z,4.7
2022-12-03T07:27:45.404Z,4.7
2022-12-03T07:29:01.000Z,4.7
2022-12-03T07:30:17.000Z,4.6
2022-12-03T07:31:33.000Z,4.6
2022-12-03T07:32:49.000Z,4.6
2022-12-03T07:34:05.000Z,4.6
2022-12-03T07:35:22.000Z,4.6
2022-12-03T07:36:38.000Z,4.6
2022-12-03T07:37:54.000Z,4.6
2022-12-03T07:39:10.000Z,4.6
2022-12-03T07:40:26.000Z,4.6
2022-12-03T07:41:42.000Z,4.6
2022-12-03T07:42:58.000Z,4.6
2022-12-03T07:44:14.000Z,4.5
2022-12-03T07:45:30.000Z,4.5
2022-12-03T07:46:46.000Z,4.5
2022-12-03T07:48:02.000Z,4.5
2022-12-03T07:49:18.000Z,4.5
2022-12-03T07:50:34.000Z,4.5
2022-12-03T07:51:51.207Z,4.5
2022-12-03T07:53:07.000Z,4.5
2022-12-03T07:54:23.000Z,4.5
2022-12-03T07:55:39.000Z,4.5
2022-12-03T07:56:55.000Z,4.5
2022-12-03T07:58:11.000Z,4.5
2022-12-03T07:59:28.091Z,4.5
2022-12-03T08:00:43.000Z,4.5
2022-12-03T08:01:59.417Z,4.5
2022-12-03T08:03:15.000Z,4.5
2022-12-03T08:04:31.000Z,4.5
2022-12-03T08:05:47.000Z,4.5
2022-12-03T08:07:03.000Z,4.5
2022-12-03T08:08:19.000Z,4.4
2022-12-03T08:09:36.000Z,4.4
2022-12-03T08:10:52.000Z,4.4
2022-12-03T08:12:08.000Z,4.4
2022-12-03T08:13:24.000Z,4.4
2022-12-03T08:14:40.000Z,4.4
2022-12-03T08:15:56.000Z,4.4
2022-12-03T08:17:11.000Z,4.4
2022-12-03T08:18:28.000Z,4.4
2022-12-03T08:19:44.000Z,4.4
2022-12-03T08:21:00.617Z,4.4
2022-12-03T08:22:16.000Z,4.4
2022-12-03T08:23:32.000Z,4.4
2022-12-03T08:24:48.000Z,4.4
2022-12-03T08:26:04.000Z,4.4
2022-12-03T08:27:21.000Z,4.4
2022-12-03T08:28:37.000Z,4.4
2022-12-03T08:29:53.000Z,4.4
2022-12-03T08:31:09.000Z,4.4
2022-12-03T08:32:25.000Z,4.5
2022-12-03T08:33:40.000Z,4.5
2022-12-03T08:34:57.000Z,4.5
2022-12-03T08:36:13.000Z,4.5
2022-12-03T08:37:29.000Z,4.5
2022-12-03T08:38:45.000Z,4.5
2022-12-03T08:40:01.000Z,4.5
2022-12-03T08:41:17.000Z,4.5
2022-12-03T08:42:33.000Z,4.5
2022-12-03T08:43:50.000Z,4.5
2022-12-03T08:45:06.000Z,4.5
2022-12-03T08:46:22.000Z,4.5
2022-12-03T08:47:38.000Z,4.5
2022-12-03T08:48:54.000Z,4.5
2022-12-03T08:50:09.000Z,4.5
2022-12-03T08:51:25.000Z,4.5
2022-12-03T08:52:42.332Z,4.5
2022-12-03T08:53:58.000Z,4.5
2022-12-03T08:55:14.000Z,4.5
2022-12-03T08:56:30.000Z,4.5
2022-12-03T08:57:46.000Z,4.5
2022-12-03T08:59:02.000Z,4.5
2022-12-03T09:00:18.000Z,4.5
2022-12-03T09:01:35.000Z,4.5
2022-12-03T09:02:51.000Z,4.5
2022-12-03T09:04:07.000Z,4.5
2022-12-03T09:05:23.000Z,4.6
2022-12-03T09:06:38.000Z,4.6
2022-12-03T09:07:54.000Z,4.6
2022-12-03T09:09:11.000Z,4.6
2022-12-03T09:10:27.000Z,4.6
2022-12-03T09:11:43.560Z,4.6
2022-12-03T09:12:59.698Z,4.6
2022-12-03T09:14:15.000Z,4.6
2022-12-03T09:15:31.000Z,4.6
2022-12-03T09:16:48.142Z,4.6
2022-12-03T09:18:04.000Z,4.6
2022-12-03T09:19:20.000Z,4.6
2022-12-03T09:20:36.594Z,4.6
2022-12-03T09:21:52.000Z,4.6
2022-12-03T09:23:07.000Z,4.6
2022-12-03T09:24:23.000Z,4.7
2022-12-03T09:25:39.000Z,4.7
2022-12-03T09:26:56.000Z,4.7
2022-12-03T09:28:12.000Z,4.7
2022-12-03T09:29:28.000Z,4.7
2022-12-03T09:30:44.777Z,4.7
2022-12-03T09:32:00.000Z,4.7
2022-12-03T09:33:16.000Z,4.6
2022-12-03T09:34:32.000Z,4.6
2022-12-03T09:35:49.000Z,4.6
2022-12-03T09:37:05.000Z,4.6
2022-12-03T09:38:21.000Z,4.6
2022-12-03T09:39:36.000Z,4.6
2022-12-03T09:40:52.000Z,4.6
2022-12-03T09:42:09.119Z,4.6
2022-12-03T09:43:25.000Z,4.6
2022-12-03T09:44:41.000Z,4.6
2022-12-03T09:45:57.000Z,4.6
2022-12-03T09:47:13.000Z,4.6
2022-12-03T09:48:29.000Z,4.6
2022-12-03T09:49:45.999Z,4.6
2022-12-03T09:51:01.000Z,4.6
2022-12-03T09:52:18.000Z,4.5
2022-12-03T09:53:34.000Z,4.5
2022-12-03T09:54:50.000Z,4.5
2022-12-03T09:56:05.000Z,4.5
2022-12-03T09:57:21.000Z,4.5
2022-12-03T09:58:37.000Z,4.5
2022-12-03T09:59:53.000Z,4.5
2022-12-03T10:01:10.000Z,4.5
2022-12-03T10:02:26.000Z,4.5
2022-12-03T10:03:42.000Z,4.5
2022-12-03T10:04:58.000Z,4.5
2022-12-03T10:06:14.000Z,4.5
2022-12-03T10:07:31.082Z,4.5
2022-12-03T10:08:46.000Z,4.5
2022-12-03T10:10:03.000Z,4.5
2022-12-03T10:11:19.524Z,4.5
2022-12-03T10:12:34.000Z,4.5
2022-12-03T10:13:50.000Z,4.5
2022-12-03T10:15:06.000Z,4.5
2022-12-03T10:16:22.000Z,4.5
2022-12-03T10:17:39.000Z,4.5
2022-12-03T10:18:55.000Z,4.5
2022-12-03T10:20:10.000Z,4.5
2022-12-03T10:21:26.000Z,4.5
2022-12-03T10:22:42.000Z,4.5
2022-12-03T10:23:58.000Z,4.5
2022-12-03T10:25:14.000Z,4.5
2022-12-03T10:26:31.327Z,4.5
2022-12-03T10:27:47.000Z,4.5
2022-12-03T10:29:03.000Z,4.5
2022-12-03T10:30:19.000Z,4.5
2022-12-03T10:31:35.907Z,4.5
2022-12-03T10:32:51.000Z,4.5
2022-12-03T10:34:07.000Z,4.5
2022-12-03T10:35:24.000Z,4.5
2022-12-03T10:36:39.000Z,4.5
2022-12-03T10:37:55.000Z,4.4
2022-12-03T10:39:11.822Z,4.4
2022-12-03T10:40:27.957Z,4.4
2022-12-03T10:41:43.000Z,4.4
2022-12-03T10:43:00.000Z,4.4
2022-12-03T10:44:16.396Z,4.4
2022-12-03T10:45:32.000Z,4.4
2022-12-03T10:46:48.000Z,4.5
2022-12-03T10:48:04.000Z,4.5
2022-12-03T10:49:20.000Z,4.5
2022-12-03T10:50:36.000Z,4.5
2022-12-03T10:51:53.000Z,4.5
2022-12-03T10:53:08.000Z,4.5
2022-12-03T10:54:24.000Z,4.5
2022-12-03T10:55:40.000Z,4.5
2022-12-03T10:56:56.000Z,4.5
2022-12-03T10:58:12.000Z,4.5
2022-12-03T10:59:29.181Z,4.5
2022-12-03T11:00:45.000Z,4.5
2022-12-03T11:02:01.000Z,4.5
2022-12-03T11:03:17.000Z,4.5
2022-12-03T11:04:33.771Z,4.5
2022-12-03T11:05:49.000Z,4.5
2022-12-03T11:07:05.000Z,4.5
2022-12-03T11:08:21.000Z,4.5
2022-12-03T11:09:37.374Z,4.5
2022-12-03T11:10:53.000Z,4.4
2022-12-03T11:12:09.000Z,4.5
2022-12-03T11:13:25.000Z,4.5
2022-12-03T11:14:41.000Z,4.5
2022-12-03T11:15:57.000Z,4.4
2022-12-03T11:17:14.000Z,4.5
2022-12-03T11:18:30.000Z,4.5
2022-12-03T11:19:46.000Z,4.5
2022-12-03T11:21:02.000Z,4.5
2022-12-03T11:22:18.000Z,4.5
2022-12-03T11:23:34.987Z,4.5
2022-12-03T11:24:50.000Z,4.5
2022-12-03T11:26:06.000Z,4.5
2022-12-03T11:27:22.453Z,4.5
2022-12-03T11:28:38.000Z,4.5
2022-12-03T11:29:54.000Z,4.5
2022-12-03T11:31:10.000Z,4.5
2022-12-03T11:32:26.000Z,4.5
2022-12-03T11:33:42.000Z,4.5
2022-12-03T11:34:59.330Z,4.4
2022-12-03T11:36:15.000Z,4.4
2022-12-03T11:37:31.000Z,4.4
2022-12-03T11:38:47.000Z,4.5
2022-12-03T11:40:03.000Z,4.4
2022-12-03T11:41:19.000Z,4.4
2022-12-03T11:42:35.000Z,4.4
2022-12-03T11:43:51.000Z,4.4
2022-12-03T11:45:07.000Z,4.4
2022-12-03T11:46:23.000Z,4.5
2022-12-03T11:47:39.816Z,4.5
2022-12-03T11:48:55.000Z,4.4
2022-12-03T11:50:11.000Z,4.5
2022-12-03T11:51:28.000Z,4.5
2022-12-03T11:52:44.000Z,4.5
2022-12-03T11:54:00.000Z,4.5
2022-12-03T11:55:16.705Z,4.5
2022-12-03T11:56:32.000Z,4.5
2022-12-03T11:57:48.000Z,4.5
2022-12-03T11:59:03.000Z,4.5
2022-12-03T12:00:20.000Z,4.5
2022-12-03T12:01:36.000Z,4.5
2022-12-03T12:02:52.606Z,4.5
2022-12-03T12:04:08.000Z,4.5
2022-12-03T12:05:24.000Z,4.5
2022-12-03T12:06:40.000Z,4.5
2022-12-03T12:07:56.000Z,4.5
2022-12-03T12:09:13.000Z,4.5
2022-12-03T12:10:29.000Z,4.5
2022-12-03T12:11:45.000Z,4.5
2022-12-03T12:13:01.000Z,4.5
2022-12-03T12:14:17.000Z,4.5
2022-12-03T12:15:32.000Z,4.5
2022-12-03T12:16:49.000Z,4.5
2022-12-03T12:18:05.000Z,4.5
2022-12-03T12:19:21.000Z,4.5
2022-12-03T12:20:37.000Z,4.5
2022-12-03T12:21:53.000Z,4.5
2022-12-03T12:23:09.000Z,4.4
2022-12-03T12:24:25.000Z,4.4
2022-12-03T12:25:42.000Z,4.4
2022-12-03T12:26:58.414Z,4.4
2022-12-03T12:28:14.000Z,4.4
2022-12-03T12:29:30.000Z,4.4
2022-12-03T12:30:46.000Z,4.4
2022-12-03T12:32:01.000Z,4.4
2022-12-03T12:33:17.000Z,4.4
2022-12-03T12:34:34.000Z,4.4
2022-12-03T12:35:50.000Z,4.4
2022-12-03T12:37:06.000Z,4.4
2022-12-03T12:38:22.000Z,4.4
2022-12-03T12:39:38.000Z,4.4
2022-12-03T12:40:54.000Z,4.4
2022-12-03T12:42:10.000Z,4.4
2022-12-03T12:43:27.000Z,4.4
2022-12-03T12:44:43.000Z,4.4
2022-12-03T12:45:59.000Z,4.4
2022-12-03T12:47:15.000Z,4.4
2022-12-03T12:48:30.956Z,4.4
2022-12-03T12:49:46.000Z,4.4
2022-12-03T12:51:03.000Z,4.4
2022-12-03T12:52:19.000Z,4.4
2022-12-03T12:53:35.000Z,4.4
2022-12-03T12:54:51.000Z,4.4
2022-12-03T12:56:07.835Z,4.4
2022-12-03T12:57:23.000Z,4.5
2022-12-03T12:58:39.000Z,4.5
2022-12-03T12:59:56.280Z,4.5
2022-12-03T13:01:12.000Z,4.5
2022-12-03T13:02:28.000Z,4.5
2022-12-03T13:03:44.721Z,4.5
2022-12-03T13:04:59.000Z,4.5
2022-12-03T13:06:16.026Z,4.5
2022-12-03T13:07:32.175Z,4.5
2022-12-03T13:08:48.000Z,4.5
2022-12-03T13:10:04.468Z,4.5
2022-12-03T13:11:20.000Z,4.5
2022-12-03T13:12:36.765Z,4.6
2022-12-03T13:13:52.000Z,4.6
2022-12-03T13:15:08.000Z,4.6
2022-12-03T13:16:24.000Z,4.6
2022-12-03T13:17:41.000Z,4.6
2022-12-03T13:18:57.000Z,4.6
2022-12-03T13:20:13.000Z,4.6
2022-12-03T13:21:28.000Z,4.6
2022-12-03T13:22:44.000Z,4.6
2022-12-03T13:24:00.000Z,4.6
2022-12-03T13:25:17.000Z,4.6
2022-12-03T13:26:33.000Z,4.7
2022-12-03T13:27:49.546Z,4.7
2022-12-03T13:29:05.000Z,4.7
2022-12-03T13:30:21.000Z,4.7
2022-12-03T13:31:37.000Z,4.7
2022-12-03T13:32:53.000Z,4.7
2022-12-03T13:34:10.000Z,4.7
2022-12-03T13:35:26.000Z,4.7
2022-12-03T13:36:42.000Z,4.7
2022-12-03T13:37:57.000Z,4.7
2022-12-03T13:39:13.000Z,4.7
2022-12-03T13:40:29.000Z,4.7
2022-12-03T13:41:45.000Z,4.7
2022-12-03T13:43:02.000Z,4.7
2022-12-03T13:44:18.477Z,4.7
2022-12-03T13:45:34.000Z,4.7
2022-12-03T13:46:50.000Z,4.7
2022-12-03T13:48:06.000Z,4.7
2022-12-03T13:49:22.000Z,4.8
2022-12-03T13:50:38.000Z,4.8
2022-12-03T13:51:55.000Z,4.8
2022-12-03T13:53:11.000Z,4.7
2022-12-03T13:54:26.000Z,4.7
2022-12-03T13:55:42.000Z,4.7
2022-12-03T13:56:58.000Z,4.7
2022-12-03T13:58:14.000Z,4.7
2022-12-03T13:59:31.000Z,4.7
2022-12-03T14:00:47.000Z,4.7
2022-12-03T14:02:03.000Z,4.7
2022-12-03T14:03:19.000Z,4.7
2022-12-03T14:04:35.000Z,4.7
2022-12-03T14:05:51.000Z,4.7
2022-12-03T14:07:08.140Z,4.7
2022-12-03T14:08:24.000Z,4.7
2022-12-03T14:09:40.000Z,4.7
2022-12-03T14:10:55.000Z,4.7
2022-12-03T14:12:11.000Z,4.7
2022-12-03T14:13:27.000Z,4.7
2022-12-03T14:14:44.044Z,4.7
2022-12-03T14:15:59.000Z,4.7
2022-12-03T14:17:16.000Z,4.7
2022-12-03T14:18:32.000Z,4.7
2022-12-03T14:19:48.000Z,4.7
2022-12-03T14:21:04.000Z,4.7
2022-12-03T14:22:20.000Z,4.7
2022-12-03T14:23:37.067Z,4.7
2022-12-03T14:24:52.000Z,4.7
2022-12-03T14:26:09.000Z,4.7
2022-12-03T14:27:24.000Z,4.7
2022-12-03T14:28:40.000Z,4.7
2022-12-03T14:29:56.000Z,4.7
2022-12-03T14:31:12.000Z,4.7
2022-12-03T14:32:28.000Z,4.7
2022-12-03T14:33:45.268Z,4.7
2022-12-03T14:35:00.000Z,4.7
2022-12-03T14:36:16.000Z,4.7
2022-12-03T14:37:32.741Z,4.7
2022-12-03T14:38:48.000Z,4.7
2022-12-03T14:40:04.000Z,4.7
2022-12-03T14:41:20.000Z,4.7
2022-12-03T14:42:37.000Z,4.7
2022-12-03T14:43:53.000Z,4.7
2022-12-03T14:45:09.615Z,4.7
2022-12-03T14:46:25.000Z,4.7
2022-12-03T14:47:41.000Z,4.7
2022-12-03T14:48:57.000Z,4.7
2022-12-03T14:50:13.000Z,4.7
2022-12-03T14:51:29.000Z,4.7
2022-12-03T14:52:45.000Z,4.7
2022-12-03T14:54:01.000Z,4.7
2022-12-03T14:55:17.000Z,4.7
2022-12-03T14:56:33.956Z,4.7
2022-12-03T14:57:49.000Z,4.7
2022-12-03T14:59:06.000Z,4.7
2022-12-03T15:00:22.000Z,4.7
2022-12-03T15:01:38.000Z,4.7
2022-12-03T15:02:54.693Z,4.7
2022-12-03T15:04:10.839Z,4.7
2022-12-03T15:05:26.000Z,4.7
2022-12-03T15:06:42.000Z,4.7
2022-12-03T15:07:58.298Z,4.7
2022-12-03T15:09:14.000Z,4.7
2022-12-03T15:10:30.000Z,4.7
2022-12-03T15:11:46.000Z,4.7
2022-12-03T15:13:02.000Z,4.7
2022-12-03T15:14:18.000Z,4.7
2022-12-03T15:15:35.180Z,4.7
2022-12-03T15:16:51.000Z,4.6
2022-12-03T15:18:07.000Z,4.6
2022-12-03T15:19:23.000Z,4.5
2022-12-03T15:20:39.767Z,4.5
2022-12-03T15:21:55.000Z,4.5
2022-12-03T15:23:11.000Z,4.4
2022-12-03T15:24:27.228Z,4.4
2022-12-03T15:25:43.000Z,4.4
2022-12-03T15:26:59.000Z,4.4
2022-12-03T15:28:15.000Z,4.3
2022-12-03T15:29:31.000Z,4.3
2022-12-03T15:30:47.000Z,4.3
2022-12-03T15:32:03.000Z,4.3
2022-12-03T15:33:20.000Z,4.3
2022-12-03T15:34:36.000Z,4.3
2022-12-03T15:35:52.000Z,4.3
2022-12-03T15:37:08.000Z,4.3
2022-12-03T15:38:24.000Z,4.3
2022-12-03T15:39:40.000Z,4.3
2022-12-03T15:40:55.000Z,4.3
2022-12-03T15:42:12.000Z,4.3
2022-12-03T15:43:28.000Z,4.3
2022-12-03T15:44:44.000Z,4.3
2022-12-03T15:46:00.739Z,4.3
2022-12-03T15:47:16.000Z,4.2
2022-12-03T15:48:32.000Z,4.2
2022-12-03T15:49:48.000Z,4.2
2022-12-03T15:51:05.000Z,4.2
2022-12-03T15:52:21.000Z,4.2
2022-12-03T15:53:37.000Z,4.1
2022-12-03T15:54:53.000Z,4.1
2022-12-03T15:56:09.000Z,4.1
2022-12-03T15:57:24.000Z,4.1
2022-12-03T15:58:40.000Z,4.1
2022-12-03T15:59:57.000Z,4.1
2022-12-03T16:01:13.000Z,4.1
2022-12-03T16:02:29.000Z,4.1
2022-12-03T16:03:45.000Z,4.1
2022-12-03T16:05:01.965Z,4.1
2022-12-03T16:06:17.000Z,4.1
2022-12-03T16:07:34.000Z,4.1
2022-12-03T16:08:50.000Z,4.1
2022-12-03T16:10:06.547Z,4.1
2022-12-03T16:11:22.000Z,4.1
2022-12-03T16:12:38.000Z,4.1
2022-12-03T16:13:53.000Z,4.1
2022-12-03T16:15:09.000Z,4.1
2022-12-03T16:16:26.000Z,4
2022-12-03T16:17:42.000Z,4
2022-12-03T16:18:58.593Z,4
2022-12-03T16:20:14.737Z,4
2022-12-03T16:21:30.000Z,4
2022-12-03T16:22:46.000Z,3.9
2022-12-03T16:24:02.000Z,3.9
2022-12-03T16:25:19.334Z,3.9
2022-12-03T16:26:35.000Z,3.9
2022-12-03T16:27:51.620Z,3.9
2022-12-03T16:29:07.000Z,3.9
2022-12-03T16:30:22.000Z,3.9
2022-12-03T16:31:38.856Z,3.9
2022-12-03T16:32:55.000Z,3.9
2022-12-03T16:34:11.000Z,3.9
2022-12-03T16:35:27.000Z,3.9
2022-12-03T16:36:43.000Z,3.9
2022-12-03T16:37:59.000Z,3.9
2022-12-03T16:39:15.000Z,3.9
2022-12-03T16:40:31.000Z,3.9
2022-12-03T16:41:48.000Z,3.9
2022-12-03T16:43:04.405Z,3.9
2022-12-03T16:44:20.000Z,3.9
2022-12-03T16:45:36.000Z,3.9
2022-12-03T16:46:51.000Z,3.9
2022-12-03T16:48:08.013Z,3.9
2022-12-03T16:49:23.000Z,3.8
2022-12-03T16:50:40.000Z,3.8
2022-12-03T16:51:56.450Z,3.8
2022-12-03T16:53:12.000Z,3.8
2022-12-03T16:54:28.000Z,3.8
2022-12-03T16:55:44.000Z,3.8
2022-12-03T16:57:01.055Z,3.8
2022-12-03T16:58:16.000Z,3.8
2022-12-03T16:59:33.000Z,3.8
2022-12-03T17:00:49.000Z,3.8
2022-12-03T17:02:05.000Z,3.8
2022-12-03T17:03:20.793Z,3.8
2022-12-03T17:04:36.000Z,3.7
2022-12-03T17:05:52.000Z,3.7
2022-12-03T17:07:09.000Z,3.7
2022-12-03T17:08:25.000Z,3.7
2022-12-03T17:09:41.000Z,3.8
2022-12-03T17:10:57.000Z,3.8
2022-12-03T17:12:13.000Z,3.8
2022-12-03T17:13:29.000Z,3.8
2022-12-03T17:14:45.000Z,3.8
2022-12-03T17:16:02.000Z,3.8
2022-12-03T17:17:18.000Z,3.8
2022-12-03T17:18:34.000Z,3.8
2022-12-03T17:19:49.000Z,3.8
2022-12-03T17:21:05.000Z,3.8
2022-12-03T17:22:21.000Z,3.8
2022-12-03T17:23:37.000Z,3.8
2022-12-03T17:24:54.000Z,3.8
2022-12-03T17:26:10.000Z,3.8
2022-12-03T17:27:26.000Z,3.8
2022-12-03T17:28:42.000Z,3.7
2022-12-03T17:29:58.000Z,3.6
2022-12-03T17:31:15.013Z,3.6
2022-12-03T17:32:31.158Z,3.6
2022-12-03T17:33:47.000Z,3.6