createdAt,value
2018-10-16T00:00:09.126Z,13.03
2018-10-16T00:02:37.608Z,13.87
2018-10-16T00:05:06.310Z,14.13
2018-10-16T00:07:34.786Z,13.77
2018-10-16T00:10:03.344Z,12.97
2018-10-16T00:12:31.850Z,13.73
2018-10-16T00:15:01.963Z,13.77
2018-10-16T00:17:30.378Z,14.60
2018-10-16T00:19:58.916Z,14.10
2018-10-16T00:22:27.408Z,13.73
2018-10-16T00:24:55.931Z,13.10
2018-10-16T00:27:24.386Z,13.87
2018-10-16T00:29:52.880Z,13.07
2018-10-16T00:32:21.362Z,14.23
2018-10-16T00:34:49.830Z,13.47
2018-10-16T00:37:18.297Z,13.67
2018-10-16T00:39:46.780Z,13.77
2018-10-16T00:42:15.318Z,13.07
2018-10-16T00:44:43.741Z,14.00
2018-10-16T00:47:12.195Z,13.00
2018-10-16T00:49:40.675Z,12.73
2018-10-16T00:52:09.129Z,13.37
2018-10-16T00:54:37.636Z,13.90
2018-10-16T00:57:06.194Z,12.77
2018-10-16T00:59:34.677Z,13.53
2018-10-16T01:02:03.143Z,13.33
2018-10-16T01:04:31.602Z,12.97
2018-10-16T01:07:00.099Z,12.83
2018-10-16T01:09:28.612Z,13.57
2018-10-16T01:11:57.066Z,13.77
2018-10-16T01:14:25.573Z,13.77
2018-10-16T01:16:54.045Z,14.07
2018-10-16T01:19:22.809Z,13.83
2018-10-16T01:21:51.317Z,15.47
2018-10-16T01:24:19.901Z,13.13
2018-10-16T01:26:48.384Z,13.73
2018-10-16T01:29:16.860Z,14.47
2018-10-16T01:31:45.317Z,13.33
2018-10-16T01:34:13.868Z,13.70
2018-10-16T01:36:42.335Z,12.33
2018-10-16T01:39:10.861Z,14.67
2018-10-16T01:41:39.316Z,14.23
2018-10-16T01:44:07.776Z,14.87
2018-10-16T01:46:36.263Z,15.00
2018-10-16T01:49:05.155Z,13.70
2018-10-16T01:51:33.615Z,15.07
2018-10-16T01:54:02.051Z,15.10
2018-10-16T01:56:30.531Z,13.90
2018-10-16T01:58:59.027Z,14.93
2018-10-16T02:01:27.521Z,13.40
2018-10-16T02:03:56.005Z,15.07
2018-10-16T02:06:24.597Z,14.20
2018-10-16T02:08:53.043Z,14.57
2018-10-16T02:11:21.566Z,14.20
2018-10-16T02:13:50.047Z,14.00
2018-10-16T02:16:18.517Z,13.80
2018-10-16T02:18:46.974Z,13.07
2018-10-16T02:21:15.420Z,13.50
2018-10-16T02:23:43.884Z,12.90
2018-10-16T02:26:12.378Z,13.10
2018-10-16T02:28:40.844Z,13.60
2018-10-16T02:31:09.287Z,13.10
2018-10-16T02:33:37.809Z,13.03
2018-10-16T02:36:06.298Z,13.13
2018-10-16T02:38:35.370Z,12.83
2018-10-16T02:41:03.863Z,12.97
2018-10-16T02:43:32.319Z,13.87
2018-10-16T02:46:00.794Z,13.77
2018-10-16T02:48:29.276Z,12.93
2018-10-16T02:50:57.754Z,13.43
2018-10-16T02:53:26.238Z,13.43
2018-10-16T02:55:54.718Z,13.00
2018-10-16T02:58:23.317Z,12.40
2018-10-16T03:00:51.816Z,12.67
2018-10-16T03:03:20.258Z,12.77
2018-10-16T03:05:48.706Z,13.07
2018-10-16T03:08:17.165Z,13.13
2018-10-16T03:10:45.654Z,14.00
2018-10-16T03:13:14.138Z,13.60
2018-10-16T03:15:42.641Z,13.40
2018-10-16T03:18:11.100Z,13.23
2018-10-16T03:20:39.662Z,14.27
2018-10-16T03:23:08.045Z,13.67
2018-10-16T03:25:36.500Z,13.37
2018-10-16T03:28:05.322Z,13.47
2018-10-16T03:30:40.270Z,13.37
2018-10-16T03:33:08.773Z,13.40
2018-10-16T03:35:37.346Z,13.83
2018-10-16T03:38:05.894Z,13.70
2018-10-16T03:40:34.351Z,13.83
2018-10-16T03:43:02.836Z,13.23
2018-10-16T03:45:31.323Z,14.17
2018-10-16T03:47:59.786Z,13.63
2018-10-16T03:50:28.310Z,15.17
2018-10-16T03:52:56.788Z,14.60
2018-10-16T03:55:25.253Z,14.27
2018-10-16T03:57:53.713Z,14.53
2018-10-16T04:00:22.173Z,14.37
2018-10-16T04:02:50.646Z,14.10
2018-10-16T04:05:19.099Z,14.43
2018-10-16T04:07:47.579Z,14.70
2018-10-16T04:10:16.042Z,14.07
2018-10-16T04:12:44.517Z,14.30
2018-10-16T04:15:12.985Z,14.80
2018-10-16T04:17:41.894Z,14.10
2018-10-16T04:20:10.398Z,14.00
2018-10-16T04:22:39.125Z,13.40
2018-10-16T04:25:08.051Z,13.70
2018-10-16T04:27:36.586Z,13.73
2018-10-16T04:30:05.870Z,14.13
2018-10-16T04:32:34.321Z,14.53
2018-10-16T04:35:02.866Z,15.03
2018-10-16T04:37:31.326Z,13.57
2018-10-16T04:39:59.786Z,14.93
2018-10-16T04:42:28.246Z,15.00
2018-10-16T04:44:56.770Z,14.47
2018-10-16T04:47:25.210Z,14.23
2018-10-16T04:49:53.706Z,14.73
2018-10-16T04:52:22.170Z,16.10
2018-10-16T04:54:50.673Z,17.50
2018-10-16T04:57:19.155Z,15.23
2018-10-16T04:59:47.602Z,14.93
2018-10-16T05:02:16.154Z,13.93
2018-10-16T05:04:44.678Z,14.57
2018-10-16T05:07:13.196Z,14.67
2018-10-16T05:09:41.662Z,15.27
2018-10-16T05:12:10.170Z,14.97
2018-10-16T05:17:10.318Z,15.00
2018-10-16T05:19:38.803Z,14.43
2018-10-16T05:22:07.299Z,13.50
2018-10-16T05:24:35.750Z,14.90
2018-10-16T05:27:04.451Z,13.07
2018-10-16T05:29:33.029Z,22.87
2018-10-16T05:32:01.513Z,13.50
2018-10-16T05:34:29.992Z,13.50
2018-10-16T05:36:58.452Z,12.73
2018-10-16T05:39:26.928Z,12.97
2018-10-16T05:41:55.378Z,13.73
2018-10-16T05:44:23.917Z,14.10
2018-10-16T05:46:52.395Z,12.93
2018-10-16T05:49:20.887Z,13.20
2018-10-16T05:51:49.355Z,13.67
2018-10-16T05:54:18.489Z,13.60
2018-10-16T05:56:47.834Z,12.77
2018-10-16T05:59:16.318Z,13.23
2018-10-16T06:01:44.870Z,12.40
2018-10-16T06:04:13.349Z,12.93
2018-10-16T06:06:41.829Z,11.87
2018-10-16T06:09:10.337Z,13.10
2018-10-16T06:11:38.800Z,12.67
2018-10-16T06:14:07.273Z,12.67
2018-10-16T06:16:35.752Z,11.90
2018-10-16T06:19:04.263Z,12.30
2018-10-16T06:21:32.759Z,12.53
2018-10-16T06:24:01.259Z,11.63
2018-10-16T06:26:29.770Z,12.20
2018-10-16T06:28:58.177Z,13.17
2018-10-16T06:31:26.659Z,12.70
2018-10-16T06:33:55.167Z,12.20
2018-10-16T06:36:23.653Z,13.47
2018-10-16T06:38:52.098Z,13.53
2018-10-16T06:41:20.642Z,13.53
2018-10-16T06:43:49.105Z,13.30
2018-10-16T06:46:17.691Z,12.57
2018-10-16T06:48:46.537Z,13.60
2018-10-16T06:51:14.675Z,14.00
2018-10-16T06:53:43.356Z,13.27
2018-10-16T06:56:11.798Z,13.70
2018-10-16T06:58:40.246Z,31.83
2018-10-16T07:01:08.700Z,31.53
2018-10-16T07:03:37.153Z,30.13
2018-10-16T07:06:05.629Z,22.07
2018-10-16T07:08:34.053Z,20.10
2018-10-16T07:11:02.470Z,34.20
2018-10-16T07:13:30.933Z,37.20
2018-10-16T07:15:59.427Z,31.27
2018-10-16T07:18:27.912Z,18.27
2018-10-16T07:20:56.346Z,18.23
2018-10-16T07:23:24.905Z,17.63
2018-10-16T07:25:53.252Z,22.50
2018-10-16T07:28:21.688Z,20.43
2018-10-16T07:30:50.171Z,18.30
2018-10-16T07:33:18.612Z,17.47
2018-10-16T07:35:47.092Z,17.10
2018-10-16T07:38:15.722Z,16.80
2018-10-16T07:40:44.086Z,16.53
2018-10-16T07:43:12.544Z,13.67
2018-10-16T07:45:40.981Z,14.53
2018-10-16T07:48:09.495Z,13.63
2018-10-16T07:50:37.978Z,13.97
2018-10-16T07:53:06.619Z,13.83
2018-10-16T07:55:35.088Z,13.33
2018-10-16T07:58:03.568Z,13.57
2018-10-16T08:00:32.014Z,14.27
2018-10-16T08:03:00.452Z,14.10
2018-10-16T08:05:28.906Z,13.80
2018-10-16T08:07:57.366Z,14.87
2018-10-16T08:10:25.874Z,14.60
2018-10-16T08:12:54.408Z,15.00
2018-10-16T08:15:22.965Z,14.03
2018-10-16T08:17:51.455Z,14.17
2018-10-16T08:20:19.918Z,14.13
2018-10-16T08:22:48.362Z,13.83
2018-10-16T08:25:16.846Z,13.00
2018-10-16T08:27:45.297Z,13.53
2018-10-16T08:30:13.751Z,12.77
2018-10-16T08:32:42.244Z,13.03
2018-10-16T08:35:10.758Z,13.15
2018-10-16T08:38:05.986Z,12.47
2018-10-16T08:40:34.521Z,13.43
2018-10-16T08:43:28.572Z,13.18
2018-10-16T08:46:08.628Z,11.73
2018-10-16T08:48:48.500Z,12.50
2018-10-16T08:51:29.245Z,12.23
2018-10-16T08:53:57.723Z,12.60
2018-10-16T08:56:26.249Z,12.43
2018-10-16T08:58:54.756Z,12.20
2018-10-16T09:01:23.221Z,11.85
2018-10-16T09:03:51.734Z,11.73
2018-10-16T09:06:20.217Z,12.30
2018-10-16T09:08:48.691Z,11.30
2018-10-16T09:11:17.141Z,11.78
2018-10-16T09:13:45.655Z,11.78
2018-10-16T09:16:14.078Z,11.30
2018-10-16T09:18:42.547Z,11.12
2018-10-16T09:21:11.090Z,11.50
2018-10-16T09:23:39.616Z,11.18
2018-10-16T09:26:08.096Z,10.90
2018-10-16T09:28:36.541Z,11.15
2018-10-16T09:31:05.150Z,10.80
2018-10-16T09:33:33.609Z,10.75
2018-10-16T09:36:02.162Z,10.40
2018-10-16T09:38:30.601Z,10.15
2018-10-16T09:40:59.082Z,10.38
2018-10-16T09:43:27.555Z,10.55
2018-10-16T09:45:56.022Z,10.72
2018-10-16T09:48:24.497Z,10.58
2018-10-16T09:50:52.986Z,10.18
2018-10-16T09:53:21.441Z,10.60
2018-10-16T09:55:49.938Z,10.32
2018-10-16T09:58:18.412Z,9.85
2018-10-16T10:00:52.367Z,9.58
2018-10-16T10:03:20.883Z,9.90
2018-10-16T10:05:49.338Z,10.10
2018-10-16T10:08:17.850Z,9.35
2018-10-16T10:10:46.378Z,9.65
2018-10-16T10:13:14.775Z,9.23
2018-10-16T10:15:43.234Z,9.33
2018-10-16T10:18:11.802Z,9.40
2018-10-16T10:20:40.297Z,8.83
2018-10-16T10:23:08.829Z,9.05
2018-10-16T10:25:37.254Z,9.60
2018-10-16T10:28:05.762Z,9.23
2018-10-16T10:30:34.250Z,9.50
2018-10-16T10:33:02.742Z,9.20
2018-10-16T10:35:31.261Z,9.73
2018-10-16T10:37:59.706Z,9.03
2018-10-16T10:40:28.218Z,9.03
2018-10-16T10:42:56.694Z,8.13
2018-10-16T10:45:25.154Z,9.10
2018-10-16T10:47:53.652Z,8.78
2018-10-16T10:50:22.390Z,9.20
2018-10-16T10:52:50.683Z,9.30
2018-10-16T10:55:19.174Z,8.98
2018-10-16T10:57:47.950Z,9.20
2018-10-16T11:00:16.577Z,9.58
2018-10-16T11:02:46.620Z,9.20
2018-10-16T11:05:15.102Z,8.40
2018-10-16T11:07:43.591Z,9.08
2018-10-16T11:10:13.445Z,9.15
2018-10-16T11:12:42.938Z,8.43
2018-10-16T11:15:11.568Z,9.13
2018-10-16T11:17:40.299Z,9.23
2018-10-16T11:20:10.627Z,9.15
2018-10-16T11:22:39.170Z,9.08
2018-10-16T11:25:08.936Z,8.95
2018-10-16T11:27:37.609Z,8.98
2018-10-16T11:30:11.428Z,8.03
2018-10-16T11:32:39.974Z,8.65
2018-10-16T11:35:09.806Z,8.78
2018-10-16T11:37:38.274Z,8.68
2018-10-16T11:40:06.996Z,8.98
2018-10-16T11:42:35.504Z,8.50
2018-10-16T11:45:04.141Z,9.10
2018-10-16T11:47:32.718Z,8.25
2018-10-16T11:50:01.227Z,8.95
2018-10-16T11:52:29.750Z,8.45
2018-10-16T11:54:58.218Z,8.75
2018-10-16T11:57:26.730Z,8.88
2018-10-16T11:59:55.244Z,9.30
2018-10-16T12:02:23.907Z,8.85
2018-10-16T12:04:52.534Z,9.00
2018-10-16T12:07:20.967Z,9.50
2018-10-16T12:09:49.412Z,9.05
2018-10-16T12:12:17.902Z,8.45
2018-10-16T12:14:46.390Z,8.90
2018-10-16T12:17:20.275Z,9.55
2018-10-16T12:19:55.265Z,9.00
2018-10-16T12:22:23.784Z,9.80
2018-10-16T12:24:52.324Z,9.68
2018-10-16T12:27:20.818Z,10.10
2018-10-16T12:29:49.249Z,10.65
2018-10-16T12:32:17.780Z,9.90
2018-10-16T12:34:46.214Z,10.03
2018-10-16T12:37:14.739Z,10.05
2018-10-16T12:39:43.178Z,10.18
2018-10-16T12:42:11.729Z,10.08
2018-10-16T12:44:40.144Z,10.03
2018-10-16T12:47:08.723Z,9.83
2018-10-16T12:49:37.119Z,10.23
2018-10-16T12:52:05.703Z,10.20
2018-10-16T12:54:34.185Z,10.80
2018-10-16T12:57:02.853Z,11.40
2018-10-16T12:59:31.213Z,9.53
2018-10-16T13:01:59.717Z,10.73
2018-10-16T13:04:28.130Z,11.53
2018-10-16T13:06:58.895Z,10.73
2018-10-16T13:09:27.377Z,11.07
2018-10-16T13:11:55.869Z,11.37
2018-10-16T13:14:24.351Z,11.50
2018-10-16T13:16:52.954Z,10.43
2018-10-16T13:19:21.297Z,10.43
2018-10-16T13:21:49.812Z,9.93
2018-10-16T13:24:18.248Z,10.30
2018-10-16T13:26:46.698Z,11.23
2018-10-16T13:29:15.240Z,10.27
2018-10-16T13:31:43.699Z,10.50
2018-10-16T13:34:12.227Z,10.47
2018-10-16T13:36:40.723Z,10.00
2018-10-16T13:39:09.367Z,8.50
2018-10-16T13:41:37.854Z,9.70
2018-10-16T13:44:06.335Z,10.03
2018-10-16T13:46:34.810Z,10.17
2018-10-16T13:49:03.273Z,10.87
2018-10-16T13:51:31.721Z,9.50
2018-10-16T13:54:00.189Z,9.57
2018-10-16T13:56:28.645Z,9.40
2018-10-16T13:58:57.136Z,9.20
2018-10-16T14:01:25.611Z,10.10
2018-10-16T14:03:54.125Z,9.30
2018-10-16T14:06:22.602Z,8.83
2018-10-16T14:08:51.020Z,8.83
2018-10-16T14:11:19.521Z,8.60
2018-10-16T14:13:47.984Z,10.07
2018-10-16T14:16:16.510Z,9.07
2018-10-16T14:18:44.951Z,9.87
2018-10-16T14:21:13.391Z,10.27
2018-10-16T14:23:41.837Z,9.03
2018-10-16T14:26:10.303Z,9.27
2018-10-16T14:28:38.746Z,9.50
2018-10-16T14:31:07.282Z,10.10
2018-10-16T14:33:35.749Z,9.73
2018-10-16T14:36:04.215Z,9.43
2018-10-16T14:38:32.704Z,8.93
2018-10-16T14:41:01.200Z,9.57
2018-10-16T14:43:29.793Z,9.90
2018-10-16T14:45:58.244Z,9.13
2018-10-16T14:48:26.698Z,8.57
2018-10-16T14:50:55.196Z,8.97
2018-10-16T14:53:23.820Z,10.30
2018-10-16T14:55:52.294Z,9.77
2018-10-16T14:58:20.761Z,9.50
2018-10-16T15:00:49.223Z,8.50
2018-10-16T15:03:17.766Z,9.13
2018-10-16T15:05:46.198Z,9.77
2018-10-16T15:08:14.726Z,9.17
2018-10-16T15:10:43.142Z,11.03
2018-10-16T15:13:11.598Z,11.17
2018-10-16T15:15:40.088Z,16.43
2018-10-16T15:18:08.522Z,12.67
2018-10-16T15:20:37.008Z,74.30
2018-10-16T15:23:05.454Z,25.97
2018-10-16T15:25:33.889Z,12.13
2018-10-16T15:28:02.373Z,12.73
2018-10-16T15:30:30.800Z,11.23
2018-10-16T15:32:59.298Z,9.00
2018-10-16T15:35:27.794Z,8.63
2018-10-16T15:37:56.293Z,16.07
2018-10-16T15:40:24.783Z,13.20
2018-10-16T15:42:53.262Z,12.67
2018-10-16T15:45:21.716Z,10.27
2018-10-16T15:47:50.183Z,9.47
2018-10-16T15:50:18.623Z,10.70
2018-10-16T15:52:48.451Z,10.17
2018-10-16T15:55:16.904Z,11.83
2018-10-16T15:57:45.364Z,9.27
2018-10-16T16:00:15.358Z,11.00
2018-10-16T16:02:43.861Z,9.77
2018-10-16T16:05:12.361Z,12.30
2018-10-16T16:07:41.016Z,11.57
2018-10-16T16:10:11.739Z,12.20
2018-10-16T16:12:40.256Z,13.43
2018-10-16T16:15:09.974Z,13.17
2018-10-16T16:17:38.461Z,15.40
2018-10-16T16:20:08.361Z,12.97
2018-10-16T16:22:36.953Z,14.40
2018-10-16T16:25:07.274Z,13.20
2018-10-16T16:27:35.964Z,13.77
2018-10-16T16:30:05.566Z,13.43
2018-10-16T16:32:33.996Z,12.60
2018-10-16T16:35:02.585Z,13.13
2018-10-16T16:37:31.004Z,13.47
2018-10-16T16:39:59.528Z,13.73
2018-10-16T16:42:28.135Z,13.83
2018-10-16T16:44:57.560Z,14.83
2018-10-16T16:47:26.123Z,12.43
2018-10-16T16:49:54.904Z,13.90
2018-10-16T16:52:23.465Z,13.10
2018-10-16T16:54:52.072Z,14.13
2018-10-16T16:57:20.730Z,13.73
2018-10-16T16:59:49.258Z,15.27
2018-10-16T17:02:17.858Z,14.83
2018-10-16T17:04:46.690Z,14.73
2018-10-16T17:07:15.534Z,15.37
2018-10-16T17:09:44.120Z,14.70
2018-10-16T17:12:12.718Z,14.57
2018-10-16T17:14:41.532Z,14.53
2018-10-16T17:17:10.313Z,14.93
2018-10-16T17:19:38.987Z,14.13
2018-10-16T17:22:08.204Z,14.80
2018-10-16T17:24:36.934Z,15.53
2018-10-16T17:27:05.749Z,15.40
2018-10-16T17:29:37.636Z,14.87
2018-10-16T17:32:06.491Z,15.30
2018-10-16T17:34:36.619Z,14.43
2018-10-16T17:37:05.896Z,15.70
2018-10-16T17:39:35.838Z,15.93
2018-10-16T17:42:04.645Z,14.93
2018-10-16T17:44:33.745Z,14.40
2018-10-16T17:47:03.828Z,13.83
2018-10-16T17:49:33.276Z,14.30
2018-10-16T17:52:02.685Z,13.87
2018-10-16T17:54:31.879Z,13.27
2018-10-16T17:57:00.924Z,15.20
2018-10-16T17:59:30.217Z,13.17
2018-10-16T18:02:00.313Z,14.70
2018-10-16T18:04:29.761Z,15.60
2018-10-16T18:06:59.017Z,14.83
2018-10-16T18:09:28.785Z,14.33
2018-10-16T18:11:58.093Z,15.00
2018-10-16T18:14:29.014Z,14.80
2018-10-16T18:16:58.786Z,15.43
2018-10-16T18:19:28.599Z,15.77
2018-10-16T18:21:58.025Z,14.73
2018-10-16T18:24:27.095Z,15.30
2018-10-16T18:26:56.644Z,17.00
2018-10-16T18:29:26.004Z,15.60
2018-10-16T18:31:55.413Z,16.43
2018-10-16T18:34:25.369Z,17.40
2018-10-16T18:36:57.195Z,19.20
2018-10-16T18:39:27.220Z,19.97
2018-10-16T18:41:57.047Z,21.33
2018-10-16T18:44:26.498Z,20.53
2018-10-16T18:47:00.848Z,20.33
2018-10-16T18:51:59.150Z,24.70
2018-10-16T18:54:28.898Z,19.17
2018-10-16T18:56:58.259Z,16.20
2018-10-16T18:59:28.202Z,17.10
2018-10-16T19:01:57.591Z,15.53
2018-10-16T19:04:28.188Z,16.33
2018-10-16T19:06:57.863Z,13.97
2018-10-16T19:09:28.037Z,14.47
2018-10-16T19:11:57.491Z,15.20
2018-10-16T19:14:26.971Z,14.63
2018-10-16T19:19:24.723Z,14.93
2018-10-16T19:21:54.754Z,15.37
2018-10-16T19:24:25.116Z,15.27
2018-10-16T19:26:55.270Z,15.10
2018-10-16T19:29:25.149Z,15.20
2018-10-16T19:31:54.553Z,16.53
2018-10-16T19:34:24.452Z,16.47
2018-10-16T19:39:22.776Z,21.03
2018-10-16T19:41:52.332Z,25.03
2018-10-16T19:44:22.851Z,22.30
2018-10-16T19:46:55.100Z,20.30
2018-10-16T19:49:24.768Z,20.77
2018-10-16T19:51:54.023Z,19.70
2018-10-16T19:54:23.510Z,22.43
2018-10-16T19:56:54.609Z,24.53
2018-10-16T19:59:26.366Z,21.27
2018-10-16T20:01:56.912Z,19.57
2018-10-16T20:04:26.182Z,19.67
2018-10-16T20:06:55.491Z,16.67
2018-10-16T20:09:24.910Z,16.53
2018-10-16T20:11:54.181Z,16.37
2018-10-16T20:14:24.033Z,16.50
2018-10-16T20:16:53.420Z,15.70
2018-10-16T20:19:22.712Z,15.23
2018-10-16T20:21:53.044Z,16.90
2018-10-16T20:24:22.397Z,17.37
2018-10-16T20:26:53.281Z,17.03
2018-10-16T20:29:22.280Z,17.90
2018-10-16T20:31:51.292Z,19.20
2018-10-16T20:34:20.538Z,19.13
2018-10-16T20:36:49.544Z,19.97
2018-10-16T20:39:18.459Z,20.53
2018-10-16T20:41:47.777Z,19.77
2018-10-16T20:44:17.233Z,19.63
2018-10-16T20:46:46.535Z,17.63
2018-10-16T20:49:16.480Z,16.67
2018-10-16T20:51:45.697Z,16.80
2018-10-16T20:54:14.925Z,16.07
2018-10-16T20:56:43.963Z,16.17
2018-10-16T20:59:13.531Z,15.40
2018-10-16T21:01:42.248Z,16.73
2018-10-16T21:04:12.669Z,16.63
2018-10-16T21:06:41.520Z,19.30
2018-10-16T21:09:09.918Z,17.50
2018-10-16T21:11:39.349Z,18.60
2018-10-16T21:14:07.854Z,18.50
2018-10-16T21:16:36.412Z,17.40
2018-10-16T21:19:05.008Z,16.47
2018-10-16T21:21:33.504Z,16.90
2018-10-16T21:24:02.195Z,16.03
2018-10-16T21:26:30.805Z,15.70
2018-10-16T21:28:59.820Z,17.07
2018-10-16T21:31:28.350Z,16.50
2018-10-16T21:33:56.897Z,17.30
2018-10-16T21:36:25.345Z,16.63
2018-10-16T21:38:53.965Z,17.77
2018-10-16T21:41:22.552Z,16.97
2018-10-16T21:43:51.105Z,16.97
2018-10-16T21:46:19.993Z,15.77
2018-10-16T21:48:48.451Z,17.00
2018-10-16T21:51:17.503Z,16.50
2018-10-16T21:53:46.056Z,16.50
2018-10-16T21:56:14.630Z,15.87
2018-10-16T21:58:43.671Z,16.57
2018-10-16T22:01:12.839Z,16.47
2018-10-16T22:03:41.352Z,15.87
2018-10-16T22:06:09.842Z,16.80
2018-10-16T22:08:38.977Z,15.37
2018-10-16T22:11:07.620Z,18.03
2018-10-16T22:13:36.041Z,17.80
2018-10-16T22:16:04.605Z,16.73
2018-10-16T22:18:33.233Z,16.07
2018-10-16T22:21:01.762Z,16.60
2018-10-16T22:23:30.214Z,16.23
2018-10-16T22:25:58.731Z,15.17
2018-10-16T22:28:27.341Z,15.37
2018-10-16T22:30:55.816Z,15.40
2018-10-16T22:33:24.202Z,15.40
2018-10-16T22:35:53.097Z,17.00
2018-10-16T22:38:21.618Z,16.33
2018-10-16T22:40:50.053Z,17.67
2018-10-16T22:43:18.489Z,17.10
2018-10-16T22:45:46.916Z,15.20
2018-10-16T22:48:15.333Z,15.30
2018-10-16T22:50:43.951Z,14.63
2018-10-16T22:53:12.432Z,14.77
2018-10-16T22:55:40.832Z,16.77
2018-10-16T22:58:09.310Z,17.77
2018-10-16T23:00:37.845Z,18.23
2018-10-16T23:03:06.595Z,16.20
2018-10-16T23:05:35.100Z,17.03
2018-10-16T23:08:03.722Z,17.33
2018-10-16T23:10:32.130Z,17.40
2018-10-16T23:13:04.879Z,16.53
2018-10-16T23:15:33.390Z,16.30
2018-10-16T23:18:02.192Z,16.27
2018-10-16T23:20:31.095Z,17.37
2018-10-16T23:22:59.566Z,17.23
2018-10-16T23:25:28.084Z,16.13
2018-10-16T23:27:56.673Z,16.50
2018-10-16T23:30:25.166Z,16.83
2018-10-16T23:32:54.020Z,16.60
2018-10-16T23:35:22.465Z,16.43
2018-10-16T23:37:50.922Z,16.10
2018-10-16T23:40:20.405Z,15.60
2018-10-16T23:42:49.726Z,16.80
2018-10-16T23:45:18.182Z,17.10
2018-10-16T23:47:46.628Z,16.47
2018-10-16T23:50:15.168Z,16.03
2018-10-16T23:52:43.580Z,16.03
2018-10-16T23:55:12.238Z,17.17
2018-10-16T23:57:40.590Z,16.60
