createdAt,value
2017-06-11T00:01:02.273Z,5.83
2017-06-11T00:03:30.595Z,7.90
2017-06-11T00:05:58.959Z,7.30
2017-06-11T00:08:28.042Z,6.07
2017-06-11T00:10:56.359Z,6.27
2017-06-11T00:13:25.290Z,6.63
2017-06-11T00:15:53.581Z,6.77
2017-06-11T00:18:23.378Z,6.40
2017-06-11T00:20:52.290Z,10.17
2017-06-11T00:23:21.357Z,6.93
2017-06-11T00:25:51.001Z,8.37
2017-06-11T00:30:54.121Z,6.80
2017-06-11T00:33:22.889Z,12.53
2017-06-11T00:35:51.584Z,12.17
2017-06-11T00:38:19.889Z,10.30
2017-06-11T00:40:48.233Z,12.03
2017-06-11T00:43:16.550Z,11.07
2017-06-11T00:45:46.001Z,9.43
2017-06-11T00:48:14.390Z,11.20
2017-06-11T00:50:44.227Z,10.07
2017-06-11T00:53:12.540Z,9.90
2017-06-11T00:55:40.893Z,9.90
2017-06-11T01:01:09.301Z,11.47
2017-06-11T01:03:37.597Z,10.30
2017-06-11T01:06:05.899Z,11.43
2017-06-11T01:08:35.010Z,11.50
2017-06-11T01:11:03.705Z,11.37
2017-06-11T01:13:32.009Z,13.47
2017-06-11T01:16:00.358Z,12.80
2017-06-11T01:18:29.457Z,14.17
2017-06-11T01:20:59.126Z,13.00
2017-06-11T01:23:27.770Z,15.33
2017-06-11T01:25:56.107Z,13.83
2017-06-11T01:28:24.392Z,13.77
2017-06-11T01:30:52.731Z,16.93
2017-06-11T01:33:22.164Z,14.97
2017-06-11T01:35:50.507Z,14.77
2017-06-11T01:38:18.852Z,14.33
2017-06-11T01:40:47.138Z,13.10
2017-06-11T01:43:16.775Z,14.50
2017-06-11T01:45:45.003Z,11.50
2017-06-11T01:48:13.287Z,9.70
2017-06-11T01:50:41.575Z,10.17
2017-06-11T01:53:09.955Z,14.93
2017-06-11T01:55:38.252Z,22.40
2017-06-11T01:58:07.321Z,21.03
2017-06-11T02:00:35.656Z,15.70
2017-06-11T02:03:03.943Z,19.13
2017-06-11T02:05:33.379Z,18.50
2017-06-11T02:08:01.722Z,19.33
2017-06-11T02:10:30.471Z,16.60
2017-06-11T02:12:58.818Z,17.10
2017-06-11T02:15:28.573Z,17.43
2017-06-11T02:17:57.568Z,16.83
2017-06-11T02:20:26.297Z,17.80
2017-06-11T02:22:54.667Z,17.07
2017-06-11T02:25:22.965Z,19.90
2017-06-11T02:27:51.255Z,18.13
2017-06-11T02:30:19.612Z,14.60
2017-06-11T02:32:47.904Z,14.93
2017-06-11T02:35:16.988Z,14.70
2017-06-11T02:37:46.138Z,14.47
2017-06-11T02:40:15.255Z,13.77
2017-06-11T02:42:43.552Z,13.43
2017-06-11T02:45:11.939Z,14.60
2017-06-11T02:47:40.232Z,14.80
2017-06-11T02:50:08.928Z,10.93
2017-06-11T02:52:37.665Z,8.50
2017-06-11T02:55:05.947Z,7.87
2017-06-11T02:57:34.229Z,7.73
2017-06-11T03:00:02.567Z,10.80
2017-06-11T03:02:30.880Z,7.83
2017-06-11T03:04:59.184Z,7.10
2017-06-11T03:07:27.540Z,8.60
2017-06-11T03:09:57.007Z,9.20
2017-06-11T03:12:25.299Z,13.10
2017-06-11T03:14:53.655Z,8.90
2017-06-11T03:17:23.447Z,9.97
2017-06-11T03:19:52.910Z,10.40
2017-06-11T03:22:21.231Z,15.70
2017-06-11T03:24:49.527Z,13.97
2017-06-11T03:27:19.007Z,13.77
2017-06-11T03:29:47.339Z,12.70
2017-06-11T03:32:15.669Z,13.90
2017-06-11T03:34:43.995Z,8.20
2017-06-11T03:37:12.320Z,9.77
2017-06-11T03:39:40.605Z,8.40
2017-06-11T03:42:08.919Z,13.10
2017-06-11T03:44:37.244Z,12.80
2017-06-11T03:47:06.299Z,13.80
2017-06-11T03:49:34.631Z,9.80
2017-06-11T03:52:02.948Z,9.57
2017-06-11T03:54:32.376Z,21.80
2017-06-11T03:57:01.501Z,23.70
2017-06-11T03:59:30.636Z,15.80
2017-06-11T04:01:58.961Z,13.63
2017-06-11T04:04:27.305Z,14.43
2017-06-11T04:06:55.631Z,12.70
2017-06-11T04:09:23.921Z,12.20
2017-06-11T04:11:53.018Z,11.43
2017-06-11T04:14:22.096Z,8.33
2017-06-11T04:16:51.886Z,9.83
2017-06-11T04:19:20.211Z,11.50
2017-06-11T04:21:48.539Z,10.23
2017-06-11T04:24:16.852Z,8.40
2017-06-11T04:26:46.538Z,8.33
2017-06-11T04:29:14.746Z,10.83
2017-06-11T04:31:44.569Z,10.23
2017-06-11T04:34:12.886Z,9.40
2017-06-11T04:36:41.231Z,11.30
2017-06-11T04:39:09.523Z,10.40
2017-06-11T04:41:38.619Z,11.50
2017-06-11T04:44:06.945Z,7.53
2017-06-11T04:46:36.747Z,8.03
2017-06-11T04:49:05.067Z,10.07
2017-06-11T04:51:33.411Z,10.43
2017-06-11T04:54:01.720Z,7.30
2017-06-11T04:56:30.066Z,8.20
2017-06-11T04:58:58.457Z,7.23
2017-06-11T05:01:27.252Z,8.43
2017-06-11T05:03:56.017Z,13.73
2017-06-11T05:06:24.364Z,8.53
2017-06-11T05:08:52.652Z,9.10
2017-06-11T05:11:20.975Z,8.77
2017-06-11T05:13:50.428Z,9.23
2017-06-11T05:16:18.706Z,9.93
2017-06-11T05:18:47.040Z,7.53
2017-06-11T05:21:15.389Z,9.70
2017-06-11T05:23:44.460Z,7.20
2017-06-11T05:26:13.543Z,8.20
2017-06-11T05:28:42.263Z,7.30
2017-06-11T05:31:10.554Z,7.67
2017-06-11T05:33:38.879Z,10.17
2017-06-11T05:36:07.207Z,8.23
2017-06-11T05:38:35.487Z,9.57
2017-06-11T05:41:03.808Z,8.67
2017-06-11T05:43:32.115Z,7.93
2017-06-11T05:46:01.551Z,8.17
2017-06-11T05:48:29.878Z,8.07
2017-06-11T05:50:58.239Z,7.33
2017-06-11T05:53:26.586Z,9.23
2017-06-11T05:55:56.512Z,8.10
2017-06-11T05:58:24.831Z,7.10
2017-06-11T06:00:53.120Z,8.60
2017-06-11T06:03:21.443Z,9.20
2017-06-11T06:05:50.150Z,8.43
2017-06-11T06:08:18.445Z,7.37
2017-06-11T06:10:46.779Z,7.57
2017-06-11T06:13:15.124Z,9.50
2017-06-11T06:15:43.415Z,13.10
2017-06-11T06:18:12.875Z,12.90
2017-06-11T06:20:41.214Z,10.50
2017-06-11T06:23:09.499Z,14.13
2017-06-11T06:25:37.828Z,16.13
2017-06-11T06:28:06.575Z,10.20
2017-06-11T06:30:34.872Z,11.60
2017-06-11T06:33:03.164Z,8.43
2017-06-11T06:35:31.835Z,10.93
2017-06-11T06:38:00.539Z,7.20
2017-06-11T06:40:28.848Z,10.10
2017-06-11T06:42:57.199Z,8.30
2017-06-11T06:45:26.276Z,7.87
2017-06-11T06:47:54.559Z,8.70
2017-06-11T06:50:24.335Z,10.90
2017-06-11T06:52:52.619Z,7.70
2017-06-11T06:55:21.303Z,8.60
2017-06-11T06:57:49.682Z,7.70
2017-06-11T07:00:18.727Z,8.90
2017-06-11T07:02:47.783Z,10.90
2017-06-11T07:05:16.160Z,11.00
2017-06-11T07:07:45.239Z,7.67
2017-06-11T07:10:13.547Z,9.43
2017-06-11T07:12:42.027Z,10.20
2017-06-11T07:15:10.320Z,12.60
2017-06-11T07:17:38.608Z,14.73
2017-06-11T07:20:07.712Z,8.93
2017-06-11T07:22:36.391Z,7.70
2017-06-11T07:25:04.675Z,7.40
2017-06-11T07:27:33.011Z,8.80
2017-06-11T07:30:02.083Z,7.77
2017-06-11T07:32:30.387Z,5.63
2017-06-11T07:35:00.279Z,7.07
2017-06-11T07:37:28.579Z,4.93
2017-06-11T07:39:58.413Z,7.20
2017-06-11T07:42:27.168Z,8.93
2017-06-11T07:44:55.466Z,6.90
2017-06-11T07:47:23.743Z,5.90
2017-06-11T07:49:52.070Z,7.60
2017-06-11T07:52:21.115Z,7.80
2017-06-11T07:54:50.167Z,8.60
2017-06-11T07:57:19.635Z,3.77
2017-06-11T07:59:47.920Z,5.20
2017-06-11T08:02:16.212Z,5.57
2017-06-11T08:04:45.695Z,4.07
2017-06-11T08:07:14.744Z,4.13
2017-06-11T08:09:43.799Z,3.30
2017-06-11T08:12:12.140Z,2.60
2017-06-11T08:14:40.418Z,3.00
2017-06-11T08:17:08.699Z,3.80
2017-06-11T08:19:37.039Z,3.37
2017-06-11T08:22:06.451Z,3.60
2017-06-11T08:24:34.731Z,3.80
2017-06-11T08:27:03.411Z,3.67
2017-06-11T08:29:32.828Z,3.30
2017-06-11T08:32:01.117Z,2.80
2017-06-11T08:34:30.794Z,2.90
2017-06-11T08:36:59.375Z,3.10
2017-06-11T08:39:27.677Z,2.87
2017-06-11T08:41:57.406Z,2.50
2017-06-11T08:44:26.013Z,3.03
2017-06-11T08:46:54.288Z,2.70
2017-06-11T08:49:23.030Z,2.73
2017-06-11T08:51:52.668Z,3.30
2017-06-11T08:54:21.211Z,2.93
2017-06-11T08:56:49.930Z,2.87
2017-06-11T08:59:19.567Z,3.30
2017-06-11T09:01:48.239Z,3.27
2017-06-11T09:04:16.580Z,3.37
2017-06-11T09:06:44.884Z,3.50
2017-06-11T09:09:13.159Z,2.93
2017-06-11T09:11:41.483Z,4.60
2017-06-11T09:14:10.899Z,3.10
2017-06-11T09:16:39.167Z,3.03
2017-06-11T09:19:07.560Z,2.20
2017-06-11T09:21:35.836Z,2.40
2017-06-11T09:24:05.248Z,2.40
2017-06-11T09:26:34.340Z,3.20
2017-06-11T09:29:03.380Z,2.53
2017-06-11T09:31:31.690Z,2.37
2017-06-11T09:34:00.804Z,3.47
2017-06-11T09:36:29.868Z,3.37
2017-06-11T09:38:58.177Z,2.00
2017-06-11T09:41:26.546Z,2.17
2017-06-11T09:43:54.823Z,2.47
2017-06-11T09:46:24.227Z,2.63
2017-06-11T09:48:52.580Z,2.47
2017-06-11T09:51:20.862Z,2.07
2017-06-11T09:53:49.135Z,2.47
2017-06-11T09:56:18.960Z,3.00
2017-06-11T09:58:47.252Z,2.60
2017-06-11T10:01:15.530Z,2.17
2017-06-11T10:03:43.876Z,2.20
2017-06-11T10:06:13.507Z,2.77
2017-06-11T10:08:43.205Z,2.28
2017-06-11T10:11:12.887Z,2.83
2017-06-11T10:13:41.431Z,2.30
2017-06-11T10:16:09.703Z,2.33
2017-06-11T10:18:38.039Z,2.57
2017-06-11T10:21:07.667Z,2.20
2017-06-11T10:23:35.811Z,2.33
2017-06-11T10:26:04.127Z,2.00
2017-06-11T10:28:32.415Z,2.23
2017-06-11T10:31:00.720Z,2.20
2017-06-11T10:33:30.212Z,2.47
2017-06-11T10:35:59.269Z,1.80
2017-06-11T10:38:27.556Z,1.90
2017-06-11T10:40:57.040Z,2.10
2017-06-11T10:43:25.760Z,2.30
2017-06-11T10:45:55.554Z,3.03
2017-06-11T10:48:23.939Z,1.90
2017-06-11T10:50:52.979Z,2.50
2017-06-11T10:53:22.610Z,2.50
2017-06-11T10:55:51.214Z,1.90
2017-06-11T10:58:19.487Z,2.03
2017-06-11T11:00:49.275Z,1.80
2017-06-11T11:03:18.962Z,1.80
2017-06-11T11:05:47.883Z,1.70
2017-06-11T11:08:16.186Z,2.20
2017-06-11T11:10:46.033Z,2.13
2017-06-11T11:13:14.323Z,2.40
2017-06-11T11:15:42.603Z,1.90
2017-06-11T11:18:10.931Z,2.07
2017-06-11T11:20:39.207Z,2.00
2017-06-11T11:23:07.487Z,2.70
2017-06-11T11:25:37.430Z,2.50
2017-06-11T11:28:06.946Z,2.20
2017-06-11T11:30:35.503Z,2.30
2017-06-11T11:33:03.823Z,2.80
2017-06-11T11:35:32.122Z,1.97
2017-06-11T11:38:01.186Z,2.00
2017-06-11T11:40:30.906Z,1.83
2017-06-11T11:42:59.499Z,1.80
2017-06-11T11:45:29.231Z,2.37
2017-06-11T11:47:57.871Z,2.70
2017-06-11T11:50:26.209Z,1.60
2017-06-11T11:52:56.024Z,2.03
2017-06-11T11:55:24.634Z,2.10
2017-06-11T11:57:52.923Z,1.97
2017-06-11T12:00:22.338Z,2.00
2017-06-11T12:02:50.954Z,2.20
2017-06-11T12:05:20.038Z,2.07
2017-06-11T12:07:49.679Z,1.70
2017-06-11T12:10:19.422Z,1.77
2017-06-11T12:12:49.077Z,2.03
2017-06-11T12:15:18.739Z,1.97
2017-06-11T12:17:48.418Z,2.13
2017-06-11T12:20:16.995Z,2.50
2017-06-11T12:22:45.300Z,2.13
2017-06-11T12:25:13.637Z,1.80
2017-06-11T12:27:41.922Z,1.90
2017-06-11T12:30:10.198Z,1.93
2017-06-11T12:32:40.019Z,2.33
2017-06-11T12:35:09.654Z,1.90
2017-06-11T12:37:37.803Z,2.13
2017-06-11T12:40:07.487Z,1.67
2017-06-11T12:42:36.409Z,2.10
2017-06-11T12:45:04.698Z,2.10
2017-06-11T12:47:34.382Z,2.27
2017-06-11T12:50:03.894Z,1.90
2017-06-11T12:52:33.178Z,2.30
2017-06-11T12:55:01.531Z,2.33
2017-06-11T12:57:31.207Z,2.10
2017-06-11T13:00:00.911Z,2.37
2017-06-11T13:02:30.589Z,2.40
2017-06-11T13:04:59.167Z,2.70
2017-06-11T13:07:27.472Z,2.30
2017-06-11T13:09:56.466Z,2.53
2017-06-11T13:12:25.516Z,2.10
2017-06-11T13:14:53.795Z,3.10
2017-06-11T13:17:22.167Z,2.90
2017-06-11T13:19:50.442Z,2.33
2017-06-11T13:22:18.716Z,2.60
2017-06-11T13:24:47.067Z,2.50
2017-06-11T13:27:16.506Z,2.83
2017-06-11T13:29:46.155Z,3.23
2017-06-11T13:32:15.132Z,2.57
2017-06-11T13:34:43.416Z,2.67
2017-06-11T13:37:12.459Z,2.40
2017-06-11T13:39:40.807Z,2.60
2017-06-11T13:42:09.858Z,2.33
2017-06-11T13:44:38.134Z,2.70
2017-06-11T13:47:06.863Z,2.37
2017-06-11T13:49:35.142Z,2.50
2017-06-11T13:52:03.416Z,2.03
2017-06-11T13:54:31.773Z,2.70
2017-06-11T13:57:00.096Z,2.57
2017-06-11T13:59:29.543Z,1.97
2017-06-11T14:01:57.924Z,2.63
2017-06-11T14:04:29.082Z,3.07
2017-06-11T14:06:58.215Z,2.30
2017-06-11T14:09:26.545Z,2.47
2017-06-11T14:11:54.827Z,2.20
2017-06-11T14:14:24.493Z,2.63
2017-06-11T14:16:53.075Z,2.83
2017-06-11T14:19:21.351Z,2.40
2017-06-11T14:21:50.435Z,30.73
2017-06-11T14:24:18.761Z,3.60
2017-06-11T14:26:47.073Z,15.53
2017-06-11T14:29:15.412Z,2.30
2017-06-11T14:31:44.878Z,2.60
2017-06-11T14:34:13.155Z,2.10
2017-06-11T14:36:42.819Z,2.73
2017-06-11T14:39:11.438Z,3.37
2017-06-11T14:41:39.728Z,2.77
2017-06-11T14:44:08.058Z,3.03
2017-06-11T14:46:36.735Z,3.20
2017-06-11T14:49:06.146Z,2.80
2017-06-11T14:51:34.498Z,2.70
2017-06-11T14:54:02.770Z,2.93
2017-06-11T14:56:31.070Z,2.93
2017-06-11T14:59:00.793Z,2.90
2017-06-11T15:01:29.367Z,2.77
2017-06-11T15:03:57.653Z,3.10
2017-06-11T15:06:26.793Z,3.00
2017-06-11T15:08:55.098Z,2.80
2017-06-11T15:11:24.887Z,3.23
2017-06-11T15:13:54.554Z,3.20
2017-06-11T15:16:23.208Z,2.70
2017-06-11T15:18:51.496Z,2.63
2017-06-11T15:21:19.829Z,2.57
2017-06-11T15:23:49.458Z,2.43
2017-06-11T15:26:18.383Z,2.13
2017-06-11T15:28:48.155Z,3.70
2017-06-11T15:31:16.454Z,2.37
2017-06-11T15:33:46.108Z,2.13
2017-06-11T15:36:15.053Z,2.53
2017-06-11T15:38:44.858Z,2.40
2017-06-11T15:41:13.139Z,2.83
2017-06-11T15:43:42.513Z,2.87
2017-06-11T15:46:11.553Z,2.07
2017-06-11T15:48:40.223Z,1.80
2017-06-11T15:51:08.563Z,2.97
2017-06-11T15:53:36.851Z,2.43
2017-06-11T15:56:06.475Z,2.10
2017-06-11T15:58:35.439Z,2.50
2017-06-11T16:01:04.114Z,2.40
2017-06-11T16:03:33.156Z,2.20
2017-06-11T16:06:01.516Z,2.47
2017-06-11T16:08:29.820Z,2.83
2017-06-11T16:10:58.137Z,2.70
2017-06-11T16:13:26.485Z,2.40
2017-06-11T16:15:54.771Z,2.90
2017-06-11T16:18:24.562Z,2.90
2017-06-11T16:20:52.892Z,2.87
2017-06-11T16:23:21.935Z,2.33
2017-06-11T16:25:51.347Z,2.03
2017-06-11T16:28:21.330Z,2.83
2017-06-11T16:30:50.263Z,2.57
2017-06-11T16:33:18.538Z,2.70
2017-06-11T16:35:48.217Z,2.50
2017-06-11T16:38:16.759Z,2.60
2017-06-11T16:40:45.053Z,2.53
2017-06-11T16:43:13.371Z,2.10
2017-06-11T16:45:43.155Z,2.57
2017-06-11T16:48:11.434Z,2.47
2017-06-11T16:50:39.767Z,2.07
2017-06-11T16:53:08.447Z,2.63
2017-06-11T16:55:36.727Z,2.87
2017-06-11T16:58:06.191Z,2.90
2017-06-11T17:00:34.471Z,2.67
2017-06-11T17:03:02.770Z,3.27
2017-06-11T17:05:31.859Z,1.97
2017-06-11T17:08:00.162Z,3.30
2017-06-11T17:10:28.469Z,2.83
2017-06-11T17:12:58.341Z,3.53
2017-06-11T17:15:26.650Z,2.80
2017-06-11T17:17:54.943Z,3.00
2017-06-11T17:20:24.787Z,3.83
2017-06-11T17:22:53.067Z,3.00
2017-06-11T17:25:21.340Z,2.90
2017-06-11T17:27:49.679Z,3.00
2017-06-11T17:30:17.959Z,2.80
2017-06-11T17:32:46.253Z,3.00
2017-06-11T17:35:15.727Z,3.20
2017-06-11T17:37:44.406Z,3.10
2017-06-11T17:40:14.196Z,2.83
2017-06-11T17:42:42.541Z,3.00
2017-06-11T17:45:12.171Z,2.70
2017-06-11T17:47:40.720Z,3.33
2017-06-11T17:50:09.051Z,2.97
2017-06-11T17:52:38.095Z,2.80
2017-06-11T17:55:06.388Z,3.00
2017-06-11T17:57:34.750Z,3.30
2017-06-11T18:00:04.201Z,2.50
2017-06-11T18:02:33.917Z,2.30
2017-06-11T18:05:02.519Z,2.93
2017-06-11T18:07:31.222Z,3.00
2017-06-11T18:09:59.511Z,3.00
2017-06-11T18:12:27.879Z,2.30
2017-06-11T18:14:57.363Z,2.93
2017-06-11T18:17:25.670Z,2.80
2017-06-11T18:19:55.366Z,3.20
2017-06-11T18:22:23.912Z,3.23
2017-06-11T18:24:52.583Z,2.43
2017-06-11T18:27:21.684Z,3.20
2017-06-11T18:29:51.314Z,3.50
2017-06-11T18:32:19.905Z,2.43
2017-06-11T18:34:48.234Z,2.70
2017-06-11T18:37:16.513Z,3.20
2017-06-11T18:39:44.787Z,3.27
2017-06-11T18:42:13.136Z,2.83
2017-06-11T18:44:42.562Z,2.53
2017-06-11T18:47:12.495Z,3.30
2017-06-11T18:49:42.183Z,3.27
2017-06-11T18:52:10.771Z,2.40
2017-06-11T18:54:39.075Z,3.20
2017-06-11T18:57:07.421Z,3.07
2017-06-11T18:59:37.051Z,2.90
2017-06-11T19:02:05.602Z,3.60
2017-06-11T19:04:33.923Z,2.93
2017-06-11T19:07:03.342Z,3.00
2017-06-11T19:09:31.647Z,3.37
2017-06-11T19:12:00.785Z,3.07
2017-06-11T19:14:29.842Z,3.20
2017-06-11T19:16:59.652Z,2.70
2017-06-11T19:19:27.999Z,2.80
2017-06-11T19:21:56.288Z,3.27
2017-06-11T19:24:24.566Z,3.20
2017-06-11T19:26:52.938Z,3.63
2017-06-11T19:29:21.838Z,2.97
2017-06-11T19:31:50.510Z,3.70
2017-06-11T19:34:19.599Z,3.83
2017-06-11T19:36:49.230Z,3.63
2017-06-11T19:39:17.403Z,3.07
2017-06-11T19:41:45.750Z,2.93
2017-06-11T19:44:14.035Z,4.00
2017-06-11T19:46:43.862Z,4.23
2017-06-11T19:49:13.802Z,3.90
2017-06-11T19:51:43.783Z,3.50
2017-06-11T19:54:12.446Z,3.60
2017-06-11T19:56:40.788Z,3.63
2017-06-11T19:59:10.411Z,3.53
2017-06-11T20:01:39.761Z,2.93
2017-06-11T20:04:09.434Z,3.43
2017-06-11T20:06:37.991Z,2.70
2017-06-11T20:09:06.271Z,3.17
2017-06-11T20:11:34.619Z,2.90
2017-06-11T20:14:02.904Z,2.70
2017-06-11T20:16:31.195Z,3.50
2017-06-11T20:18:59.541Z,5.00
2017-06-11T20:21:27.835Z,5.80
2017-06-11T20:23:56.140Z,5.37
2017-06-11T20:26:25.748Z,5.80
2017-06-11T20:28:54.039Z,6.60
2017-06-11T20:31:22.323Z,6.40
2017-06-11T20:33:51.424Z,5.70
2017-06-11T20:36:19.699Z,5.97
2017-06-11T20:38:48.744Z,5.90
2017-06-11T20:41:17.471Z,7.30
2017-06-11T20:43:46.535Z,5.33
2017-06-11T20:46:15.589Z,5.70
2017-06-11T20:48:43.939Z,5.20
2017-06-11T20:51:12.227Z,5.33
2017-06-11T20:53:40.503Z,4.70
2017-06-11T20:56:09.134Z,4.23
2017-06-11T20:58:37.412Z,3.57
2017-06-11T21:01:05.696Z,3.00
2017-06-11T21:03:35.171Z,3.03
2017-06-11T21:06:03.439Z,2.30
2017-06-11T21:08:31.739Z,2.03
2017-06-11T21:11:00.112Z,2.20
2017-06-11T21:13:29.753Z,2.43
2017-06-11T21:15:58.326Z,2.43
2017-06-11T21:18:28.039Z,2.47
2017-06-11T21:20:57.368Z,1.97
2017-06-11T21:23:25.679Z,2.37
2017-06-11T21:25:55.522Z,1.53
2017-06-11T21:28:24.559Z,2.17
2017-06-11T21:30:53.608Z,1.90
2017-06-11T21:33:21.935Z,2.30
2017-06-11T21:35:50.227Z,1.80
2017-06-11T21:38:18.503Z,1.93
2017-06-11T21:40:46.871Z,1.67
2017-06-11T21:43:15.157Z,2.10
2017-06-11T21:45:44.784Z,1.90
2017-06-11T21:48:13.390Z,1.87
2017-06-11T21:50:43.027Z,1.80
2017-06-11T21:53:11.575Z,1.53
2017-06-11T21:55:41.250Z,2.00
2017-06-11T21:58:10.179Z,2.03
2017-06-11T22:00:39.231Z,2.00
2017-06-11T22:03:08.909Z,1.70
2017-06-11T22:05:37.451Z,2.13
2017-06-11T22:08:05.727Z,1.63
2017-06-11T22:10:34.054Z,2.03
2017-06-11T22:13:02.335Z,2.10
2017-06-11T22:15:31.762Z,1.80
2017-06-11T22:18:00.862Z,1.87
2017-06-11T22:20:29.153Z,2.30
2017-06-11T22:22:58.225Z,1.80
2017-06-11T22:25:26.634Z,2.20
2017-06-11T22:27:54.915Z,3.20
2017-06-11T22:30:24.550Z,1.90
2017-06-11T22:32:53.524Z,1.20
2017-06-11T22:35:21.799Z,1.57
2017-06-11T22:37:50.838Z,1.73
2017-06-11T22:40:19.163Z,1.90
2017-06-11T22:42:48.794Z,2.00
2017-06-11T22:45:17.726Z,1.70
2017-06-11T22:47:47.203Z,1.60
2017-06-11T22:50:15.516Z,1.63
2017-06-11T22:52:43.795Z,1.63
2017-06-11T22:55:12.136Z,1.70
2017-06-11T22:57:41.547Z,2.20
2017-06-11T23:00:09.827Z,2.07
2017-06-11T23:02:38.159Z,2.30
2017-06-11T23:05:06.431Z,1.87
2017-06-11T23:07:34.710Z,2.00
2017-06-11T23:10:04.386Z,3.30
2017-06-11T23:12:32.955Z,2.23
2017-06-11T23:15:01.243Z,2.50
2017-06-11T23:17:29.586Z,3.40
2017-06-11T23:19:57.901Z,3.13
2017-06-11T23:22:26.952Z,2.40
2017-06-11T23:24:55.270Z,2.80
2017-06-11T23:27:23.546Z,2.40
2017-06-11T23:29:51.827Z,2.90
2017-06-11T23:32:20.159Z,2.70
2017-06-11T23:34:49.198Z,2.50
2017-06-11T23:37:17.485Z,2.40
2017-06-11T23:39:45.840Z,2.60
2017-06-11T23:42:14.899Z,2.50
2017-06-11T23:44:43.939Z,2.07
2017-06-11T23:47:12.267Z,2.40
2017-06-11T23:49:41.308Z,2.00
2017-06-11T23:52:10.714Z,1.77
2017-06-11T23:54:39.037Z,2.03
2017-06-11T23:57:07.319Z,1.83
2017-06-11T23:59:35.595Z,2.20
