createdAt,value
2023-06-26T00:00:08.569Z,1006.53
2023-06-26T00:01:08.568Z,1006.51
2023-06-26T00:02:08.553Z,1006.49
2023-06-26T00:03:08.575Z,1006.48
2023-06-26T00:04:08.673Z,1006.47
2023-06-26T00:05:08.521Z,1006.45
2023-06-26T00:06:08.513Z,1006.45
2023-06-26T00:07:08.513Z,1006.46
2023-06-26T00:08:08.483Z,1006.45
2023-06-26T00:09:08.469Z,1006.44
2023-06-26T00:10:08.454Z,1006.43
2023-06-26T00:11:08.453Z,1006.41
2023-06-26T00:12:08.431Z,1006.40
2023-06-26T00:13:08.434Z,1006.41
2023-06-26T00:14:08.410Z,1006.39
2023-06-26T00:15:08.417Z,1006.38
2023-06-26T00:16:08.389Z,1006.36
2023-06-26T00:17:08.391Z,1006.34
2023-06-26T00:18:08.384Z,1006.34
2023-06-26T00:19:08.366Z,1006.32
2023-06-26T00:20:08.346Z,1006.31
2023-06-26T00:21:08.356Z,1006.28
2023-06-26T00:22:08.311Z,1006.28
2023-06-26T00:23:08.330Z,1006.30
2023-06-26T00:24:08.316Z,1006.31
2023-06-26T00:25:08.317Z,1006.31
2023-06-26T00:26:08.268Z,1006.32
2023-06-26T00:27:08.289Z,1006.33
2023-06-26T00:28:08.281Z,1006.33
2023-06-26T00:29:08.264Z,1006.32
2023-06-26T00:30:08.292Z,1006.31
2023-06-26T00:31:08.314Z,1006.31
2023-06-26T00:32:08.226Z,1006.30
2023-06-26T00:33:08.220Z,1006.31
2023-06-26T00:34:08.188Z,1006.32
2023-06-26T00:35:08.220Z,1006.31
2023-06-26T00:36:08.198Z,1006.31
2023-06-26T00:37:08.186Z,1006.29
2023-06-26T00:38:08.151Z,1006.28
2023-06-26T00:39:08.171Z,1006.26
2023-06-26T00:40:08.141Z,1006.25
2023-06-26T00:41:08.144Z,1006.26
2023-06-26T00:42:08.134Z,1006.25
2023-06-26T00:43:08.121Z,1006.24
2023-06-26T00:44:08.104Z,1006.23
2023-06-26T00:45:08.098Z,1006.22
2023-06-26T00:46:08.067Z,1006.20
2023-06-26T00:47:08.074Z,1006.19
2023-06-26T00:48:08.075Z,1006.18
2023-06-26T00:49:08.054Z,1006.17
2023-06-26T00:50:08.028Z,1006.17
2023-06-26T00:51:08.042Z,1006.16
2023-06-26T00:52:08.002Z,1006.15
2023-06-26T00:53:08.024Z,1006.15
2023-06-26T00:54:07.994Z,1006.15
2023-06-26T00:55:07.995Z,1006.15
2023-06-26T00:56:07.978Z,1006.15
2023-06-26T00:57:07.975Z,1006.15
2023-06-26T00:58:07.943Z,1006.13
2023-06-26T00:59:07.950Z,1006.13
2023-06-26T01:00:07.960Z,1006.10
2023-06-26T01:01:07.926Z,1006.11
2023-06-26T01:02:07.909Z,1006.10
2023-06-26T01:03:08.011Z,1006.12
2023-06-26T01:04:07.900Z,1006.11
2023-06-26T01:05:07.864Z,1006.11
2023-06-26T01:06:07.906Z,1006.11
2023-06-26T01:07:07.879Z,1006.11
2023-06-26T01:08:07.849Z,1006.10
2023-06-26T01:09:07.830Z,1006.09
2023-06-26T01:10:07.859Z,1006.06
2023-06-26T01:11:07.794Z,1006.06
2023-06-26T01:12:07.850Z,1006.04
2023-06-26T01:13:07.786Z,1006.04
2023-06-26T01:14:07.799Z,1006.04
2023-06-26T01:15:07.769Z,1006.02
2023-06-26T01:16:07.765Z,1006.00
2023-06-26T01:17:07.729Z,1005.98
2023-06-26T01:18:07.788Z,1005.96
2023-06-26T01:19:07.725Z,1005.94
2023-06-26T01:20:07.734Z,1005.93
2023-06-26T01:21:07.692Z,1005.93
2023-06-26T01:22:07.707Z,1005.93
2023-06-26T01:23:07.667Z,1005.91
2023-06-26T01:24:07.717Z,1005.92
2023-06-26T01:25:07.655Z,1005.91
2023-06-26T01:26:07.661Z,1005.90
2023-06-26T01:27:07.634Z,1005.91
2023-06-26T01:28:07.646Z,1005.89
2023-06-26T01:29:07.636Z,1005.87
2023-06-26T01:30:07.654Z,1005.86
2023-06-26T01:31:07.586Z,1005.84
2023-06-26T01:32:07.769Z,1005.83
2023-06-26T01:33:07.624Z,1005.82
2023-06-26T01:34:07.596Z,1005.82
2023-06-26T01:35:07.552Z,1005.82
2023-06-26T01:36:07.568Z,1005.81
2023-06-26T01:37:07.574Z,1005.79
2023-06-26T01:38:07.577Z,1005.79
2023-06-26T01:39:07.501Z,1005.77
2023-06-26T01:40:07.513Z,1005.77
2023-06-26T01:41:07.499Z,1005.76
2023-06-26T01:42:07.511Z,1005.76
2023-06-26T01:43:07.454Z,1005.75
2023-06-26T01:44:07.524Z,1005.74
2023-06-26T01:45:07.451Z,1005.74
2023-06-26T01:46:07.524Z,1005.73
2023-06-26T01:47:07.419Z,1005.71
2023-06-26T01:48:07.455Z,1005.70
2023-06-26T01:49:07.403Z,1005.70
2023-06-26T01:50:07.411Z,1005.70
2023-06-26T01:51:07.374Z,1005.69
2023-06-26T01:52:07.387Z,1005.70
2023-06-26T01:53:07.361Z,1005.69
2023-06-26T01:54:07.395Z,1005.69
2023-06-26T01:55:07.340Z,1005.69
2023-06-26T01:56:07.364Z,1005.69
2023-06-26T01:57:07.360Z,1005.69
2023-06-26T01:58:07.371Z,1005.70
2023-06-26T01:59:07.299Z,1005.70
2023-06-26T02:00:07.346Z,1005.70
2023-06-26T02:01:07.406Z,1005.70
2023-06-26T02:02:07.281Z,1005.70
2023-06-26T02:03:07.389Z,1005.69
2023-06-26T02:04:07.262Z,1005.69
2023-06-26T02:05:07.244Z,1005.68
2023-06-26T02:06:07.258Z,1005.67
2023-06-26T02:07:07.234Z,1005.66
2023-06-26T02:08:07.219Z,1005.66
2023-06-26T02:09:07.185Z,1005.65
2023-06-26T02:10:07.246Z,1005.64
2023-06-26T02:11:07.213Z,1005.62
2023-06-26T02:12:07.207Z,1005.62
2023-06-26T02:13:07.154Z,1005.60
2023-06-26T02:14:07.148Z,1005.60
2023-06-26T02:15:07.110Z,1005.60
2023-06-26T02:16:07.121Z,1005.59
2023-06-26T02:17:07.093Z,1005.59
2023-06-26T02:18:07.133Z,1005.59
2023-06-26T02:19:07.071Z,1005.57
2023-06-26T02:20:07.115Z,1005.57
2023-06-26T02:21:07.046Z,1005.55
2023-06-26T02:22:07.063Z,1005.53
2023-06-26T02:23:07.030Z,1005.53
2023-06-26T02:24:07.065Z,1005.51
2023-06-26T02:25:07.017Z,1005.51
2023-06-26T02:26:07.028Z,1005.51
2023-06-26T02:27:06.986Z,1005.52
2023-06-26T02:28:06.996Z,1005.51
2023-06-26T02:29:06.958Z,1005.50
2023-06-26T02:30:06.997Z,1005.49
2023-06-26T02:31:06.948Z,1005.49
2023-06-26T02:32:06.952Z,1005.49
2023-06-26T02:33:06.976Z,1005.49
2023-06-26T02:34:06.958Z,1005.49
2023-06-26T02:35:06.899Z,1005.49
2023-06-26T02:36:06.928Z,1005.50
2023-06-26T02:37:06.897Z,1005.51
2023-06-26T02:38:06.906Z,1005.50
2023-06-26T02:39:06.862Z,1005.49
2023-06-26T02:40:06.873Z,1005.48
2023-06-26T02:41:06.876Z,1005.48
2023-06-26T02:42:06.866Z,1005.47
2023-06-26T02:43:06.822Z,1005.47
2023-06-26T02:44:06.829Z,1005.46
2023-06-26T02:45:06.794Z,1005.46
2023-06-26T02:46:06.805Z,1005.44
2023-06-26T02:47:06.809Z,1005.44
2023-06-26T02:48:06.842Z,1005.45
2023-06-26T02:49:06.761Z,1005.45
2023-06-26T02:50:06.765Z,1005.44
2023-06-26T02:51:06.725Z,1005.44
2023-06-26T02:52:06.747Z,1005.44
2023-06-26T02:53:06.702Z,1005.44
2023-06-26T02:54:06.758Z,1005.42
2023-06-26T02:55:06.682Z,1005.43
2023-06-26T02:56:06.692Z,1005.42
2023-06-26T02:57:06.676Z,1005.42
2023-06-26T02:58:06.682Z,1005.41
2023-06-26T02:59:06.645Z,1005.40
2023-06-26T03:00:06.677Z,1005.40
2023-06-26T03:01:06.649Z,1005.40
2023-06-26T03:02:06.637Z,1005.40
2023-06-26T03:03:06.605Z,1005.39
2023-06-26T03:04:06.652Z,1005.39
2023-06-26T03:05:06.575Z,1005.40
2023-06-26T03:06:06.629Z,1005.42
2023-06-26T03:07:06.598Z,1005.42
2023-06-26T03:08:06.561Z,1005.42
2023-06-26T03:09:06.531Z,1005.43
2023-06-26T03:10:06.568Z,1005.43
2023-06-26T03:11:06.518Z,1005.44
2023-06-26T03:12:06.585Z,1005.44
2023-06-26T03:13:06.495Z,1005.43
2023-06-26T03:14:06.536Z,1005.43
2023-06-26T03:15:06.493Z,1005.43
2023-06-26T03:16:06.556Z,1005.43
2023-06-26T03:17:06.453Z,1005.44
2023-06-26T03:18:06.491Z,1005.45
2023-06-26T03:19:06.426Z,1005.46
2023-06-26T03:20:06.440Z,1005.47
2023-06-26T03:21:06.448Z,1005.48
2023-06-26T03:22:06.435Z,1005.47
2023-06-26T03:23:06.430Z,1005.47
2023-06-26T03:24:06.417Z,1005.47
2023-06-26T03:25:06.414Z,1005.46
2023-06-26T03:26:06.394Z,1005.45
2023-06-26T03:27:06.349Z,1005.46
2023-06-26T03:28:06.368Z,1005.47
2023-06-26T03:29:06.331Z,1005.47
2023-06-26T03:30:06.363Z,1005.48
2023-06-26T03:31:06.386Z,1005.48
2023-06-26T03:32:06.332Z,1005.48
2023-06-26T03:33:06.293Z,1005.49
2023-06-26T03:34:06.314Z,1005.49
2023-06-26T03:35:07.337Z,1005.48
2023-06-26T03:36:06.306Z,1005.48
2023-06-26T03:37:06.259Z,1005.48
2023-06-26T03:38:06.248Z,1005.49
2023-06-26T03:39:06.218Z,1005.49
2023-06-26T03:40:06.237Z,1005.49
2023-06-26T03:41:06.199Z,1005.48
2023-06-26T03:42:06.235Z,1005.49
2023-06-26T03:43:06.189Z,1005.50
2023-06-26T03:44:06.192Z,1005.50
2023-06-26T03:45:06.264Z,1005.51
2023-06-26T03:46:06.190Z,1005.50
2023-06-26T03:47:06.141Z,1005.51
2023-06-26T03:48:06.221Z,1005.49
2023-06-26T03:49:06.718Z,1005.49
2023-06-26T03:50:06.124Z,1005.50
2023-06-26T03:51:06.095Z,1005.50
2023-06-26T03:52:06.086Z,1005.50
2023-06-26T03:53:06.092Z,1005.51
2023-06-26T03:54:06.069Z,1005.51
2023-06-26T03:55:06.078Z,1005.51
2023-06-26T03:56:06.073Z,1005.52
2023-06-26T03:57:06.063Z,1005.52
2023-06-26T03:58:06.022Z,1005.52
2023-06-26T03:59:06.045Z,1005.54
2023-06-26T04:00:06.048Z,1005.54
2023-06-26T04:01:06.021Z,1005.54
2023-06-26T04:02:06.071Z,1005.54
2023-06-26T04:03:06.070Z,1005.54
2023-06-26T04:04:06.025Z,1005.54
2023-06-26T04:05:05.964Z,1005.57
2023-06-26T04:06:05.960Z,1005.59
2023-06-26T04:07:05.990Z,1005.58
2023-06-26T04:08:05.925Z,1005.57
2023-06-26T04:09:05.920Z,1005.57
2023-06-26T04:10:05.892Z,1005.56
2023-06-26T04:11:05.902Z,1005.56
2023-06-26T04:12:05.900Z,1005.55
2023-06-26T04:13:05.880Z,1005.55
2023-06-26T04:14:05.849Z,1005.55
2023-06-26T04:15:05.852Z,1005.53
2023-06-26T04:16:05.821Z,1005.54
2023-06-26T04:17:05.834Z,1005.54
2023-06-26T04:18:05.822Z,1005.55
2023-06-26T04:19:05.816Z,1005.56
2023-06-26T04:20:05.789Z,1005.56
2023-06-26T04:21:05.800Z,1005.58
2023-06-26T04:22:05.764Z,1005.60
2023-06-26T04:23:05.775Z,1005.59
2023-06-26T04:24:05.813Z,1005.60
2023-06-26T04:25:05.780Z,1005.62
2023-06-26T04:26:05.724Z,1005.62
2023-06-26T04:27:05.756Z,1005.62
2023-06-26T04:28:05.702Z,1005.61
2023-06-26T04:29:05.715Z,1005.64
2023-06-26T04:30:05.695Z,1005.64
2023-06-26T04:31:05.701Z,1005.64
2023-06-26T04:32:05.654Z,1005.64
2023-06-26T04:33:05.665Z,1005.61
2023-06-26T04:34:05.652Z,1005.61
2023-06-26T04:35:05.652Z,1005.63
2023-06-26T04:36:05.646Z,1005.63
2023-06-26T04:37:05.623Z,1005.67
2023-06-26T04:38:05.605Z,1005.68
2023-06-26T04:39:05.608Z,1005.68
2023-06-26T04:40:05.584Z,1005.70
2023-06-26T04:41:05.606Z,1005.70
2023-06-26T04:42:05.578Z,1005.72
2023-06-26T04:43:05.567Z,1005.74
2023-06-26T04:44:05.525Z,1005.75
2023-06-26T04:45:05.545Z,1005.75
2023-06-26T04:46:05.563Z,1005.76
2023-06-26T04:47:05.513Z,1005.77
2023-06-26T04:48:05.502Z,1005.78
2023-06-26T04:49:05.512Z,1005.79
2023-06-26T04:50:05.465Z,1005.79
2023-06-26T04:51:05.484Z,1005.78
2023-06-26T04:52:05.450Z,1005.78
2023-06-26T04:53:05.458Z,1005.79
2023-06-26T04:54:05.448Z,1005.80
2023-06-26T04:55:05.433Z,1005.82
2023-06-26T04:56:05.398Z,1005.83
2023-06-26T04:57:05.409Z,1005.85
2023-06-26T04:58:05.382Z,1005.85
2023-06-26T04:59:05.391Z,1005.87
2023-06-26T05:00:05.388Z,1005.89
2023-06-26T05:01:05.406Z,1005.90
2023-06-26T05:02:05.369Z,1005.89
2023-06-26T05:03:05.456Z,1005.88
2023-06-26T05:04:05.326Z,1005.89
2023-06-26T05:05:05.323Z,1005.90
2023-06-26T05:06:09.147Z,1005.94
2023-06-26T05:07:05.333Z,1005.95
2023-06-26T05:08:05.286Z,1005.95
2023-06-26T05:09:05.282Z,1005.95
2023-06-26T05:10:05.353Z,1005.94
2023-06-26T05:11:05.287Z,1005.94
2023-06-26T05:12:05.247Z,1005.95
2023-06-26T05:13:05.245Z,1005.94
2023-06-26T05:14:05.221Z,1005.92
2023-06-26T05:15:05.232Z,1005.93
2023-06-26T05:16:05.181Z,1005.94
2023-06-26T05:17:05.201Z,1005.97
2023-06-26T05:18:05.174Z,1005.97
2023-06-26T05:19:05.172Z,1006.02
2023-06-26T05:20:05.167Z,1006.00
2023-06-26T05:21:05.135Z,1005.98
2023-06-26T05:22:05.145Z,1005.99
2023-06-26T05:23:05.107Z,1006.01
2023-06-26T05:24:05.281Z,1006.02
2023-06-26T05:25:05.096Z,1005.99
2023-06-26T05:26:05.112Z,1006.05
2023-06-26T05:27:05.067Z,1006.02
2023-06-26T05:28:05.086Z,1005.99
2023-06-26T05:29:05.043Z,1006.03
2023-06-26T05:30:05.085Z,1006.01
2023-06-26T05:31:05.032Z,1006.06
2023-06-26T05:32:05.055Z,1006.08
2023-06-26T05:33:05.037Z,1006.05
2023-06-26T05:34:05.024Z,1006.10
2023-06-26T05:35:05.063Z,1006.04
2023-06-26T05:36:05.041Z,1006.07
2023-06-26T05:37:05.017Z,1006.09
2023-06-26T05:38:04.973Z,1006.09
2023-06-26T05:39:04.974Z,1006.13
2023-06-26T05:40:04.968Z,1006.13
2023-06-26T05:41:04.921Z,1006.11
2023-06-26T05:42:04.984Z,1006.09
2023-06-26T05:43:04.922Z,1006.10
2023-06-26T05:44:04.914Z,1006.12
2023-06-26T05:45:04.877Z,1006.12
2023-06-26T05:46:04.924Z,1006.12
2023-06-26T05:47:04.863Z,1006.10
2023-06-26T05:48:05.066Z,1006.12
2023-06-26T05:49:04.847Z,1006.12
2023-06-26T05:50:04.849Z,1006.15
2023-06-26T05:51:04.855Z,1006.14
2023-06-26T05:52:04.857Z,1006.16
2023-06-26T05:53:04.798Z,1006.16
2023-06-26T05:54:04.833Z,1006.18
2023-06-26T05:55:04.779Z,1006.16
2023-06-26T05:56:04.824Z,1006.17
2023-06-26T05:57:04.752Z,1006.17
2023-06-26T05:58:04.764Z,1006.18
2023-06-26T05:59:04.736Z,1006.16
2023-06-26T06:00:04.768Z,1006.17
2023-06-26T06:01:04.716Z,1006.16
2023-06-26T06:02:04.814Z,1006.15
2023-06-26T06:03:04.762Z,1006.14
2023-06-26T06:04:04.784Z,1006.13
2023-06-26T06:05:04.714Z,1006.14
2023-06-26T06:06:04.698Z,1006.12
2023-06-26T06:07:04.694Z,1006.14
2023-06-26T06:08:04.661Z,1006.15
2023-06-26T06:09:04.629Z,1006.15
2023-06-26T06:10:04.630Z,1006.15
2023-06-26T06:11:04.625Z,1006.18
2023-06-26T06:12:04.641Z,1006.17
2023-06-26T06:13:04.587Z,1006.20
2023-06-26T06:14:04.600Z,1006.21
2023-06-26T06:15:04.575Z,1006.23
2023-06-26T06:16:04.574Z,1006.25
2023-06-26T06:17:04.545Z,1006.26
2023-06-26T06:18:04.654Z,1006.27
2023-06-26T06:19:04.516Z,1006.33
2023-06-26T06:20:04.556Z,1006.28
2023-06-26T06:21:04.525Z,1006.26
2023-06-26T06:22:04.515Z,1006.31
2023-06-26T06:23:04.557Z,1006.33
2023-06-26T06:24:04.564Z,1006.37
2023-06-26T06:25:04.459Z,1006.39
2023-06-26T06:26:04.476Z,1006.40
2023-06-26T06:27:04.437Z,1006.44
2023-06-26T06:28:04.447Z,1006.45
2023-06-26T06:29:04.416Z,1006.48
2023-06-26T06:30:06.130Z,1006.53
2023-06-26T06:31:04.417Z,1006.52
2023-06-26T06:32:04.421Z,1006.60
2023-06-26T06:33:04.467Z,1006.61
2023-06-26T06:34:04.400Z,1006.68
2023-06-26T06:35:04.348Z,1006.70
2023-06-26T06:36:04.388Z,1006.78
2023-06-26T06:37:04.346Z,1006.71
2023-06-26T06:38:04.425Z,1006.71
2023-06-26T06:39:04.312Z,1006.73
2023-06-26T06:40:04.319Z,1006.71
2023-06-26T06:41:04.290Z,1006.66
2023-06-26T06:42:04.338Z,1006.68
2023-06-26T06:43:04.281Z,1006.72
2023-06-26T06:44:04.285Z,1006.67
2023-06-26T06:45:04.248Z,1006.71
2023-06-26T06:46:04.269Z,1006.73
2023-06-26T06:47:04.223Z,1006.74
2023-06-26T06:48:04.298Z,1006.75
2023-06-26T06:49:04.204Z,1006.77
2023-06-26T06:50:04.234Z,1006.77
2023-06-26T06:51:04.178Z,1006.81
2023-06-26T06:52:04.199Z,1006.79
2023-06-26T06:53:04.232Z,1006.79
2023-06-26T06:54:04.196Z,1006.84
2023-06-26T06:55:04.151Z,1006.75
2023-06-26T06:56:04.158Z,1006.80
2023-06-26T06:57:04.116Z,1006.78
2023-06-26T06:58:05.753Z,1006.83
2023-06-26T06:59:04.092Z,1006.83
2023-06-26T07:00:04.155Z,1006.84
2023-06-26T07:01:04.086Z,1006.79
2023-06-26T07:02:04.145Z,1006.84
2023-06-26T07:03:04.211Z,1006.82
2023-06-26T07:04:04.126Z,1006.85
2023-06-26T07:05:04.174Z,1006.86
2023-06-26T07:06:04.086Z,1006.79
2023-06-26T07:07:04.066Z,1006.80
2023-06-26T07:08:04.089Z,1006.76
2023-06-26T07:09:04.015Z,1006.76
2023-06-26T07:10:04.020Z,1006.84
2023-06-26T07:11:04.006Z,1006.89
2023-06-26T07:12:04.022Z,1006.89
2023-06-26T07:13:03.998Z,1006.93
2023-06-26T07:14:03.976Z,1006.94
2023-06-26T07:15:03.960Z,1006.95
2023-06-26T07:16:03.991Z,1006.91
2023-06-26T07:17:03.939Z,1006.93
2023-06-26T07:18:04.014Z,1006.88
2023-06-26T07:19:03.908Z,1006.86
2023-06-26T07:20:03.932Z,1006.83
2023-06-26T07:21:03.885Z,1006.82
2023-06-26T07:22:03.894Z,1006.89
2023-06-26T07:23:03.855Z,1006.91
2023-06-26T07:24:03.898Z,1006.92
2023-06-26T07:25:03.926Z,1006.90
2023-06-26T07:26:03.839Z,1006.89
2023-06-26T07:27:03.823Z,1006.90
2023-06-26T07:28:03.809Z,1006.95
2023-06-26T07:29:03.784Z,1006.91
2023-06-26T07:30:04.481Z,1006.88
2023-06-26T07:31:03.790Z,1006.87
2023-06-26T07:32:03.793Z,1006.89
2023-06-26T07:33:03.794Z,1006.91
2023-06-26T07:34:03.759Z,1006.95
2023-06-26T07:35:03.732Z,1006.98
2023-06-26T07:36:03.760Z,1006.98
2023-06-26T07:37:03.705Z,1007.01
2023-06-26T07:38:03.770Z,1007.10
2023-06-26T07:39:03.681Z,1007.16
2023-06-26T07:40:03.723Z,1007.22
2023-06-26T07:41:03.667Z,1007.22
2023-06-26T07:42:03.687Z,1007.20
2023-06-26T07:43:03.639Z,1007.22
2023-06-26T07:44:03.648Z,1007.24
2023-06-26T07:45:03.616Z,1007.29
2023-06-26T07:46:03.639Z,1007.30
2023-06-26T07:47:03.660Z,1007.33
2023-06-26T07:48:03.685Z,1007.34
2023-06-26T07:49:03.576Z,1007.40
2023-06-26T07:50:03.612Z,1007.42
2023-06-26T07:51:03.554Z,1007.38
2023-06-26T07:52:03.574Z,1007.38
2023-06-26T07:53:03.523Z,1007.38
2023-06-26T07:54:03.586Z,1007.35
2023-06-26T07:55:03.518Z,1007.35
2023-06-26T07:56:03.528Z,1007.34
2023-06-26T07:57:03.499Z,1007.36
2023-06-26T07:58:03.520Z,1007.35
2023-06-26T07:59:03.466Z,1007.37
2023-06-26T08:00:03.487Z,1007.37
2023-06-26T08:01:03.442Z,1007.40
2023-06-26T08:02:03.459Z,1007.47
2023-06-26T08:03:03.730Z,1007.50
2023-06-26T08:04:03.559Z,1007.43
2023-06-26T08:05:03.588Z,1007.43
2023-06-26T08:06:03.445Z,1007.40
2023-06-26T08:07:03.389Z,1007.35
2023-06-26T08:08:03.405Z,1007.39
2023-06-26T08:09:03.377Z,1007.34
2023-06-26T08:10:03.419Z,1007.34
2023-06-26T08:11:03.340Z,1007.34
2023-06-26T08:12:03.408Z,1007.32
2023-06-26T08:13:03.320Z,1007.32
2023-06-26T08:14:03.353Z,1007.33
2023-06-26T08:15:03.499Z,1007.30
2023-06-26T08:16:03.347Z,1007.34
2023-06-26T08:17:03.284Z,1007.42
2023-06-26T08:18:03.334Z,1007.37
2023-06-26T08:19:03.253Z,1007.35
2023-06-26T08:20:03.260Z,1007.35
2023-06-26T08:21:03.235Z,1007.35
2023-06-26T08:22:03.263Z,1007.32
2023-06-26T08:23:03.219Z,1007.35
2023-06-26T08:24:03.257Z,1007.34
2023-06-26T08:25:03.196Z,1007.30
2023-06-26T08:26:03.201Z,1007.33
2023-06-26T08:27:03.173Z,1007.31
2023-06-26T08:28:03.182Z,1007.36
2023-06-26T08:29:03.144Z,1007.36
2023-06-26T08:30:03.206Z,1007.43
2023-06-26T08:31:03.193Z,1007.49
2023-06-26T08:32:03.141Z,1007.49
2023-06-26T08:33:03.176Z,1007.52
2023-06-26T08:34:03.225Z,1007.51
2023-06-26T08:35:03.103Z,1007.51
2023-06-26T08:36:03.140Z,1007.49
2023-06-26T08:37:03.151Z,1007.51
2023-06-26T08:38:03.073Z,1007.49
2023-06-26T08:39:03.059Z,1007.46
2023-06-26T08:40:03.063Z,1007.48
2023-06-26T08:41:03.025Z,1007.49
2023-06-26T08:42:03.084Z,1007.53
2023-06-26T08:43:02.998Z,1007.57
2023-06-26T08:44:03.015Z,1007.65
2023-06-26T08:45:03.090Z,1007.69
2023-06-26T08:46:03.045Z,1007.69
2023-06-26T08:47:02.967Z,1007.74
2023-06-26T08:48:03.022Z,1007.76
2023-06-26T08:49:02.970Z,1007.78
2023-06-26T08:50:02.987Z,1007.77
2023-06-26T08:51:02.936Z,1007.78
2023-06-26T08:52:02.928Z,1007.76
2023-06-26T08:53:02.906Z,1007.80
2023-06-26T08:54:02.947Z,1007.80
2023-06-26T08:55:02.895Z,1007.81
2023-06-26T08:56:02.890Z,1007.85
2023-06-26T08:57:02.869Z,1007.89
2023-06-26T08:58:02.945Z,1007.89
2023-06-26T08:59:02.834Z,1007.91
2023-06-26T09:00:02.880Z,1007.92
2023-06-26T09:01:02.834Z,1007.96
2023-06-26T09:02:02.959Z,1007.97
2023-06-26T09:03:02.867Z,1007.99
2023-06-26T09:04:02.838Z,1007.99
2023-06-26T09:05:02.792Z,1007.97
2023-06-26T09:06:02.802Z,1007.98
2023-06-26T09:07:02.966Z,1007.98
2023-06-26T09:08:02.872Z,1008.01
2023-06-26T09:09:02.722Z,1007.97
2023-06-26T09:10:02.736Z,1008.01
2023-06-26T09:11:02.710Z,1008.00
2023-06-26T09:12:02.752Z,1007.94
2023-06-26T09:13:02.706Z,1007.95
2023-06-26T09:14:02.696Z,1007.94
2023-06-26T09:15:02.721Z,1007.93
2023-06-26T09:16:02.768Z,1007.99
2023-06-26T09:17:02.773Z,1007.94
2023-06-26T09:18:02.752Z,1007.97
2023-06-26T09:19:02.621Z,1007.94
2023-06-26T09:20:02.661Z,1007.97
2023-06-26T09:21:02.609Z,1007.93
2023-06-26T09:22:02.616Z,1007.93
2023-06-26T09:23:02.581Z,1007.95
2023-06-26T09:24:02.625Z,1007.96
2023-06-26T09:25:02.567Z,1007.98
2023-06-26T09:26:02.589Z,1007.99
2023-06-26T09:27:02.544Z,1007.99
2023-06-26T09:28:02.558Z,1007.97
2023-06-26T09:29:02.574Z,1007.99
2023-06-26T09:30:02.552Z,1008.01
2023-06-26T09:31:02.499Z,1007.98
2023-06-26T09:32:02.547Z,1008.03
2023-06-26T09:33:02.506Z,1008.05
2023-06-26T09:34:02.503Z,1008.07
2023-06-26T09:35:02.473Z,1008.06
2023-06-26T09:36:02.480Z,1008.08
2023-06-26T09:37:02.460Z,1008.09
2023-06-26T09:38:02.446Z,1008.11
2023-06-26T09:39:02.436Z,1008.11
2023-06-26T09:40:02.428Z,1008.14
2023-06-26T09:41:02.487Z,1008.18
2023-06-26T09:42:03.644Z,1008.17
2023-06-26T09:43:02.462Z,1008.18
2023-06-26T09:44:02.367Z,1008.21
2023-06-26T09:45:02.387Z,1008.16
2023-06-26T09:46:02.478Z,1008.17
2023-06-26T09:47:02.360Z,1008.17
2023-06-26T09:48:02.410Z,1008.14
2023-06-26T09:49:02.349Z,1008.09
2023-06-26T09:50:02.320Z,1008.10
2023-06-26T09:51:12.719Z,1008.13
2023-06-26T09:52:02.451Z,1008.11
2023-06-26T09:53:02.302Z,1008.12
2023-06-26T09:54:02.290Z,1008.05
2023-06-26T09:55:02.307Z,1007.98
2023-06-26T09:56:02.244Z,1008.02
2023-06-26T09:57:02.249Z,1008.03
2023-06-26T09:58:04.596Z,1008.03
2023-06-26T09:59:02.229Z,1008.03
2023-06-26T10:00:02.234Z,1008.01
2023-06-26T10:01:02.364Z,1008.05
2023-06-26T10:02:02.296Z,1008.09
2023-06-26T10:03:02.384Z,1008.05
2023-06-26T10:04:06.001Z,1008.03
2023-06-26T10:05:02.168Z,1008.08
2023-06-26T10:06:02.148Z,1008.10
2023-06-26T10:07:02.187Z,1008.07
2023-06-26T10:08:02.121Z,1008.11
2023-06-26T10:09:02.161Z,1008.11
2023-06-26T10:10:02.092Z,1008.13
2023-06-26T10:11:02.140Z,1008.15
2023-06-26T10:12:02.110Z,1008.16
2023-06-26T10:13:02.094Z,1008.18
2023-06-26T10:14:15.773Z,1008.17
2023-06-26T10:15:02.084Z,1008.15
2023-06-26T10:16:02.028Z,1008.13
2023-06-26T10:17:02.082Z,1008.14
2023-06-26T10:18:02.101Z,1008.18
2023-06-26T10:19:02.038Z,1008.12
2023-06-26T10:20:04.496Z,1008.13
2023-06-26T10:21:02.015Z,1008.13
2023-06-26T10:22:01.974Z,1008.14
2023-06-26T10:23:02.017Z,1008.17
2023-06-26T10:24:01.970Z,1008.14
2023-06-26T10:25:01.976Z,1008.17
2023-06-26T10:26:04.427Z,1008.17
2023-06-26T10:27:01.936Z,1008.21
2023-06-26T10:28:01.906Z,1008.20
2023-06-26T10:29:01.921Z,1008.20
2023-06-26T10:30:01.929Z,1008.24
2023-06-26T10:31:01.919Z,1008.27
2023-06-26T10:32:04.560Z,1008.28
2023-06-26T10:33:01.935Z,1008.33
2023-06-26T10:34:01.844Z,1008.36
2023-06-26T10:35:01.924Z,1008.25
2023-06-26T10:36:01.858Z,1008.31
2023-06-26T10:37:01.859Z,1008.29
2023-06-26T10:38:04.623Z,1008.33
2023-06-26T10:39:01.809Z,1008.33
2023-06-26T10:40:01.817Z,1008.43
2023-06-26T10:41:01.811Z,1008.37
2023-06-26T10:42:05.435Z,1008.38
2023-06-26T10:43:01.911Z,1008.40
2023-06-26T10:44:04.279Z,1008.34
2023-06-26T10:45:01.757Z,1008.29
2023-06-26T10:46:01.721Z,1008.31
2023-06-26T10:47:01.735Z,1008.27
2023-06-26T10:48:01.772Z,1008.29
2023-06-26T10:49:01.718Z,1008.27
2023-06-26T10:50:11.243Z,1008.26
2023-06-26T10:51:01.685Z,1008.29
2023-06-26T10:52:01.654Z,1008.30
2023-06-26T10:53:01.668Z,1008.28
2023-06-26T10:54:01.678Z,1008.29
2023-06-26T10:55:01.645Z,1008.23
2023-06-26T10:56:04.734Z,1008.24
2023-06-26T10:57:01.657Z,1008.28
2023-06-26T10:58:01.604Z,1008.26
2023-06-26T10:59:01.615Z,1008.28
2023-06-26T11:00:01.595Z,1008.33
2023-06-26T11:01:01.622Z,1008.39
2023-06-26T11:02:04.798Z,1008.38
2023-06-26T11:03:01.645Z,1008.45
2023-06-26T11:04:01.575Z,1008.48
2023-06-26T11:05:01.544Z,1008.50
2023-06-26T11:06:01.530Z,1008.51
2023-06-26T11:07:01.566Z,1008.50
2023-06-26T11:08:01.514Z,1008.53
2023-06-26T11:09:01.534Z,1008.52
2023-06-26T11:10:01.493Z,1008.53
2023-06-26T11:11:01.484Z,1008.50
2023-06-26T11:12:01.490Z,1008.47
2023-06-26T11:13:01.469Z,1008.47
2023-06-26T11:14:03.064Z,1008.46
2023-06-26T11:15:01.444Z,1008.45
2023-06-26T11:16:01.413Z,1008.46
2023-06-26T11:17:01.424Z,1008.43
2023-06-26T11:18:01.443Z,1008.46
2023-06-26T11:19:01.418Z,1008.41
2023-06-26T11:20:03.719Z,1008.41
2023-06-26T11:21:01.417Z,1008.38
2023-06-26T11:22:01.392Z,1008.39
2023-06-26T11:23:01.373Z,1008.38
2023-06-26T11:24:01.405Z,1008.46
2023-06-26T11:25:01.367Z,1008.38
2023-06-26T11:26:01.362Z,1008.37
2023-06-26T11:27:01.334Z,1008.42
2023-06-26T11:28:01.287Z,1008.47
2023-06-26T11:29:01.305Z,1008.44
2023-06-26T11:30:01.304Z,1008.45
2023-06-26T11:31:01.322Z,1008.47
2023-06-26T11:32:04.100Z,1008.48
2023-06-26T11:33:01.307Z,1008.51
2023-06-26T11:34:01.240Z,1008.49
2023-06-26T11:35:01.249Z,1008.53
2023-06-26T11:36:01.507Z,1008.58
2023-06-26T11:37:01.336Z,1008.59
2023-06-26T11:38:03.908Z,1008.65
2023-06-26T11:39:01.202Z,1008.63
2023-06-26T11:40:01.170Z,1008.60
2023-06-26T11:41:01.238Z,1008.58
2023-06-26T11:42:01.172Z,1008.57
2023-06-26T11:43:01.159Z,1008.57
2023-06-26T11:44:02.485Z,1008.54
2023-06-26T11:45:01.134Z,1008.50
2023-06-26T11:46:01.096Z,1008.49
2023-06-26T11:47:01.140Z,1008.55
2023-06-26T11:48:01.240Z,1008.53
2023-06-26T11:49:01.275Z,1008.60
2023-06-26T11:50:01.078Z,1008.59
2023-06-26T11:51:01.081Z,1008.59
2023-06-26T11:52:01.045Z,1008.62
2023-06-26T11:53:01.062Z,1008.68
2023-06-26T11:54:01.035Z,1008.70
2023-06-26T11:55:01.030Z,1008.72
2023-06-26T11:56:00.990Z,1008.67
2023-06-26T11:57:01.034Z,1008.70
2023-06-26T11:58:00.968Z,1008.59
2023-06-26T11:59:00.979Z,1008.61
2023-06-26T12:00:00.989Z,1008.63
2023-06-26T12:01:00.963Z,1008.64
2023-06-26T12:02:01.121Z,1008.62
2023-06-26T12:03:01.022Z,1008.66
2023-06-26T12:04:01.238Z,1008.57
2023-06-26T12:05:00.957Z,1008.58