createdAt,value
2017-04-26T00:00:47.501Z,14.80
2017-04-26T00:01:47.453Z,14.90
2017-04-26T00:02:47.476Z,14.90
2017-04-26T00:03:48.138Z,14.90
2017-04-26T00:04:48.212Z,14.90
2017-04-26T00:05:48.979Z,14.90
2017-04-26T00:06:48.972Z,14.90
2017-04-26T00:07:48.927Z,14.90
2017-04-26T00:08:48.896Z,14.90
2017-04-26T00:09:48.914Z,14.90
2017-04-26T00:10:48.885Z,14.90
2017-04-26T00:11:48.876Z,14.90
2017-04-26T00:12:49.555Z,14.90
2017-04-26T00:13:49.500Z,14.90
2017-04-26T00:14:50.310Z,14.90
2017-04-26T00:15:50.249Z,14.90
2017-04-26T00:16:50.177Z,14.90
2017-04-26T00:17:50.110Z,14.90
2017-04-26T00:18:50.087Z,15.00
2017-04-26T00:19:50.035Z,15.00
2017-04-26T00:20:50.001Z,15.00
2017-04-26T00:21:49.993Z,15.00
2017-04-26T00:22:50.009Z,15.00
2017-04-26T00:23:49.974Z,15.00
2017-04-26T00:24:50.713Z,14.90
2017-04-26T00:25:50.665Z,14.90
2017-04-26T00:26:50.637Z,15.00
2017-04-26T00:27:50.577Z,15.00
2017-04-26T00:28:50.553Z,15.00
2017-04-26T00:29:50.520Z,15.10
2017-04-26T00:30:50.472Z,15.00
2017-04-26T00:31:50.372Z,15.10
2017-04-26T00:32:50.311Z,15.10
2017-04-26T00:33:50.284Z,15.20
2017-04-26T00:34:50.229Z,15.20
2017-04-26T00:36:50.989Z,15.20
2017-04-26T00:37:51.691Z,15.20
2017-04-26T00:38:51.720Z,15.20
2017-04-26T00:39:52.465Z,15.20
2017-04-26T00:40:52.392Z,15.20
2017-04-26T00:41:52.316Z,15.20
2017-04-26T00:42:52.277Z,15.20
2017-04-26T00:43:52.257Z,15.20
2017-04-26T00:44:52.184Z,15.20
2017-04-26T00:45:52.905Z,15.20
2017-04-26T00:46:53.550Z,15.20
2017-04-26T00:47:53.524Z,15.30
2017-04-26T00:48:54.323Z,15.20
2017-04-26T00:49:54.270Z,15.20
2017-04-26T00:50:54.225Z,15.20
2017-04-26T00:51:54.181Z,15.20
2017-04-26T00:53:09.062Z,15.20
2017-04-26T00:54:09.066Z,15.20
2017-04-26T00:55:09.037Z,15.20
2017-04-26T00:56:09.768Z,15.20
2017-04-26T00:57:10.453Z,15.20
2017-04-26T00:58:10.397Z,15.20
2017-04-26T00:59:11.081Z,15.20
2017-04-26T01:00:10.980Z,15.20
2017-04-26T01:01:10.964Z,15.20
2017-04-26T01:02:10.962Z,15.20
2017-04-26T01:03:10.902Z,15.20
2017-04-26T01:04:10.993Z,15.20
2017-04-26T01:05:10.974Z,15.20
2017-04-26T01:06:10.908Z,15.20
2017-04-26T01:07:10.868Z,15.20
2017-04-26T01:08:10.898Z,15.20
2017-04-26T01:09:10.936Z,15.30
2017-04-26T01:10:11.625Z,15.30
2017-04-26T01:11:11.590Z,15.30
2017-04-26T01:12:11.528Z,15.20
2017-04-26T01:13:11.460Z,15.20
2017-04-26T01:14:11.466Z,15.20
2017-04-26T01:15:11.397Z,15.20
2017-04-26T01:16:11.357Z,15.20
2017-04-26T01:17:11.288Z,15.20
2017-04-26T01:18:11.958Z,15.20
2017-04-26T01:19:12.693Z,15.20
2017-04-26T01:20:12.664Z,15.20
2017-04-26T01:21:12.575Z,15.20
2017-04-26T01:22:12.513Z,15.20
2017-04-26T01:23:12.498Z,15.20
2017-04-26T01:24:13.311Z,15.20
2017-04-26T01:25:13.303Z,15.20
2017-04-26T01:26:13.264Z,15.20
2017-04-26T01:27:13.221Z,15.20
2017-04-26T01:28:13.193Z,15.20
2017-04-26T01:29:13.357Z,15.20
2017-04-26T01:30:14.085Z,15.10
2017-04-26T01:31:14.769Z,15.10
2017-04-26T01:32:14.729Z,15.20
2017-04-26T01:33:15.425Z,15.20
2017-04-26T01:34:15.433Z,15.20
2017-04-26T01:35:15.348Z,15.10
2017-04-26T01:36:15.344Z,15.10
2017-04-26T01:37:15.245Z,15.20
2017-04-26T01:38:15.217Z,15.20
2017-04-26T01:39:15.193Z,15.10
2017-04-26T01:40:15.261Z,15.20
2017-04-26T01:41:15.204Z,15.20
2017-04-26T01:42:15.161Z,15.20
2017-04-26T01:44:15.231Z,15.20
2017-04-26T01:45:15.324Z,15.20
2017-04-26T01:46:15.253Z,15.20
2017-04-26T01:47:15.224Z,15.20
2017-04-26T01:48:15.221Z,15.20
2017-04-26T01:49:15.138Z,15.20
2017-04-26T01:50:15.900Z,15.10
2017-04-26T01:51:15.861Z,15.10
2017-04-26T01:52:15.773Z,15.10
2017-04-26T01:53:16.475Z,15.10
2017-04-26T01:54:16.453Z,15.10
2017-04-26T01:55:16.524Z,15.10
2017-04-26T01:56:15.711Z,15.10
2017-04-26T01:57:16.423Z,15.10
2017-04-26T01:58:17.108Z,15.10
2017-04-26T01:59:17.069Z,15.10
2017-04-26T02:00:20.234Z,15.10
2017-04-26T02:01:21.036Z,15.00
2017-04-26T02:02:20.986Z,15.00
2017-04-26T02:03:20.872Z,15.00
2017-04-26T02:04:21.949Z,14.90
2017-04-26T02:05:21.974Z,14.90
2017-04-26T02:06:21.916Z,14.90
2017-04-26T02:07:22.621Z,14.90
2017-04-26T02:08:22.686Z,14.90
2017-04-26T02:09:22.625Z,14.90
2017-04-26T02:10:22.652Z,14.90
2017-04-26T02:11:22.663Z,14.90
2017-04-26T02:12:23.437Z,14.90
2017-04-26T02:13:23.442Z,14.90
2017-04-26T02:14:23.463Z,14.90
2017-04-26T02:15:23.452Z,14.90
2017-04-26T02:16:23.440Z,14.90
2017-04-26T02:17:23.344Z,14.90
2017-04-26T02:18:23.261Z,15.00
2017-04-26T02:19:23.204Z,15.00
2017-04-26T02:20:23.141Z,15.00
2017-04-26T02:21:23.869Z,15.00
2017-04-26T02:22:24.296Z,15.00
2017-04-26T02:23:24.240Z,15.00
2017-04-26T02:24:24.171Z,15.00
2017-04-26T02:25:24.100Z,15.10
2017-04-26T02:26:24.977Z,15.00
2017-04-26T02:27:24.898Z,15.10
2017-04-26T02:28:24.841Z,15.10
2017-04-26T02:29:24.774Z,15.10
2017-04-26T02:30:24.749Z,15.10
2017-04-26T02:31:24.750Z,15.00
2017-04-26T02:32:25.449Z,15.00
2017-04-26T02:33:25.426Z,15.10
2017-04-26T02:34:25.438Z,15.10
2017-04-26T02:35:25.361Z,15.10
2017-04-26T02:36:25.383Z,15.10
2017-04-26T02:37:26.078Z,15.00
2017-04-26T02:38:26.008Z,15.00
2017-04-26T02:39:25.964Z,15.00
2017-04-26T02:40:25.912Z,15.00
2017-04-26T02:41:25.985Z,15.00
2017-04-26T02:42:25.984Z,15.00
2017-04-26T02:43:25.951Z,15.00
2017-04-26T02:44:26.660Z,14.90
2017-04-26T02:45:26.584Z,14.90
2017-04-26T02:46:26.551Z,14.90
2017-04-26T02:47:26.490Z,14.90
2017-04-26T02:48:27.165Z,14.90
2017-04-26T02:49:27.083Z,14.90
2017-04-26T02:50:27.002Z,15.00
2017-04-26T02:51:26.997Z,15.00
2017-04-26T02:52:26.948Z,15.00
2017-04-26T02:53:26.889Z,15.00
2017-04-26T02:54:26.827Z,15.00
2017-04-26T02:55:26.750Z,15.00
2017-04-26T02:56:27.497Z,15.00
2017-04-26T02:57:27.444Z,15.10
2017-04-26T02:58:27.409Z,15.00
2017-04-26T02:59:27.383Z,15.00
2017-04-26T03:00:27.325Z,15.00
2017-04-26T03:01:27.276Z,15.00
2017-04-26T03:02:27.424Z,15.10
2017-04-26T03:03:27.363Z,15.10
2017-04-26T03:04:27.329Z,15.00
2017-04-26T03:05:28.007Z,15.00
2017-04-26T03:06:27.949Z,15.10
2017-04-26T03:07:28.696Z,15.00
2017-04-26T03:08:28.644Z,15.10
2017-04-26T03:09:28.584Z,15.10
2017-04-26T03:10:29.281Z,15.00
2017-04-26T03:11:29.221Z,15.10
2017-04-26T03:12:29.172Z,15.10
2017-04-26T03:13:29.137Z,15.00
2017-04-26T03:14:30.009Z,15.00
2017-04-26T03:15:29.976Z,15.10
2017-04-26T03:16:29.901Z,15.10
2017-04-26T03:17:29.896Z,15.10
2017-04-26T03:18:29.824Z,15.10
2017-04-26T03:19:29.784Z,15.00
2017-04-26T03:20:30.452Z,15.00
2017-04-26T03:21:30.429Z,15.00
2017-04-26T03:22:30.418Z,15.00
2017-04-26T03:23:31.090Z,15.00
2017-04-26T03:24:31.051Z,15.10
2017-04-26T03:25:30.976Z,15.00
2017-04-26T03:26:30.897Z,15.10
2017-04-26T03:27:30.876Z,15.10
2017-04-26T03:28:30.831Z,15.10
2017-04-26T03:29:31.028Z,15.10
2017-04-26T03:30:30.937Z,15.10
2017-04-26T03:31:30.869Z,15.10
2017-04-26T03:32:30.916Z,15.00
2017-04-26T03:33:30.882Z,15.10
2017-04-26T03:34:30.809Z,15.10
2017-04-26T03:35:30.741Z,15.10
2017-04-26T03:36:30.720Z,15.10
2017-04-26T03:37:31.512Z,15.10
2017-04-26T03:38:31.437Z,15.10
2017-04-26T03:39:38.492Z,15.00
2017-04-26T03:40:38.460Z,15.10
2017-04-26T03:41:38.408Z,15.00
2017-04-26T03:42:38.457Z,15.00
2017-04-26T03:43:38.375Z,15.10
2017-04-26T03:44:38.376Z,15.00
2017-04-26T03:45:38.289Z,15.10
2017-04-26T03:46:38.205Z,15.10
2017-04-26T03:47:38.145Z,15.10
2017-04-26T03:48:38.100Z,15.10
2017-04-26T03:49:38.061Z,15.10
2017-04-26T03:50:38.769Z,15.10
2017-04-26T03:51:38.710Z,15.10
2017-04-26T03:52:38.868Z,15.10
2017-04-26T03:53:45.452Z,15.10
2017-04-26T03:54:45.363Z,15.10
2017-04-26T03:55:45.283Z,15.10
2017-04-26T03:56:45.974Z,15.10
2017-04-26T03:57:45.894Z,15.10
2017-04-26T03:58:52.352Z,15.00
2017-04-26T03:59:52.282Z,15.00
2017-04-26T04:00:53.016Z,15.00
2017-04-26T04:01:52.961Z,15.00
2017-04-26T04:02:52.887Z,15.00
2017-04-26T04:03:52.860Z,15.00
2017-04-26T04:04:52.828Z,15.00
2017-04-26T04:05:52.784Z,15.00
2017-04-26T04:06:52.761Z,15.00
2017-04-26T04:07:52.729Z,15.00
2017-04-26T04:08:52.729Z,15.00
2017-04-26T04:09:52.700Z,14.90
2017-04-26T04:10:52.666Z,14.90
2017-04-26T04:11:53.389Z,14.90
2017-04-26T04:12:54.081Z,14.90
2017-04-26T04:13:54.079Z,14.90
2017-04-26T04:14:54.085Z,14.90
2017-04-26T04:15:54.026Z,14.90
2017-04-26T04:16:54.062Z,14.90
2017-04-26T04:17:54.048Z,14.90
2017-04-26T04:18:56.894Z,14.90
2017-04-26T04:19:57.794Z,14.90
2017-04-26T04:20:57.732Z,14.90
2017-04-26T04:21:58.678Z,14.90
2017-04-26T04:22:58.664Z,15.00
2017-04-26T04:23:58.611Z,14.90
2017-04-26T04:24:58.552Z,14.90
2017-04-26T04:25:58.529Z,14.90
2017-04-26T04:26:58.522Z,15.00
2017-04-26T04:27:58.453Z,15.00
2017-04-26T04:28:58.437Z,15.00
2017-04-26T04:29:58.539Z,15.00
2017-04-26T04:30:58.872Z,15.00
2017-04-26T04:31:58.820Z,15.00
2017-04-26T04:32:59.023Z,15.10
2017-04-26T04:33:59.472Z,15.10
2017-04-26T04:35:00.377Z,15.10
2017-04-26T04:36:01.332Z,15.00
2017-04-26T04:37:02.390Z,15.00
2017-04-26T04:38:02.520Z,15.00
2017-04-26T04:39:02.780Z,15.00
2017-04-26T04:40:03.066Z,15.00
2017-04-26T04:41:03.339Z,15.00
2017-04-26T04:42:03.532Z,15.00
2017-04-26T04:43:03.790Z,14.90
2017-04-26T04:44:03.973Z,15.00
2017-04-26T04:45:04.505Z,15.00
2017-04-26T04:46:04.541Z,15.00
2017-04-26T04:47:04.729Z,15.00
2017-04-26T04:48:04.704Z,15.00
2017-04-26T04:49:04.925Z,15.00
2017-04-26T04:50:05.172Z,15.00
2017-04-26T04:51:05.477Z,15.10
2017-04-26T04:52:05.696Z,15.10
2017-04-26T04:53:05.910Z,15.10
2017-04-26T04:54:06.093Z,15.00
2017-04-26T04:55:06.301Z,15.00
2017-04-26T04:56:06.306Z,15.10
2017-04-26T04:57:06.264Z,15.10
2017-04-26T04:58:06.269Z,15.00
2017-04-26T04:59:06.165Z,15.00
2017-04-26T05:00:06.120Z,15.10
2017-04-26T05:01:06.222Z,15.00
2017-04-26T05:02:06.168Z,15.10
2017-04-26T05:03:06.114Z,15.10
2017-04-26T05:04:06.793Z,15.10
2017-04-26T05:05:06.749Z,15.10
2017-04-26T05:06:06.936Z,15.10
2017-04-26T05:07:06.868Z,15.10
2017-04-26T05:08:07.570Z,15.10
2017-04-26T05:09:07.508Z,15.10
2017-04-26T05:10:08.233Z,15.10
2017-04-26T05:11:08.184Z,15.10
2017-04-26T05:12:08.167Z,15.10
2017-04-26T05:13:08.106Z,15.10
2017-04-26T05:14:08.063Z,15.10
2017-04-26T05:15:08.061Z,15.20
2017-04-26T05:16:08.016Z,15.20
2017-04-26T05:17:07.970Z,15.20
2017-04-26T05:18:07.951Z,15.20
2017-04-26T05:19:07.884Z,15.20
2017-04-26T05:20:07.901Z,15.20
2017-04-26T05:21:07.813Z,15.20
2017-04-26T05:22:07.712Z,15.20
2017-04-26T05:23:07.668Z,15.20
2017-04-26T05:24:07.612Z,15.20
2017-04-26T05:25:07.565Z,15.20
2017-04-26T05:26:07.516Z,15.20
2017-04-26T05:27:08.185Z,15.20
2017-04-26T05:28:08.099Z,15.20
2017-04-26T05:29:08.039Z,15.20
2017-04-26T05:30:08.805Z,15.20
2017-04-26T05:31:08.754Z,15.20
2017-04-26T05:32:08.696Z,15.20
2017-04-26T05:33:08.649Z,15.20
2017-04-26T05:34:08.597Z,15.20
2017-04-26T05:35:08.521Z,15.20
2017-04-26T05:36:08.505Z,15.20
2017-04-26T05:37:09.181Z,15.30
2017-04-26T05:38:09.136Z,15.30
2017-04-26T05:39:09.093Z,15.30
2017-04-26T05:40:09.038Z,15.30
2017-04-26T05:41:09.711Z,15.30
2017-04-26T05:42:10.384Z,15.30
2017-04-26T05:43:11.077Z,15.30
2017-04-26T05:44:11.007Z,15.30
2017-04-26T05:45:11.742Z,15.30
2017-04-26T05:46:12.501Z,15.30
2017-04-26T05:47:12.425Z,15.30
2017-04-26T05:48:12.393Z,15.30
2017-04-26T05:49:12.353Z,15.40
2017-04-26T05:50:12.307Z,15.30
2017-04-26T05:51:12.265Z,15.40
2017-04-26T05:52:12.181Z,15.40
2017-04-26T05:53:12.854Z,15.40
2017-04-26T05:54:12.784Z,15.40
2017-04-26T05:55:12.751Z,15.40
2017-04-26T05:56:12.988Z,15.40
2017-04-26T05:57:12.941Z,15.40
2017-04-26T05:58:13.661Z,15.40
2017-04-26T05:59:14.354Z,15.40
2017-04-26T06:00:14.454Z,15.40
2017-04-26T06:01:14.436Z,15.40
2017-04-26T06:02:14.368Z,15.40
2017-04-26T06:03:14.329Z,15.50
2017-04-26T06:04:14.285Z,15.50
2017-04-26T06:05:14.237Z,15.50
2017-04-26T06:06:14.183Z,15.50
2017-04-26T06:07:14.144Z,15.60
2017-04-26T06:08:14.936Z,15.60
2017-04-26T06:09:14.917Z,15.60
2017-04-26T06:10:14.999Z,15.60
2017-04-26T06:11:15.002Z,15.60
2017-04-26T06:12:14.959Z,15.60
2017-04-26T06:13:14.907Z,15.70
2017-04-26T06:14:15.045Z,15.70
2017-04-26T06:15:15.233Z,15.70
2017-04-26T06:16:15.171Z,15.70
2017-04-26T06:17:15.087Z,15.80
2017-04-26T06:18:15.026Z,15.80
2017-04-26T06:19:14.970Z,15.80
2017-04-26T06:20:14.921Z,15.80
2017-04-26T06:21:14.872Z,15.90
2017-04-26T06:22:14.832Z,15.90
2017-04-26T06:23:14.794Z,15.90
2017-04-26T06:24:14.708Z,16.00
2017-04-26T06:25:14.695Z,15.90
2017-04-26T06:26:14.830Z,16.00
2017-04-26T06:27:14.764Z,16.00
2017-04-26T06:28:14.697Z,16.00
2017-04-26T06:29:15.378Z,16.00
2017-04-26T06:30:15.292Z,16.00
2017-04-26T06:31:15.296Z,16.10
2017-04-26T06:32:15.217Z,16.20
2017-04-26T06:33:15.939Z,16.20
2017-04-26T06:34:15.869Z,16.30
2017-04-26T06:35:15.792Z,16.40
2017-04-26T06:36:15.721Z,16.40
2017-04-26T06:37:15.685Z,16.40
2017-04-26T06:38:15.680Z,16.40
2017-04-26T06:39:16.358Z,16.40
2017-04-26T06:40:19.189Z,16.40
2017-04-26T06:41:19.140Z,16.40
2017-04-26T06:42:19.102Z,16.40
2017-04-26T06:43:19.042Z,16.40
2017-04-26T06:44:19.062Z,16.40
2017-04-26T06:45:19.018Z,16.40
2017-04-26T06:46:18.953Z,16.30
2017-04-26T06:47:18.988Z,16.30
2017-04-26T06:48:18.936Z,16.40
2017-04-26T06:49:18.907Z,16.30
2017-04-26T06:50:18.861Z,16.20
2017-04-26T06:51:18.816Z,16.20
2017-04-26T06:52:18.772Z,16.20
2017-04-26T06:53:18.759Z,16.20
2017-04-26T06:54:18.724Z,16.20
2017-04-26T06:55:18.660Z,16.10
2017-04-26T06:56:19.355Z,16.10
2017-04-26T06:57:19.268Z,16.20
2017-04-26T06:58:19.244Z,16.10
2017-04-26T06:59:19.185Z,16.10
2017-04-26T07:00:19.157Z,16.10
2017-04-26T07:01:19.079Z,16.10
2017-04-26T07:02:19.097Z,16.10
2017-04-26T07:03:19.138Z,16.20
2017-04-26T07:04:19.093Z,16.20
2017-04-26T07:05:19.057Z,16.30
2017-04-26T07:06:19.040Z,16.30
2017-04-26T07:07:19.713Z,16.40
2017-04-26T07:08:19.924Z,16.40
2017-04-26T07:09:19.894Z,16.30
2017-04-26T07:10:19.801Z,16.30
2017-04-26T07:11:19.693Z,16.30
2017-04-26T07:12:20.410Z,16.30
2017-04-26T07:13:21.153Z,16.30
2017-04-26T07:14:21.145Z,16.30
2017-04-26T07:15:21.880Z,16.30
2017-04-26T07:16:21.048Z,16.30
2017-04-26T07:17:20.950Z,16.40
2017-04-26T07:18:21.054Z,16.40
2017-04-26T07:19:20.997Z,16.40
2017-04-26T07:20:20.937Z,16.40
2017-04-26T07:21:20.909Z,16.50
2017-04-26T07:22:20.848Z,16.50
2017-04-26T07:23:20.810Z,16.50
2017-04-26T07:24:20.755Z,16.50
2017-04-26T07:25:20.708Z,16.50
2017-04-26T07:26:21.392Z,16.60
2017-04-26T07:27:21.341Z,16.60
2017-04-26T07:28:22.321Z,16.60
2017-04-26T07:29:22.290Z,16.70
2017-04-26T07:30:22.236Z,16.60
2017-04-26T07:31:22.173Z,16.60
2017-04-26T07:32:22.878Z,16.70
2017-04-26T07:33:23.009Z,16.70
2017-04-26T07:34:23.660Z,16.80
2017-04-26T07:35:23.577Z,16.80
2017-04-26T07:36:23.515Z,16.80
2017-04-26T07:37:23.453Z,16.80
2017-04-26T07:38:24.161Z,16.90
2017-04-26T07:39:24.084Z,16.90
2017-04-26T07:40:24.789Z,17.00
2017-04-26T07:41:24.777Z,17.00
2017-04-26T07:42:24.697Z,17.00
2017-04-26T07:43:24.879Z,17.10
2017-04-26T07:44:24.864Z,17.10
2017-04-26T07:45:24.829Z,17.20
2017-04-26T07:46:25.520Z,17.20
2017-04-26T07:47:25.489Z,17.20
2017-04-26T07:48:25.473Z,17.20
2017-04-26T07:49:26.152Z,17.20
2017-04-26T07:50:26.069Z,17.30
2017-04-26T07:51:26.026Z,17.30
2017-04-26T07:52:25.964Z,17.30
2017-04-26T07:53:26.029Z,17.40
2017-04-26T07:54:25.985Z,17.40
2017-04-26T07:55:25.936Z,17.40
2017-04-26T07:56:25.885Z,17.40
2017-04-26T07:57:25.826Z,17.40
2017-04-26T07:58:25.803Z,17.40
2017-04-26T07:59:25.794Z,17.40
2017-04-26T08:00:25.820Z,17.30
2017-04-26T08:01:25.736Z,17.20
2017-04-26T08:02:25.713Z,17.20
2017-04-26T08:03:25.696Z,17.00
2017-04-26T08:04:25.790Z,17.10
2017-04-26T08:05:25.771Z,17.20
2017-04-26T08:06:25.734Z,17.20
2017-04-26T08:07:25.662Z,17.20
2017-04-26T08:08:25.585Z,17.30
2017-04-26T08:09:25.694Z,17.30
2017-04-26T08:10:25.611Z,17.30
2017-04-26T08:11:26.290Z,17.30
2017-04-26T08:12:26.289Z,17.20
2017-04-26T08:13:26.225Z,17.20
2017-04-26T08:14:26.192Z,17.10
2017-04-26T08:15:26.192Z,17.20
2017-04-26T08:16:26.138Z,17.20
2017-04-26T08:17:26.072Z,17.20
2017-04-26T08:18:26.002Z,17.20
2017-04-26T08:19:26.147Z,17.20
2017-04-26T08:20:26.095Z,17.30
2017-04-26T08:21:26.049Z,17.30
2017-04-26T08:22:25.993Z,17.30
2017-04-26T08:23:25.934Z,17.40
2017-04-26T08:24:25.905Z,17.40
2017-04-26T08:25:25.826Z,17.40
2017-04-26T08:26:25.770Z,17.40
2017-04-26T08:27:25.737Z,17.40
2017-04-26T08:28:26.428Z,17.40
2017-04-26T08:30:26.455Z,17.50
2017-04-26T08:31:26.388Z,17.50
2017-04-26T08:32:27.037Z,17.50
2017-04-26T08:33:27.000Z,17.60
2017-04-26T08:34:27.705Z,17.60
2017-04-26T08:35:27.648Z,17.70
2017-04-26T08:36:28.295Z,17.70
2017-04-26T08:37:28.237Z,17.80
2017-04-26T08:38:28.198Z,17.80
2017-04-26T08:39:28.188Z,17.80
2017-04-26T08:40:28.141Z,17.80
2017-04-26T08:41:28.068Z,17.90
2017-04-26T08:42:27.997Z,18.00
2017-04-26T08:43:28.669Z,18.00
2017-04-26T08:44:28.666Z,18.10
2017-04-26T08:45:28.588Z,18.10
2017-04-26T08:46:28.678Z,18.10
2017-04-26T08:47:28.621Z,18.10
2017-04-26T08:48:28.564Z,18.20
2017-04-26T08:49:28.515Z,18.20
2017-04-26T08:50:28.469Z,18.20
2017-04-26T08:51:28.429Z,18.30
2017-04-26T08:52:28.377Z,18.30
2017-04-26T08:53:28.304Z,18.40
2017-04-26T08:54:28.233Z,18.40
2017-04-26T08:55:28.937Z,18.50
2017-04-26T08:56:28.849Z,18.60
2017-04-26T08:57:28.834Z,18.60
2017-04-26T08:58:28.783Z,18.60
2017-04-26T08:59:29.868Z,18.60
2017-04-26T09:00:29.945Z,18.70
2017-04-26T09:01:30.649Z,18.70
2017-04-26T09:02:30.544Z,18.70
2017-04-26T09:03:30.474Z,18.80
2017-04-26T09:04:30.432Z,19.00
2017-04-26T09:05:30.508Z,19.10
2017-04-26T09:06:31.186Z,19.20
2017-04-26T09:07:31.126Z,19.20
2017-04-26T09:08:31.812Z,19.20
2017-04-26T09:09:31.729Z,19.30
2017-04-26T09:10:31.700Z,19.30
2017-04-26T09:11:31.609Z,19.20
2017-04-26T09:12:31.612Z,19.20
2017-04-26T09:13:31.537Z,19.20
2017-04-26T09:14:31.776Z,19.00
2017-04-26T09:15:31.736Z,18.80
2017-04-26T09:16:31.704Z,18.70
2017-04-26T09:17:32.394Z,18.60
2017-04-26T09:18:32.471Z,18.60
2017-04-26T09:19:32.402Z,18.50
2017-04-26T09:20:32.490Z,18.40
2017-04-26T09:21:32.768Z,18.30
2017-04-26T09:22:33.486Z,18.30
2017-04-26T09:23:34.176Z,18.20
2017-04-26T09:24:34.090Z,18.20
2017-04-26T09:25:34.052Z,18.20
2017-04-26T09:26:34.012Z,18.10
2017-04-26T09:27:33.958Z,18.10
2017-04-26T09:28:34.102Z,18.00
2017-04-26T09:29:34.805Z,17.90
2017-04-26T09:30:34.887Z,17.90
2017-04-26T09:31:34.851Z,17.90
2017-04-26T09:32:34.809Z,17.90
2017-04-26T09:33:34.742Z,17.80
2017-04-26T09:34:34.717Z,17.80
2017-04-26T09:35:34.726Z,17.80
2017-04-26T09:36:34.684Z,17.80
2017-04-26T09:37:34.634Z,17.80
2017-04-26T09:38:34.588Z,17.90
2017-04-26T09:39:34.524Z,17.90
2017-04-26T09:40:35.219Z,17.90
2017-04-26T09:41:35.285Z,18.00
2017-04-26T09:42:35.251Z,18.00
2017-04-26T09:43:35.962Z,18.00
2017-04-26T09:44:35.864Z,18.00
2017-04-26T09:45:35.808Z,18.00
2017-04-26T09:46:35.755Z,18.10
2017-04-26T09:47:35.691Z,18.10
2017-04-26T09:48:35.667Z,18.20
2017-04-26T09:49:35.596Z,18.20
2017-04-26T09:50:35.853Z,18.30
2017-04-26T09:51:35.845Z,18.50
2017-04-26T09:52:35.785Z,18.60
2017-04-26T09:53:36.093Z,18.80
2017-04-26T09:54:36.149Z,19.00
2017-04-26T09:55:36.590Z,19.10
2017-04-26T09:56:36.877Z,19.20
2017-04-26T09:57:37.909Z,19.30
2017-04-26T09:58:38.908Z,19.30
2017-04-26T09:59:38.867Z,19.40
2017-04-26T10:00:39.518Z,19.50
2017-04-26T10:01:39.466Z,19.70
2017-04-26T10:02:39.385Z,19.70
2017-04-26T10:03:40.086Z,19.60
2017-04-26T10:04:40.001Z,19.50
2017-04-26T10:05:39.951Z,19.50
2017-04-26T10:06:39.865Z,19.30
2017-04-26T10:07:39.817Z,19.10
2017-04-26T10:08:39.760Z,18.80
2017-04-26T10:09:39.658Z,18.70
2017-04-26T10:10:39.580Z,18.50
2017-04-26T10:11:39.517Z,18.50
2017-04-26T10:12:39.514Z,18.50
2017-04-26T10:13:39.432Z,18.40
2017-04-26T10:14:42.960Z,18.40
2017-04-26T10:15:39.306Z,18.20
2017-04-26T10:16:39.276Z,18.20
2017-04-26T10:17:39.237Z,18.20
2017-04-26T10:18:39.197Z,18.20
2017-04-26T10:19:39.852Z,18.20
2017-04-26T10:20:39.774Z,18.20
2017-04-26T10:21:39.682Z,18.30
2017-04-26T10:22:39.885Z,18.30
2017-04-26T10:23:39.829Z,18.20
2017-04-26T10:24:40.515Z,18.20
2017-04-26T10:25:40.453Z,18.20
2017-04-26T10:26:40.392Z,18.10
2017-04-26T10:27:40.569Z,18.20
2017-04-26T10:28:57.516Z,18.20
2017-04-26T10:29:40.369Z,18.00
2017-04-26T10:30:40.309Z,18.00
2017-04-26T10:31:41.391Z,18.00
2017-04-26T10:32:40.465Z,18.10
2017-04-26T10:33:40.436Z,18.10
2017-04-26T10:34:40.559Z,18.10
2017-04-26T10:35:40.326Z,17.90
2017-04-26T10:36:41.008Z,17.90
2017-04-26T10:37:41.220Z,18.00
2017-04-26T10:38:41.162Z,18.00
2017-04-26T10:39:41.844Z,18.00
2017-04-26T10:40:41.818Z,18.10
2017-04-26T10:41:41.784Z,18.20
2017-04-26T10:42:41.850Z,18.20
2017-04-26T10:43:41.818Z,18.20
2017-04-26T10:44:41.715Z,18.10
2017-04-26T10:45:41.656Z,18.10
2017-04-26T10:46:41.649Z,18.00
2017-04-26T10:47:41.589Z,18.00
2017-04-26T10:48:41.568Z,18.00
2017-04-26T10:49:41.488Z,18.00
2017-04-26T10:50:41.401Z,18.00
2017-04-26T10:51:41.357Z,17.90
2017-04-26T10:52:42.026Z,17.80
2017-04-26T10:53:42.108Z,17.70
2017-04-26T10:54:42.053Z,17.60
2017-04-26T10:55:42.017Z,17.60
2017-04-26T10:56:41.997Z,17.50
2017-04-26T10:58:42.279Z,17.50
2017-04-26T10:59:42.220Z,17.40
2017-04-26T11:00:42.160Z,17.30
2017-04-26T11:01:42.155Z,17.10
2017-04-26T11:02:42.902Z,17.00
2017-04-26T11:03:42.852Z,17.00
2017-04-26T11:04:44.161Z,17.00
2017-04-26T11:05:44.168Z,17.00
2017-04-26T11:06:44.086Z,17.00
2017-04-26T11:07:44.053Z,16.90
2017-04-26T11:08:44.013Z,16.90
2017-04-26T11:09:43.952Z,16.90
2017-04-26T11:10:43.898Z,16.80
2017-04-26T11:11:43.842Z,16.70
2017-04-26T11:12:43.757Z,16.60
2017-04-26T11:13:44.484Z,16.60
2017-04-26T11:14:45.149Z,16.60
2017-04-26T11:15:45.065Z,16.50
2017-04-26T11:16:45.028Z,16.50
2017-04-26T11:17:44.980Z,16.50
2017-04-26T11:18:45.667Z,16.60
2017-04-26T11:19:45.653Z,16.60
2017-04-26T11:20:46.330Z,16.70
2017-04-26T11:21:46.241Z,16.80
2017-04-26T11:22:48.854Z,16.70
2017-04-26T11:23:46.239Z,16.70
2017-04-26T11:24:46.168Z,16.60
2017-04-26T11:25:46.105Z,16.50
2017-04-26T11:26:46.804Z,16.50
2017-04-26T11:27:46.768Z,16.40
2017-04-26T11:28:46.977Z,16.40
2017-04-26T11:29:46.891Z,16.40
2017-04-26T11:30:46.848Z,16.40
2017-04-26T11:31:47.563Z,16.40
2017-04-26T11:32:47.512Z,16.50
2017-04-26T11:33:47.444Z,16.40
2017-04-26T11:34:47.421Z,16.40
2017-04-26T11:35:47.374Z,16.40
2017-04-26T11:36:47.330Z,16.30
2017-04-26T11:37:47.380Z,16.30
2017-04-26T11:38:47.340Z,16.30
2017-04-26T11:39:47.332Z,16.30
2017-04-26T11:40:47.997Z,16.30
2017-04-26T11:41:47.946Z,16.40
2017-04-26T11:42:47.898Z,16.40
2017-04-26T11:45:52.504Z,16.50
2017-04-26T11:48:22.121Z,16.50
2017-04-26T11:50:50.992Z,16.40
2017-04-26T11:53:20.647Z,16.40
2017-04-26T11:55:49.522Z,16.50
2017-04-26T11:58:18.426Z,16.70
2017-04-26T12:00:47.333Z,16.80
2017-04-26T12:03:16.498Z,16.60
2017-04-26T12:05:45.381Z,16.70
2017-04-26T12:08:14.265Z,16.80
2017-04-26T12:10:43.317Z,16.80
2017-04-26T12:13:12.299Z,16.80
2017-04-26T12:15:41.172Z,17.00
2017-04-26T12:18:10.198Z,17.60
2017-04-26T12:20:39.093Z,18.20
2017-04-26T12:23:07.965Z,18.30
2017-04-26T12:25:36.875Z,18.20
2017-04-26T12:28:05.896Z,17.90
2017-04-26T12:30:35.633Z,17.80
2017-04-26T12:33:04.625Z,17.70
2017-04-26T12:35:33.589Z,17.60
2017-04-26T12:38:03.314Z,17.40
2017-04-26T12:40:32.268Z,17.30
2017-04-26T12:43:01.136Z,17.10
2017-04-26T12:45:30.276Z,16.90
2017-04-26T12:47:59.268Z,16.90
2017-04-26T12:50:29.103Z,17.00
2017-04-26T12:52:57.994Z,16.80
2017-04-26T12:55:26.876Z,16.80
2017-04-26T12:57:55.784Z,16.70
2017-04-26T13:00:24.949Z,16.60
2017-04-26T13:02:53.865Z,16.40
2017-04-26T13:05:22.742Z,16.40
2017-04-26T13:07:52.398Z,16.40
2017-04-26T13:10:21.275Z,16.50
2017-04-26T13:12:50.158Z,16.50
2017-04-26T13:15:19.254Z,16.70
2017-04-26T13:17:48.129Z,16.50
2017-04-26T13:20:17.004Z,16.40
2017-04-26T13:22:46.644Z,16.30
2017-04-26T13:25:15.569Z,16.30
2017-04-26T13:27:44.733Z,16.20
2017-04-26T13:30:13.601Z,16.20
2017-04-26T13:32:42.539Z,16.10
2017-04-26T13:35:11.408Z,16.20
2017-04-26T13:37:40.292Z,16.20
2017-04-26T13:40:09.390Z,16.20
2017-04-26T13:42:38.262Z,16.30
2017-04-26T13:45:07.141Z,16.30
2017-04-26T13:47:36.048Z,16.20
2017-04-26T13:50:05.085Z,16.20
2017-04-26T13:52:33.959Z,16.30
2017-04-26T13:55:02.832Z,16.20
2017-04-26T13:57:31.929Z,16.20
2017-04-26T14:00:00.815Z,16.30
2017-04-26T14:02:29.841Z,16.30
2017-04-26T14:04:58.724Z,16.30
2017-04-26T14:07:27.625Z,16.20
2017-04-26T14:09:56.547Z,16.20
2017-04-26T14:12:26.163Z,16.20
2017-04-26T14:14:55.780Z,16.20
2017-04-26T14:17:24.780Z,16.20
2017-04-26T14:19:53.658Z,16.20
2017-04-26T14:22:23.269Z,16.30
2017-04-26T14:24:52.178Z,16.30
2017-04-26T14:27:21.049Z,16.40
2017-04-26T14:29:49.949Z,16.40
2017-04-26T14:32:18.889Z,16.60
2017-04-26T14:34:47.768Z,16.60
2017-04-26T14:37:16.682Z,16.70
2017-04-26T14:39:45.597Z,16.90
2017-04-26T14:42:15.218Z,16.80
2017-04-26T14:44:44.093Z,16.60
2017-04-26T14:47:13.748Z,16.50
2017-04-26T14:49:42.629Z,16.40
2017-04-26T14:52:11.503Z,16.40