createdAt,value
2019-03-29T00:00:03.106Z,0.00
2019-03-29T00:01:03.040Z,0.00
2019-03-29T00:02:02.978Z,0.00
2019-03-29T00:03:02.913Z,0.00
2019-03-29T00:04:02.856Z,0.00
2019-03-29T00:05:02.786Z,0.00
2019-03-29T00:06:02.713Z,0.00
2019-03-29T00:07:03.963Z,0.00
2019-03-29T00:08:02.585Z,0.00
2019-03-29T00:09:02.519Z,0.00
2019-03-29T00:10:02.452Z,0.00
2019-03-29T00:11:02.388Z,0.00
2019-03-29T00:12:02.325Z,0.00
2019-03-29T00:13:02.256Z,0.00
2019-03-29T00:14:02.192Z,0.00
2019-03-29T00:15:02.128Z,0.00
2019-03-29T00:16:02.064Z,0.00
2019-03-29T00:17:02.000Z,0.00
2019-03-29T00:18:01.930Z,0.00
2019-03-29T00:19:02.059Z,0.00
2019-03-29T00:20:01.804Z,0.00
2019-03-29T00:21:01.735Z,0.00
2019-03-29T00:22:01.670Z,0.00
2019-03-29T00:23:01.605Z,0.00
2019-03-29T00:24:06.932Z,0.00
2019-03-29T00:25:01.474Z,0.00
2019-03-29T00:26:01.426Z,0.00
2019-03-29T00:27:01.342Z,0.00
2019-03-29T00:28:01.275Z,0.00
2019-03-29T00:29:01.371Z,0.00
2019-03-29T00:30:01.149Z,0.00
2019-03-29T00:31:01.077Z,0.00
2019-03-29T00:32:01.013Z,0.00
2019-03-29T00:33:00.951Z,0.00
2019-03-29T00:34:00.892Z,0.00
2019-03-29T00:35:00.820Z,0.00
2019-03-29T00:36:00.757Z,0.00
2019-03-29T00:37:00.688Z,0.00
2019-03-29T00:38:00.627Z,0.00
2019-03-29T00:39:00.558Z,0.00
2019-03-29T00:40:00.495Z,0.00
2019-03-29T00:41:00.429Z,0.00
2019-03-29T00:42:00.360Z,0.00
2019-03-29T00:43:00.296Z,0.00
2019-03-29T00:44:00.975Z,0.00
2019-03-29T00:45:00.400Z,0.00
2019-03-29T00:46:00.101Z,0.00
2019-03-29T00:47:00.032Z,0.00
2019-03-29T00:47:59.969Z,0.00
2019-03-29T00:48:59.902Z,0.00
2019-03-29T00:49:59.836Z,0.00
2019-03-29T00:50:59.790Z,0.00
2019-03-29T00:51:59.709Z,0.00
2019-03-29T00:52:59.643Z,0.00
2019-03-29T00:53:59.574Z,0.00
2019-03-29T00:54:59.510Z,0.00
2019-03-29T00:55:59.456Z,0.00
2019-03-29T00:56:59.380Z,0.00
2019-03-29T00:57:59.316Z,0.00
2019-03-29T00:58:59.249Z,0.00
2019-03-29T00:59:59.185Z,0.00
2019-03-29T01:00:59.324Z,0.00
2019-03-29T01:01:59.052Z,0.00
2019-03-29T01:02:58.990Z,0.00
2019-03-29T01:03:58.922Z,0.00
2019-03-29T01:04:58.857Z,0.00
2019-03-29T01:05:58.792Z,0.00
2019-03-29T01:06:58.725Z,0.00
2019-03-29T01:08:07.853Z,0.00
2019-03-29T01:08:58.597Z,0.00
2019-03-29T01:09:58.533Z,0.00
2019-03-29T01:10:58.465Z,0.00
2019-03-29T01:11:58.397Z,0.00
2019-03-29T01:12:58.996Z,0.00
2019-03-29T01:13:58.263Z,0.00
2019-03-29T01:14:58.202Z,0.00
2019-03-29T01:15:58.136Z,0.00
2019-03-29T01:16:58.491Z,0.00
2019-03-29T01:17:58.001Z,0.00
2019-03-29T01:18:57.940Z,0.00
2019-03-29T01:19:57.878Z,0.00
2019-03-29T01:20:57.810Z,0.00
2019-03-29T01:21:57.740Z,0.00
2019-03-29T01:22:57.993Z,0.00
2019-03-29T01:23:57.611Z,0.00
2019-03-29T01:24:57.546Z,0.00
2019-03-29T01:25:57.480Z,0.00
2019-03-29T01:26:57.413Z,0.00
2019-03-29T01:27:57.350Z,0.00
2019-03-29T01:28:57.279Z,0.00
2019-03-29T01:29:57.218Z,0.00
2019-03-29T01:30:57.163Z,0.00
2019-03-29T01:31:57.085Z,0.00
2019-03-29T01:32:57.021Z,0.00
2019-03-29T01:33:56.953Z,0.00
2019-03-29T01:34:56.890Z,0.00
2019-03-29T01:35:56.823Z,0.00
2019-03-29T01:36:56.758Z,0.00
2019-03-29T01:37:56.694Z,0.00
2019-03-29T01:38:56.624Z,0.00
2019-03-29T01:39:56.648Z,0.00
2019-03-29T01:40:56.495Z,0.00
2019-03-29T01:41:56.431Z,0.00
2019-03-29T01:42:56.364Z,0.00
2019-03-29T01:43:56.299Z,0.00
2019-03-29T01:44:56.231Z,0.00
2019-03-29T01:45:56.168Z,0.00
2019-03-29T01:46:56.102Z,0.00
2019-03-29T01:47:56.132Z,0.00
2019-03-29T01:48:55.969Z,0.00
2019-03-29T01:49:55.906Z,0.00
2019-03-29T01:50:55.837Z,0.00
2019-03-29T01:51:55.774Z,0.00
2019-03-29T01:52:55.708Z,0.00
2019-03-29T01:53:55.640Z,0.00
2019-03-29T01:54:56.355Z,0.00
2019-03-29T01:55:55.507Z,0.00
2019-03-29T01:56:55.445Z,0.00
2019-03-29T01:57:55.374Z,0.00
2019-03-29T01:58:55.311Z,0.00
2019-03-29T01:59:55.252Z,0.00
2019-03-29T02:00:55.179Z,0.00
2019-03-29T02:01:55.287Z,0.00
2019-03-29T02:02:55.049Z,0.00
2019-03-29T02:03:54.983Z,0.00
2019-03-29T02:04:54.920Z,0.00
2019-03-29T02:05:54.850Z,0.00
2019-03-29T02:06:54.791Z,0.00
2019-03-29T02:07:54.719Z,0.00
2019-03-29T02:08:54.655Z,0.00
2019-03-29T02:09:54.590Z,0.00
2019-03-29T02:10:54.523Z,0.00
2019-03-29T02:11:54.456Z,0.00
2019-03-29T02:12:54.393Z,0.00
2019-03-29T02:13:54.324Z,0.00
2019-03-29T02:14:54.258Z,0.00
2019-03-29T02:15:54.192Z,0.00
2019-03-29T02:16:54.141Z,0.00
2019-03-29T02:17:54.063Z,0.00
2019-03-29T02:18:54.010Z,0.00
2019-03-29T02:19:53.928Z,0.00
2019-03-29T02:20:53.863Z,0.00
2019-03-29T02:21:53.798Z,0.00
2019-03-29T02:22:53.733Z,0.00
2019-03-29T02:23:53.667Z,0.00
2019-03-29T02:24:53.602Z,0.00
2019-03-29T02:25:53.540Z,0.00
2019-03-29T02:26:53.468Z,0.00
2019-03-29T02:27:53.404Z,0.00
2019-03-29T02:28:53.352Z,0.00
2019-03-29T02:29:53.269Z,0.00
2019-03-29T02:30:53.209Z,0.00
2019-03-29T02:31:53.140Z,0.00
2019-03-29T02:32:53.146Z,0.00
2019-03-29T02:33:53.010Z,0.00
2019-03-29T02:34:52.942Z,0.00
2019-03-29T02:35:52.874Z,0.00
2019-03-29T02:36:52.811Z,0.00
2019-03-29T02:37:52.751Z,0.00
2019-03-29T02:38:55.547Z,0.00
2019-03-29T02:39:54.701Z,0.00
2019-03-29T02:40:52.547Z,0.00
2019-03-29T02:41:52.479Z,0.00
2019-03-29T02:42:52.416Z,0.00
2019-03-29T02:43:52.347Z,0.00
2019-03-29T02:44:52.289Z,0.00
2019-03-29T02:45:52.221Z,0.00
2019-03-29T02:46:53.578Z,0.00
2019-03-29T02:47:52.085Z,0.00
2019-03-29T02:48:52.024Z,0.00
2019-03-29T02:49:51.952Z,0.00
2019-03-29T02:50:51.886Z,0.00
2019-03-29T02:51:51.821Z,0.00
2019-03-29T02:52:51.758Z,0.00
2019-03-29T02:53:51.688Z,0.00
2019-03-29T02:54:51.623Z,0.00
2019-03-29T02:55:51.557Z,0.00
2019-03-29T02:56:51.492Z,0.00
2019-03-29T02:57:51.423Z,0.00
2019-03-29T02:58:51.360Z,0.00
2019-03-29T02:59:51.291Z,0.00
2019-03-29T03:00:51.262Z,0.00
2019-03-29T03:01:51.162Z,0.00
2019-03-29T03:02:51.096Z,0.00
2019-03-29T03:03:51.027Z,0.00
2019-03-29T03:04:50.989Z,0.00
2019-03-29T03:05:50.897Z,0.00
2019-03-29T03:06:50.933Z,0.00
2019-03-29T03:07:50.766Z,0.00
2019-03-29T03:08:50.702Z,0.00
2019-03-29T03:09:50.635Z,0.00
2019-03-29T03:10:50.582Z,0.00
2019-03-29T03:11:50.503Z,0.00
2019-03-29T03:12:50.436Z,0.00
2019-03-29T03:13:50.370Z,0.00
2019-03-29T03:14:50.303Z,0.00
2019-03-29T03:15:50.245Z,0.00
2019-03-29T03:16:50.174Z,0.00
2019-03-29T03:17:50.124Z,0.00
2019-03-29T03:18:50.042Z,0.00
2019-03-29T03:19:49.977Z,0.00
2019-03-29T03:20:49.953Z,0.00
2019-03-29T03:21:49.844Z,0.00
2019-03-29T03:22:49.778Z,0.00
2019-03-29T03:23:49.712Z,0.00
2019-03-29T03:24:49.644Z,0.00
2019-03-29T03:25:49.576Z,0.00
2019-03-29T03:26:49.510Z,0.00
2019-03-29T03:27:49.445Z,0.00
2019-03-29T03:28:49.379Z,0.00
2019-03-29T03:29:49.311Z,0.00
2019-03-29T03:30:49.249Z,0.00
2019-03-29T03:31:49.182Z,0.00
2019-03-29T03:32:49.141Z,0.00
2019-03-29T03:33:49.069Z,0.00
2019-03-29T03:34:48.989Z,0.00
2019-03-29T03:35:48.918Z,0.00
2019-03-29T03:36:48.853Z,0.00
2019-03-29T03:37:48.784Z,0.00
2019-03-29T03:38:48.717Z,0.00
2019-03-29T03:39:48.657Z,0.00
2019-03-29T03:40:48.585Z,0.00
2019-03-29T03:41:48.517Z,0.00
2019-03-29T03:42:48.451Z,0.00
2019-03-29T03:43:48.388Z,0.00
2019-03-29T03:44:48.324Z,0.00
2019-03-29T03:45:48.260Z,0.00
2019-03-29T03:46:48.191Z,0.00
2019-03-29T03:47:48.120Z,0.00
2019-03-29T03:48:48.057Z,0.00
2019-03-29T03:49:47.991Z,0.00
2019-03-29T03:50:47.921Z,0.00
2019-03-29T03:51:47.865Z,0.00
2019-03-29T03:52:47.787Z,0.00
2019-03-29T03:53:47.722Z,0.00
2019-03-29T03:54:47.654Z,0.00
2019-03-29T03:55:47.594Z,0.00
2019-03-29T03:56:47.524Z,0.00
2019-03-29T03:57:47.456Z,0.00
2019-03-29T03:58:47.394Z,0.00
2019-03-29T03:59:47.324Z,0.00
2019-03-29T04:00:47.256Z,0.00
2019-03-29T04:01:47.192Z,0.00
2019-03-29T04:02:47.130Z,0.00
2019-03-29T04:03:47.055Z,0.00
2019-03-29T04:04:46.998Z,0.00
2019-03-29T04:05:46.927Z,0.00
2019-03-29T04:06:46.870Z,0.00
2019-03-29T04:07:46.796Z,0.00
2019-03-29T04:08:46.728Z,0.00
2019-03-29T04:09:50.109Z,0.00
2019-03-29T04:10:46.593Z,0.00
2019-03-29T04:11:46.530Z,0.00
2019-03-29T04:12:46.483Z,0.00
2019-03-29T04:13:46.394Z,0.00
2019-03-29T04:14:46.327Z,0.00
2019-03-29T04:15:46.267Z,0.00
2019-03-29T04:16:46.198Z,0.00
2019-03-29T04:17:46.137Z,0.00
2019-03-29T04:18:46.078Z,0.00
2019-03-29T04:19:45.996Z,0.00
2019-03-29T04:20:45.953Z,0.00
2019-03-29T04:21:45.864Z,0.00
2019-03-29T04:22:45.794Z,0.00
2019-03-29T04:23:45.730Z,0.00
2019-03-29T04:24:45.665Z,0.00
2019-03-29T04:25:45.638Z,0.00
2019-03-29T04:26:45.542Z,0.00
2019-03-29T04:27:45.568Z,0.00
2019-03-29T04:29:02.763Z,0.00
2019-03-29T04:29:45.331Z,0.00
2019-03-29T04:30:45.285Z,0.00
2019-03-29T04:31:45.199Z,0.00
2019-03-29T04:32:45.133Z,0.00
2019-03-29T04:33:45.072Z,0.00
2019-03-29T04:34:44.998Z,0.00
2019-03-29T04:35:44.935Z,0.00
2019-03-29T04:36:44.974Z,0.00
2019-03-29T04:37:44.801Z,0.00
2019-03-29T04:38:44.804Z,4.00
2019-03-29T04:39:44.666Z,0.00
2019-03-29T04:40:44.601Z,4.00
2019-03-29T04:41:44.532Z,4.00
2019-03-29T04:42:44.471Z,4.00
2019-03-29T04:43:44.401Z,4.00
2019-03-29T04:44:44.332Z,4.00
2019-03-29T04:45:44.269Z,4.00
2019-03-29T04:46:44.200Z,8.00
2019-03-29T04:47:44.133Z,8.00
2019-03-29T04:48:44.065Z,8.00
2019-03-29T04:49:44.003Z,12.00
2019-03-29T04:50:43.936Z,12.00
2019-03-29T04:51:43.869Z,16.00
2019-03-29T04:52:43.802Z,16.00
2019-03-29T04:53:43.734Z,20.00
2019-03-29T04:54:43.667Z,20.00
2019-03-29T04:55:43.600Z,28.00
2019-03-29T04:56:43.536Z,28.00
2019-03-29T04:57:43.466Z,32.00
2019-03-29T04:58:43.403Z,36.00
2019-03-29T04:59:43.338Z,40.00
2019-03-29T05:00:43.304Z,48.00
2019-03-29T05:01:43.203Z,52.00
2019-03-29T05:02:43.135Z,56.00
2019-03-29T05:03:43.071Z,64.00
2019-03-29T05:04:43.017Z,68.00
2019-03-29T05:05:42.937Z,76.00
2019-03-29T05:06:42.869Z,84.00
2019-03-29T05:07:42.845Z,92.00
2019-03-29T05:08:42.743Z,100.00
2019-03-29T05:09:42.669Z,104.00
2019-03-29T05:10:42.695Z,112.00
2019-03-29T05:11:42.539Z,120.00
2019-03-29T05:12:42.472Z,132.00
2019-03-29T05:13:42.404Z,140.00
2019-03-29T05:14:42.338Z,152.00
2019-03-29T05:15:42.272Z,156.00
2019-03-29T05:16:42.205Z,168.00
2019-03-29T05:17:42.140Z,180.00
2019-03-29T05:18:42.075Z,192.00
2019-03-29T05:19:44.538Z,200.00
2019-03-29T05:20:41.940Z,212.00
2019-03-29T05:21:41.870Z,220.00
2019-03-29T05:22:41.807Z,232.00
2019-03-29T05:23:41.742Z,244.00
2019-03-29T05:24:41.675Z,256.00
2019-03-29T05:25:41.614Z,268.00
2019-03-29T05:26:41.541Z,276.00
2019-03-29T05:27:41.475Z,288.00
2019-03-29T05:28:41.408Z,300.00
2019-03-29T05:29:41.343Z,312.00
2019-03-29T05:30:41.282Z,328.00
2019-03-29T05:31:41.219Z,336.00
2019-03-29T05:32:41.143Z,348.00
2019-03-29T05:33:41.074Z,364.00
2019-03-29T05:34:41.008Z,372.00
2019-03-29T05:35:40.938Z,384.00
2019-03-29T05:36:40.876Z,396.00
2019-03-29T05:37:40.812Z,412.00
2019-03-29T05:38:40.745Z,424.00
2019-03-29T05:39:40.798Z,436.00
2019-03-29T05:40:40.612Z,448.00
2019-03-29T05:41:40.544Z,460.00
2019-03-29T05:42:40.481Z,468.00
2019-03-29T05:43:40.408Z,484.00
2019-03-29T05:44:40.902Z,496.00
2019-03-29T05:45:40.278Z,508.00
2019-03-29T05:46:40.211Z,516.00
2019-03-29T05:47:40.143Z,528.00
2019-03-29T05:48:40.079Z,544.00
2019-03-29T05:49:40.013Z,556.00
2019-03-29T05:50:39.946Z,568.00
2019-03-29T05:51:39.875Z,580.00
2019-03-29T05:52:39.810Z,592.00
2019-03-29T05:53:39.742Z,608.00
2019-03-29T05:54:39.676Z,628.00
2019-03-29T05:55:39.610Z,640.00
2019-03-29T05:56:39.545Z,656.00
2019-03-29T05:57:39.476Z,664.00
2019-03-29T05:58:39.413Z,684.00
2019-03-29T05:59:39.344Z,700.00
2019-03-29T06:00:39.275Z,712.00
2019-03-29T06:01:39.256Z,728.00
2019-03-29T06:02:39.146Z,740.00
2019-03-29T06:03:39.080Z,756.00
2019-03-29T06:04:39.012Z,760.00
2019-03-29T06:05:38.952Z,776.00
2019-03-29T06:06:38.879Z,740.00
2019-03-29T06:07:38.810Z,784.00
2019-03-29T06:08:38.746Z,788.00
2019-03-29T06:09:38.678Z,796.00
2019-03-29T06:10:48.932Z,804.00
2019-03-29T06:11:38.548Z,832.00
2019-03-29T06:12:38.480Z,840.00
2019-03-29T06:13:38.413Z,852.00
2019-03-29T06:14:38.343Z,864.00
2019-03-29T06:15:38.276Z,884.00
2019-03-29T06:16:39.434Z,888.00
2019-03-29T06:17:47.890Z,884.00
2019-03-29T06:18:38.084Z,908.00
2019-03-29T06:19:38.096Z,908.00
2019-03-29T06:20:37.951Z,876.00
2019-03-29T06:21:37.882Z,920.00
2019-03-29T06:22:37.811Z,892.00
2019-03-29T06:23:37.748Z,896.00
2019-03-29T06:24:37.691Z,928.00
2019-03-29T06:25:37.659Z,948.00
2019-03-29T06:26:37.568Z,880.00
2019-03-29T06:27:37.485Z,912.00
2019-03-29T06:28:37.422Z,1012.00
2019-03-29T06:29:37.351Z,984.00
2019-03-29T06:30:37.285Z,1040.00
2019-03-29T06:31:37.241Z,976.00
2019-03-29T06:32:37.162Z,1000.00
2019-03-29T06:33:37.086Z,996.00
2019-03-29T06:34:37.019Z,920.00
2019-03-29T06:35:37.086Z,1220.00
2019-03-29T06:36:36.888Z,1028.00
2019-03-29T06:37:36.820Z,1008.00
2019-03-29T06:38:36.782Z,1152.00
2019-03-29T06:39:36.688Z,1456.00
2019-03-29T06:40:36.622Z,1048.00
2019-03-29T06:41:36.554Z,1376.00
2019-03-29T06:42:36.489Z,1340.00
2019-03-29T06:43:36.424Z,1376.00
2019-03-29T06:44:36.357Z,1636.00
2019-03-29T06:45:47.266Z,1520.00
2019-03-29T06:46:36.225Z,1928.00
2019-03-29T06:47:36.157Z,2100.00
2019-03-29T06:48:36.114Z,1712.00
2019-03-29T06:49:36.024Z,1648.00
2019-03-29T06:50:35.982Z,1812.00
2019-03-29T06:51:35.895Z,1796.00
2019-03-29T06:52:35.828Z,1936.00
2019-03-29T06:53:35.762Z,1840.00
2019-03-29T06:54:35.704Z,1668.00
2019-03-29T06:55:35.639Z,1948.00
2019-03-29T06:56:35.564Z,2056.00
2019-03-29T06:57:35.498Z,1856.00
2019-03-29T06:58:35.430Z,1828.00
2019-03-29T06:59:35.369Z,1852.00
2019-03-29T07:00:35.309Z,1976.00
2019-03-29T07:01:35.249Z,2412.00
2019-03-29T07:02:35.167Z,2536.00
2019-03-29T07:03:35.102Z,2180.00
2019-03-29T07:04:35.037Z,2344.00
2019-03-29T07:05:34.973Z,2212.00
2019-03-29T07:06:34.904Z,2016.00
2019-03-29T07:07:34.838Z,2164.00
2019-03-29T07:08:34.774Z,2508.00
2019-03-29T07:09:34.703Z,2060.00
2019-03-29T07:10:34.644Z,2536.00
2019-03-29T07:11:34.594Z,1848.00
2019-03-29T07:12:34.511Z,2268.00
2019-03-29T07:13:34.442Z,2324.00
2019-03-29T07:14:34.379Z,2800.00
2019-03-29T07:15:34.319Z,1944.00
2019-03-29T07:16:34.253Z,2204.00
2019-03-29T07:17:34.189Z,2456.00
2019-03-29T07:18:34.120Z,2204.00
2019-03-29T07:19:34.054Z,1636.00
2019-03-29T07:20:33.990Z,2008.00
2019-03-29T07:21:33.921Z,1868.00
2019-03-29T07:22:34.766Z,1856.00
2019-03-29T07:23:33.792Z,1660.00
2019-03-29T07:24:33.725Z,1700.00
2019-03-29T07:25:33.666Z,1472.00
2019-03-29T07:26:33.598Z,1584.00
2019-03-29T07:27:43.867Z,1576.00
2019-03-29T07:28:33.466Z,1212.00
2019-03-29T07:29:33.403Z,1480.00
2019-03-29T07:30:33.335Z,1484.00
2019-03-29T07:31:33.273Z,1532.00
2019-03-29T07:32:33.204Z,1656.00
2019-03-29T07:33:33.138Z,1576.00
2019-03-29T07:34:33.075Z,1648.00
2019-03-29T07:35:33.009Z,1784.00
2019-03-29T07:36:32.948Z,1696.00
2019-03-29T07:37:32.879Z,2332.00
2019-03-29T07:38:32.814Z,2232.00
2019-03-29T07:39:32.749Z,2992.00
2019-03-29T07:40:32.682Z,1812.00
2019-03-29T07:41:32.774Z,1768.00
2019-03-29T07:42:32.552Z,1804.00
2019-03-29T07:43:32.495Z,1664.00
2019-03-29T07:44:32.427Z,1884.00
2019-03-29T07:45:32.355Z,1700.00
2019-03-29T07:46:32.292Z,1672.00
2019-03-29T07:47:32.226Z,1940.00
2019-03-29T07:48:32.185Z,2340.00
2019-03-29T07:49:32.098Z,1668.00
2019-03-29T07:50:32.031Z,1624.00
2019-03-29T07:51:31.966Z,1928.00
2019-03-29T07:52:31.902Z,1384.00
2019-03-29T07:53:31.852Z,1616.00
2019-03-29T07:54:31.770Z,1984.00
2019-03-29T07:55:31.706Z,1308.00
2019-03-29T07:56:31.640Z,1772.00
2019-03-29T07:57:31.575Z,1980.00
2019-03-29T07:58:31.513Z,2368.00
2019-03-29T07:59:31.447Z,2472.00
2019-03-29T08:00:31.382Z,1484.00
2019-03-29T08:01:32.599Z,2068.00
2019-03-29T08:02:31.249Z,2068.00
2019-03-29T08:03:31.190Z,1912.00
2019-03-29T08:04:31.121Z,1704.00
2019-03-29T08:05:31.057Z,1892.00
2019-03-29T08:06:30.991Z,2352.00
2019-03-29T08:07:31.517Z,3068.00
2019-03-29T08:08:33.340Z,2164.00
2019-03-29T08:09:30.811Z,1568.00
2019-03-29T08:10:31.857Z,2284.00
2019-03-29T08:11:40.135Z,2632.00
2019-03-29T08:12:30.713Z,1656.00
2019-03-29T08:13:30.541Z,2296.00
2019-03-29T08:14:30.474Z,2452.00
2019-03-29T08:15:30.409Z,2668.00
2019-03-29T08:16:30.352Z,2668.00
2019-03-29T08:17:30.279Z,3184.00
2019-03-29T08:18:30.212Z,3032.00
2019-03-29T08:19:30.153Z,2572.00
2019-03-29T08:20:43.260Z,2528.00
2019-03-29T08:21:30.022Z,3164.00
2019-03-29T08:22:29.954Z,2848.00
2019-03-29T08:23:29.892Z,1848.00
2019-03-29T08:24:29.829Z,2636.00
2019-03-29T08:25:29.765Z,1988.00
2019-03-29T08:26:29.701Z,2444.00
2019-03-29T08:27:29.634Z,2496.00
2019-03-29T08:28:29.571Z,2004.00
2019-03-29T08:29:31.360Z,2192.00
2019-03-29T08:30:29.447Z,2332.00
2019-03-29T08:31:29.375Z,2332.00
2019-03-29T08:32:29.313Z,2380.00
2019-03-29T08:33:29.250Z,2072.00
2019-03-29T08:34:29.184Z,2456.00
2019-03-29T08:35:29.121Z,1616.00
2019-03-29T08:36:29.057Z,2124.00
2019-03-29T08:37:28.993Z,1568.00
2019-03-29T08:38:28.930Z,1452.00
2019-03-29T08:39:28.862Z,2148.00
2019-03-29T08:40:28.800Z,2356.00
2019-03-29T08:41:28.738Z,2544.00
2019-03-29T08:42:28.671Z,2444.00
2019-03-29T08:43:28.616Z,2176.00
2019-03-29T08:44:28.558Z,2500.00
2019-03-29T08:45:28.478Z,2172.00
2019-03-29T08:46:28.416Z,2168.00
2019-03-29T08:47:28.350Z,2332.00
2019-03-29T08:48:28.286Z,2148.00
2019-03-29T08:49:28.223Z,2252.00
2019-03-29T08:50:28.160Z,2336.00
2019-03-29T08:51:28.096Z,2056.00
2019-03-29T08:52:28.031Z,1980.00
2019-03-29T08:53:27.966Z,2032.00
2019-03-29T08:54:27.904Z,2044.00
2019-03-29T08:55:27.837Z,2168.00
2019-03-29T08:56:27.779Z,2348.00
2019-03-29T08:57:27.705Z,2136.00
2019-03-29T08:58:27.646Z,2260.00
2019-03-29T08:59:27.626Z,2152.00
2019-03-29T09:00:27.517Z,2432.00
2019-03-29T09:01:27.452Z,2204.00
2019-03-29T09:02:27.392Z,1568.00
2019-03-29T09:03:27.325Z,2124.00
2019-03-29T09:04:27.261Z,2072.00
2019-03-29T09:05:27.197Z,1380.00
2019-03-29T09:06:30.061Z,2000.00
2019-03-29T09:07:28.141Z,2068.00
2019-03-29T09:08:27.007Z,2100.00
2019-03-29T09:09:26.941Z,2072.00
2019-03-29T09:10:26.875Z,2092.00
2019-03-29T09:11:26.817Z,2232.00
2019-03-29T09:12:26.753Z,2180.00
2019-03-29T09:13:26.819Z,2008.00
2019-03-29T09:14:26.643Z,1944.00
2019-03-29T09:15:26.568Z,1988.00
2019-03-29T09:16:26.497Z,2108.00
2019-03-29T09:17:26.432Z,2072.00
2019-03-29T09:18:26.448Z,2076.00
2019-03-29T09:19:26.305Z,2480.00
2019-03-29T09:20:26.242Z,2088.00
2019-03-29T09:21:26.177Z,2012.00
2019-03-29T09:22:26.112Z,1992.00
2019-03-29T09:23:26.051Z,1992.00
2019-03-29T09:24:25.989Z,1984.00
2019-03-29T09:25:25.925Z,1936.00
2019-03-29T09:26:25.859Z,1912.00
2019-03-29T09:27:25.795Z,2004.00
2019-03-29T09:28:25.733Z,2028.00
2019-03-29T09:29:25.668Z,1992.00
2019-03-29T09:30:25.606Z,2008.00
2019-03-29T09:31:25.555Z,2012.00
2019-03-29T09:32:25.477Z,2004.00
2019-03-29T09:33:25.412Z,1936.00
2019-03-29T09:34:28.622Z,1980.00
2019-03-29T09:59:30.979Z,2512.00
2019-03-29T10:00:30.892Z,2280.00
2019-03-29T10:01:30.905Z,2268.00
2019-03-29T10:02:30.777Z,2276.00
2019-03-29T10:03:30.698Z,2260.00
2019-03-29T10:04:30.637Z,2332.00
2019-03-29T10:05:31.465Z,2364.00
2019-03-29T10:06:30.507Z,2692.00
2019-03-29T10:07:30.444Z,3072.00
2019-03-29T10:08:30.380Z,2696.00
2019-03-29T10:09:30.317Z,2464.00
2019-03-29T10:10:30.253Z,2556.00
2019-03-29T10:11:30.195Z,2472.00
2019-03-29T10:12:42.580Z,2564.00
2019-03-29T10:13:30.066Z,2484.00
2019-03-29T10:14:33.316Z,2508.00
2019-03-29T10:15:29.950Z,2872.00
2019-03-29T10:16:29.877Z,3280.00
2019-03-29T10:17:29.809Z,3076.00
2019-03-29T10:18:29.747Z,2976.00
2019-03-29T10:19:29.695Z,2932.00
2019-03-29T10:20:29.632Z,3316.00
2019-03-29T10:21:29.557Z,3340.00
2019-03-29T10:22:29.496Z,3084.00
2019-03-29T10:23:29.433Z,3096.00
2019-03-29T10:24:29.373Z,3144.00
2019-03-29T10:25:29.309Z,1660.00
2019-03-29T10:26:29.248Z,3084.00
2019-03-29T10:27:29.185Z,2020.00
2019-03-29T10:28:29.123Z,1820.00
2019-03-29T10:29:29.060Z,3188.00
2019-03-29T10:30:29.000Z,1856.00
2019-03-29T10:31:32.477Z,3468.00
2019-03-29T10:32:28.873Z,3360.00
2019-03-29T10:33:28.810Z,3424.00
2019-03-29T10:34:28.746Z,3244.00
2019-03-29T10:35:28.685Z,3568.00
2019-03-29T10:36:28.622Z,3728.00
2019-03-29T10:37:28.567Z,3664.00
2019-03-29T10:38:28.498Z,3652.00
2019-03-29T10:39:28.436Z,3464.00
2019-03-29T10:40:28.377Z,3200.00
2019-03-29T10:41:28.310Z,2988.00
2019-03-29T10:42:28.261Z,2940.00
2019-03-29T10:43:28.183Z,2884.00
2019-03-29T10:44:28.124Z,2948.00
2019-03-29T10:45:28.063Z,3088.00
2019-03-29T10:46:28.001Z,3164.00
2019-03-29T10:47:42.448Z,3372.00
2019-03-29T10:48:27.878Z,3484.00
2019-03-29T10:49:27.811Z,3332.00
2019-03-29T10:50:27.752Z,3288.00
2019-03-29T10:51:27.689Z,3272.00
2019-03-29T10:52:27.625Z,3432.00
2019-03-29T10:53:28.851Z,3304.00
2019-03-29T10:54:27.504Z,3104.00
2019-03-29T10:55:27.439Z,3032.00
2019-03-29T10:56:34.036Z,2952.00
2019-03-29T10:57:27.319Z,2912.00
2019-03-29T10:58:27.256Z,2816.00
2019-03-29T10:59:28.088Z,2768.00
2019-03-29T11:00:27.140Z,2704.00
2019-03-29T11:01:27.069Z,2692.00
2019-03-29T11:02:27.010Z,2668.00
2019-03-29T11:03:28.687Z,2652.00
2019-03-29T11:04:26.882Z,2672.00
2019-03-29T11:05:26.823Z,2700.00
2019-03-29T11:06:26.760Z,2652.00
2019-03-29T11:07:26.700Z,2692.00
2019-03-29T11:08:26.642Z,2672.00
2019-03-29T11:09:26.581Z,2660.00
2019-03-29T11:10:26.512Z,2524.00
2019-03-29T11:11:26.451Z,2712.00
2019-03-29T11:12:26.389Z,2696.00
2019-03-29T11:13:26.327Z,2676.00
2019-03-29T11:14:26.266Z,2612.00
2019-03-29T11:15:26.203Z,2616.00
2019-03-29T11:16:26.153Z,2620.00
2019-03-29T11:17:26.086Z,2592.00
2019-03-29T11:18:26.020Z,2536.00
2019-03-29T11:19:25.953Z,2580.00
2019-03-29T11:20:25.905Z,2532.00
2019-03-29T11:21:25.834Z,2524.00
2019-03-29T11:22:25.771Z,2576.00
2019-03-29T11:23:25.709Z,2624.00
2019-03-29T11:24:25.662Z,2624.00
2019-03-29T11:25:25.584Z,2584.00
2019-03-29T11:26:25.516Z,2512.00
2019-03-29T11:27:25.464Z,2476.00
2019-03-29T11:28:25.400Z,2460.00
2019-03-29T11:29:25.336Z,2396.00
2019-03-29T11:30:25.273Z,2340.00
2019-03-29T11:31:25.601Z,2296.00
2019-03-29T11:32:25.146Z,2264.00
2019-03-29T11:33:25.088Z,2216.00
2019-03-29T11:34:25.025Z,2168.00
2019-03-29T11:35:24.960Z,2120.00
2019-03-29T11:36:24.947Z,2108.00
2019-03-29T11:37:24.839Z,2064.00
2019-03-29T11:38:24.772Z,1996.00
2019-03-29T11:39:27.453Z,1960.00
2019-03-29T11:40:24.652Z,1948.00
2019-03-29T11:41:24.589Z,1900.00
2019-03-29T11:42:24.528Z,1852.00
2019-03-29T11:43:27.025Z,1844.00
2019-03-29T11:44:24.401Z,1816.00
2019-03-29T11:45:24.345Z,1804.00
2019-03-29T11:46:24.278Z,1812.00
2019-03-29T11:47:24.223Z,1804.00
2019-03-29T11:48:24.156Z,1784.00
2019-03-29T11:49:24.094Z,1788.00
2019-03-29T11:50:24.032Z,1768.00
2019-03-29T11:51:23.965Z,1776.00
2019-03-29T11:52:23.910Z,1764.00
2019-03-29T11:53:23.846Z,1748.00
2019-03-29T11:54:23.778Z,1748.00
2019-03-29T11:55:23.728Z,1744.00
2019-03-29T11:56:23.653Z,1748.00
2019-03-29T11:57:23.593Z,1724.00
2019-03-29T11:58:23.530Z,1720.00
2019-03-29T11:59:23.478Z,1732.00
2019-03-29T12:00:23.406Z,1732.00
2019-03-29T12:01:23.346Z,1712.00
2019-03-29T12:02:31.142Z,1720.00
2019-03-29T12:03:23.215Z,1696.00
2019-03-29T12:04:23.155Z,1700.00
2019-03-29T12:05:23.142Z,1680.00
2019-03-29T12:06:23.031Z,1664.00
2019-03-29T12:07:22.967Z,1668.00
2019-03-29T12:08:22.907Z,1656.00
2019-03-29T12:09:22.841Z,1652.00
2019-03-29T12:10:22.780Z,1640.00
2019-03-29T12:11:22.720Z,1632.00
2019-03-29T12:12:22.655Z,1620.00
2019-03-29T12:13:22.595Z,1612.00
2019-03-29T12:14:22.533Z,1608.00
2019-03-29T12:15:22.471Z,1612.00
2019-03-29T12:16:22.406Z,1604.00
2019-03-29T12:17:22.344Z,1600.00
2019-03-29T12:18:22.283Z,1592.00
2019-03-29T12:19:22.218Z,1604.00
2019-03-29T12:20:22.156Z,1608.00
2019-03-29T12:21:22.098Z,1588.00
2019-03-29T12:22:22.033Z,1580.00
2019-03-29T12:23:21.969Z,1568.00
2019-03-29T12:24:21.925Z,1564.00
2019-03-29T12:25:21.843Z,1552.00
2019-03-29T12:26:21.781Z,1556.00
2019-03-29T12:27:21.718Z,1540.00
2019-03-29T12:28:21.656Z,1536.00
2019-03-29T12:29:21.596Z,1532.00
2019-03-29T12:30:31.353Z,1520.00
2019-03-29T12:31:21.469Z,1524.00
2019-03-29T12:32:21.408Z,1532.00
2019-03-29T12:33:21.345Z,1532.00
2019-03-29T12:34:21.281Z,1528.00
2019-03-29T12:35:21.308Z,1532.00
2019-03-29T12:36:21.155Z,1548.00
2019-03-29T12:37:21.095Z,1552.00
2019-03-29T12:38:21.062Z,1548.00
2019-03-29T12:39:20.969Z,1548.00
2019-03-29T12:40:20.903Z,1540.00
2019-03-29T12:41:20.849Z,1560.00
2019-03-29T12:42:20.791Z,1552.00
2019-03-29T12:43:20.723Z,1548.00
2019-03-29T12:44:20.658Z,1544.00
2019-03-29T12:45:20.598Z,1548.00
2019-03-29T12:46:20.529Z,1552.00
2019-03-29T12:47:20.470Z,1576.00
2019-03-29T12:48:20.408Z,1596.00
2019-03-29T12:49:20.349Z,1604.00
2019-03-29T12:50:20.281Z,1616.00
2019-03-29T12:51:20.220Z,1632.00
2019-03-29T12:52:20.157Z,1644.00
2019-03-29T12:53:20.095Z,1644.00
2019-03-29T12:54:20.036Z,1656.00
2019-03-29T12:55:19.969Z,1648.00
2019-03-29T12:56:19.919Z,1664.00
2019-03-29T12:57:19.846Z,1676.00
2019-03-29T12:58:19.782Z,1696.00