createdAt,value
2022-12-18T00:01:33.924Z,-9.80
2022-12-18T00:04:03.429Z,-9.80
2022-12-18T00:06:32.254Z,-9.80
2022-12-18T00:09:01.110Z,-9.80
2022-12-18T00:11:31.112Z,-9.80
2022-12-18T00:14:01.862Z,-9.80
2022-12-18T00:16:31.012Z,-9.80
2022-12-18T00:19:02.882Z,-9.80
2022-12-18T00:21:32.277Z,-9.80
2022-12-18T00:24:01.741Z,-8.50
2022-12-18T00:26:50.374Z,-9.80
2022-12-18T00:29:19.871Z,-9.70
2022-12-18T00:31:47.794Z,-9.80
2022-12-18T00:34:15.914Z,-9.90
2022-12-18T00:36:44.300Z,-9.80
2022-12-18T00:39:13.251Z,-9.80
2022-12-18T00:41:58.489Z,-9.80
2022-12-18T00:44:27.804Z,-9.80
2022-12-18T00:46:55.708Z,-9.90
2022-12-18T00:49:23.691Z,-9.90
2022-12-18T00:51:52.304Z,-9.90
2022-12-18T00:54:20.247Z,-9.90
2022-12-18T00:56:49.948Z,-9.90
2022-12-18T00:59:18.311Z,-10.00
2022-12-18T01:01:48.126Z,-10.00
2022-12-18T01:04:16.574Z,-9.70
2022-12-18T01:06:44.780Z,-10.00
2022-12-18T01:09:12.662Z,-10.00
2022-12-18T01:11:40.569Z,-10.00
2022-12-18T01:14:10.949Z,-10.00
2022-12-18T01:16:38.987Z,-10.00
2022-12-18T01:19:08.318Z,-10.00
2022-12-18T01:21:36.721Z,-10.00
2022-12-18T01:24:04.860Z,-9.90
2022-12-18T01:26:32.700Z,-9.90
2022-12-18T01:29:00.728Z,-9.90
2022-12-18T01:31:31.175Z,-9.90
2022-12-18T01:33:59.954Z,-10.00
2022-12-18T01:36:31.163Z,-9.80
2022-12-18T01:39:01.137Z,-10.00
2022-12-18T01:41:52.586Z,-10.00
2022-12-18T01:45:03.494Z,-9.90
2022-12-18T01:47:36.735Z,-9.90
2022-12-18T01:50:09.675Z,-10.00
2022-12-18T01:52:44.443Z,-10.00
2022-12-18T01:55:13.496Z,-10.30
2022-12-18T01:57:42.351Z,-10.30
2022-12-18T02:00:13.257Z,-10.30
2022-12-18T02:02:42.832Z,-10.10
2022-12-18T02:05:12.297Z,-10.30
2022-12-18T02:07:50.335Z,-10.20
2022-12-18T02:10:25.252Z,-10.30
2022-12-18T02:12:59.324Z,-10.30
2022-12-18T02:15:33.686Z,-10.40
2022-12-18T02:18:07.367Z,-10.40
2022-12-18T02:20:39.227Z,-10.40
2022-12-18T02:23:21.350Z,-10.60
2022-12-18T02:26:25.661Z,-10.60
2022-12-18T02:28:57.338Z,-10.30
2022-12-18T02:31:29.148Z,-10.30
2022-12-18T02:34:03.619Z,-10.40
2022-12-18T02:36:33.262Z,-10.40
2022-12-18T02:39:03.221Z,-10.30
2022-12-18T02:41:32.998Z,-10.40
2022-12-18T02:44:08.344Z,-10.80
2022-12-18T02:46:39.675Z,-10.40
2022-12-18T02:49:15.733Z,-10.30
2022-12-18T02:51:53.005Z,-10.30
2022-12-18T02:54:34.043Z,-10.30
2022-12-18T02:57:11.698Z,-10.50
2022-12-18T02:59:44.337Z,-10.40
2022-12-18T03:02:22.832Z,-10.50
2022-12-18T03:04:57.955Z,-10.40
2022-12-18T03:07:34.640Z,-10.00
2022-12-18T03:10:03.134Z,-10.50
2022-12-18T03:12:36.389Z,-10.50
2022-12-18T03:15:16.004Z,-10.60
2022-12-18T03:17:52.701Z,-10.60
2022-12-18T03:20:24.045Z,-10.50
2022-12-18T03:22:55.043Z,-10.70
2022-12-18T03:25:24.494Z,-10.90
2022-12-18T03:27:57.783Z,-10.80
2022-12-18T03:30:26.934Z,-10.80
2022-12-18T03:33:00.663Z,-10.80
2022-12-18T03:35:33.435Z,-11.00
2022-12-18T03:38:01.395Z,-10.80
2022-12-18T03:40:37.045Z,-10.50
2022-12-18T03:43:12.458Z,-10.60
2022-12-18T03:45:44.689Z,-10.80
2022-12-18T03:48:21.202Z,-10.70
2022-12-18T03:50:55.501Z,-10.90
2022-12-18T03:53:29.553Z,-10.90
2022-12-18T03:55:58.476Z,-10.80
2022-12-18T03:58:29.767Z,-10.80
2022-12-18T04:01:01.197Z,-10.80
2022-12-18T04:03:31.925Z,-10.80
2022-12-18T04:06:02.094Z,-10.80
2022-12-18T04:08:30.790Z,-10.80
2022-12-18T04:10:58.706Z,-10.70
2022-12-18T04:13:31.452Z,-10.60
2022-12-18T04:15:59.515Z,-10.70
2022-12-18T04:18:27.663Z,-10.80
2022-12-18T04:20:56.111Z,-10.80
2022-12-18T04:23:24.350Z,-11.10
2022-12-18T04:25:52.271Z,-11.00
2022-12-18T04:28:20.256Z,-11.10
2022-12-18T04:30:53.197Z,-11.00
2022-12-18T04:33:21.162Z,-11.00
2022-12-18T04:35:49.074Z,-11.10
2022-12-18T04:38:17.118Z,-11.30
2022-12-18T04:40:45.571Z,-11.00
2022-12-18T04:43:13.626Z,-11.00
2022-12-18T04:45:41.585Z,-11.00
2022-12-18T04:48:11.006Z,-10.80
2022-12-18T04:50:39.472Z,-11.10
2022-12-18T04:53:08.798Z,-11.10
2022-12-18T04:55:37.938Z,-11.10
2022-12-18T04:58:06.760Z,-10.80
2022-12-18T05:00:34.652Z,-11.00
2022-12-18T05:03:03.761Z,-10.70
2022-12-18T05:05:33.161Z,-11.10
2022-12-18T05:08:01.982Z,-11.00
2022-12-18T05:10:36.207Z,-11.00
2022-12-18T05:13:05.808Z,-10.90
2022-12-18T05:15:35.179Z,-11.00
2022-12-18T05:18:03.588Z,-10.90
2022-12-18T05:20:33.410Z,-11.00
2022-12-18T05:23:01.341Z,-10.90
2022-12-18T05:25:29.596Z,-11.00
2022-12-18T05:27:58.344Z,-11.10
2022-12-18T05:30:26.708Z,-11.10
2022-12-18T05:32:54.572Z,-10.90
2022-12-18T05:35:23.066Z,-11.00
2022-12-18T05:37:52.291Z,-11.00
2022-12-18T05:40:20.304Z,-11.00
2022-12-18T05:42:48.158Z,-10.90
2022-12-18T05:45:16.061Z,-11.00
2022-12-18T05:47:43.959Z,-11.00
2022-12-18T05:50:11.847Z,-11.00
2022-12-18T05:52:39.749Z,-11.00
2022-12-18T05:55:09.612Z,-11.10
2022-12-18T05:57:40.350Z,-10.90
2022-12-18T06:00:09.466Z,-11.00
2022-12-18T06:02:37.445Z,-10.90
2022-12-18T06:05:06.077Z,-11.00
2022-12-18T06:07:34.066Z,-10.90
2022-12-18T06:10:02.114Z,-11.00
2022-12-18T06:12:31.442Z,-10.90
2022-12-18T06:14:59.281Z,-10.90
2022-12-18T06:17:30.510Z,-11.00
2022-12-18T06:19:58.607Z,-10.90
2022-12-18T06:22:27.102Z,-10.90
2022-12-18T06:24:55.358Z,-10.90
2022-12-18T06:27:23.301Z,-10.80
2022-12-18T06:29:52.532Z,-10.80
2022-12-18T06:32:20.530Z,-10.90
2022-12-18T06:34:48.405Z,-10.80
2022-12-18T06:37:16.291Z,-10.80
2022-12-18T06:39:44.170Z,-10.90
2022-12-18T06:42:12.085Z,-10.70
2022-12-18T06:44:39.946Z,-10.80
2022-12-18T06:47:09.221Z,-10.70
2022-12-18T06:49:37.098Z,-10.70
2022-12-18T06:52:05.237Z,-10.80
2022-12-18T06:54:33.131Z,-10.70
2022-12-18T06:57:01.196Z,-10.70
2022-12-18T06:59:29.071Z,-10.80
2022-12-18T07:01:57.301Z,-10.70
2022-12-18T07:04:31.311Z,-10.70
2022-12-18T07:06:59.245Z,-10.70
2022-12-18T07:09:29.544Z,-10.70
2022-12-18T07:11:57.473Z,-11.00
2022-12-18T07:14:26.029Z,-10.50
2022-12-18T07:16:54.031Z,-10.60
2022-12-18T07:19:24.596Z,-10.50
2022-12-18T07:21:54.034Z,-10.60
2022-12-18T07:24:22.011Z,-10.50
2022-12-18T07:26:50.080Z,-10.30
2022-12-18T07:29:18.130Z,-10.50
2022-12-18T07:31:46.336Z,-12.00
2022-12-18T07:34:15.750Z,-10.60
2022-12-18T07:36:43.833Z,-10.40
2022-12-18T07:39:14.123Z,-10.40
2022-12-18T07:41:47.071Z,-9.60
2022-12-18T07:44:15.557Z,-10.40
2022-12-18T07:46:45.570Z,-10.30
2022-12-18T07:49:13.515Z,-10.30
2022-12-18T07:51:41.854Z,-10.30
2022-12-18T07:54:09.752Z,-10.20
2022-12-18T07:56:39.160Z,-10.20
2022-12-18T07:59:07.043Z,-10.00
2022-12-18T08:01:35.878Z,-10.00
2022-12-18T08:04:03.892Z,-9.90
2022-12-18T08:06:31.783Z,-9.90
2022-12-18T08:08:59.696Z,-9.80
2022-12-18T08:11:29.565Z,-9.60
2022-12-18T08:13:59.681Z,-9.40
2022-12-18T08:16:27.805Z,-9.20
2022-12-18T08:18:56.629Z,-9.20
2022-12-18T08:21:27.236Z,-9.10
2022-12-18T08:23:57.183Z,-8.80
2022-12-18T08:26:26.276Z,-8.80
2022-12-18T08:28:56.068Z,-8.70
2022-12-18T08:31:26.407Z,-8.50
2022-12-18T08:33:55.559Z,-8.40
2022-12-18T08:36:24.775Z,-8.40
2022-12-18T08:38:53.810Z,-8.20
2022-12-18T08:41:22.702Z,-8.30
2022-12-18T08:44:08.520Z,-8.10
2022-12-18T08:46:45.198Z,-8.00
2022-12-18T08:49:14.363Z,-7.90
2022-12-18T08:51:43.379Z,-7.80
2022-12-18T08:54:18.214Z,-7.80
2022-12-18T08:56:46.093Z,-7.60
2022-12-18T08:59:19.321Z,-7.30
2022-12-18T09:01:49.823Z,-7.20
2022-12-18T09:04:23.422Z,-7.20
2022-12-18T09:06:51.488Z,-6.80
2022-12-18T09:09:19.394Z,-5.60
2022-12-18T09:11:47.350Z,-6.60
2022-12-18T09:14:15.300Z,-6.40
2022-12-18T09:16:43.428Z,-5.80
2022-12-18T09:19:12.858Z,-5.50
2022-12-18T09:21:46.076Z,-5.10
2022-12-18T09:24:16.248Z,-4.90
2022-12-18T09:26:47.394Z,-4.40
2022-12-18T09:29:15.714Z,-4.40
2022-12-18T09:31:44.744Z,-4.20
2022-12-18T09:34:14.007Z,-4.00
2022-12-18T09:36:41.890Z,-3.90
2022-12-18T09:39:11.682Z,-3.90
2022-12-18T09:41:46.083Z,-3.70
2022-12-18T09:44:24.356Z,-3.80
2022-12-18T09:46:59.370Z,-3.50
2022-12-18T09:49:31.962Z,-3.40
2022-12-18T09:52:05.509Z,-3.40
2022-12-18T09:54:37.710Z,-3.10
2022-12-18T09:57:06.422Z,-3.30
2022-12-18T09:59:38.189Z,-3.10
2022-12-18T10:02:17.509Z,-2.80
2022-12-18T10:04:55.438Z,-3.00
2022-12-18T10:07:32.834Z,-2.70
2022-12-18T10:10:08.445Z,-2.40
2022-12-18T10:12:42.855Z,-2.50
2022-12-18T10:15:18.007Z,-2.60
2022-12-18T10:17:51.554Z,-2.70
2022-12-18T10:20:29.197Z,-2.40
2022-12-18T10:23:01.997Z,-2.20
2022-12-18T10:25:36.649Z,-2.00
2022-12-18T10:28:13.270Z,-2.30
2022-12-18T10:30:41.727Z,-1.90
2022-12-18T10:33:16.484Z,-1.90
2022-12-18T10:35:47.269Z,-1.80
2022-12-18T10:38:33.816Z,-1.70
2022-12-18T10:41:04.767Z,-1.60
2022-12-18T10:43:34.283Z,-1.30
2022-12-18T10:46:13.926Z,-1.40
2022-12-18T10:48:50.451Z,-1.30
2022-12-18T10:51:25.164Z,-1.40
2022-12-18T10:53:58.824Z,-1.20
2022-12-18T10:56:29.267Z,-1.10
2022-12-18T10:59:03.306Z,-1.50
2022-12-18T11:01:48.400Z,-1.50
2022-12-18T11:04:20.562Z,-1.00
2022-12-18T11:06:58.902Z,-0.90
2022-12-18T11:09:28.292Z,-0.90
2022-12-18T11:11:58.083Z,-0.70
2022-12-18T11:14:28.767Z,-0.70
2022-12-18T11:17:24.251Z,-1.00
2022-12-18T11:19:46.323Z,-0.80
2022-12-18T11:22:24.400Z,-0.70
2022-12-18T11:25:30.241Z,-0.90
2022-12-18T11:27:51.378Z,-0.80
2022-12-18T11:30:24.951Z,-0.40
2022-12-18T11:32:57.705Z,-0.90
2022-12-18T11:35:34.875Z,-1.10
2022-12-18T11:38:14.362Z,-1.60
2022-12-18T11:40:47.103Z,-1.00
2022-12-18T11:43:20.845Z,-1.00
2022-12-18T11:45:54.264Z,-1.00
2022-12-18T11:48:27.636Z,-1.00
2022-12-18T11:50:57.500Z,-1.00
2022-12-18T11:53:28.089Z,-1.00
2022-12-18T11:56:10.676Z,-1.10
2022-12-18T11:58:48.218Z,-1.00
2022-12-18T12:01:27.160Z,-0.50
2022-12-18T12:04:16.765Z,-1.00
2022-12-18T12:07:02.783Z,-0.80
2022-12-18T12:09:38.129Z,-1.00
2022-12-18T12:12:19.790Z,-1.00
2022-12-18T12:14:59.929Z,-0.90
2022-12-18T12:17:36.247Z,-0.90
2022-12-18T12:20:12.848Z,-0.60
2022-12-18T12:22:47.187Z,-0.90
2022-12-18T12:25:31.710Z,-0.80
2022-12-18T12:28:13.816Z,-0.80
2022-12-18T12:30:53.798Z,-0.80
2022-12-18T12:33:36.771Z,-1.00
2022-12-18T12:36:15.165Z,-0.80
2022-12-18T12:38:51.639Z,-0.80
2022-12-18T12:41:41.891Z,-0.80
2022-12-18T12:44:16.061Z,-0.80
2022-12-18T12:46:45.390Z,-0.80
2022-12-18T12:49:17.955Z,-0.80
2022-12-18T12:51:49.055Z,-0.80
2022-12-18T12:54:21.170Z,-1.00
2022-12-18T12:56:58.780Z,-0.90
2022-12-18T12:59:37.046Z,-0.90
2022-12-18T13:02:13.413Z,-0.80
2022-12-18T13:04:49.270Z,-0.90
2022-12-18T13:07:23.683Z,-0.90
2022-12-18T13:10:27.179Z,-0.90
2022-12-18T13:12:57.837Z,-0.90
2022-12-18T13:15:30.788Z,-0.80
2022-12-18T13:18:17.888Z,-0.90
2022-12-18T13:20:53.190Z,-0.80
2022-12-18T13:23:33.872Z,-0.90
2022-12-18T13:26:28.751Z,-0.90
2022-12-18T13:28:59.349Z,-0.90
2022-12-18T13:32:00.231Z,-0.90
2022-12-18T13:34:31.706Z,-0.90
2022-12-18T13:37:41.163Z,-0.90
2022-12-18T13:40:55.173Z,-0.90
2022-12-18T13:43:44.846Z,-0.90
2022-12-18T13:46:22.924Z,-0.60
2022-12-18T13:48:57.134Z,-1.00
2022-12-18T13:51:26.066Z,-1.00
2022-12-18T13:53:57.156Z,-1.10
2022-12-18T13:56:27.745Z,-0.90
2022-12-18T13:59:17.850Z,-1.00
2022-12-18T14:01:52.334Z,-1.00
2022-12-18T14:04:32.078Z,-1.10
2022-12-18T14:07:05.690Z,-1.00
2022-12-18T14:09:39.539Z,-1.30
2022-12-18T14:12:25.568Z,-1.10
2022-12-18T14:14:55.328Z,-1.10
2022-12-18T14:17:25.329Z,-1.10
2022-12-18T14:19:54.130Z,-1.10
2022-12-18T14:22:28.713Z,-1.10
2022-12-18T14:25:16.409Z,-1.20
2022-12-18T14:27:46.062Z,-1.20
2022-12-18T14:30:29.804Z,-1.20
2022-12-18T14:33:06.523Z,-1.10
2022-12-18T14:35:35.069Z,-1.40
2022-12-18T14:38:27.682Z,-1.20
2022-12-18T14:41:00.901Z,-1.20
2022-12-18T14:43:30.244Z,-1.30
2022-12-18T14:45:58.895Z,-1.30
2022-12-18T14:48:38.210Z,-1.30
2022-12-18T14:51:08.459Z,-1.50
2022-12-18T14:53:39.971Z,-1.30
2022-12-18T14:56:19.721Z,-1.60
2022-12-18T14:58:52.604Z,-1.40
2022-12-18T15:01:26.056Z,-1.40
2022-12-18T15:03:57.213Z,-1.50
2022-12-18T15:06:33.804Z,-1.50
2022-12-18T15:09:03.307Z,-1.60
2022-12-18T15:11:36.762Z,-1.70
2022-12-18T15:14:24.035Z,-1.70
2022-12-18T15:16:54.668Z,-1.80
2022-12-18T15:19:27.782Z,-1.90
2022-12-18T15:22:01.529Z,-2.00
2022-12-18T15:24:34.902Z,-2.00
2022-12-18T15:27:03.597Z,-1.80
2022-12-18T15:29:31.588Z,-1.90
2022-12-18T15:32:07.603Z,-1.90
2022-12-18T15:34:37.056Z,-2.10
2022-12-18T15:37:04.979Z,-2.00
2022-12-18T15:39:32.913Z,-1.80
2022-12-18T15:42:19.882Z,-1.80
2022-12-18T15:44:47.902Z,-1.80
2022-12-18T15:47:15.878Z,-1.80
2022-12-18T15:49:45.153Z,-1.80
2022-12-18T15:52:26.708Z,-1.80
2022-12-18T15:55:26.777Z,-1.80
2022-12-18T15:57:54.668Z,-1.70
2022-12-18T16:00:23.308Z,-1.70
2022-12-18T16:02:51.380Z,-1.60
2022-12-18T16:05:22.601Z,-1.40
2022-12-18T16:07:50.628Z,-1.40
2022-12-18T16:10:20.064Z,-1.30
2022-12-18T16:12:48.360Z,-1.40
2022-12-18T16:15:22.434Z,-1.20
2022-12-18T16:17:52.587Z,-1.20
2022-12-18T16:20:23.869Z,-1.10
2022-12-18T16:22:52.093Z,-1.10
2022-12-18T16:25:26.068Z,-1.10
2022-12-18T16:27:55.946Z,-1.00
2022-12-18T16:30:27.248Z,-1.00
2022-12-18T16:32:56.406Z,-0.90
2022-12-18T16:35:26.089Z,-0.90
2022-12-18T16:37:54.275Z,-1.10
2022-12-18T16:40:22.170Z,-0.90
2022-12-18T16:42:50.330Z,-0.80
2022-12-18T16:45:19.441Z,-0.80
2022-12-18T16:47:47.619Z,-0.80
2022-12-18T16:50:15.741Z,-0.80
2022-12-18T16:52:45.021Z,-0.80
2022-12-18T16:55:12.998Z,-0.80
2022-12-18T16:57:40.879Z,-0.80
2022-12-18T17:00:10.143Z,-0.80
2022-12-18T17:02:38.321Z,-0.80
2022-12-18T17:05:07.181Z,-0.80
2022-12-18T17:07:35.426Z,-0.70
2022-12-18T17:10:06.835Z,-0.80
2022-12-18T17:12:34.731Z,-0.80
2022-12-18T17:15:02.581Z,-0.80
2022-12-18T17:17:30.469Z,-0.80
2022-12-18T17:19:58.395Z,-0.70
2022-12-18T17:22:26.294Z,-0.80
2022-12-18T17:24:54.186Z,-0.80
2022-12-18T17:27:23.397Z,-0.70
2022-12-18T17:29:51.371Z,-0.70
2022-12-18T17:32:19.295Z,-0.70
2022-12-18T17:34:47.498Z,-0.90
2022-12-18T17:37:15.556Z,-1.00
2022-12-18T17:39:43.461Z,-0.90
2022-12-18T17:42:15.150Z,-0.70
2022-12-18T17:44:45.022Z,-1.00
2022-12-18T17:47:13.458Z,-0.70
2022-12-18T17:49:41.453Z,-0.80
2022-12-18T17:52:09.364Z,-0.60
2022-12-18T17:54:39.700Z,-0.60
2022-12-18T17:57:07.810Z,-0.60
2022-12-18T17:59:35.927Z,-0.70
2022-12-18T18:02:05.407Z,-0.60
2022-12-18T18:04:33.509Z,-0.60
2022-12-18T18:07:01.551Z,-0.80
2022-12-18T18:09:29.508Z,1.80
2022-12-18T18:12:14.900Z,-0.80
2022-12-18T18:14:43.095Z,-0.60
2022-12-18T18:17:12.787Z,-0.50
2022-12-18T18:19:42.026Z,-0.50
2022-12-18T18:22:11.424Z,-0.50
2022-12-18T18:24:39.670Z,-0.50
2022-12-18T18:27:07.551Z,0.80
2022-12-18T18:29:36.400Z,-0.40
2022-12-18T18:32:04.690Z,-0.50
2022-12-18T18:34:34.602Z,-0.40
2022-12-18T18:37:03.423Z,-0.40
2022-12-18T18:39:31.345Z,-0.40
2022-12-18T18:41:59.334Z,1.20
2022-12-18T18:44:27.310Z,1.80
2022-12-18T18:46:56.187Z,-0.80
2022-12-18T18:49:27.014Z,-0.50
2022-12-18T18:51:58.113Z,-0.40
2022-12-18T18:54:26.444Z,-0.30
2022-12-18T18:59:42.511Z,-0.50
2022-12-18T19:02:13.085Z,-0.50
2022-12-18T19:04:46.375Z,-0.40
2022-12-18T19:07:29.469Z,-0.30
2022-12-18T19:10:00.486Z,-0.20
2022-12-18T19:12:50.475Z,-0.20
2022-12-18T19:15:18.486Z,1.10
2022-12-18T19:17:47.575Z,-0.20
2022-12-18T19:20:16.385Z,-0.20
2022-12-18T19:22:48.583Z,-0.20
2022-12-18T19:25:29.925Z,-0.20
2022-12-18T19:28:09.472Z,-0.20
2022-12-18T19:30:51.014Z,-0.20
2022-12-18T19:33:42.418Z,-0.20
2022-12-18T19:36:13.531Z,-0.20
2022-12-18T19:38:45.459Z,-0.20
2022-12-18T19:41:15.219Z,0.30
2022-12-18T19:43:43.186Z,-0.30
2022-12-18T19:46:15.130Z,0.10
2022-12-18T19:48:44.333Z,-0.30
2022-12-18T19:51:15.939Z,-0.30
2022-12-18T19:53:45.848Z,-0.30
2022-12-18T19:56:16.090Z,-0.30
2022-12-18T19:58:45.220Z,-0.30
2022-12-18T20:01:16.374Z,-0.30
2022-12-18T20:03:44.993Z,-0.20
2022-12-18T20:06:24.641Z,-0.50
2022-12-18T20:08:59.437Z,-0.40
2022-12-18T20:11:29.719Z,-0.40
2022-12-18T20:14:01.741Z,-0.40
2022-12-18T20:16:29.855Z,-0.40
2022-12-18T20:19:05.181Z,-0.10
2022-12-18T20:21:33.225Z,-0.40
2022-12-18T20:24:02.451Z,-0.40
2022-12-18T20:26:31.142Z,-0.40
2022-12-18T20:28:59.648Z,-0.40
2022-12-18T20:31:27.728Z,-0.50
2022-12-18T20:34:00.191Z,-0.30
2022-12-18T20:36:30.797Z,-0.60
2022-12-18T20:39:03.914Z,-0.50
2022-12-18T20:41:38.475Z,-0.40
2022-12-18T20:44:16.706Z,-0.30
2022-12-18T20:46:50.505Z,-0.50
2022-12-18T20:49:18.596Z,-0.30
2022-12-18T20:51:46.728Z,-0.50
2022-12-18T20:54:19.332Z,-0.30
2022-12-18T20:56:51.325Z,-0.30
2022-12-18T20:59:19.919Z,-0.40
2022-12-18T21:01:49.424Z,0.60
2022-12-18T21:04:18.628Z,1.70
2022-12-18T21:06:59.129Z,1.90
2022-12-18T21:09:37.942Z,0.90
2022-12-18T21:12:25.240Z,-0.30
2022-12-18T21:14:53.481Z,-0.30
2022-12-18T21:17:21.359Z,-0.40
2022-12-18T21:19:49.259Z,-0.30
2022-12-18T21:22:17.246Z,-0.30
2022-12-18T21:24:46.690Z,-0.20
2022-12-18T21:27:17.623Z,-0.30
2022-12-18T21:29:47.033Z,-0.30
2022-12-18T21:32:15.503Z,-0.20
2022-12-18T21:34:47.620Z,-0.20
2022-12-18T21:37:16.495Z,-0.20
2022-12-18T21:39:47.448Z,-0.20
2022-12-18T21:42:32.836Z,-0.20
2022-12-18T21:45:00.728Z,-0.20
2022-12-18T21:47:28.588Z,-0.20
2022-12-18T21:49:56.461Z,-0.20
2022-12-18T21:52:31.566Z,-0.40
2022-12-18T21:55:08.506Z,-0.20
2022-12-18T21:57:38.391Z,-0.30
2022-12-18T22:00:07.455Z,-0.30
2022-12-18T22:02:35.717Z,-0.30
2022-12-18T22:05:03.821Z,-0.30
2022-12-18T22:07:32.170Z,-0.30
2022-12-18T22:10:02.082Z,-0.40
2022-12-18T22:12:44.029Z,-0.30
2022-12-18T22:15:21.690Z,0.00
2022-12-18T22:17:51.241Z,-0.50
2022-12-18T22:20:28.025Z,-0.60
2022-12-18T22:22:57.399Z,-0.30
2022-12-18T22:25:26.813Z,-0.30
2022-12-18T22:28:12.058Z,-0.60
2022-12-18T22:30:40.139Z,-0.30
2022-12-18T22:33:08.123Z,0.30
2022-12-18T22:35:36.096Z,-0.30
2022-12-18T22:38:04.185Z,-0.30
2022-12-18T22:40:33.450Z,-0.30
2022-12-18T22:43:01.359Z,-0.30
2022-12-18T22:45:29.223Z,-0.30
2022-12-18T22:47:57.225Z,-0.30
2022-12-18T22:50:25.166Z,-0.30
2022-12-18T22:52:53.055Z,-0.20
2022-12-18T22:55:21.084Z,-0.70
2022-12-18T22:57:54.385Z,-0.20
2022-12-18T23:00:24.656Z,-0.20
2022-12-18T23:02:59.781Z,-0.20
2022-12-18T23:05:30.085Z,-0.20
2022-12-18T23:07:58.143Z,-0.20
2022-12-18T23:10:26.189Z,-0.20
2022-12-18T23:12:55.464Z,-0.20
2022-12-18T23:15:28.241Z,-0.10
2022-12-18T23:17:57.540Z,-0.10
2022-12-18T23:20:25.447Z,-0.10
2022-12-18T23:22:53.379Z,-0.10
2022-12-18T23:25:21.294Z,-0.10
2022-12-18T23:27:49.153Z,0.70
2022-12-18T23:30:18.493Z,0.00
2022-12-18T23:32:46.330Z,0.00
2022-12-18T23:35:15.776Z,0.00
2022-12-18T23:38:00.225Z,0.00
2022-12-18T23:40:29.595Z,0.10
2022-12-18T23:42:57.584Z,0.10
2022-12-18T23:45:26.812Z,0.10
2022-12-18T23:47:54.736Z,-0.20
2022-12-18T23:50:28.967Z,0.10
2022-12-18T23:53:05.148Z,0.00
2022-12-18T23:55:35.571Z,0.10
