createdAt,value
2023-03-15T00:01:28.240Z,3.80
2023-03-15T00:06:35.779Z,3.97
2023-03-15T00:11:39.834Z,5.13
2023-03-15T00:16:44.920Z,3.70
2023-03-15T00:21:48.779Z,3.93
2023-03-15T00:26:52.740Z,4.10
2023-03-15T00:31:56.601Z,4.33
2023-03-15T00:37:01.152Z,4.00
2023-03-15T00:42:05.429Z,3.83
2023-03-15T00:47:13.588Z,4.60
2023-03-15T00:52:19.433Z,4.40
2023-03-15T00:57:23.508Z,3.57
2023-03-15T01:02:27.341Z,3.60
2023-03-15T01:07:34.303Z,3.67
2023-03-15T01:12:38.287Z,4.45
2023-03-15T01:17:43.727Z,4.10
2023-03-15T01:22:47.501Z,4.47
2023-03-15T01:27:51.572Z,4.73
2023-03-15T01:32:57.148Z,5.27
2023-03-15T01:38:01.419Z,4.90
2023-03-15T01:43:07.433Z,4.80
2023-03-15T01:48:11.674Z,4.93
2023-03-15T01:53:16.548Z,4.43
2023-03-15T01:58:25.227Z,5.30
2023-03-15T02:03:36.629Z,5.80
2023-03-15T02:08:47.567Z,4.57
2023-03-15T02:13:53.939Z,5.32
2023-03-15T02:18:58.226Z,6.07
2023-03-15T02:24:53.436Z,7.90
2023-03-15T02:30:04.070Z,5.90
2023-03-15T02:35:08.381Z,5.23
2023-03-15T02:40:24.949Z,5.18
2023-03-15T02:45:32.694Z,5.97
2023-03-15T02:50:36.859Z,4.68
2023-03-15T02:55:41.632Z,5.75
2023-03-15T03:00:45.745Z,5.57
2023-03-15T03:05:49.726Z,6.97
2023-03-15T03:10:53.745Z,6.32
2023-03-15T03:16:00.812Z,6.70
2023-03-15T03:21:09.194Z,6.90
2023-03-15T03:26:19.590Z,6.68
2023-03-15T03:31:29.087Z,6.18
2023-03-15T03:36:33.722Z,6.60
2023-03-15T03:41:38.290Z,6.50
2023-03-15T03:46:43.246Z,6.18
2023-03-15T03:51:49.107Z,5.68
2023-03-15T03:56:53.702Z,6.50
2023-03-15T04:02:01.189Z,6.25
2023-03-15T04:07:06.468Z,4.63
2023-03-15T04:12:14.135Z,4.03
2023-03-15T04:17:21.202Z,3.50
2023-03-15T04:22:25.388Z,2.75
2023-03-15T04:27:45.252Z,2.90
2023-03-15T04:33:11.661Z,3.22
2023-03-15T04:38:36.203Z,3.38
2023-03-15T04:43:53.026Z,3.00
2023-03-15T04:49:06.896Z,3.15
2023-03-15T04:54:30.080Z,2.38
2023-03-15T04:59:58.147Z,2.35
2023-03-15T05:05:17.668Z,2.42
2023-03-15T05:10:53.990Z,2.63
2023-03-15T05:16:33.661Z,2.58
2023-03-15T05:22:00.210Z,3.10
2023-03-15T05:27:19.904Z,2.67
2023-03-15T05:32:53.555Z,2.97
2023-03-15T05:38:20.549Z,2.75
2023-03-15T05:43:47.813Z,2.65
2023-03-15T05:49:06.791Z,2.60
2023-03-15T05:54:36.823Z,2.60
2023-03-15T06:00:02.402Z,2.95
2023-03-15T06:05:18.127Z,2.50
2023-03-15T06:10:23.746Z,2.85
2023-03-15T06:15:29.445Z,2.72
2023-03-15T06:20:33.551Z,2.60
2023-03-15T06:25:44.040Z,2.35
2023-03-15T06:30:48.663Z,2.70
2023-03-15T06:35:53.671Z,2.35
2023-03-15T06:41:05.947Z,2.25
2023-03-15T06:46:11.662Z,2.65
2023-03-15T06:51:17.014Z,2.72
2023-03-15T06:56:21.315Z,2.60
2023-03-15T07:01:25.406Z,2.60
2023-03-15T07:06:29.882Z,2.20
2023-03-15T07:11:34.501Z,2.05
2023-03-15T07:16:38.771Z,2.10
2023-03-15T07:21:42.761Z,2.45
2023-03-15T07:26:46.869Z,2.20
2023-03-15T07:31:52.887Z,2.78
2023-03-15T07:36:56.984Z,2.15
2023-03-15T07:42:01.464Z,1.88
2023-03-15T07:47:15.561Z,2.25
2023-03-15T07:52:19.413Z,2.63
2023-03-15T07:57:23.463Z,2.13
2023-03-15T08:02:29.039Z,2.00
2023-03-15T08:07:34.551Z,2.67
2023-03-15T08:12:39.921Z,2.15
2023-03-15T08:17:44.516Z,2.00
2023-03-15T08:22:50.030Z,1.90
2023-03-15T08:27:54.259Z,2.40
2023-03-15T08:32:58.312Z,2.13
2023-03-15T08:38:03.584Z,1.90
2023-03-15T08:43:07.508Z,1.80
2023-03-15T08:48:15.408Z,2.03
2023-03-15T08:53:19.207Z,2.28
2023-03-15T08:58:23.295Z,2.40
2023-03-15T09:03:27.165Z,2.20
2023-03-15T09:08:33.978Z,2.40
2023-03-15T09:13:37.924Z,2.70
2023-03-15T09:18:44.834Z,2.42
2023-03-15T09:23:48.732Z,2.75
2023-03-15T09:28:52.737Z,2.60
2023-03-15T09:33:57.546Z,2.38
2023-03-15T09:39:02.326Z,2.38
2023-03-15T09:44:18.809Z,1.67
2023-03-15T09:49:32.556Z,2.00
2023-03-15T09:54:45.501Z,2.30
2023-03-15T09:59:53.940Z,2.60
2023-03-15T10:05:10.419Z,1.80
2023-03-15T10:10:42.654Z,3.03
2023-03-15T10:16:12.612Z,2.95
2023-03-15T10:21:50.266Z,3.13
2023-03-15T10:26:55.370Z,3.45
2023-03-15T10:32:00.032Z,2.95
2023-03-15T10:37:07.200Z,2.97
2023-03-15T10:42:33.775Z,3.10
2023-03-15T10:47:50.419Z,4.00
2023-03-15T10:53:00.202Z,3.05
2023-03-15T10:58:50.843Z,2.30
2023-03-15T11:04:19.080Z,2.60
2023-03-15T11:09:27.668Z,2.30
2023-03-15T11:15:11.586Z,2.83
2023-03-15T11:20:21.842Z,2.95
2023-03-15T11:25:34.980Z,2.50
2023-03-15T11:30:41.829Z,2.20
2023-03-15T11:35:49.078Z,2.60
2023-03-15T11:40:57.690Z,2.67
2023-03-15T11:46:22.478Z,2.17
2023-03-15T11:51:26.505Z,1.70
2023-03-15T11:56:46.888Z,2.20
2023-03-15T12:01:56.004Z,1.80
2023-03-15T12:07:04.397Z,2.08
2023-03-15T12:12:28.578Z,2.38
2023-03-15T12:17:37.476Z,6.55
2023-03-15T12:22:47.965Z,2.10
2023-03-15T12:27:56.418Z,2.40
2023-03-15T12:33:02.925Z,2.55
2023-03-15T12:38:16.203Z,2.70
2023-03-15T12:43:39.158Z,2.60
2023-03-15T12:49:13.362Z,2.85
2023-03-15T12:54:19.287Z,2.55
2023-03-15T12:59:44.620Z,4.10
2023-03-15T13:04:50.436Z,2.70
2023-03-15T13:10:22.771Z,8.50
2023-03-15T13:15:40.480Z,5.07
2023-03-15T13:21:03.174Z,3.08
2023-03-15T13:26:19.019Z,3.10
2023-03-15T13:31:26.522Z,3.67
2023-03-15T13:36:46.253Z,2.92
2023-03-15T13:41:51.242Z,2.88
2023-03-15T13:46:56.157Z,5.78
2023-03-15T13:52:02.434Z,4.47
2023-03-15T13:57:13.695Z,5.90
2023-03-15T14:02:48.228Z,7.43
2023-03-15T14:07:57.799Z,8.55
2023-03-15T14:13:29.402Z,4.75
2023-03-15T14:18:38.820Z,6.03
2023-03-15T14:23:45.619Z,5.30
2023-03-15T14:28:55.083Z,6.55
2023-03-15T14:34:09.291Z,10.55
2023-03-15T14:39:39.861Z,9.27
2023-03-15T14:44:43.723Z,9.82
2023-03-15T14:49:47.739Z,7.50
2023-03-15T14:54:51.788Z,7.65
2023-03-15T14:59:55.951Z,7.40
2023-03-15T15:05:04.255Z,6.70
2023-03-15T15:10:08.725Z,6.82
2023-03-15T15:16:16.095Z,8.07
2023-03-15T15:21:28.420Z,8.25
2023-03-15T15:26:35.442Z,8.70
2023-03-15T15:31:39.373Z,11.30
2023-03-15T15:36:45.186Z,10.55
2023-03-15T15:41:49.247Z,9.35
2023-03-15T15:46:53.736Z,12.20
2023-03-15T15:51:57.888Z,12.85
2023-03-15T15:57:02.627Z,8.63
2023-03-15T16:02:16.378Z,7.40
2023-03-15T16:07:20.445Z,6.57
2023-03-15T16:12:26.623Z,6.75
2023-03-15T16:17:30.563Z,6.22
2023-03-15T16:22:34.929Z,7.72
2023-03-15T16:27:38.868Z,10.43
2023-03-15T16:32:44.749Z,11.05
2023-03-15T16:37:51.695Z,7.30
2023-03-15T16:42:57.964Z,7.68
2023-03-15T16:48:01.757Z,8.20
2023-03-15T16:53:09.349Z,8.23
2023-03-15T16:58:19.703Z,7.82
2023-03-15T17:03:23.626Z,8.15
2023-03-15T17:08:28.305Z,8.32
2023-03-15T17:13:33.635Z,8.27
2023-03-15T17:18:37.530Z,8.23
2023-03-15T17:23:41.908Z,14.95
2023-03-15T17:28:47.352Z,13.52
2023-03-15T17:33:51.837Z,10.63
2023-03-15T17:38:56.329Z,8.48
2023-03-15T17:44:00.205Z,8.93
2023-03-15T17:49:05.719Z,8.73
2023-03-15T17:54:21.363Z,9.98
2023-03-15T17:59:25.320Z,9.98
2023-03-15T18:04:29.345Z,9.75
2023-03-15T18:09:33.905Z,9.38
2023-03-15T18:14:39.002Z,8.35
2023-03-15T18:19:42.927Z,6.63
2023-03-15T18:24:47.207Z,7.90
2023-03-15T18:29:53.225Z,6.28
2023-03-15T18:34:57.254Z,6.60
2023-03-15T18:40:01.129Z,6.32
2023-03-15T18:45:07.765Z,7.38
2023-03-15T18:50:12.275Z,6.50
2023-03-15T18:55:18.472Z,6.80
2023-03-15T19:00:30.047Z,5.85
2023-03-15T19:05:36.949Z,6.28
2023-03-15T19:10:41.201Z,6.10
2023-03-15T19:15:45.360Z,5.13
2023-03-15T19:20:49.362Z,5.03
2023-03-15T19:25:53.373Z,6.53
2023-03-15T19:30:57.312Z,5.10
2023-03-15T19:36:02.464Z,5.90
2023-03-15T19:41:08.588Z,5.47
2023-03-15T19:46:16.150Z,5.50
2023-03-15T19:51:20.044Z,5.35
2023-03-15T19:56:24.299Z,5.32
2023-03-15T20:01:28.347Z,5.60
2023-03-15T20:06:32.397Z,4.20
2023-03-15T20:11:36.658Z,5.03
2023-03-15T20:16:40.364Z,5.32
2023-03-15T20:21:45.564Z,4.72
2023-03-15T20:26:52.681Z,5.05
2023-03-15T20:31:56.763Z,4.47
2023-03-15T20:37:00.910Z,4.57
2023-03-15T20:42:05.007Z,4.38
2023-03-15T20:47:10.032Z,5.85
2023-03-15T20:52:14.047Z,4.65
2023-03-15T20:57:18.084Z,4.80
2023-03-15T21:02:22.930Z,4.97
2023-03-15T21:07:27.586Z,5.05
2023-03-15T21:12:31.731Z,4.63
2023-03-15T21:17:35.663Z,8.07
2023-03-15T21:22:39.385Z,6.25
2023-03-15T21:27:43.496Z,6.50
2023-03-15T21:32:48.445Z,7.72
2023-03-15T21:37:52.290Z,6.90
2023-03-15T21:42:56.236Z,7.40
2023-03-15T21:48:00.104Z,9.35
2023-03-15T21:53:04.324Z,6.13
2023-03-15T21:58:08.263Z,6.45
2023-03-15T22:03:14.617Z,6.05
2023-03-15T22:08:18.534Z,6.63
2023-03-15T22:13:23.412Z,4.97
2023-03-15T22:18:30.749Z,5.40
2023-03-15T22:23:34.510Z,4.82
2023-03-15T22:28:38.752Z,5.15
2023-03-15T22:33:42.885Z,5.78
2023-03-15T22:38:50.962Z,5.50
2023-03-15T22:43:55.922Z,5.40
2023-03-15T22:49:00.204Z,4.85
2023-03-15T22:54:04.164Z,4.70
2023-03-15T22:59:08.111Z,4.88
2023-03-15T23:04:11.935Z,4.20
2023-03-15T23:09:16.098Z,3.75
2023-03-15T23:14:20.112Z,4.25
2023-03-15T23:19:24.185Z,5.03
2023-03-15T23:24:28.527Z,5.32
2023-03-15T23:29:40.654Z,4.43
2023-03-15T23:34:48.920Z,4.00
2023-03-15T23:39:54.125Z,4.20
2023-03-15T23:44:58.047Z,5.00
2023-03-15T23:50:02.952Z,3.70
2023-03-15T23:55:07.421Z,4.50
