createdAt,value
2017-10-12T00:00:38.593Z,2
2017-10-12T00:05:38.915Z,1.5
2017-10-12T00:10:39.274Z,1.6
2017-10-12T00:15:41.196Z,1.9
2017-10-12T00:20:39.926Z,1.6
2017-10-12T00:25:40.283Z,1.6
2017-10-12T00:30:40.615Z,1.7
2017-10-12T00:35:40.951Z,1.6
2017-10-12T00:40:41.836Z,2.1
2017-10-12T00:45:44.580Z,1.5
2017-10-12T00:50:41.945Z,1.8
2017-10-12T00:55:42.296Z,1.8
2017-10-12T01:00:42.642Z,1.9
2017-10-12T01:05:42.967Z,1.6
2017-10-12T01:10:43.315Z,2.1
2017-10-12T01:15:43.653Z,1.7
2017-10-12T01:20:46.020Z,2.3
2017-10-12T01:25:45.425Z,1.5
2017-10-12T01:30:44.662Z,1.4
2017-10-12T01:35:44.997Z,1.8
2017-10-12T01:40:45.341Z,1.9
2017-10-12T01:45:45.670Z,1.7
2017-10-12T01:50:46.440Z,1.3
2017-10-12T01:55:46.327Z,1.8
2017-10-12T02:00:46.653Z,1.4
2017-10-12T02:05:47.009Z,1.5
2017-10-12T02:10:47.323Z,1.3
2017-10-12T02:15:47.683Z,1.7
2017-10-12T02:20:48.019Z,1.5
2017-10-12T02:25:48.352Z,1.6
2017-10-12T02:30:48.696Z,2
2017-10-12T02:35:49.024Z,1.7
2017-10-12T02:40:50.479Z,2.1
2017-10-12T02:45:49.702Z,1.6
2017-10-12T02:50:50.052Z,1.7
2017-10-12T02:55:50.363Z,2.1
2017-10-12T03:00:50.705Z,1.4
2017-10-12T03:05:51.039Z,1.5
2017-10-12T03:10:51.377Z,1.3
2017-10-12T03:15:51.714Z,2
2017-10-12T03:20:52.040Z,2
2017-10-12T03:25:52.387Z,1.6
2017-10-12T03:30:53.160Z,1.7
2017-10-12T03:35:53.050Z,1.6
2017-10-12T03:40:53.464Z,1.4
2017-10-12T03:45:53.720Z,1.6
2017-10-12T03:50:54.066Z,1.6
2017-10-12T03:55:54.448Z,1.6
2017-10-12T04:00:55.868Z,2.1
2017-10-12T04:05:55.073Z,1.3
2017-10-12T04:10:55.403Z,1.5
2017-10-12T04:15:55.726Z,1.3
2017-10-12T04:20:56.081Z,1.4
2017-10-12T04:25:56.416Z,1.9
2017-10-12T04:30:56.764Z,1.3
2017-10-12T04:35:57.084Z,1.2
2017-10-12T04:40:57.425Z,1.9
2017-10-12T04:45:57.756Z,2.2
2017-10-12T04:50:58.093Z,2.1
2017-10-12T04:55:58.422Z,2.9
2017-10-12T05:00:58.775Z,2.9
2017-10-12T05:05:59.112Z,3.3
2017-10-12T05:10:59.438Z,4.1
2017-10-12T05:16:01.352Z,3.9
2017-10-12T05:21:00.116Z,3.4
2017-10-12T05:26:00.449Z,4.2
2017-10-12T05:31:00.802Z,4.2
2017-10-12T05:36:01.165Z,4.5
2017-10-12T05:41:01.468Z,5.5
2017-10-12T05:46:01.783Z,5.4
2017-10-12T05:51:03.795Z,5.8
2017-10-12T05:56:02.487Z,6.3
2017-10-12T06:01:02.810Z,5.9
2017-10-12T06:06:03.146Z,5.6
2017-10-12T06:11:03.493Z,5.6
2017-10-12T06:16:03.828Z,6.2
2017-10-12T06:21:06.979Z,5.8
2017-10-12T06:26:04.481Z,6.1
2017-10-12T06:31:04.841Z,5.9
2017-10-12T06:36:05.178Z,5
2017-10-12T06:41:05.548Z,4.9
2017-10-12T06:46:05.851Z,5.3
2017-10-12T06:51:08.708Z,5.5
2017-10-12T06:56:19.259Z,4.6
2017-10-12T07:01:09.615Z,4.8
2017-10-12T07:06:07.178Z,4.4
2017-10-12T07:11:07.530Z,4.6
2017-10-12T07:16:07.859Z,3.9
2017-10-12T07:21:08.187Z,4.3
2017-10-12T07:26:08.552Z,4.8
2017-10-12T07:31:08.880Z,4.1
2017-10-12T07:36:09.838Z,4
2017-10-12T07:41:09.558Z,5.9
2017-10-12T07:46:13.796Z,4.7
2017-10-12T07:51:12.200Z,4.4
2017-10-12T07:56:10.570Z,4.2
2017-10-12T08:01:10.929Z,5.3
2017-10-12T08:06:11.379Z,4.6
2017-10-12T08:11:19.226Z,4.3
2017-10-12T08:16:11.911Z,4.6
2017-10-12T08:21:12.251Z,4.3
2017-10-12T08:26:12.567Z,4.8
2017-10-12T08:31:12.962Z,4.6
2017-10-12T08:36:13.264Z,6.6
2017-10-12T08:41:13.589Z,5
2017-10-12T08:46:14.838Z,4.7
2017-10-12T08:51:14.281Z,4.9
2017-10-12T08:56:14.677Z,5.1
2017-10-12T09:01:14.929Z,5.2
2017-10-12T09:06:15.282Z,4.8
2017-10-12T09:11:15.602Z,4.7
2017-10-12T09:16:15.954Z,4.8
2017-10-12T09:21:16.301Z,5
2017-10-12T09:26:16.636Z,4.8
2017-10-12T09:31:18.694Z,4.2
2017-10-12T09:36:18.717Z,4.9
2017-10-12T09:41:17.644Z,4.6
2017-10-12T09:46:17.961Z,5.1
2017-10-12T09:51:18.323Z,4
2017-10-12T09:56:18.659Z,4.4
2017-10-12T10:01:18.996Z,4.1
2017-10-12T10:06:19.339Z,4.4
2017-10-12T10:11:19.665Z,4.2
2017-10-12T10:16:21.876Z,3.7
2017-10-12T10:21:23.274Z,3.8
2017-10-12T10:26:20.677Z,3.7
2017-10-12T10:31:20.995Z,3.9
2017-10-12T10:36:21.418Z,4.2
2017-10-12T10:41:21.688Z,3.1
2017-10-12T10:46:22.027Z,3.4
2017-10-12T10:51:24.046Z,3.9
2017-10-12T10:56:25.259Z,3.6
2017-10-12T11:01:23.247Z,3.6
2017-10-12T11:06:23.359Z,3.2
2017-10-12T11:11:23.716Z,4.3
2017-10-12T11:16:24.056Z,3.3
2017-10-12T11:21:24.394Z,3.2
2017-10-12T11:26:24.825Z,3.4
2017-10-12T11:42:58.162Z,3.8
2017-10-12T11:47:58.496Z,2.8
2017-10-12T11:52:58.835Z,3.2
2017-10-12T11:57:59.204Z,3.8
2017-10-12T12:03:06.855Z,3.9
2017-10-12T12:10:03.109Z,3.8
2017-10-12T12:15:05.005Z,3.6
2017-10-12T12:20:06.293Z,3.6
2017-10-12T12:25:05.958Z,3.6
2017-10-12T12:30:04.457Z,3.4
2017-10-12T12:35:04.794Z,3.4
2017-10-12T12:40:05.130Z,3
2017-10-12T12:45:05.865Z,3.2
2017-10-12T12:50:08.894Z,3.4
2017-10-12T12:55:06.137Z,3.5
2017-10-12T13:02:00.240Z,3.4
2017-10-12T13:07:00.576Z,3.9
2017-10-12T13:12:00.917Z,4.4
2017-10-12T13:17:01.255Z,3.2
2017-10-12T13:22:02.311Z,3.3
2017-10-12T19:22:35.561Z,4
2017-10-12T19:27:35.886Z,4.3
2017-10-12T19:32:40.731Z,4.4
2017-10-12T19:37:36.558Z,4.3
2017-10-12T19:42:36.913Z,3.7
2017-10-12T19:47:37.240Z,4.3
2017-10-12T19:52:37.598Z,4.4
2017-10-12T19:57:38.376Z,4.5
2017-10-12T20:03:10.205Z,4.3
2017-10-12T20:08:10.546Z,4.6
2017-10-12T20:13:10.881Z,3.3
2017-10-12T20:18:11.219Z,3.9
2017-10-12T20:23:11.544Z,3.6
2017-10-12T20:28:15.074Z,3.5
2017-10-12T20:33:12.224Z,3.7
2017-10-12T20:38:12.568Z,4
2017-10-12T20:43:12.887Z,3.7
2017-10-12T20:48:13.237Z,3.7
2017-10-12T20:53:14.977Z,3.8
2017-10-12T20:58:17.993Z,3.3
2017-10-12T21:03:14.251Z,3.9
2017-10-12T21:08:14.595Z,3.9
2017-10-12T21:13:14.916Z,4
2017-10-12T21:18:15.255Z,3.5
2017-10-12T21:23:15.902Z,3.3
2017-10-12T21:28:15.909Z,4
2017-10-12T21:33:16.266Z,2.7
2017-10-12T21:38:16.583Z,3.1
2017-10-12T21:43:16.949Z,3.3
2017-10-12T21:48:17.274Z,3.5
2017-10-12T21:53:17.614Z,4.2
2017-10-12T21:58:17.947Z,3.3
2017-10-12T22:03:18.270Z,3.3
2017-10-12T22:08:18.621Z,3.7
2017-10-12T22:13:18.961Z,3.4
2017-10-12T22:18:33.315Z,3.9
2017-10-12T22:23:20.628Z,3.2
2017-10-12T22:28:21.307Z,3.2
2017-10-12T22:33:20.306Z,3.6
2017-10-12T22:38:20.636Z,2.9
2017-10-12T22:43:20.953Z,3.1
2017-10-12T22:48:21.309Z,3.1
2017-10-12T22:53:21.730Z,4.6
2017-10-12T22:58:23.474Z,3.2
2017-10-12T23:03:22.320Z,3.5
2017-10-12T23:08:22.659Z,3.2
2017-10-12T23:13:22.982Z,3.3
2017-10-12T23:18:24.742Z,3.4
2017-10-12T23:23:23.668Z,3.7
2017-10-12T23:28:24.007Z,3.7
2017-10-12T23:33:24.339Z,3.1
2017-10-12T23:43:25.008Z,3.3
2017-10-12T23:48:28.068Z,3.9
2017-10-12T23:53:25.692Z,3.3
2017-10-12T23:58:26.023Z,3.1
