createdAt,value
2023-06-23T00:00:29.214Z,17.37
2023-06-23T00:03:17.079Z,17.36
2023-06-23T00:05:45.312Z,17.35
2023-06-23T00:08:13.301Z,17.34
2023-06-23T00:10:41.258Z,17.33
2023-06-23T00:13:10.558Z,17.33
2023-06-23T00:15:38.653Z,17.33
2023-06-23T00:18:06.893Z,17.34
2023-06-23T00:20:34.794Z,17.34
2023-06-23T00:23:03.350Z,17.33
2023-06-23T00:25:31.575Z,17.33
2023-06-23T00:28:01.333Z,17.33
2023-06-23T00:30:29.295Z,17.34
2023-06-23T00:32:57.348Z,17.34
2023-06-23T00:35:25.437Z,17.34
2023-06-23T00:37:54.844Z,17.34
2023-06-23T00:40:24.962Z,17.34
2023-06-23T00:42:56.203Z,17.35
2023-06-23T00:45:25.193Z,17.34
2023-06-23T00:47:54.035Z,17.33
2023-06-23T00:50:23.195Z,17.31
2023-06-23T00:52:53.613Z,17.29
2023-06-23T00:55:23.311Z,17.28
2023-06-23T00:57:53.949Z,17.27
2023-06-23T01:00:23.404Z,17.27
2023-06-23T01:02:56.915Z,17.26
2023-06-23T01:05:36.680Z,17.27
2023-06-23T01:08:43.647Z,17.29
2023-06-23T01:11:29.846Z,17.31
2023-06-23T01:14:08.294Z,17.34
2023-06-23T01:16:52.071Z,17.37
2023-06-23T01:19:54.437Z,17.38
2023-06-23T01:22:38.079Z,17.41
2023-06-23T01:25:12.769Z,17.43
2023-06-23T01:28:12.210Z,17.44
2023-06-23T01:30:44.886Z,17.47
2023-06-23T01:33:19.828Z,17.48
2023-06-23T01:35:55.807Z,17.50
2023-06-23T01:38:30.910Z,17.50
2023-06-23T01:41:01.638Z,17.51
2023-06-23T01:43:31.160Z,17.51
2023-06-23T01:46:16.985Z,17.50
2023-06-23T01:48:50.064Z,17.49
2023-06-23T01:51:20.336Z,17.49
2023-06-23T01:53:51.078Z,17.48
2023-06-23T01:56:20.895Z,17.46
2023-06-23T01:58:50.526Z,17.44
2023-06-23T02:01:20.136Z,17.42
2023-06-23T02:03:50.097Z,17.41
2023-06-23T02:06:20.128Z,17.39
2023-06-23T02:08:49.614Z,17.37
2023-06-23T02:11:20.065Z,17.36
2023-06-23T02:13:48.644Z,17.34
2023-06-23T02:16:17.477Z,17.33
2023-06-23T02:18:47.253Z,17.32
2023-06-23T02:21:16.467Z,17.32
2023-06-23T02:23:45.223Z,17.30
2023-06-23T02:26:13.855Z,17.29
2023-06-23T02:28:42.695Z,17.27
2023-06-23T02:31:11.276Z,17.26
2023-06-23T02:33:39.862Z,17.26
2023-06-23T02:36:10.793Z,17.26
2023-06-23T02:38:40.407Z,17.26
2023-06-23T02:41:10.159Z,17.27
2023-06-23T02:43:45.864Z,17.29
2023-06-23T02:46:17.774Z,17.30
2023-06-23T02:48:50.818Z,17.31
2023-06-23T02:51:22.987Z,17.34
2023-06-23T02:54:05.544Z,17.35
2023-06-23T02:56:37.558Z,17.37
2023-06-23T02:59:07.683Z,17.39
2023-06-23T03:01:40.607Z,17.42
2023-06-23T03:04:08.585Z,17.45
2023-06-23T03:06:36.977Z,17.48
2023-06-23T03:09:05.161Z,17.52
2023-06-23T03:11:34.276Z,17.56
2023-06-23T03:14:02.347Z,17.60
2023-06-23T03:16:44.442Z,17.64
2023-06-23T03:19:15.275Z,17.68
2023-06-23T03:21:46.846Z,17.71
2023-06-23T03:24:15.480Z,17.75
2023-06-23T03:26:48.475Z,17.78
2023-06-23T03:29:18.825Z,17.82
2023-06-23T03:31:48.531Z,17.86
2023-06-23T03:34:18.860Z,17.91
2023-06-23T03:36:48.670Z,17.96
2023-06-23T03:39:24.953Z,18.01
2023-06-23T03:41:53.221Z,18.06
2023-06-23T03:44:26.906Z,18.11
2023-06-23T03:47:10.954Z,18.16
2023-06-23T03:49:45.678Z,18.22
2023-06-23T03:52:15.931Z,18.28
2023-06-23T03:54:46.117Z,18.33
2023-06-23T03:57:21.260Z,18.39
2023-06-23T03:59:51.985Z,18.44
2023-06-23T04:02:22.204Z,18.50
2023-06-23T04:04:54.274Z,18.56
2023-06-23T04:07:25.625Z,18.61
2023-06-23T04:09:55.108Z,18.67
2023-06-23T04:12:24.554Z,18.71
2023-06-23T04:14:54.440Z,18.75
2023-06-23T04:17:25.594Z,18.81
2023-06-23T04:19:58.235Z,18.86
2023-06-23T04:22:29.049Z,18.91
2023-06-23T04:24:59.552Z,18.97
2023-06-23T04:27:30.524Z,19.04
2023-06-23T04:30:00.491Z,19.14
2023-06-23T04:32:28.983Z,19.24
2023-06-23T04:34:56.886Z,19.35
2023-06-23T04:37:40.816Z,19.46
2023-06-23T04:40:48.683Z,19.58
2023-06-23T04:43:21.289Z,19.71
2023-06-23T04:45:59.612Z,19.81
2023-06-23T04:48:36.654Z,19.90
2023-06-23T04:51:07.631Z,19.98
2023-06-23T04:53:44.566Z,20.05
2023-06-23T04:56:17.449Z,20.13
2023-06-23T04:58:51.573Z,20.18
2023-06-23T05:01:21.545Z,20.24
2023-06-23T05:03:51.441Z,20.29
2023-06-23T05:06:21.610Z,20.35
2023-06-23T05:08:52.151Z,20.42
2023-06-23T05:11:21.973Z,20.49
2023-06-23T05:13:52.605Z,20.56
2023-06-23T05:16:22.970Z,20.64
2023-06-23T05:18:52.430Z,20.71
2023-06-23T05:21:23.197Z,20.79
2023-06-23T05:23:54.145Z,20.86
2023-06-23T05:26:24.222Z,20.93
2023-06-23T05:28:55.600Z,21.01
2023-06-23T05:31:25.853Z,21.10
2023-06-23T05:33:56.898Z,21.18
2023-06-23T05:36:25.519Z,21.27
2023-06-23T05:38:55.868Z,21.34
2023-06-23T05:41:23.955Z,21.42
2023-06-23T05:43:51.909Z,21.48
2023-06-23T05:46:24.783Z,21.54
2023-06-23T05:48:54.899Z,21.60
2023-06-23T05:51:27.127Z,21.65
2023-06-23T05:53:59.450Z,21.68
2023-06-23T05:56:32.411Z,21.72
2023-06-23T05:59:05.178Z,21.74
2023-06-23T06:01:36.089Z,21.76
2023-06-23T06:04:15.180Z,21.78
2023-06-23T06:06:45.594Z,21.78
2023-06-23T06:09:15.736Z,21.77
2023-06-23T06:11:46.346Z,21.77
2023-06-23T06:14:17.004Z,21.78
2023-06-23T06:16:47.062Z,21.79
2023-06-23T06:19:18.465Z,21.80
2023-06-23T06:21:48.368Z,21.80
2023-06-23T06:24:17.863Z,21.79
2023-06-23T06:26:47.468Z,21.79
2023-06-23T06:29:19.140Z,21.78
2023-06-23T06:31:49.179Z,21.77
2023-06-23T06:34:19.248Z,21.76
2023-06-23T06:36:48.104Z,21.74
2023-06-23T06:39:16.903Z,21.72
2023-06-23T06:41:46.341Z,21.71
2023-06-23T06:44:14.311Z,21.70
2023-06-23T06:46:44.697Z,21.69
2023-06-23T06:49:15.589Z,21.68
2023-06-23T06:51:45.378Z,21.67
2023-06-23T06:54:14.445Z,21.66
2023-06-23T06:56:43.232Z,21.65
2023-06-23T06:59:11.331Z,21.65
2023-06-23T07:01:41.067Z,21.64
2023-06-23T07:04:09.797Z,21.63
2023-06-23T07:06:38.621Z,21.63
2023-06-23T07:09:06.688Z,21.64
2023-06-23T07:11:34.879Z,21.65
2023-06-23T07:14:04.832Z,21.65
2023-06-23T07:16:34.992Z,21.63
2023-06-23T07:19:03.066Z,21.58
2023-06-23T07:21:31.141Z,21.58
2023-06-23T07:23:59.300Z,21.57
2023-06-23T07:26:27.401Z,21.58
2023-06-23T07:28:55.960Z,21.56
2023-06-23T07:31:27.020Z,21.53
2023-06-23T07:33:55.068Z,21.48
2023-06-23T07:36:23.248Z,21.42
2023-06-23T07:38:51.106Z,21.37
2023-06-23T07:41:19.170Z,21.31
2023-06-23T07:43:47.045Z,21.22
2023-06-23T07:46:15.027Z,21.13
2023-06-23T07:48:43.392Z,21.06
2023-06-23T07:51:11.271Z,20.99
2023-06-23T07:53:39.433Z,20.91
2023-06-23T07:56:07.398Z,20.82
2023-06-23T07:58:35.337Z,20.73
2023-06-23T08:01:04.152Z,20.64
2023-06-23T08:03:32.299Z,20.55
2023-06-23T08:06:00.594Z,20.46
2023-06-23T08:08:28.580Z,20.40
2023-06-23T08:10:56.769Z,20.32
2023-06-23T08:13:24.865Z,20.24
2023-06-23T08:15:53.224Z,20.16
2023-06-23T08:18:21.487Z,20.09
2023-06-23T08:20:50.645Z,20.03
2023-06-23T08:23:18.693Z,19.96
2023-06-23T08:25:46.736Z,19.91
2023-06-23T08:28:14.807Z,19.87
2023-06-23T08:30:42.970Z,19.84
2023-06-23T08:33:11.494Z,19.80
2023-06-23T08:35:39.803Z,19.74
2023-06-23T08:38:07.827Z,19.71
2023-06-23T08:40:36.083Z,19.65
2023-06-23T08:43:04.267Z,19.59
2023-06-23T08:45:35.098Z,19.56
2023-06-23T08:48:04.635Z,19.53
2023-06-23T08:50:34.199Z,19.49
2023-06-23T08:53:05.746Z,19.48
2023-06-23T08:55:34.684Z,19.46
2023-06-23T08:58:03.322Z,19.44
2023-06-23T09:00:31.719Z,19.45
2023-06-23T09:02:59.977Z,19.45
2023-06-23T09:05:28.140Z,19.45
2023-06-23T09:07:56.283Z,19.46
2023-06-23T09:10:26.165Z,19.46
2023-06-23T09:13:15.826Z,19.49
2023-06-23T09:16:00.198Z,19.50
2023-06-23T09:18:34.795Z,19.51
2023-06-23T09:21:04.237Z,19.54
2023-06-23T09:23:33.317Z,19.53
2023-06-23T09:26:05.580Z,19.54
2023-06-23T09:28:38.397Z,19.52
2023-06-23T09:31:17.298Z,19.51
2023-06-23T09:33:52.831Z,19.48
2023-06-23T09:36:21.944Z,19.47
2023-06-23T09:38:50.759Z,19.46
2023-06-23T09:41:19.402Z,19.45
2023-06-23T09:43:54.664Z,19.46
2023-06-23T09:46:24.155Z,19.48
2023-06-23T09:48:52.649Z,19.51
2023-06-23T09:51:21.709Z,19.55
2023-06-23T09:53:52.258Z,19.61
2023-06-23T09:56:22.675Z,19.65
2023-06-23T09:58:51.223Z,19.70
2023-06-23T10:01:21.361Z,19.73
2023-06-23T10:03:55.387Z,19.79
2023-06-23T10:06:28.455Z,19.84
2023-06-23T10:08:57.960Z,19.91
2023-06-23T10:11:44.704Z,19.99
2023-06-23T10:14:13.055Z,20.07
2023-06-23T10:16:45.799Z,20.15
2023-06-23T10:19:14.335Z,20.24
2023-06-23T10:21:44.288Z,20.33
2023-06-23T10:24:18.588Z,20.41
2023-06-23T10:26:48.067Z,20.50
2023-06-23T10:29:19.716Z,20.58
2023-06-23T10:31:50.588Z,20.67
2023-06-23T10:34:20.282Z,20.76
2023-06-23T10:36:53.062Z,20.81
2023-06-23T10:39:22.707Z,20.86
2023-06-23T10:41:54.286Z,20.92
2023-06-23T10:44:23.929Z,21.01
2023-06-23T10:46:52.310Z,21.10
2023-06-23T10:49:22.776Z,21.22
2023-06-23T10:51:52.748Z,21.35
2023-06-23T10:54:27.675Z,21.49
2023-06-23T10:56:56.231Z,21.59
2023-06-23T10:59:31.015Z,21.71
2023-06-23T11:02:02.155Z,21.83
2023-06-23T11:04:35.107Z,21.96
2023-06-23T11:07:09.131Z,22.10
2023-06-23T11:10:03.725Z,22.24
2023-06-23T11:12:40.563Z,22.44
2023-06-23T11:15:32.030Z,22.62
2023-06-23T11:18:06.690Z,22.74
2023-06-23T11:20:36.593Z,22.80
2023-06-23T11:23:12.767Z,22.87
2023-06-23T11:25:48.892Z,22.93
2023-06-23T11:28:26.405Z,23.02
2023-06-23T11:31:04.775Z,23.11
2023-06-23T11:33:34.857Z,23.19
2023-06-23T11:36:06.200Z,23.27
2023-06-23T11:38:35.395Z,23.35
2023-06-23T11:41:04.261Z,23.44
2023-06-23T11:43:33.824Z,23.54
2023-06-23T11:46:09.716Z,23.67
2023-06-23T11:48:38.218Z,23.81
2023-06-23T11:51:07.974Z,23.96
2023-06-23T11:53:37.307Z,24.09
2023-06-23T11:56:05.935Z,24.17
2023-06-23T11:58:35.190Z,24.18
2023-06-23T12:01:03.429Z,24.18
2023-06-23T12:03:33.021Z,24.24
2023-06-23T12:06:01.040Z,24.35
2023-06-23T12:08:29.524Z,24.50
2023-06-23T12:10:57.427Z,24.64
2023-06-23T12:13:25.669Z,24.72
2023-06-23T12:15:58.292Z,24.77
2023-06-23T12:18:27.262Z,24.83
2023-06-23T12:20:55.217Z,24.88
2023-06-23T12:23:23.275Z,24.92
2023-06-23T12:25:51.349Z,24.96
2023-06-23T12:28:20.617Z,25.04
2023-06-23T12:30:51.776Z,25.13
2023-06-23T12:33:24.773Z,25.23
2023-06-23T12:35:57.573Z,25.33
2023-06-23T12:38:25.694Z,25.43
2023-06-23T12:40:54.290Z,25.58
2023-06-23T12:43:23.388Z,25.71
2023-06-23T12:45:55.045Z,25.82
2023-06-23T12:48:24.408Z,25.93
2023-06-23T12:50:56.328Z,26.06
2023-06-23T12:53:24.402Z,26.17
2023-06-23T12:55:52.364Z,26.25
2023-06-23T12:58:20.349Z,26.32
2023-06-23T13:00:48.297Z,26.37
2023-06-23T13:03:18.691Z,26.35
2023-06-23T13:05:49.397Z,26.29
2023-06-23T13:08:18.682Z,26.22
2023-06-23T13:10:46.518Z,26.14
2023-06-23T13:13:14.638Z,26.10
2023-06-23T13:15:43.884Z,26.04
2023-06-23T13:18:12.056Z,26.05
2023-06-23T13:20:39.940Z,26.09
2023-06-23T13:23:07.993Z,26.17
2023-06-23T13:25:36.439Z,26.19
2023-06-23T13:28:05.127Z,26.18
2023-06-23T13:30:33.128Z,26.14
2023-06-23T13:33:01.260Z,26.08
2023-06-23T13:35:29.726Z,26.01
2023-06-23T13:37:59.025Z,25.91
2023-06-23T13:40:27.696Z,25.84
2023-06-23T13:42:55.834Z,25.81
2023-06-23T13:45:24.222Z,25.76
2023-06-23T13:47:52.500Z,25.70
2023-06-23T13:50:20.524Z,25.61
2023-06-23T13:52:48.526Z,25.48
2023-06-23T13:55:17.040Z,25.39
2023-06-23T13:57:46.181Z,25.30
2023-06-23T14:00:15.862Z,25.25
2023-06-23T14:02:44.229Z,25.18
2023-06-23T14:05:15.482Z,25.12
2023-06-23T14:07:43.628Z,25.06
2023-06-23T14:10:12.125Z,25.00
2023-06-23T14:12:40.170Z,24.91
2023-06-23T14:15:08.598Z,24.82
2023-06-23T14:17:37.019Z,24.77
2023-06-23T14:20:06.083Z,24.74
2023-06-23T14:22:34.285Z,24.71
2023-06-23T14:25:02.411Z,24.70
2023-06-23T14:27:30.673Z,24.70
2023-06-23T14:29:58.808Z,24.71
2023-06-23T14:32:27.095Z,24.73
2023-06-23T14:34:55.557Z,24.79
2023-06-23T14:37:23.520Z,24.86
2023-06-23T14:39:51.442Z,24.96
2023-06-23T14:42:19.494Z,25.04
2023-06-23T14:44:47.425Z,25.09
2023-06-23T14:47:15.294Z,25.13
2023-06-23T14:49:43.159Z,25.19
2023-06-23T14:52:11.325Z,25.21
2023-06-23T14:54:39.602Z,25.23
2023-06-23T14:57:07.598Z,25.22
2023-06-23T14:59:35.646Z,25.19
2023-06-23T15:02:04.416Z,25.16
2023-06-23T15:04:33.016Z,25.12
2023-06-23T15:07:01.135Z,25.10
2023-06-23T15:09:29.497Z,25.09
2023-06-23T15:11:57.733Z,25.10
2023-06-23T15:14:26.112Z,25.12
2023-06-23T15:16:54.182Z,25.11
2023-06-23T15:19:22.865Z,25.11
2023-06-23T15:21:52.370Z,25.11
2023-06-23T15:24:20.540Z,25.12
2023-06-23T15:26:48.408Z,25.13
2023-06-23T15:29:16.204Z,25.12
2023-06-23T15:31:45.383Z,25.10
2023-06-23T15:34:13.432Z,25.10
2023-06-23T15:36:41.510Z,25.10
2023-06-23T15:39:09.406Z,25.09
2023-06-23T15:41:38.373Z,25.06
2023-06-23T15:44:06.543Z,25.02
2023-06-23T15:46:34.813Z,24.98
2023-06-23T15:49:02.886Z,24.92
2023-06-23T15:51:30.999Z,24.85
2023-06-23T15:53:59.336Z,24.80
2023-06-23T15:56:27.784Z,24.76
2023-06-23T15:58:55.681Z,24.73
2023-06-23T16:01:24.773Z,24.72
2023-06-23T16:03:53.212Z,24.72
2023-06-23T16:06:21.858Z,24.75
2023-06-23T16:08:49.916Z,24.76
2023-06-23T16:11:18.081Z,24.76
2023-06-23T16:13:46.251Z,24.75
2023-06-23T16:16:14.835Z,24.76
2023-06-23T16:18:42.889Z,24.77
2023-06-23T16:21:10.896Z,24.79
2023-06-23T16:23:38.770Z,24.79
2023-06-23T16:26:06.823Z,24.77
2023-06-23T16:28:34.675Z,24.78
2023-06-23T16:31:02.582Z,24.78
2023-06-23T16:33:30.527Z,24.78
2023-06-23T16:35:58.389Z,24.77
2023-06-23T16:38:26.281Z,24.75
2023-06-23T16:40:54.225Z,24.73
2023-06-23T16:43:22.287Z,24.72
2023-06-23T16:45:50.255Z,24.69
2023-06-23T16:48:18.227Z,24.65
2023-06-23T16:50:46.838Z,24.62
2023-06-23T16:53:14.884Z,24.58
2023-06-23T16:55:42.842Z,24.55
2023-06-23T16:58:10.823Z,24.54
2023-06-23T17:00:38.819Z,24.51
2023-06-23T17:03:08.673Z,24.48
2023-06-23T17:05:38.525Z,24.45
2023-06-23T17:08:07.666Z,24.40
2023-06-23T17:10:35.787Z,24.36
2023-06-23T17:13:03.702Z,24.31
2023-06-23T17:15:31.788Z,24.26
2023-06-23T17:17:59.816Z,24.22
2023-06-23T17:20:27.753Z,24.18
2023-06-23T17:22:55.717Z,24.15
2023-06-23T17:25:23.789Z,24.10
2023-06-23T17:27:51.653Z,24.05
2023-06-23T17:30:19.829Z,24.01
2023-06-23T17:32:48.421Z,23.97
2023-06-23T17:35:16.378Z,23.92
2023-06-23T17:37:44.243Z,23.89
2023-06-23T17:40:13.378Z,23.85
2023-06-23T17:42:41.310Z,23.82
2023-06-23T17:45:10.180Z,23.78
2023-06-23T17:47:38.393Z,23.75
2023-06-23T17:50:07.225Z,23.72
2023-06-23T17:52:35.121Z,23.66
2023-06-23T17:55:03.294Z,23.60
2023-06-23T17:57:31.160Z,23.57
2023-06-23T17:59:59.132Z,23.51
2023-06-23T18:02:27.081Z,23.47
2023-06-23T18:04:55.019Z,23.42
2023-06-23T18:07:23.006Z,23.37
2023-06-23T18:09:51.109Z,23.32
2023-06-23T18:12:19.072Z,23.25
2023-06-23T18:14:46.938Z,23.20
2023-06-23T18:17:14.903Z,23.16
2023-06-23T18:19:42.872Z,23.12
2023-06-23T18:22:10.669Z,23.06
2023-06-23T18:24:38.604Z,23.01
2023-06-23T18:27:06.680Z,22.98
2023-06-23T18:29:34.556Z,22.93
2023-06-23T18:32:13.976Z,22.89
2023-06-23T18:34:42.970Z,22.84
2023-06-23T18:37:11.264Z,22.80
2023-06-23T18:39:39.225Z,22.76
2023-06-23T18:42:08.078Z,22.73
2023-06-23T18:44:36.485Z,22.69
2023-06-23T18:47:04.776Z,22.65
2023-06-23T18:49:32.743Z,22.62
2023-06-23T18:52:00.702Z,22.57
2023-06-23T18:54:28.688Z,22.53
2023-06-23T18:56:59.501Z,22.48
2023-06-23T18:59:28.017Z,22.45
2023-06-23T19:01:55.957Z,22.40
2023-06-23T19:04:24.014Z,22.35
2023-06-23T19:06:52.122Z,22.32
2023-06-23T19:09:23.126Z,22.27
2023-06-23T19:11:53.859Z,22.24
2023-06-23T19:14:21.852Z,22.21
2023-06-23T19:16:49.796Z,22.15
2023-06-23T19:19:18.407Z,22.09
2023-06-23T19:21:46.446Z,22.03
2023-06-23T19:24:14.514Z,21.96
2023-06-23T19:26:42.891Z,21.88
2023-06-23T19:29:10.889Z,21.79
2023-06-23T19:31:38.800Z,21.73
2023-06-23T19:34:07.825Z,21.67
2023-06-23T19:36:35.727Z,21.59
2023-06-23T19:39:05.197Z,21.52
2023-06-23T19:41:33.207Z,21.45
2023-06-23T19:44:01.245Z,21.39
2023-06-23T19:46:29.237Z,21.35
2023-06-23T19:48:57.890Z,21.31
2023-06-23T19:51:26.323Z,21.27
2023-06-23T19:53:54.332Z,21.24
2023-06-23T19:56:22.610Z,21.21
2023-06-23T19:58:54.391Z,21.20
2023-06-23T20:01:22.585Z,21.19
2023-06-23T20:03:51.017Z,21.16
2023-06-23T20:06:21.033Z,21.14
2023-06-23T20:08:49.203Z,21.10
2023-06-23T20:11:21.450Z,21.07
2023-06-23T20:13:51.999Z,21.01
2023-06-23T20:16:20.382Z,20.97
2023-06-23T20:18:48.453Z,20.93
2023-06-23T20:21:16.368Z,20.90
2023-06-23T20:23:44.284Z,20.87
2023-06-23T20:26:12.457Z,20.83
2023-06-23T20:28:40.320Z,20.78
2023-06-23T20:31:08.184Z,20.71
2023-06-23T20:33:36.052Z,20.65
2023-06-23T20:36:04.026Z,20.57
2023-06-23T20:38:32.200Z,20.51
2023-06-23T20:41:00.173Z,20.47
2023-06-23T20:43:28.128Z,20.43
2023-06-23T20:45:56.096Z,20.38
2023-06-23T20:48:24.036Z,20.35
2023-06-23T20:50:53.064Z,20.32
2023-06-23T20:53:20.966Z,20.29
2023-06-23T20:55:48.888Z,20.27
2023-06-23T20:58:16.968Z,20.25
2023-06-23T21:00:44.922Z,20.22
2023-06-23T21:03:12.850Z,20.20
2023-06-23T21:05:40.970Z,20.18
2023-06-23T21:08:08.939Z,20.17
2023-06-23T21:10:36.810Z,20.17
2023-06-23T21:13:05.500Z,20.16
2023-06-23T21:15:33.734Z,20.17
2023-06-23T21:18:02.275Z,20.17
2023-06-23T21:20:31.146Z,20.16
2023-06-23T21:22:59.265Z,20.16
2023-06-23T21:25:27.293Z,20.14
2023-06-23T21:27:55.286Z,20.12
2023-06-23T21:30:23.629Z,20.10
2023-06-23T21:32:51.610Z,20.09
2023-06-23T21:35:19.770Z,20.06
2023-06-23T21:37:48.147Z,20.05
2023-06-23T21:40:18.882Z,20.04
2023-06-23T21:42:47.691Z,20.03
2023-06-23T21:45:15.756Z,20.02
2023-06-23T21:47:45.129Z,20.01
2023-06-23T21:50:14.642Z,19.99
2023-06-23T21:52:43.065Z,19.97
2023-06-23T21:55:11.702Z,19.95
2023-06-23T21:57:39.687Z,19.93
2023-06-23T22:00:10.423Z,19.89
2023-06-23T22:02:38.324Z,19.85
2023-06-23T22:05:06.550Z,19.84
2023-06-23T22:07:34.518Z,19.80
2023-06-23T22:10:02.481Z,19.77
2023-06-23T22:12:30.386Z,19.74
2023-06-23T22:14:58.326Z,19.72
2023-06-23T22:17:26.239Z,19.72
2023-06-23T22:19:54.177Z,19.70
2023-06-23T22:22:22.335Z,19.68
2023-06-23T22:24:50.303Z,19.67
2023-06-23T22:27:18.167Z,19.65
2023-06-23T22:29:46.131Z,19.62
2023-06-23T22:32:14.513Z,19.59
2023-06-23T22:34:42.966Z,19.57
2023-06-23T22:37:10.955Z,19.55
2023-06-23T22:39:38.824Z,19.53
2023-06-23T22:42:07.646Z,19.51
2023-06-23T22:44:35.581Z,19.47
2023-06-23T22:47:03.555Z,19.43
2023-06-23T22:49:32.975Z,19.39
2023-06-23T22:52:00.910Z,19.36
2023-06-23T22:54:28.788Z,19.32
2023-06-23T22:56:56.743Z,19.29
2023-06-23T22:59:24.722Z,19.26
2023-06-23T23:01:52.584Z,19.22
2023-06-23T23:04:20.495Z,19.18
2023-06-23T23:06:48.746Z,19.15
2023-06-23T23:09:16.803Z,19.13
2023-06-23T23:11:44.776Z,19.13
2023-06-23T23:14:12.950Z,19.11
2023-06-23T23:16:40.918Z,19.09
2023-06-23T23:19:09.099Z,19.08
2023-06-23T23:21:39.110Z,19.07
2023-06-23T23:24:07.360Z,19.05
2023-06-23T23:26:35.248Z,19.02
2023-06-23T23:29:04.033Z,18.99
2023-06-23T23:31:33.055Z,18.95
2023-06-23T23:34:02.056Z,18.91
2023-06-23T23:36:32.649Z,18.88
2023-06-23T23:39:01.405Z,18.84
2023-06-23T23:41:29.152Z,18.83
2023-06-23T23:43:57.071Z,18.82
2023-06-23T23:46:25.395Z,18.80
2023-06-23T23:48:53.330Z,18.79
2023-06-23T23:51:21.182Z,18.77
2023-06-23T23:53:48.937Z,18.74
2023-06-23T23:56:16.910Z,18.72
2023-06-23T23:58:44.983Z,18.72
