createdAt,value
2023-02-12T00:01:24.896Z,465.38
2023-02-12T00:03:51.791Z,466.38
2023-02-12T00:06:18.556Z,463.40
2023-02-12T00:08:45.318Z,460.80
2023-02-12T00:11:18.419Z,459.75
2023-02-12T00:13:45.252Z,460.33
2023-02-12T00:16:14.791Z,461.77
2023-02-12T00:18:41.972Z,463.52
2023-02-12T00:21:08.997Z,457.05
2023-02-12T00:23:37.036Z,454.57
2023-02-12T00:26:08.660Z,456.73
2023-02-12T00:28:36.163Z,458.88
2023-02-12T05:31:12.952Z,420.50
2023-02-12T05:33:42.740Z,424.48
2023-02-12T05:36:19.497Z,418.75
2023-02-12T05:38:46.467Z,415.98
2023-02-12T05:41:18.914Z,418.67
2023-02-12T05:43:48.481Z,423.58
2023-02-12T05:46:17.783Z,425.25
2023-02-12T05:48:45.006Z,417.48
2023-02-12T05:51:17.735Z,428.25
2023-02-12T05:53:44.386Z,423.17
2023-02-12T05:56:12.929Z,419.65
2023-02-12T05:58:41.112Z,415.60
2023-02-12T06:01:20.445Z,419.48
2023-02-12T06:03:47.158Z,421.10
2023-02-12T06:06:14.141Z,422.08
2023-02-12T06:08:40.885Z,428.63
2023-02-12T06:11:12.600Z,427.20
2023-02-12T06:13:39.657Z,432.10
2023-02-12T06:16:06.749Z,439.15
2023-02-12T06:18:36.183Z,436.15
2023-02-12T06:21:05.934Z,439.83
2023-02-12T06:23:32.615Z,434.45
2023-02-12T06:25:59.533Z,438.27
2023-02-12T06:28:26.293Z,440.75
2023-02-12T06:30:53.121Z,440.80
2023-02-12T06:33:19.751Z,440.85
2023-02-12T06:35:46.499Z,438.63
2023-02-12T06:38:14.166Z,438.83
2023-02-12T06:40:40.865Z,441.50
2023-02-12T06:43:07.727Z,441.73
2023-02-12T06:45:34.906Z,440.42
2023-02-12T06:48:01.624Z,445.23
2023-02-12T06:50:28.560Z,453.15
2023-02-12T06:52:55.241Z,449.92
2023-02-12T06:55:21.886Z,453.75
2023-02-12T06:57:48.531Z,447.65
2023-02-12T07:00:15.374Z,446.35
2023-02-12T07:02:42.032Z,446.80
2023-02-12T07:05:08.809Z,453.58
2023-02-12T07:07:35.681Z,453.95
2023-02-12T07:10:02.387Z,462.77
2023-02-12T07:12:29.036Z,478.50
2023-02-12T07:14:55.696Z,472.30
2023-02-12T07:17:22.418Z,475.45
2023-02-12T07:19:49.074Z,490.17
2023-02-12T07:22:15.652Z,486.42
2023-02-12T07:24:42.510Z,479.10
2023-02-12T07:27:09.182Z,483.60
2023-02-12T07:29:35.881Z,484.85
2023-02-12T07:32:02.590Z,495.42
2023-02-12T07:34:29.302Z,489.98
2023-02-12T07:36:56.190Z,502.90
2023-02-12T07:39:23.081Z,521.35
2023-02-12T07:41:49.890Z,546.10
2023-02-12T07:44:16.647Z,560.80
2023-02-12T07:46:48.275Z,565.53
2023-02-12T07:49:20.608Z,572.38
2023-02-12T07:51:49.124Z,587.70
2023-02-12T07:54:16.264Z,566.35
2023-02-12T07:56:46.688Z,567.70
2023-02-12T07:59:15.444Z,560.47
2023-02-12T08:01:46.589Z,563.53
2023-02-12T08:04:15.246Z,570.63
2023-02-12T08:06:44.697Z,570.42
2023-02-12T08:09:14.707Z,577.50
2023-02-12T08:11:42.633Z,572.08
2023-02-12T08:14:12.289Z,584.05
2023-02-12T08:16:41.345Z,582.03
2023-02-12T08:19:17.820Z,592.25
2023-02-12T08:21:47.385Z,593.78
2023-02-12T08:24:14.126Z,590.20
2023-02-12T08:26:40.811Z,596.58
2023-02-12T08:29:13.092Z,595.75
2023-02-12T08:31:42.487Z,604.40
2023-02-12T08:34:23.455Z,611.13
2023-02-12T08:36:51.776Z,618.93
2023-02-12T08:39:18.932Z,625.70
2023-02-12T08:41:46.836Z,623.22
2023-02-12T08:44:14.539Z,632.45
2023-02-12T08:46:46.665Z,630.78
2023-02-12T08:49:15.463Z,636.05
2023-02-12T08:51:45.080Z,633.55
2023-02-12T08:54:14.375Z,644.70
2023-02-12T08:56:42.234Z,643.45
2023-02-12T08:59:10.851Z,639.28
2023-02-12T09:01:38.796Z,640.40
2023-02-12T09:04:06.392Z,648.17
2023-02-12T09:06:35.208Z,646.45
2023-02-12T09:09:02.612Z,652.45
2023-02-12T09:11:33.068Z,657.30
2023-02-12T09:14:03.410Z,649.75
2023-02-12T09:16:32.319Z,659.58
2023-02-12T09:18:59.121Z,653.08
2023-02-12T09:21:26.193Z,655.35
2023-02-12T09:23:53.189Z,648.83
2023-02-12T09:26:22.384Z,647.95
2023-02-12T09:28:50.533Z,642.55
2023-02-12T09:31:26.353Z,647.67
2023-02-12T09:33:55.369Z,651.45
2023-02-12T09:36:22.324Z,655.65
2023-02-12T09:38:49.612Z,658.42
2023-02-12T09:41:16.194Z,654.42
2023-02-12T09:44:05.951Z,655.75
2023-02-12T09:46:39.015Z,657.60
2023-02-12T09:49:17.778Z,662.95
2023-02-12T09:51:51.024Z,680.83
2023-02-12T09:54:20.987Z,679.53
2023-02-12T09:56:52.356Z,655.70
2023-02-12T09:59:31.692Z,661.08
2023-02-12T10:01:59.518Z,668.38
2023-02-12T10:04:27.759Z,675.00
2023-02-12T10:07:17.724Z,660.60
2023-02-12T10:10:15.186Z,671.33
2023-02-12T10:13:06.125Z,685.83
2023-02-12T10:15:44.280Z,691.50
2023-02-12T10:18:19.715Z,693.20
2023-02-12T10:21:06.132Z,689.05
2023-02-12T10:23:47.684Z,694.20
2023-02-12T10:26:22.734Z,702.75
2023-02-12T10:28:50.571Z,699.72
2023-02-12T10:31:30.364Z,704.88
2023-02-12T10:34:00.120Z,713.78
2023-02-12T10:36:45.097Z,716.10
2023-02-12T10:39:14.628Z,714.25
2023-02-12T10:41:49.654Z,717.25
2023-02-12T10:44:16.270Z,725.00
2023-02-12T10:46:43.035Z,723.10
2023-02-12T10:49:14.826Z,717.58
2023-02-12T10:51:55.073Z,719.05
2023-02-12T10:54:51.071Z,720.77
2023-02-12T10:57:21.047Z,722.50
2023-02-12T10:59:50.504Z,725.05
2023-02-12T11:02:32.015Z,730.87
2023-02-12T11:05:00.390Z,732.08
2023-02-12T11:07:28.474Z,727.13
2023-02-12T11:09:57.136Z,719.15
2023-02-12T11:12:36.759Z,723.08
2023-02-12T11:15:24.809Z,732.17
2023-02-12T11:18:08.584Z,723.03
2023-02-12T11:20:54.499Z,721.38
2023-02-12T11:23:29.226Z,722.38
2023-02-12T11:25:59.785Z,730.20
2023-02-12T11:28:27.166Z,742.40
2023-02-12T11:31:00.629Z,750.17
2023-02-12T11:33:36.544Z,756.00
2023-02-12T11:36:16.048Z,759.95
2023-02-12T11:38:57.435Z,761.70
2023-02-12T11:41:36.011Z,767.88
2023-02-12T11:44:13.357Z,786.45
2023-02-12T11:46:40.634Z,794.75
2023-02-12T11:49:09.359Z,811.28
2023-02-12T11:51:37.477Z,822.13
2023-02-12T11:54:06.460Z,845.65
2023-02-12T11:56:45.499Z,880.22
2023-02-12T11:59:21.527Z,908.22
2023-02-12T12:01:50.490Z,942.38
2023-02-12T12:04:21.725Z,973.85
2023-02-12T12:07:21.034Z,976.90
2023-02-12T12:10:03.547Z,978.42
2023-02-12T12:12:45.389Z,978.95
2023-02-12T12:15:56.633Z,980.00
2023-02-12T12:18:55.764Z,980.58
2023-02-12T12:21:28.063Z,978.13
2023-02-12T12:24:17.334Z,956.65
2023-02-12T12:26:49.160Z,953.97
2023-02-12T12:29:32.751Z,952.85
2023-02-12T12:32:03.559Z,959.80
2023-02-12T12:34:30.372Z,961.67
2023-02-12T12:37:12.494Z,980.38
2023-02-12T12:39:42.126Z,985.58
2023-02-12T12:42:36.298Z,980.60
2023-02-12T12:45:24.635Z,983.85
2023-02-12T12:48:03.296Z,986.28
2023-02-12T12:50:49.998Z,987.15
2023-02-12T12:53:28.635Z,977.47
2023-02-12T12:56:04.227Z,977.20
2023-02-12T12:58:53.821Z,961.70
2023-02-12T13:01:46.700Z,956.60
2023-02-12T13:04:57.163Z,950.17
2023-02-12T13:07:48.451Z,953.30
2023-02-12T13:10:27.147Z,944.30
2023-02-12T13:13:33.249Z,939.73
2023-02-12T13:16:28.332Z,927.88
2023-02-12T13:18:58.821Z,916.67
2023-02-12T13:21:39.573Z,913.25
2023-02-12T13:24:30.720Z,904.90
2023-02-12T13:27:07.819Z,899.63
2023-02-12T13:29:44.108Z,910.13
2023-02-12T13:32:25.937Z,912.85
2023-02-12T13:34:54.796Z,909.25
2023-02-12T13:37:36.620Z,898.45
2023-02-12T13:40:06.836Z,904.50
2023-02-12T13:42:46.183Z,908.60
2023-02-12T13:45:25.123Z,899.92
2023-02-12T13:48:03.811Z,912.90
2023-02-12T13:51:02.721Z,916.65
2023-02-12T13:53:48.156Z,916.28
2023-02-12T13:56:42.088Z,922.13
2023-02-12T13:59:31.118Z,911.92
2023-02-12T14:02:04.498Z,923.75
2023-02-12T14:04:44.058Z,914.42
2023-02-12T14:07:14.019Z,920.50
2023-02-12T14:10:01.979Z,914.22
2023-02-12T14:12:35.502Z,912.65
2023-02-12T14:15:29.526Z,912.28
2023-02-12T14:18:04.264Z,917.35
2023-02-12T14:20:36.340Z,916.65
2023-02-12T14:23:27.565Z,915.28
2023-02-12T14:26:11.486Z,913.95
2023-02-12T14:29:01.794Z,912.03
2023-02-12T14:31:31.864Z,911.20
2023-02-12T14:34:04.768Z,909.50
2023-02-12T14:36:32.163Z,908.70
2023-02-12T14:39:24.915Z,916.65
2023-02-12T14:41:53.325Z,912.17
2023-02-12T14:44:21.427Z,912.13
2023-02-12T14:46:53.565Z,916.17
2023-02-12T14:49:27.876Z,912.60
2023-02-12T14:52:17.588Z,917.23
2023-02-12T14:55:00.910Z,931.00
2023-02-12T14:57:30.402Z,925.22
2023-02-12T15:00:11.109Z,929.03
2023-02-12T15:02:40.723Z,919.05
2023-02-12T15:05:20.261Z,914.88
2023-02-12T15:07:58.327Z,922.50
2023-02-12T15:10:37.135Z,920.90
2023-02-12T15:13:22.283Z,918.17
2023-02-12T15:16:08.105Z,921.70
2023-02-12T15:18:43.546Z,913.55
2023-02-12T15:21:22.923Z,914.53
2023-02-12T15:24:02.054Z,913.70
2023-02-12T15:26:32.526Z,901.67
2023-02-12T15:29:00.196Z,903.88
2023-02-12T15:31:30.852Z,896.33
2023-02-12T15:34:00.407Z,880.10
2023-02-12T15:36:30.369Z,876.45
2023-02-12T15:39:04.124Z,867.35
2023-02-12T15:41:33.723Z,862.28
2023-02-12T15:44:02.483Z,851.42
2023-02-12T15:46:30.112Z,843.17
2023-02-12T15:48:56.929Z,832.42
2023-02-12T15:51:34.793Z,826.03
2023-02-12T15:54:05.441Z,811.60
2023-02-12T15:56:33.816Z,801.38
2023-02-12T15:59:01.635Z,797.75
2023-02-12T16:01:30.445Z,791.25
2023-02-12T16:04:00.474Z,798.42
2023-02-12T16:06:29.143Z,782.60
2023-02-12T16:09:03.795Z,785.00
2023-02-12T16:11:32.140Z,779.70
2023-02-12T16:14:02.454Z,783.83
2023-02-12T16:16:31.697Z,777.80
2023-02-12T16:19:25.741Z,763.15
2023-02-12T16:22:12.728Z,767.53
2023-02-12T16:24:45.784Z,758.13
2023-02-12T16:27:15.602Z,760.83
2023-02-12T16:29:51.870Z,759.05
2023-02-12T16:32:42.574Z,746.92
2023-02-12T16:35:12.615Z,745.55
2023-02-12T16:37:39.256Z,730.47
2023-02-12T16:40:17.959Z,735.33
2023-02-12T16:42:47.622Z,738.97
2023-02-12T16:45:35.825Z,731.28
2023-02-12T16:48:09.035Z,734.20
2023-02-12T16:50:39.335Z,732.58
2023-02-12T16:53:08.860Z,727.80
2023-02-12T16:55:36.747Z,722.27
2023-02-12T16:58:03.552Z,719.72
2023-02-12T17:00:30.263Z,718.30
2023-02-12T17:02:57.341Z,720.53
2023-02-12T17:05:24.917Z,715.22
2023-02-12T17:07:51.726Z,708.40
2023-02-12T17:10:18.424Z,713.92
2023-02-12T17:12:52.735Z,687.50
2023-02-12T17:15:25.675Z,674.30
2023-02-12T17:17:52.320Z,662.05
2023-02-12T17:20:19.149Z,664.13
2023-02-12T17:22:50.912Z,674.10
2023-02-12T17:25:17.653Z,678.97
2023-02-12T17:27:44.435Z,670.67
2023-02-12T17:30:15.834Z,664.83
2023-02-12T17:32:42.762Z,663.88
2023-02-12T17:35:09.648Z,659.15
2023-02-12T17:37:36.612Z,661.38
2023-02-12T17:40:03.617Z,656.80
2023-02-12T17:42:30.210Z,663.13
2023-02-12T17:44:56.946Z,660.80
2023-02-12T17:47:23.738Z,657.90
2023-02-12T17:49:50.401Z,648.67
2023-02-12T17:52:17.150Z,658.38
2023-02-12T17:54:47.495Z,653.05
2023-02-12T17:57:14.880Z,648.75
2023-02-12T17:59:41.970Z,643.03
2023-02-12T18:02:11.074Z,653.60
2023-02-12T18:04:37.737Z,648.97
2023-02-12T18:07:05.114Z,655.05
2023-02-12T18:09:31.755Z,648.78
2023-02-12T18:11:59.084Z,652.55
2023-02-12T18:14:25.689Z,650.65
2023-02-12T18:16:52.367Z,646.78
2023-02-12T18:19:19.032Z,643.67
2023-02-12T18:21:45.749Z,651.50
2023-02-12T18:24:12.381Z,653.40
2023-02-12T18:26:39.150Z,639.53
2023-02-12T18:29:05.809Z,634.07
2023-02-12T18:31:33.536Z,638.20
2023-02-12T18:34:00.379Z,639.22
2023-02-12T18:36:27.110Z,646.90
2023-02-12T18:38:53.717Z,631.40
2023-02-12T18:41:25.763Z,636.35
2023-02-12T18:43:52.574Z,633.20
2023-02-12T18:46:22.837Z,635.53
2023-02-12T18:48:50.412Z,625.22
2023-02-12T18:51:21.020Z,624.63
2023-02-12T18:53:48.517Z,623.63
2023-02-12T18:56:15.131Z,620.67
2023-02-12T18:58:41.768Z,629.97
2023-02-12T19:01:15.737Z,618.13
2023-02-12T19:03:43.366Z,624.25
2023-02-12T19:06:10.829Z,629.08
2023-02-12T19:08:37.503Z,630.08
2023-02-12T19:11:06.577Z,620.97
2023-02-12T19:13:33.375Z,603.65
2023-02-12T19:16:00.018Z,616.10
2023-02-12T19:18:26.676Z,606.97
2023-02-12T19:20:53.344Z,602.60
2023-02-12T19:23:19.937Z,608.78
2023-02-12T19:25:46.571Z,618.22
2023-02-12T19:28:13.299Z,623.15
2023-02-12T19:30:41.212Z,620.38
2023-02-12T19:33:08.215Z,623.90
2023-02-12T19:35:35.068Z,627.40
2023-02-12T19:38:01.818Z,637.40
2023-02-12T19:40:28.536Z,637.33
2023-02-12T19:42:55.156Z,636.75
2023-02-12T19:45:21.832Z,647.40
2023-02-12T19:47:50.693Z,640.43
2023-02-12T19:50:17.584Z,645.67
2023-02-12T19:52:44.212Z,644.88
2023-02-12T19:55:10.868Z,643.92
2023-02-12T19:57:38.528Z,638.92
2023-02-12T20:00:06.391Z,635.88
2023-02-12T20:02:33.302Z,628.30
2023-02-12T20:05:00.053Z,633.50
2023-02-12T20:07:26.747Z,640.83
2023-02-12T20:09:53.431Z,635.40
2023-02-12T20:12:20.042Z,640.25
2023-02-12T20:14:46.651Z,635.63
2023-02-12T20:17:14.315Z,632.38
2023-02-12T20:19:40.974Z,634.60
2023-02-12T20:22:07.656Z,631.78
2023-02-12T20:24:34.817Z,628.92
2023-02-12T20:27:02.678Z,623.45
2023-02-12T20:29:29.417Z,611.40
2023-02-12T20:31:56.154Z,607.10
2023-02-12T20:34:22.892Z,596.95
2023-02-12T20:36:49.760Z,600.60
2023-02-12T20:39:19.502Z,602.97
2023-02-12T20:41:46.619Z,594.50
2023-02-12T20:44:16.409Z,592.15
2023-02-12T20:46:47.506Z,597.42
2023-02-12T20:49:16.092Z,601.33
2023-02-12T20:51:43.107Z,601.83
2023-02-12T20:54:10.216Z,603.35
2023-02-12T20:56:37.744Z,605.20
2023-02-12T20:59:06.127Z,599.50
2023-02-12T21:01:38.132Z,608.28
2023-02-12T21:04:10.621Z,601.27
2023-02-12T21:06:40.113Z,601.67
2023-02-12T21:09:09.651Z,605.28
2023-02-12T21:11:37.028Z,615.15
2023-02-12T21:14:20.866Z,609.28
2023-02-12T21:16:48.876Z,613.97
2023-02-12T21:19:16.105Z,612.72
2023-02-12T21:21:46.957Z,608.53
2023-02-12T21:24:21.419Z,611.15
2023-02-12T21:26:48.210Z,599.83
2023-02-12T21:29:14.852Z,605.40
2023-02-12T21:31:44.239Z,615.83
2023-02-12T21:34:15.025Z,606.58
2023-02-12T21:36:44.973Z,604.15
2023-02-12T21:39:24.067Z,599.03
2023-02-12T21:41:52.913Z,601.63
2023-02-12T21:44:20.974Z,604.30
2023-02-12T21:46:47.727Z,611.58
2023-02-12T21:49:23.202Z,605.73
2023-02-12T21:51:50.438Z,609.38
2023-02-12T21:54:17.121Z,597.05
2023-02-12T21:56:46.597Z,594.25
2023-02-12T21:59:13.989Z,596.78
2023-02-12T22:01:48.169Z,601.35
2023-02-12T22:04:16.167Z,584.85
2023-02-12T22:06:46.038Z,591.35
2023-02-12T22:09:16.296Z,588.85
2023-02-12T22:11:43.425Z,592.55
2023-02-12T22:14:13.594Z,598.23
2023-02-12T22:16:40.531Z,597.40
2023-02-12T22:19:07.447Z,598.30
2023-02-12T22:21:36.685Z,603.93
2023-02-12T22:24:05.680Z,597.95
2023-02-12T22:26:33.118Z,607.83
2023-02-12T22:29:05.780Z,601.10
2023-02-12T22:31:35.037Z,604.72
2023-02-12T22:34:04.522Z,603.58
2023-02-12T22:36:33.443Z,605.75
2023-02-12T22:39:00.987Z,610.47
2023-02-12T22:41:29.099Z,614.17
2023-02-12T22:43:58.677Z,609.40
2023-02-12T22:46:25.443Z,606.10
2023-02-12T22:48:52.075Z,609.08
2023-02-12T22:51:24.725Z,608.35
2023-02-12T22:53:51.611Z,611.72
2023-02-12T22:56:18.866Z,626.25
2023-02-12T22:58:47.442Z,604.90
2023-02-12T23:01:17.880Z,614.03
2023-02-12T23:03:45.371Z,623.90
2023-02-12T23:06:14.465Z,622.58
2023-02-12T23:08:41.479Z,621.83
2023-02-12T23:11:08.727Z,624.33
2023-02-12T23:13:36.354Z,630.30
2023-02-12T23:16:03.886Z,613.08
2023-02-12T23:18:30.693Z,615.15
2023-02-12T23:20:57.948Z,606.13
2023-02-12T23:23:24.816Z,607.97
2023-02-12T23:25:53.904Z,604.00
2023-02-12T23:28:21.361Z,602.15
2023-02-12T23:30:49.045Z,616.20
2023-02-12T23:33:15.798Z,615.83
2023-02-12T23:35:42.605Z,611.83
2023-02-12T23:38:09.197Z,623.10
2023-02-12T23:40:35.908Z,618.30
2023-02-12T23:43:02.585Z,625.13
2023-02-12T23:45:29.278Z,625.87
2023-02-12T23:47:56.271Z,624.85
2023-02-12T23:50:23.201Z,622.95
2023-02-12T23:52:50.125Z,624.20
2023-02-12T23:55:18.748Z,620.38
2023-02-12T23:57:45.692Z,632.42
