createdAt,value
2018-07-24T00:00:34.605Z,63.83
2018-07-24T00:03:05.573Z,63.94
2018-07-24T00:05:36.526Z,63.96
2018-07-24T00:08:07.455Z,64.14
2018-07-24T00:10:38.525Z,64.06
2018-07-24T00:13:09.460Z,64.27
2018-07-24T00:15:40.402Z,64.45
2018-07-24T00:18:11.760Z,64.37
2018-07-24T00:20:42.570Z,64.40
2018-07-24T00:23:13.499Z,64.65
2018-07-24T00:25:44.388Z,64.88
2018-07-24T00:28:15.668Z,65.23
2018-07-24T00:30:46.546Z,65.19
2018-07-24T00:33:17.378Z,65.28
2018-07-24T00:35:48.329Z,65.52
2018-07-24T00:38:19.641Z,65.32
2018-07-24T00:40:50.507Z,65.49
2018-07-24T00:43:22.869Z,66.28
2018-07-24T00:45:52.831Z,66.20
2018-07-24T00:48:24.789Z,66.36
2018-07-24T00:50:54.775Z,66.33
2018-07-24T00:53:25.641Z,66.43
2018-07-24T00:55:58.045Z,66.58
2018-07-24T00:58:27.860Z,66.63
2018-07-24T01:00:58.595Z,66.77
2018-07-24T01:03:29.437Z,66.73
2018-07-24T01:06:00.976Z,67.46
2018-07-24T01:08:31.593Z,67.28
2018-07-24T01:11:02.670Z,66.96
2018-07-24T01:13:34.414Z,67.33
2018-07-24T01:16:04.838Z,67.11
2018-07-24T01:18:35.646Z,66.91
2018-07-24T01:21:06.539Z,66.54
2018-07-24T01:23:37.388Z,66.62
2018-07-24T01:26:08.732Z,66.82
2018-07-24T01:28:39.603Z,66.78
2018-07-24T01:31:10.399Z,66.83
2018-07-24T01:33:41.682Z,66.44
2018-07-24T01:36:13.159Z,66.54
2018-07-24T01:38:43.761Z,66.98
2018-07-24T01:41:14.710Z,66.48
2018-07-24T01:43:45.633Z,66.74
2018-07-24T01:46:16.452Z,66.54
2018-07-24T01:48:47.346Z,66.66
2018-07-24T01:51:18.683Z,66.95
2018-07-24T01:53:49.559Z,66.93
2018-07-24T01:56:20.533Z,66.39
2018-07-24T01:58:51.398Z,66.60
2018-07-24T02:01:22.673Z,66.97
2018-07-24T02:03:53.528Z,66.63
2018-07-24T02:06:24.415Z,67.21
2018-07-24T02:08:55.650Z,66.87
2018-07-24T02:11:26.550Z,67.10
2018-07-24T02:13:57.460Z,67.20
2018-07-24T02:16:28.364Z,67.30
2018-07-24T02:18:59.735Z,67.41
2018-07-24T02:21:30.684Z,67.36
2018-07-24T02:24:02.500Z,67.90
2018-07-24T02:26:32.434Z,67.84
2018-07-24T02:29:03.348Z,67.31
2018-07-24T02:31:35.059Z,67.58
2018-07-24T02:34:05.656Z,68.03
2018-07-24T02:36:36.534Z,67.96
2018-07-24T02:39:11.439Z,68.00
2018-07-24T02:41:41.325Z,68.31
2018-07-24T02:44:11.318Z,68.26
2018-07-24T02:46:41.190Z,68.74
2018-07-24T02:49:11.711Z,68.74
2018-07-24T02:51:42.655Z,68.35
2018-07-24T02:54:13.551Z,68.31
2018-07-24T02:56:44.459Z,69.03
2018-07-24T02:59:15.374Z,68.85
2018-07-24T03:01:46.720Z,68.87
2018-07-24T03:04:17.525Z,69.36
2018-07-24T03:06:50.176Z,70.02
2018-07-24T03:09:20.002Z,69.88
2018-07-24T03:11:51.041Z,69.82
2018-07-24T03:14:21.573Z,70.54
2018-07-24T03:16:52.487Z,69.96
2018-07-24T03:19:23.409Z,69.97
2018-07-24T03:21:54.764Z,69.90
2018-07-24T03:24:25.631Z,69.92
2018-07-24T03:26:58.264Z,70.23
2018-07-24T03:29:28.074Z,70.01
2018-07-24T03:31:58.926Z,70.98
2018-07-24T03:34:29.715Z,69.93
2018-07-24T03:37:00.644Z,70.41
2018-07-24T03:39:31.523Z,70.44
2018-07-24T03:42:04.013Z,70.29
2018-07-24T03:44:34.882Z,70.07
2018-07-24T03:47:04.737Z,70.54
2018-07-24T03:49:35.557Z,70.55
2018-07-24T03:52:06.462Z,71.04
2018-07-24T03:54:37.420Z,71.17
2018-07-24T03:57:09.146Z,71.26
2018-07-24T03:59:39.710Z,70.80
2018-07-24T04:02:10.756Z,70.73
2018-07-24T04:04:41.641Z,70.58
2018-07-24T04:07:12.599Z,70.65
2018-07-24T04:09:43.449Z,70.56
2018-07-24T04:12:15.582Z,70.98
2018-07-24T04:14:45.709Z,70.29
2018-07-24T04:17:16.862Z,70.12
2018-07-24T04:19:47.609Z,70.16
2018-07-24T04:22:18.528Z,69.83
2018-07-24T04:24:49.397Z,69.87
2018-07-24T04:27:20.746Z,70.01
2018-07-24T04:29:53.372Z,70.33
2018-07-24T04:32:23.479Z,69.93
2018-07-24T04:34:53.755Z,69.95
2018-07-24T04:37:24.651Z,70.22
2018-07-24T04:39:55.548Z,70.29
2018-07-24T04:42:26.662Z,70.13
2018-07-24T04:44:57.530Z,70.29
2018-07-24T04:47:28.495Z,70.80
2018-07-24T04:49:59.500Z,70.73
2018-07-24T04:52:30.598Z,70.70
2018-07-24T04:55:02.378Z,70.61
2018-07-24T04:57:32.402Z,72.16
2018-07-24T05:00:03.858Z,72.01
2018-07-24T05:02:34.790Z,71.63
2018-07-24T05:05:05.885Z,72.64
2018-07-24T05:07:36.760Z,72.31
2018-07-24T05:10:07.693Z,71.85
2018-07-24T05:12:38.643Z,72.45
2018-07-24T05:15:09.553Z,72.17
2018-07-24T05:17:40.442Z,72.29
2018-07-24T05:20:11.776Z,73.13
2018-07-24T05:22:43.714Z,72.96
2018-07-24T05:25:13.639Z,72.62
2018-07-24T05:27:44.666Z,73.31
2018-07-24T05:30:15.946Z,72.85
2018-07-24T05:32:46.254Z,74.12
2018-07-24T05:35:16.820Z,74.25
2018-07-24T05:37:49.046Z,73.13
2018-07-24T05:40:20.392Z,72.83
2018-07-24T05:42:51.169Z,72.26
2018-07-24T05:45:21.117Z,72.33
2018-07-24T05:47:51.950Z,72.36
2018-07-24T05:50:22.767Z,72.77
2018-07-24T05:52:53.671Z,72.56
2018-07-24T05:55:24.713Z,72.67
2018-07-24T05:57:55.719Z,72.20
2018-07-24T06:00:26.762Z,72.03
2018-07-24T06:02:57.694Z,71.70
2018-07-24T06:05:28.652Z,71.51
2018-07-24T06:07:59.726Z,71.51
2018-07-24T06:10:30.745Z,71.20
2018-07-24T06:13:01.795Z,71.19
2018-07-24T06:15:32.680Z,70.39
2018-07-24T06:18:03.925Z,71.22
2018-07-24T06:20:34.674Z,71.04
2018-07-24T06:23:06.496Z,70.76
2018-07-24T06:25:36.437Z,70.63
2018-07-24T06:28:07.880Z,70.22
2018-07-24T06:30:38.768Z,71.06
2018-07-24T06:33:08.597Z,70.22
2018-07-24T06:35:38.608Z,70.10
2018-07-24T06:38:09.526Z,69.14
2018-07-24T06:40:40.516Z,69.94
2018-07-24T06:43:11.452Z,70.16
2018-07-24T06:45:42.478Z,70.28
2018-07-24T06:48:13.462Z,69.61
2018-07-24T06:50:44.880Z,69.35
2018-07-24T06:53:15.783Z,69.31
2018-07-24T06:55:46.663Z,69.03
2018-07-24T06:58:17.655Z,68.59
2018-07-24T07:00:48.536Z,68.06
2018-07-24T07:03:19.620Z,68.05
2018-07-24T07:05:50.790Z,66.29
2018-07-24T07:08:22.094Z,66.15
2018-07-24T07:10:53.377Z,66.43
2018-07-24T07:13:23.817Z,65.87
2018-07-24T07:15:54.765Z,65.26
2018-07-24T07:18:25.705Z,65.22
2018-07-24T07:20:56.596Z,64.51
2018-07-24T07:23:27.684Z,64.68
2018-07-24T07:25:58.661Z,63.65
2018-07-24T07:31:00.129Z,63.35
2018-07-24T07:33:31.815Z,61.33
2018-07-24T07:36:02.688Z,61.15
2018-07-24T07:38:33.686Z,61.19
2018-07-24T07:41:04.539Z,61.35
2018-07-24T07:43:35.475Z,61.10
2018-07-24T07:46:06.539Z,60.60
2018-07-24T07:48:37.691Z,59.67
2018-07-24T07:51:08.159Z,61.24
2018-07-24T07:53:40.957Z,59.66
2018-07-24T07:56:10.841Z,59.43
2018-07-24T07:58:41.897Z,58.53
2018-07-24T08:01:12.623Z,57.71
2018-07-24T08:03:43.565Z,57.53
2018-07-24T08:06:14.453Z,56.38
2018-07-24T08:08:45.497Z,55.77
2018-07-24T08:11:16.476Z,56.37
2018-07-24T08:13:47.474Z,56.10
2018-07-24T08:16:18.795Z,56.11
2018-07-24T08:18:49.719Z,55.51
2018-07-24T08:21:20.875Z,55.27
2018-07-24T08:23:51.592Z,54.77
2018-07-24T08:26:23.998Z,55.20
2018-07-24T08:28:54.995Z,53.92
2018-07-24T08:31:24.897Z,53.35
2018-07-24T08:33:55.663Z,53.54
2018-07-24T08:36:26.631Z,52.47
2018-07-24T08:38:57.549Z,52.75
2018-07-24T08:41:28.388Z,52.29
2018-07-24T08:43:59.435Z,51.13
2018-07-24T08:46:30.754Z,50.42
2018-07-24T08:49:02.202Z,51.03
2018-07-24T08:51:33.083Z,52.02
2018-07-24T08:54:03.755Z,50.24
2018-07-24T08:56:34.687Z,51.03
2018-07-24T08:59:04.574Z,49.40
2018-07-24T09:01:35.350Z,48.81
2018-07-24T09:04:06.815Z,48.93
2018-07-24T09:06:37.633Z,48.62
2018-07-24T09:09:11.017Z,47.15
2018-07-24T09:11:42.056Z,47.55
2018-07-24T09:14:13.014Z,47.74
2018-07-24T09:16:43.434Z,46.60
2018-07-24T09:19:13.293Z,46.33
2018-07-24T09:21:43.962Z,45.87
2018-07-24T09:24:14.714Z,46.86
2018-07-24T09:26:45.618Z,45.20
2018-07-24T09:29:16.469Z,44.52
2018-07-24T09:31:47.211Z,45.61
2018-07-24T09:34:17.811Z,45.88
2018-07-24T09:36:48.545Z,46.71
2018-07-24T09:39:19.536Z,47.27
2018-07-24T09:41:50.395Z,45.41
2018-07-24T09:44:21.849Z,44.97
2018-07-24T09:46:52.670Z,44.13
2018-07-24T09:49:23.566Z,43.66
2018-07-24T09:51:55.095Z,43.68
2018-07-24T09:54:25.719Z,43.02
2018-07-24T09:56:56.849Z,44.42
2018-07-24T09:59:27.684Z,44.38
2018-07-24T10:01:58.699Z,43.63
2018-07-24T10:04:29.533Z,43.69
2018-07-24T10:07:00.355Z,43.00
2018-07-24T10:09:31.438Z,44.24
2018-07-24T10:12:02.444Z,43.34
2018-07-24T10:14:33.569Z,43.41
2018-07-24T10:17:04.326Z,42.81
2018-07-24T10:19:35.792Z,41.94
2018-07-24T10:22:06.655Z,41.63
2018-07-24T10:24:37.466Z,40.40
2018-07-24T10:27:08.403Z,41.40
2018-07-24T10:29:38.357Z,40.09
2018-07-24T10:32:09.076Z,39.45
2018-07-24T10:34:39.678Z,40.01
2018-07-24T10:37:10.687Z,40.73
2018-07-24T10:39:41.485Z,40.09
2018-07-24T10:42:12.308Z,40.51
2018-07-24T10:44:43.740Z,39.88
2018-07-24T10:47:14.507Z,38.43
2018-07-24T10:49:45.351Z,39.15
2018-07-24T10:52:16.653Z,38.97
2018-07-24T10:54:47.590Z,38.79
2018-07-24T10:57:18.369Z,37.49
2018-07-24T10:59:49.320Z,38.80
2018-07-24T11:02:20.960Z,38.33
2018-07-24T11:04:53.998Z,38.42
2018-07-24T11:07:24.388Z,37.34
2018-07-24T11:09:54.325Z,37.78
2018-07-24T11:12:24.378Z,37.48
2018-07-24T11:14:55.438Z,38.22
2018-07-24T11:17:25.513Z,38.05
2018-07-24T11:19:56.449Z,38.35
2018-07-24T11:22:27.927Z,38.33
2018-07-24T11:24:58.572Z,38.63
2018-07-24T11:27:29.393Z,38.62
2018-07-24T11:30:00.406Z,38.12
2018-07-24T11:32:32.018Z,38.33
2018-07-24T11:35:02.731Z,37.27
2018-07-24T11:37:33.493Z,37.36
2018-07-24T11:40:05.150Z,36.27
2018-07-24T11:42:35.637Z,36.41
2018-07-24T11:45:07.251Z,35.72
2018-07-24T11:47:37.085Z,36.29
2018-07-24T11:50:07.853Z,35.16
2018-07-24T11:52:38.671Z,35.95
2018-07-24T11:55:09.539Z,36.47
2018-07-24T11:57:40.343Z,37.09
2018-07-24T12:00:11.348Z,36.09
2018-07-24T12:02:42.681Z,36.93
2018-07-24T12:05:13.512Z,37.47
2018-07-24T12:07:44.351Z,37.66
2018-07-24T12:10:15.445Z,36.58
2018-07-24T12:12:46.362Z,36.09
2018-07-24T12:15:17.965Z,36.42
2018-07-24T12:17:48.587Z,37.70
2018-07-24T12:20:19.463Z,38.41
2018-07-24T12:22:50.342Z,38.12
2018-07-24T12:25:21.420Z,37.61
2018-07-24T12:27:52.329Z,37.34
2018-07-24T12:30:23.691Z,36.57
2018-07-24T12:32:54.452Z,36.41
2018-07-24T12:35:25.453Z,37.01
2018-07-24T12:37:56.373Z,38.10
2018-07-24T12:40:27.349Z,37.25
2018-07-24T12:42:58.480Z,36.35
2018-07-24T12:45:29.533Z,35.41
2018-07-24T12:48:00.353Z,35.54
2018-07-24T12:50:31.729Z,35.69
2018-07-24T12:53:01.549Z,36.13
2018-07-24T12:55:32.724Z,35.65
2018-07-24T12:58:03.630Z,36.63
2018-07-24T13:00:34.590Z,35.64
2018-07-24T13:03:05.510Z,36.07
2018-07-24T13:05:36.304Z,36.27
2018-07-24T13:08:07.756Z,36.17
2018-07-24T13:10:38.669Z,35.31
2018-07-24T13:13:09.456Z,35.73
2018-07-24T13:15:40.921Z,35.73
2018-07-24T13:18:11.561Z,36.45
2018-07-24T13:20:42.519Z,33.78
2018-07-24T13:23:13.444Z,34.32
2018-07-24T13:25:44.386Z,35.37
2018-07-24T13:28:15.947Z,34.89
2018-07-24T13:30:46.649Z,33.60
2018-07-24T13:33:17.354Z,33.06
2018-07-24T13:35:48.381Z,32.49
2018-07-24T13:38:19.770Z,33.07
2018-07-24T13:40:50.712Z,33.95
2018-07-24T13:43:21.459Z,33.48
2018-07-24T13:45:52.532Z,34.19
2018-07-24T13:48:23.390Z,32.01
2018-07-24T13:50:54.353Z,32.57
2018-07-24T13:53:25.388Z,31.75
2018-07-24T13:55:56.429Z,32.30
2018-07-24T13:58:27.460Z,33.14
2018-07-24T14:00:58.729Z,32.82
2018-07-24T14:03:29.911Z,33.91
2018-07-24T14:06:00.573Z,34.05
2018-07-24T14:08:31.369Z,33.25
2018-07-24T14:11:02.385Z,33.03
2018-07-24T14:13:33.709Z,33.07
2018-07-24T14:16:04.599Z,33.02
2018-07-24T14:18:35.398Z,33.04
2018-07-24T14:21:06.442Z,33.40
2018-07-24T14:23:37.372Z,32.79
2018-07-24T14:26:08.471Z,33.01
2018-07-24T14:28:39.445Z,32.08
2018-07-24T14:31:10.596Z,32.85
2018-07-24T14:33:41.509Z,32.60
2018-07-24T14:36:12.551Z,33.60
2018-07-24T14:38:43.520Z,31.24
2018-07-24T14:41:14.337Z,32.42
2018-07-24T14:43:45.268Z,31.68
2018-07-24T14:46:16.795Z,31.99
2018-07-24T14:48:47.640Z,32.74
2018-07-24T14:51:18.627Z,32.81
2018-07-24T14:53:49.394Z,33.42
2018-07-24T14:56:20.830Z,32.87
2018-07-24T14:58:51.593Z,32.77
2018-07-24T15:01:22.604Z,33.22
2018-07-24T15:03:53.327Z,33.63
2018-07-24T15:06:24.699Z,34.37
2018-07-24T15:08:55.532Z,34.21
2018-07-24T15:11:26.373Z,33.04
2018-07-24T15:13:57.449Z,33.20
2018-07-24T15:16:28.602Z,33.10
2018-07-24T15:18:59.396Z,33.30
2018-07-24T15:21:30.433Z,33.71
2018-07-24T15:24:01.413Z,34.20
2018-07-24T15:26:32.421Z,34.12
2018-07-24T15:29:03.509Z,33.99
2018-07-24T15:31:34.107Z,34.00
2018-07-24T15:34:04.917Z,34.27
2018-07-24T15:36:35.962Z,33.78
2018-07-24T15:39:09.946Z,33.74
2018-07-24T15:41:40.304Z,34.00
2018-07-24T15:44:10.267Z,33.72
2018-07-24T15:46:40.302Z,34.26
2018-07-24T15:49:10.404Z,34.13
2018-07-24T15:51:41.465Z,34.07
2018-07-24T15:54:12.392Z,34.16
2018-07-24T15:56:43.657Z,34.61
2018-07-24T15:59:14.420Z,35.71
2018-07-24T16:01:45.392Z,34.33
2018-07-24T16:04:16.360Z,33.99
2018-07-24T16:06:47.553Z,34.71
2018-07-24T16:09:18.338Z,33.88
2018-07-24T16:11:49.376Z,33.70
2018-07-24T16:14:20.372Z,33.94
2018-07-24T16:16:51.457Z,34.28
2018-07-24T16:19:24.070Z,34.95
2018-07-24T16:21:54.117Z,34.51
2018-07-24T16:24:24.754Z,34.07
2018-07-24T16:26:55.526Z,35.35
2018-07-24T16:29:26.545Z,35.26
2018-07-24T16:31:57.216Z,35.00
2018-07-24T16:34:29.569Z,34.66
2018-07-24T16:36:59.460Z,35.33
2018-07-24T16:39:29.290Z,35.79
2018-07-24T16:42:00.385Z,35.78
2018-07-24T16:44:31.510Z,35.18
2018-07-24T16:47:02.506Z,35.05
2018-07-24T16:49:33.346Z,35.16
2018-07-24T16:52:04.677Z,35.14
2018-07-24T16:54:35.420Z,34.89
2018-07-24T16:57:06.957Z,34.32
2018-07-24T16:59:37.638Z,34.92
2018-07-24T17:02:09.582Z,34.16
2018-07-24T17:04:39.513Z,34.23
2018-07-24T17:07:10.360Z,34.59
2018-07-24T17:09:41.752Z,34.70
2018-07-24T17:12:12.962Z,34.86
2018-07-24T17:14:43.621Z,34.92
2018-07-24T17:17:14.478Z,34.98
2018-07-24T17:19:45.446Z,35.31
2018-07-24T17:22:16.321Z,35.62
2018-07-24T17:24:48.393Z,35.74
2018-07-24T17:27:18.765Z,35.94
2018-07-24T17:29:49.633Z,36.25
2018-07-24T17:32:20.480Z,36.29
2018-07-24T17:34:51.347Z,36.46
2018-07-24T17:37:22.982Z,36.54
2018-07-24T17:39:54.089Z,36.90
2018-07-24T17:42:24.696Z,36.62
2018-07-24T17:44:56.601Z,36.84
2018-07-24T17:47:26.544Z,37.09
2018-07-24T17:49:57.362Z,37.62
2018-07-24T17:52:28.846Z,37.48
2018-07-24T17:54:59.631Z,37.63
2018-07-24T17:57:30.563Z,38.16
2018-07-24T18:00:01.418Z,37.88
2018-07-24T18:02:32.449Z,37.66
2018-07-24T18:05:03.381Z,37.94
2018-07-24T18:07:35.019Z,38.11
2018-07-24T18:10:05.832Z,38.55
2018-07-24T18:12:36.632Z,38.07
2018-07-24T18:15:07.470Z,38.49
2018-07-24T18:17:38.771Z,38.41
2018-07-24T18:20:09.880Z,38.84
2018-07-24T18:22:40.662Z,39.46
2018-07-24T18:25:11.527Z,40.18
2018-07-24T18:27:42.540Z,40.28
2018-07-24T18:30:13.683Z,40.39
2018-07-24T18:32:44.600Z,42.10
2018-07-24T18:35:15.519Z,42.29
2018-07-24T18:37:46.402Z,42.84
2018-07-24T18:40:17.407Z,43.07
2018-07-24T18:42:48.368Z,43.11
2018-07-24T18:45:20.606Z,42.50
2018-07-24T18:47:50.485Z,43.13
2018-07-24T18:50:21.310Z,42.36
2018-07-24T18:52:52.974Z,42.29
2018-07-24T18:55:23.593Z,43.31
2018-07-24T18:57:54.472Z,44.18
2018-07-24T19:00:25.348Z,44.28
2018-07-24T19:02:56.384Z,44.90
2018-07-24T19:05:27.819Z,45.60
2018-07-24T19:07:58.974Z,45.41
2018-07-24T19:10:28.863Z,45.39
2018-07-24T19:12:59.742Z,45.83
2018-07-24T19:15:30.672Z,46.40
2018-07-24T19:18:00.664Z,46.89
2018-07-24T19:20:32.433Z,46.62
2018-07-24T19:23:03.464Z,46.98
2018-07-24T19:25:34.473Z,47.60
2018-07-24T19:28:05.464Z,48.04
2018-07-24T19:30:36.889Z,48.44
2018-07-24T19:33:07.776Z,48.40
2018-07-24T19:35:38.635Z,49.50
2018-07-24T19:38:09.625Z,49.45
2018-07-24T19:40:40.802Z,50.42
2018-07-24T19:43:12.784Z,50.96
2018-07-24T19:45:42.614Z,51.22
2018-07-24T19:48:13.972Z,51.54
2018-07-24T19:50:44.653Z,51.63
2018-07-24T19:53:15.560Z,52.09
2018-07-24T19:55:46.417Z,52.34
2018-07-24T19:58:17.506Z,52.83
2018-07-24T20:00:48.297Z,52.83
2018-07-24T20:03:19.983Z,52.22
2018-07-24T20:05:50.603Z,52.61
2018-07-24T20:08:21.487Z,52.57
2018-07-24T20:10:52.485Z,52.90
2018-07-24T20:13:23.445Z,53.23
2018-07-24T20:15:54.727Z,53.60
2018-07-24T20:18:25.528Z,53.85
2018-07-24T20:20:56.495Z,53.85
2018-07-24T20:23:27.440Z,54.51
2018-07-24T20:25:58.457Z,54.53
2018-07-24T20:28:28.454Z,55.62
2018-07-24T20:30:59.730Z,55.69
2018-07-24T20:33:30.657Z,56.53
2018-07-24T20:36:01.475Z,56.64
2018-07-24T20:38:32.420Z,56.53
2018-07-24T20:41:03.313Z,56.70
2018-07-24T20:43:34.710Z,56.89
2018-07-24T20:46:05.833Z,56.87
2018-07-24T20:48:36.621Z,57.25
2018-07-24T20:51:07.542Z,58.24
2018-07-24T20:53:38.542Z,58.78
2018-07-24T20:56:09.385Z,58.79
2018-07-24T20:58:40.332Z,59.51
2018-07-24T21:01:11.805Z,59.16
2018-07-24T21:03:42.610Z,59.73
2018-07-24T21:06:13.457Z,60.04
2018-07-24T21:08:44.523Z,59.79
2018-07-24T21:11:15.367Z,60.30
2018-07-24T21:13:46.937Z,60.12
2018-07-24T21:16:17.536Z,60.92
2018-07-24T21:18:48.500Z,61.28
2018-07-24T21:21:19.467Z,61.29
2018-07-24T21:23:50.413Z,60.95
2018-07-24T21:26:21.815Z,61.32
2018-07-24T21:28:52.626Z,61.25
2018-07-24T21:31:23.249Z,61.17
2018-07-24T21:33:53.861Z,61.39
2018-07-24T21:36:24.583Z,61.73
2018-07-24T21:38:55.733Z,61.99
2018-07-24T21:41:26.718Z,61.82
2018-07-24T21:43:57.533Z,61.98
2018-07-24T21:46:28.466Z,62.26
2018-07-24T21:48:59.513Z,61.94
2018-07-24T21:51:31.433Z,62.69
2018-07-24T21:54:01.334Z,62.43
2018-07-24T21:56:32.677Z,62.50
2018-07-24T21:59:03.669Z,63.33
2018-07-24T22:01:33.546Z,63.12
2018-07-24T22:04:04.618Z,63.76
2018-07-24T22:06:35.819Z,64.02
2018-07-24T22:09:08.764Z,63.30
2018-07-24T22:11:38.483Z,63.50
2018-07-24T22:14:08.310Z,63.51
2018-07-24T22:16:39.561Z,63.70
2018-07-24T22:19:10.229Z,64.37
2018-07-24T22:21:41.556Z,64.43
2018-07-24T22:24:12.667Z,64.65
2018-07-24T22:26:43.203Z,65.58
2018-07-24T22:29:14.583Z,65.28
2018-07-24T22:31:46.014Z,65.54
2018-07-24T22:34:16.547Z,65.85
2018-07-24T22:36:48.143Z,65.40
2018-07-24T22:39:18.527Z,65.88
2018-07-24T22:41:49.974Z,65.68
2018-07-24T22:44:21.680Z,66.02
2018-07-24T22:46:51.418Z,66.60
2018-07-24T22:49:22.628Z,66.83
2018-07-24T22:51:53.258Z,66.74
2018-07-24T22:54:24.532Z,66.67
2018-07-24T22:56:54.738Z,66.32
2018-07-24T22:59:25.281Z,65.84
2018-07-24T23:01:56.604Z,66.14
2018-07-24T23:04:27.631Z,66.36
2018-07-24T23:06:58.434Z,65.99
2018-07-24T23:09:29.752Z,65.94
2018-07-24T23:12:00.367Z,66.09
2018-07-24T23:14:31.550Z,66.08
2018-07-24T23:17:02.855Z,65.98
2018-07-24T23:19:33.582Z,66.18
2018-07-24T23:22:04.246Z,66.59
2018-07-24T23:24:35.597Z,66.59
2018-07-24T23:27:06.325Z,66.68
2018-07-24T23:29:37.572Z,66.72
2018-07-24T23:32:08.900Z,66.29
2018-07-24T23:34:38.524Z,66.80
2018-07-24T23:37:09.833Z,66.26
2018-07-24T23:39:40.727Z,66.78
2018-07-24T23:42:11.578Z,66.46
2018-07-24T23:44:42.935Z,66.69
2018-07-24T23:47:13.730Z,66.90
2018-07-24T23:49:44.632Z,66.87
2018-07-24T23:52:15.721Z,67.29
2018-07-24T23:54:46.540Z,67.24
2018-07-24T23:57:17.805Z,67.11
2018-07-24T23:59:48.621Z,67.44
