createdAt,value
2018-02-05T00:01:00.624Z,5.67
2018-02-05T00:03:28.574Z,5.72
2018-02-05T00:05:56.591Z,5.73
2018-02-05T00:08:24.633Z,5.70
2018-02-05T00:10:52.630Z,5.89
2018-02-05T00:13:20.582Z,5.94
2018-02-05T00:15:48.469Z,5.82
2018-02-05T00:18:16.447Z,5.69
2018-02-05T00:20:44.398Z,5.80
2018-02-05T00:23:12.274Z,5.83
2018-02-05T00:25:40.502Z,5.94
2018-02-05T00:28:08.478Z,5.89
2018-02-05T00:30:36.398Z,5.83
2018-02-05T00:33:04.321Z,5.88
2018-02-05T00:35:32.267Z,5.86
2018-02-05T00:38:00.255Z,5.94
2018-02-05T00:40:28.158Z,5.89
2018-02-05T00:42:56.294Z,5.91
2018-02-05T00:45:24.275Z,6.00
2018-02-05T00:47:52.256Z,6.06
2018-02-05T00:50:20.211Z,6.03
2018-02-05T00:52:48.082Z,6.04
2018-02-05T00:55:16.061Z,6.12
2018-02-05T00:57:44.065Z,6.16
2018-02-05T01:00:12.051Z,6.08
2018-02-05T01:02:39.990Z,5.87
2018-02-05T01:05:08.009Z,6.08
2018-02-05T01:07:36.042Z,6.11
2018-02-05T01:10:04.026Z,6.08
2018-02-05T01:12:31.977Z,5.46
2018-02-05T01:14:59.946Z,5.52
2018-02-05T01:17:27.777Z,5.76
2018-02-05T01:19:55.777Z,5.44
2018-02-05T01:22:23.694Z,5.01
2018-02-05T01:24:51.631Z,5.24
2018-02-05T01:27:19.916Z,5.48
2018-02-05T01:29:47.997Z,5.35
2018-02-05T01:32:16.007Z,5.60
2018-02-05T01:34:43.946Z,5.70
2018-02-05T01:37:11.910Z,5.82
2018-02-05T01:39:39.838Z,5.82
2018-02-05T01:42:07.730Z,5.81
2018-02-05T01:44:35.602Z,5.96
2018-02-05T01:47:03.578Z,5.86
2018-02-05T01:49:31.486Z,5.75
2018-02-05T01:51:59.471Z,5.67
2018-02-05T01:54:27.500Z,5.48
2018-02-05T01:56:55.471Z,5.00
2018-02-05T01:59:23.445Z,4.80
2018-02-05T02:01:51.401Z,4.84
2018-02-05T02:04:19.327Z,5.03
2018-02-05T02:06:47.292Z,5.33
2018-02-05T02:09:15.225Z,5.41
2018-02-05T02:11:43.428Z,5.48
2018-02-05T02:14:11.364Z,5.36
2018-02-05T02:16:39.268Z,4.93
2018-02-05T02:19:07.212Z,4.84
2018-02-05T02:21:35.257Z,4.89
2018-02-05T02:24:03.162Z,4.73
2018-02-05T02:26:31.134Z,4.27
2018-02-05T02:28:59.426Z,4.48
2018-02-05T02:31:27.460Z,4.60
2018-02-05T02:33:55.411Z,4.84
2018-02-05T02:36:23.382Z,5.02
2018-02-05T02:38:51.322Z,4.92
2018-02-05T02:41:19.331Z,5.11
2018-02-05T02:43:47.294Z,5.01
2018-02-05T02:46:15.387Z,4.78
2018-02-05T02:48:43.338Z,4.61
2018-02-05T02:51:11.234Z,4.62
2018-02-05T02:53:39.166Z,4.88
2018-02-05T02:56:07.115Z,4.88
2018-02-05T02:58:35.058Z,5.03
2018-02-05T03:01:03.054Z,4.95
2018-02-05T03:03:31.123Z,4.91
2018-02-05T03:05:59.046Z,4.98
2018-02-05T03:08:26.973Z,4.86
2018-02-05T03:10:54.942Z,4.58
2018-02-05T03:13:23.156Z,4.86
2018-02-05T03:15:51.098Z,4.91
2018-02-05T03:18:19.003Z,4.98
2018-02-05T03:20:47.029Z,4.97
2018-02-05T03:23:15.026Z,5.05
2018-02-05T03:25:42.965Z,5.06
2018-02-05T03:28:10.927Z,5.05
2018-02-05T03:30:39.049Z,5.06
2018-02-05T03:33:07.014Z,4.99
2018-02-05T03:35:35.075Z,4.96
2018-02-05T03:38:03.027Z,4.90
2018-02-05T03:40:31.043Z,4.99
2018-02-05T03:42:59.015Z,4.97
2018-02-05T03:45:26.990Z,5.00
2018-02-05T03:47:54.934Z,5.08
2018-02-05T03:50:23.114Z,4.70
2018-02-05T03:52:51.103Z,4.88
2018-02-05T03:55:19.049Z,4.83
2018-02-05T03:57:47.002Z,5.13
2018-02-05T04:00:17.818Z,4.87
2018-02-05T04:02:45.851Z,4.80
2018-02-05T04:05:13.782Z,4.92
2018-02-05T04:07:41.719Z,4.90
2018-02-05T04:10:09.642Z,4.89
2018-02-05T04:12:37.555Z,4.90
2018-02-05T04:15:05.746Z,5.04
2018-02-05T04:17:33.727Z,5.06
2018-02-05T04:20:01.810Z,5.07
2018-02-05T04:22:29.790Z,5.07
2018-02-05T04:24:57.722Z,4.92
2018-02-05T04:27:25.773Z,4.86
2018-02-05T04:29:53.729Z,4.78
2018-02-05T04:32:22.040Z,4.64
2018-02-05T04:34:50.209Z,4.71
2018-02-05T04:37:18.193Z,4.73
2018-02-05T04:39:46.030Z,4.70
2018-02-05T04:42:14.041Z,4.79
2018-02-05T04:44:41.997Z,4.79
2018-02-05T04:47:10.102Z,4.79
2018-02-05T04:49:38.019Z,4.71
2018-02-05T04:52:06.027Z,4.81
2018-02-05T04:54:33.927Z,4.83
2018-02-05T04:57:01.825Z,4.79
2018-02-05T04:59:29.873Z,4.89
2018-02-05T05:01:57.753Z,5.23
2018-02-05T05:04:25.689Z,5.20
2018-02-05T05:06:53.603Z,4.95
2018-02-05T05:09:21.590Z,4.73
2018-02-05T05:11:49.597Z,4.54
2018-02-05T05:14:17.557Z,4.52
2018-02-05T05:16:45.836Z,4.56
2018-02-05T05:19:13.869Z,4.64
2018-02-05T05:21:41.907Z,4.64
2018-02-05T05:24:09.809Z,4.61
2018-02-05T05:26:37.829Z,4.59
2018-02-05T05:29:05.831Z,4.66
2018-02-05T05:31:33.722Z,4.70
2018-02-05T05:34:02.066Z,4.70
2018-02-05T05:36:30.041Z,4.74
2018-02-05T05:38:58.075Z,4.75
2018-02-05T05:41:26.017Z,4.58
2018-02-05T05:43:53.987Z,4.80
2018-02-05T05:46:21.955Z,4.80
2018-02-05T05:48:49.881Z,4.48
2018-02-05T05:51:17.810Z,4.20
2018-02-05T05:53:45.707Z,4.62
2018-02-05T05:56:13.683Z,4.70
2018-02-05T05:58:41.624Z,4.62
2018-02-05T06:01:09.592Z,4.42
2018-02-05T06:03:37.557Z,4.66
2018-02-05T06:06:05.546Z,4.54
2018-02-05T06:08:33.458Z,4.88
2018-02-05T06:11:01.362Z,4.66
2018-02-05T06:13:29.291Z,4.58
2018-02-05T06:15:57.303Z,4.81
2018-02-05T06:18:25.470Z,4.90
2018-02-05T06:20:53.411Z,5.15
2018-02-05T06:23:21.398Z,5.73
2018-02-05T06:25:49.358Z,5.42
2018-02-05T06:28:17.457Z,5.79
2018-02-05T06:30:45.411Z,6.00
2018-02-05T06:33:13.514Z,6.11
2018-02-05T06:35:41.921Z,5.87
2018-02-05T06:38:09.847Z,6.01
2018-02-05T06:40:37.825Z,6.17
2018-02-05T06:43:05.749Z,6.53
2018-02-05T06:45:33.774Z,6.40
2018-02-05T06:48:01.719Z,6.31
2018-02-05T06:50:41.414Z,6.73
2018-02-05T06:53:21.080Z,6.11
2018-02-05T06:55:49.027Z,6.51
2018-02-05T06:58:16.966Z,6.80
2018-02-05T07:00:45.816Z,6.72
2018-02-05T07:03:13.810Z,5.89
2018-02-05T07:05:41.952Z,6.73
2018-02-05T07:08:09.929Z,6.89
2018-02-05T07:10:37.852Z,7.60
2018-02-05T07:13:05.706Z,7.84
2018-02-05T07:15:33.689Z,8.06
2018-02-05T07:18:01.616Z,8.65
2018-02-05T07:20:29.541Z,9.06
2018-02-05T07:22:57.573Z,9.44
2018-02-05T07:25:25.567Z,9.27
2018-02-05T07:27:53.598Z,9.50
2018-02-05T07:30:22.098Z,11.04
2018-02-05T07:32:50.106Z,10.97
2018-02-05T07:35:18.125Z,10.93
2018-02-05T07:37:46.410Z,11.21
2018-02-05T07:40:14.361Z,11.78
2018-02-05T07:42:42.332Z,11.74
2018-02-05T07:45:10.254Z,12.43
2018-02-05T07:47:38.164Z,12.02
2018-02-05T07:50:06.099Z,12.21
2018-02-05T07:52:34.038Z,12.28
2018-02-05T07:55:01.927Z,12.67
2018-02-05T07:57:30.050Z,12.96
2018-02-05T07:59:58.103Z,12.97
2018-02-05T08:02:26.102Z,12.94
2018-02-05T08:04:54.118Z,12.56
2018-02-05T08:07:22.142Z,13.07
2018-02-05T08:09:50.099Z,12.54
2018-02-05T08:12:18.106Z,12.42
2018-02-05T08:14:46.090Z,13.10
2018-02-05T08:17:14.101Z,13.06
2018-02-05T08:19:42.139Z,12.77
2018-02-05T08:22:10.147Z,12.86
2018-02-05T08:24:40.405Z,13.24
2018-02-05T08:27:08.370Z,13.76
2018-02-05T08:29:36.382Z,13.94
2018-02-05T08:32:04.352Z,14.18
2018-02-05T08:34:32.380Z,15.06
2018-02-05T08:37:00.342Z,15.18
2018-02-05T08:39:28.680Z,14.91
2018-02-05T08:41:56.670Z,14.74
2018-02-05T08:44:24.676Z,15.50
2018-02-05T08:46:52.657Z,15.22
2018-02-05T08:49:20.795Z,14.53
2018-02-05T08:51:48.810Z,14.19
2018-02-05T08:54:16.837Z,15.18
2018-02-05T08:56:44.894Z,15.09
2018-02-05T08:59:12.826Z,15.69
2018-02-05T09:01:40.897Z,15.15
2018-02-05T09:04:08.863Z,15.98
2018-02-05T09:06:36.954Z,15.89
2018-02-05T09:09:05.094Z,16.54
2018-02-05T09:11:33.648Z,16.15
2018-02-05T09:14:01.554Z,16.72
2018-02-05T09:16:29.582Z,17.47
2018-02-05T09:18:57.552Z,18.05
2018-02-05T09:21:25.500Z,17.66
2018-02-05T09:23:53.499Z,18.15
2018-02-05T09:26:21.442Z,19.85
2018-02-05T09:28:49.446Z,20.58
2018-02-05T09:31:17.422Z,18.96
2018-02-05T09:33:45.475Z,20.45
2018-02-05T09:36:13.487Z,20.17
2018-02-05T09:38:41.407Z,19.14
2018-02-05T09:41:10.041Z,19.80
2018-02-05T09:43:38.535Z,20.48
2018-02-05T09:46:06.810Z,20.35
2018-02-05T09:48:35.185Z,20.92
2018-02-05T09:51:03.650Z,19.47
2018-02-05T09:53:31.842Z,19.05
2018-02-05T09:56:00.304Z,18.95
2018-02-05T09:58:28.811Z,18.47
2018-02-05T10:00:57.286Z,18.46
2018-02-05T10:03:25.488Z,18.98
2018-02-05T10:05:53.935Z,20.06
2018-02-05T10:08:22.570Z,20.38
2018-02-05T10:10:50.785Z,19.58
2018-02-05T10:13:19.583Z,19.36
2018-02-05T10:15:47.746Z,20.88
2018-02-05T10:18:16.138Z,19.92
2018-02-05T10:20:44.598Z,20.94
2018-02-05T10:23:12.999Z,20.44
2018-02-05T10:25:41.680Z,21.42
2018-02-05T10:28:09.993Z,21.42
2018-02-05T10:30:38.540Z,20.70
2018-02-05T10:33:07.227Z,20.98
2018-02-05T10:35:35.813Z,20.97
2018-02-05T10:38:03.744Z,20.80
2018-02-05T10:40:31.782Z,20.55
2018-02-05T10:43:00.212Z,21.45
2018-02-05T10:45:28.175Z,20.94
2018-02-05T10:47:56.211Z,20.02
2018-02-05T10:50:24.178Z,20.07
2018-02-05T10:52:52.193Z,20.54
2018-02-05T10:55:20.227Z,21.55
2018-02-05T10:57:49.355Z,21.67
2018-02-05T11:00:17.344Z,22.18
2018-02-05T11:02:45.376Z,21.35
2018-02-05T11:05:13.418Z,21.67
2018-02-05T11:07:41.391Z,23.07
2018-02-05T11:10:09.350Z,23.07
2018-02-05T11:12:37.264Z,21.73
2018-02-05T11:15:05.191Z,22.46
2018-02-05T11:17:33.141Z,21.90
2018-02-05T11:20:01.166Z,21.61
2018-02-05T11:22:29.099Z,22.41
2018-02-05T11:24:57.079Z,21.61
2018-02-05T11:27:25.195Z,21.75
2018-02-05T11:29:53.255Z,23.05
2018-02-05T11:32:21.235Z,22.96
2018-02-05T11:34:49.256Z,22.84
2018-02-05T11:37:17.431Z,23.22
2018-02-05T11:39:45.429Z,23.77
2018-02-05T11:42:13.438Z,23.45
2018-02-05T11:44:41.796Z,22.24
2018-02-05T11:47:09.787Z,22.34
2018-02-05T11:49:38.247Z,23.21
2018-02-05T11:52:06.404Z,24.40
2018-02-05T11:54:34.895Z,25.18
2018-02-05T11:57:03.369Z,25.63
2018-02-05T11:59:32.482Z,26.11
2018-02-05T12:02:01.205Z,25.53
2018-02-05T12:04:29.962Z,24.39
2018-02-05T12:06:59.366Z,23.60
2018-02-05T12:09:27.453Z,24.29
2018-02-05T12:11:55.560Z,24.18
2018-02-05T12:14:23.599Z,22.91
2018-02-05T12:16:51.757Z,23.25
2018-02-05T12:19:19.892Z,23.84
2018-02-05T12:21:47.891Z,23.86
2018-02-05T12:24:15.958Z,23.15
2018-02-05T12:26:43.940Z,23.16
2018-02-05T12:29:12.008Z,22.46
2018-02-05T12:31:40.154Z,23.20
2018-02-05T12:34:08.191Z,23.25
2018-02-05T12:36:36.376Z,23.80
2018-02-05T12:39:04.495Z,24.38
2018-02-05T12:41:32.532Z,23.38
2018-02-05T12:44:00.636Z,23.90
2018-02-05T12:46:29.194Z,24.10
2018-02-05T12:48:57.214Z,23.80
2018-02-05T12:51:25.239Z,25.36
2018-02-05T12:53:53.327Z,23.15
2018-02-05T12:56:21.352Z,23.01
2018-02-05T12:58:49.355Z,23.57
2018-02-05T13:04:44.061Z,23.77
2018-02-05T13:07:12.111Z,23.57
2018-02-05T13:09:40.009Z,23.64
2018-02-05T13:12:09.051Z,24.07
2018-02-05T13:14:37.034Z,24.74
2018-02-05T13:17:04.961Z,24.50
2018-02-05T13:19:32.901Z,24.65
2018-02-05T13:22:00.893Z,22.53
2018-02-05T13:24:28.884Z,22.33
2018-02-05T13:26:56.770Z,22.57
2018-02-05T13:29:25.095Z,22.81
2018-02-05T13:31:53.010Z,23.25
2018-02-05T13:34:20.980Z,22.17
2018-02-05T13:36:48.886Z,21.87
2018-02-05T13:39:16.821Z,21.86
2018-02-05T13:41:44.722Z,22.01
2018-02-05T13:44:12.670Z,22.03
2018-02-05T13:46:40.754Z,21.95
2018-02-05T13:49:08.746Z,21.82
2018-02-05T13:51:36.783Z,20.43
2018-02-05T13:54:04.714Z,21.28
2018-02-05T13:56:32.698Z,20.83
2018-02-05T13:59:00.630Z,20.50
2018-02-05T14:01:29.551Z,20.63
2018-02-05T14:03:57.511Z,20.90
2018-02-05T14:06:25.518Z,19.59
2018-02-05T14:08:53.490Z,18.72
2018-02-05T14:11:21.454Z,16.82
2018-02-05T14:13:49.440Z,16.60
2018-02-05T14:16:17.378Z,17.19
2018-02-05T14:18:45.462Z,17.67
2018-02-05T14:21:13.428Z,18.34
2018-02-05T14:23:41.352Z,18.61
2018-02-05T14:26:09.248Z,19.03
2018-02-05T14:28:37.202Z,18.94
2018-02-05T14:31:05.244Z,19.86
2018-02-05T14:33:33.227Z,20.12
2018-02-05T14:36:01.203Z,19.17
2018-02-05T14:38:29.130Z,19.21
2018-02-05T14:40:57.090Z,18.99
2018-02-05T14:43:25.150Z,18.69
2018-02-05T14:45:53.133Z,16.99
2018-02-05T14:48:21.442Z,17.35
2018-02-05T14:50:49.465Z,16.66
2018-02-05T14:53:17.445Z,15.82
2018-02-05T14:55:45.592Z,14.78
2018-02-05T14:58:13.646Z,14.27
2018-02-05T15:00:41.618Z,13.49
2018-02-05T15:03:09.647Z,13.75
2018-02-05T15:05:38.017Z,14.71
2018-02-05T15:08:06.153Z,14.61
2018-02-05T15:10:34.095Z,13.58
2018-02-05T15:13:02.070Z,13.22
2018-02-05T15:15:30.107Z,12.74
2018-02-05T15:17:58.071Z,12.93
2018-02-05T15:20:26.059Z,13.14
2018-02-05T15:22:53.983Z,13.30
2018-02-05T15:25:21.989Z,13.14
2018-02-05T15:27:50.032Z,12.42
2018-02-05T15:30:18.016Z,12.40
2018-02-05T15:32:46.301Z,12.14
2018-02-05T15:35:14.291Z,11.49
2018-02-05T15:37:42.168Z,11.13
2018-02-05T15:40:10.207Z,11.63
2018-02-05T15:42:38.726Z,11.72
2018-02-05T15:45:07.688Z,10.73
2018-02-05T15:47:36.897Z,10.04
2018-02-05T15:50:05.315Z,10.38
2018-02-05T15:52:33.326Z,10.18
2018-02-05T15:55:01.240Z,9.68
2018-02-05T15:57:29.157Z,10.00
2018-02-05T15:59:57.192Z,10.22
2018-02-05T16:02:26.778Z,10.26
2018-02-05T16:04:54.763Z,10.19
2018-02-05T16:07:23.395Z,10.19
2018-02-05T16:09:51.946Z,10.01
2018-02-05T16:12:19.932Z,10.32
2018-02-05T16:14:47.921Z,10.48
2018-02-05T16:17:15.936Z,9.43
2018-02-05T16:19:43.969Z,9.52
2018-02-05T16:22:11.926Z,9.34
2018-02-05T16:24:39.842Z,9.55
2018-02-05T16:27:07.866Z,9.19
2018-02-05T16:29:35.774Z,8.99
2018-02-05T16:32:03.776Z,9.72
2018-02-05T16:34:31.798Z,10.19
2018-02-05T16:36:59.794Z,9.98
2018-02-05T16:39:27.765Z,9.97
2018-02-05T16:41:55.766Z,9.64
2018-02-05T16:44:23.754Z,9.98
2018-02-05T16:46:51.661Z,9.79
2018-02-05T16:49:19.638Z,9.60
2018-02-05T16:51:47.826Z,9.16
2018-02-05T16:54:15.803Z,9.23
2018-02-05T16:56:43.786Z,9.51
2018-02-05T16:59:11.787Z,9.55
2018-02-05T17:01:39.711Z,9.62
2018-02-05T17:04:07.703Z,9.54
2018-02-05T17:06:35.655Z,9.54
2018-02-05T17:09:03.783Z,9.57
2018-02-05T17:11:31.820Z,9.52
2018-02-05T17:13:59.739Z,9.34
2018-02-05T17:16:27.679Z,9.28
2018-02-05T17:18:55.604Z,9.42
2018-02-05T17:21:23.542Z,9.57
2018-02-05T17:23:51.480Z,9.86
2018-02-05T17:26:19.471Z,9.57
2018-02-05T17:28:47.426Z,9.78
2018-02-05T17:31:15.497Z,9.48
2018-02-05T17:33:43.610Z,9.25
2018-02-05T17:36:11.770Z,9.46
2018-02-05T17:38:39.778Z,9.24
2018-02-05T17:41:07.766Z,9.29
2018-02-05T17:43:35.753Z,9.55
2018-02-05T17:46:03.744Z,9.73
2018-02-05T17:48:31.664Z,9.37
2018-02-05T17:50:59.691Z,9.20
2018-02-05T17:53:28.253Z,9.35
2018-02-05T17:55:56.178Z,9.40
2018-02-05T17:58:24.162Z,9.25
2018-02-05T18:00:52.130Z,9.27
2018-02-05T18:03:20.222Z,9.09
2018-02-05T18:05:48.243Z,9.10
2018-02-05T18:08:16.258Z,9.05
2018-02-05T18:10:44.239Z,8.89
2018-02-05T18:13:12.272Z,8.95
2018-02-05T18:15:40.247Z,8.85
2018-02-05T18:18:08.239Z,8.93
2018-02-05T18:20:36.216Z,9.10
2018-02-05T18:23:04.179Z,9.28
2018-02-05T18:25:32.118Z,9.41
2018-02-05T18:28:00.111Z,9.47
2018-02-05T18:30:28.093Z,9.15
2018-02-05T18:32:56.074Z,9.31
2018-02-05T18:35:24.076Z,9.33
2018-02-05T18:37:52.126Z,9.19
2018-02-05T18:40:20.207Z,8.47
2018-02-05T18:42:48.286Z,7.91
2018-02-05T18:45:16.285Z,8.24
2018-02-05T18:47:44.218Z,8.53
2018-02-05T18:50:12.194Z,8.25
2018-02-05T18:52:40.141Z,8.55
2018-02-05T18:55:08.588Z,8.73
2018-02-05T18:57:36.515Z,8.50
2018-02-05T19:00:16.267Z,7.35
2018-02-05T19:02:44.262Z,8.16
2018-02-05T19:05:12.312Z,8.07
2018-02-05T19:07:40.994Z,8.74
2018-02-05T19:10:08.971Z,8.58
2018-02-05T19:12:36.984Z,8.54
2018-02-05T19:15:04.970Z,8.98
2018-02-05T19:17:32.926Z,9.08
2018-02-05T19:20:00.947Z,8.87
2018-02-05T19:22:28.879Z,9.00
2018-02-05T19:24:56.825Z,8.91
2018-02-05T19:27:24.802Z,9.02
2018-02-05T19:29:52.752Z,8.88
2018-02-05T19:32:20.655Z,8.92
2018-02-05T19:34:48.647Z,7.53
2018-02-05T19:37:16.630Z,7.20
2018-02-05T19:39:44.724Z,7.98
2018-02-05T19:42:12.719Z,8.48
2018-02-05T19:44:40.685Z,8.54
2018-02-05T19:47:09.898Z,8.75
2018-02-05T19:49:38.006Z,8.82
2018-02-05T19:52:06.018Z,8.00
2018-02-05T19:54:34.005Z,8.00
2018-02-05T19:57:02.230Z,8.56
2018-02-05T19:59:30.226Z,7.86
2018-02-05T20:01:58.103Z,8.79
2018-02-05T20:04:26.023Z,8.98
2018-02-05T20:06:53.981Z,7.45
2018-02-05T20:09:22.274Z,8.09
2018-02-05T20:11:50.206Z,7.93
2018-02-05T20:14:18.197Z,7.35
2018-02-05T20:16:47.128Z,7.02
2018-02-05T20:19:15.078Z,8.02
2018-02-05T20:21:42.966Z,8.39
2018-02-05T20:24:10.852Z,8.69
2018-02-05T20:26:38.817Z,8.19
2018-02-05T20:29:06.763Z,7.89
2018-02-05T20:31:34.697Z,8.27
2018-02-05T20:34:02.668Z,8.42
2018-02-05T20:36:30.641Z,8.36
2018-02-05T20:38:58.545Z,8.43
2018-02-05T20:41:26.868Z,8.46
2018-02-05T20:43:54.810Z,8.44
2018-02-05T20:46:22.800Z,8.47
2018-02-05T20:48:50.802Z,8.68
2018-02-05T20:51:18.747Z,8.43
2018-02-05T20:53:46.695Z,8.22
2018-02-05T20:56:14.574Z,8.25
2018-02-05T20:58:42.932Z,8.18
2018-02-05T21:01:10.902Z,7.93
2018-02-05T21:03:38.849Z,7.66
2018-02-05T21:06:06.825Z,7.66
2018-02-05T21:08:34.791Z,7.92
2018-02-05T21:11:02.730Z,8.05
2018-02-05T21:13:30.717Z,7.57
2018-02-05T21:15:58.707Z,7.90
2018-02-05T21:18:26.737Z,7.79
2018-02-05T21:20:54.681Z,7.28
2018-02-05T21:23:22.647Z,7.80
2018-02-05T21:25:50.591Z,7.83
2018-02-05T21:28:18.526Z,7.76
2018-02-05T21:30:46.469Z,7.89
2018-02-05T21:33:14.414Z,7.95
2018-02-05T21:35:42.403Z,8.09
2018-02-05T21:38:10.423Z,8.06
2018-02-05T21:40:38.510Z,7.93
2018-02-05T21:43:06.635Z,6.85
2018-02-05T21:45:34.607Z,7.18
2018-02-05T21:48:02.639Z,7.38
2018-02-05T21:50:30.582Z,7.45
2018-02-05T21:52:58.578Z,7.43
2018-02-05T21:55:26.522Z,7.81
2018-02-05T21:57:54.475Z,7.74
2018-02-05T22:00:22.804Z,7.75
2018-02-05T22:02:50.754Z,7.91
2018-02-05T22:05:18.585Z,7.55
2018-02-05T22:07:46.532Z,7.69
2018-02-05T22:10:14.529Z,7.65
2018-02-05T22:12:42.490Z,7.64
2018-02-05T22:15:10.518Z,7.52
2018-02-05T22:17:38.441Z,7.63
2018-02-05T22:20:06.399Z,6.70
2018-02-05T22:22:34.345Z,7.03
2018-02-05T22:25:02.355Z,7.16
2018-02-05T22:27:30.218Z,6.28
2018-02-05T22:29:58.404Z,6.06
2018-02-05T22:32:26.427Z,6.79
2018-02-05T22:34:54.391Z,7.40
2018-02-05T22:37:22.349Z,6.43
2018-02-05T22:39:50.310Z,5.86
2018-02-05T22:42:18.224Z,5.97
2018-02-05T22:44:47.135Z,6.70
2018-02-05T22:47:15.160Z,7.12
2018-02-05T22:49:43.135Z,7.04
2018-02-05T22:52:11.059Z,7.02
2018-02-05T22:54:38.974Z,6.47
2018-02-05T22:57:06.842Z,7.08
2018-02-05T22:59:34.802Z,7.17
2018-02-05T23:02:03.139Z,7.38
2018-02-05T23:04:31.136Z,7.47
2018-02-05T23:06:59.005Z,7.71
2018-02-05T23:09:27.097Z,7.85
2018-02-05T23:11:55.030Z,6.95
2018-02-05T23:14:22.982Z,7.10
2018-02-05T23:16:50.919Z,7.32
2018-02-05T23:19:18.815Z,7.48
2018-02-05T23:21:46.787Z,7.52
2018-02-05T23:24:14.773Z,7.57
2018-02-05T23:26:42.678Z,7.46
2018-02-05T23:29:10.680Z,7.80
2018-02-05T23:31:38.586Z,7.77
2018-02-05T23:34:06.485Z,7.90
2018-02-05T23:36:34.418Z,7.93
2018-02-05T23:39:02.340Z,7.63
2018-02-05T23:41:30.287Z,7.38
2018-02-05T23:43:58.184Z,7.93
2018-02-05T23:46:26.523Z,8.39
2018-02-05T23:48:54.461Z,7.18
2018-02-05T23:51:22.431Z,7.29
2018-02-05T23:53:50.334Z,7.33
2018-02-05T23:56:18.306Z,6.84
2018-02-05T23:58:46.223Z,7.17
