createdAt,value
2022-11-09T00:01:02.579Z,1000.1
2022-11-09T00:06:02.518Z,1000.1
2022-11-09T00:16:02.604Z,1000.2
2022-11-09T00:21:02.591Z,1000.2
2022-11-09T00:26:02.550Z,1000.3
2022-11-09T00:31:02.646Z,1000.3
2022-11-09T00:36:02.589Z,1000.4
2022-11-09T00:41:04.644Z,1000.3
2022-11-09T00:51:02.636Z,1000.3
2022-11-09T00:56:02.697Z,1000.4
2022-11-09T01:01:02.729Z,1000.4
2022-11-09T01:06:02.674Z,1000.5
2022-11-09T01:11:02.717Z,1000.5
2022-11-09T01:16:02.684Z,1000.5
2022-11-09T01:21:02.815Z,1000.5
2022-11-09T01:36:02.857Z,1000.4
2022-11-09T01:41:02.894Z,1000.5
2022-11-09T01:46:02.830Z,1000.5
2022-11-09T01:51:02.832Z,1000.5
2022-11-09T01:56:04.919Z,1000.5
2022-11-09T02:01:02.921Z,1000.5
2022-11-09T02:06:02.851Z,1000.5
2022-11-09T02:11:04.882Z,1000.5
2022-11-09T02:16:02.953Z,1000.5
2022-11-09T02:21:02.843Z,1000.6
2022-11-09T02:26:06.891Z,1000.5
2022-11-09T02:31:02.922Z,1000.4
2022-11-09T02:36:02.977Z,1000.4
2022-11-09T02:41:02.929Z,1000.4
2022-11-09T02:46:02.958Z,1000.4
2022-11-09T02:51:03.349Z,1000.5
2022-11-09T02:56:02.894Z,1000.5
2022-11-09T03:01:02.962Z,1000.4
2022-11-09T03:06:02.869Z,1000.4
2022-11-09T03:16:02.865Z,1000.5
2022-11-09T03:21:02.796Z,1000.7
2022-11-09T03:26:02.804Z,1000.9
2022-11-09T03:31:02.769Z,1000.8
2022-11-09T03:36:02.784Z,1000.7
2022-11-09T03:41:02.786Z,1000.8
2022-11-09T03:56:02.735Z,1000.8
2022-11-09T04:01:02.733Z,1000.9
2022-11-09T04:06:02.781Z,1000.9
2022-11-09T04:11:02.884Z,1000.9
2022-11-09T04:16:02.715Z,1000.9
2022-11-09T04:21:02.741Z,1001.0
2022-11-09T04:26:05.270Z,1001.1
2022-11-09T04:31:02.704Z,1001.1
2022-11-09T04:36:02.708Z,1001.0
2022-11-09T04:41:02.709Z,1001.2
2022-11-09T04:46:02.714Z,1001.3
2022-11-09T04:51:02.702Z,1001.4
2022-11-09T04:56:02.726Z,1001.4
2022-11-09T05:01:02.704Z,1001.5
2022-11-09T05:06:02.756Z,1001.4
2022-11-09T05:11:02.734Z,1001.5
2022-11-09T05:16:02.820Z,1001.5
2022-11-09T05:26:02.834Z,1001.7
2022-11-09T05:31:02.799Z,1001.8
2022-11-09T05:36:02.837Z,1001.8
2022-11-09T05:41:02.798Z,1001.8
2022-11-09T05:46:06.522Z,1002.0
2022-11-09T05:51:02.977Z,1002.0
2022-11-09T05:56:02.880Z,1002.1
2022-11-09T06:01:02.908Z,1002.2
2022-11-09T06:06:08.029Z,1002.2
2022-11-09T06:11:05.529Z,1002.3
2022-11-09T06:16:04.993Z,1002.1
2022-11-09T06:21:03.082Z,1002.2
2022-11-09T06:26:03.060Z,1002.3
2022-11-09T06:31:03.044Z,1002.5
2022-11-09T06:36:03.058Z,1002.7
2022-11-09T06:41:03.005Z,1002.8
2022-11-09T06:46:03.002Z,1002.8
2022-11-09T06:51:02.978Z,1002.9
2022-11-09T06:56:03.006Z,1003.0
2022-11-09T07:01:02.992Z,1003.0
2022-11-09T07:06:02.967Z,1003.2
2022-11-09T07:11:05.070Z,1003.4
2022-11-09T07:16:02.961Z,1003.4
2022-11-09T07:21:02.879Z,1003.5
2022-11-09T07:26:02.892Z,1003.7
2022-11-09T07:31:02.849Z,1003.9
2022-11-09T07:36:04.872Z,1004.0
2022-11-09T07:41:02.726Z,1004.0
2022-11-09T07:46:02.664Z,1004.2
2022-11-09T07:51:02.629Z,1004.3
2022-11-09T07:56:02.641Z,1004.5
2022-11-09T08:01:02.673Z,1004.6
2022-11-09T08:11:02.511Z,1004.8
2022-11-09T08:16:02.495Z,1004.9
2022-11-09T08:21:02.452Z,1005.0
2022-11-09T08:26:02.703Z,1005.2
2022-11-09T08:36:02.356Z,1005.4
2022-11-09T08:46:02.278Z,1005.6
2022-11-09T08:51:04.225Z,1005.7
2022-11-09T08:56:02.229Z,1005.7
2022-11-09T09:01:04.689Z,1005.7
2022-11-09T09:06:02.215Z,1005.8
2022-11-09T09:11:02.184Z,1005.9
2022-11-09T09:16:02.217Z,1006.0
2022-11-09T09:21:02.274Z,1006.1
2022-11-09T09:26:02.715Z,1006.2
2022-11-09T09:31:02.320Z,1006.3
2022-11-09T09:36:02.363Z,1006.4
2022-11-09T09:41:02.552Z,1006.4
2022-11-09T09:46:02.425Z,1006.5
2022-11-09T09:51:02.446Z,1006.6
2022-11-09T09:56:02.607Z,1006.6
2022-11-09T10:06:02.524Z,1006.8
2022-11-09T10:11:02.821Z,1006.9
2022-11-09T10:16:02.614Z,1006.9
2022-11-09T10:21:02.614Z,1007.0
2022-11-09T10:26:05.301Z,1007.1
2022-11-09T10:31:02.651Z,1007.2
2022-11-09T10:36:07.871Z,1007.3
2022-11-09T10:41:02.748Z,1007.4
2022-11-09T10:46:02.827Z,1007.5
2022-11-09T10:51:02.858Z,1007.6
2022-11-09T10:56:02.936Z,1007.6
2022-11-09T11:01:05.576Z,1007.6
2022-11-09T11:06:03.062Z,1007.7
2022-11-09T11:11:27.112Z,1007.7
2022-11-09T11:16:05.256Z,1007.8
2022-11-09T11:21:03.335Z,1007.9
2022-11-09T11:26:03.419Z,1007.9
2022-11-09T11:31:05.526Z,1008.1
2022-11-09T11:36:03.581Z,1008.0
2022-11-09T11:41:03.650Z,1008.1
2022-11-09T11:46:03.821Z,1008.1
2022-11-09T11:56:04.019Z,1008.2
2022-11-09T12:01:04.106Z,1008.2
2022-11-09T12:06:04.184Z,1008.2
2022-11-09T12:11:04.380Z,1008.2
2022-11-09T12:16:04.498Z,1008.3
2022-11-09T12:21:04.629Z,1008.2
2022-11-09T12:26:04.733Z,1008.2
2022-11-09T12:31:06.865Z,1008.4
2022-11-09T12:36:05.080Z,1008.4
2022-11-09T12:41:05.059Z,1008.4
2022-11-09T12:46:05.175Z,1008.5
2022-11-09T12:51:05.243Z,1008.6
2022-11-09T12:56:05.382Z,1008.7
2022-11-09T13:01:05.482Z,1008.8
2022-11-09T13:06:05.620Z,1008.9
2022-11-09T13:11:07.780Z,1008.9
2022-11-09T13:16:05.949Z,1009.0
2022-11-09T13:21:06.105Z,1009.0
2022-11-09T13:26:08.252Z,1009.1
2022-11-09T13:31:06.367Z,1009.1
2022-11-09T13:36:06.543Z,1009.2
2022-11-09T13:41:08.696Z,1009.2
2022-11-09T13:46:06.705Z,1009.3
2022-11-09T13:51:06.835Z,1009.4
2022-11-09T13:56:07.002Z,1009.3
2022-11-09T14:01:07.157Z,1009.3
2022-11-09T14:06:07.278Z,1009.3
2022-11-09T14:11:07.433Z,1009.4
2022-11-09T14:16:09.547Z,1009.4
2022-11-09T14:21:10.201Z,1009.5
2022-11-09T14:26:07.842Z,1009.6
2022-11-09T14:31:07.971Z,1009.6
2022-11-09T14:36:08.109Z,1009.7
2022-11-09T14:46:08.439Z,1010.0
2022-11-09T14:51:12.536Z,1010.0
2022-11-09T14:56:08.665Z,1010.1
2022-11-09T15:01:08.790Z,1010.1
2022-11-09T15:06:08.908Z,1010.2
2022-11-09T15:11:11.025Z,1010.3
2022-11-09T15:16:09.128Z,1010.3
2022-11-09T15:21:13.201Z,1010.4
2022-11-09T15:26:09.293Z,1010.4
2022-11-09T15:31:09.419Z,1010.5
2022-11-09T15:36:09.519Z,1010.6
2022-11-09T15:41:09.600Z,1010.7
2022-11-09T15:46:09.810Z,1010.7
2022-11-09T15:51:09.812Z,1010.9
2022-11-09T15:56:09.837Z,1011.0
2022-11-09T16:01:09.951Z,1011.1
2022-11-09T16:06:10.015Z,1011.1
2022-11-09T16:11:10.038Z,1011.2
2022-11-09T16:16:10.094Z,1011.3
2022-11-09T16:21:12.142Z,1011.4
2022-11-09T16:26:12.200Z,1011.4
2022-11-09T16:31:12.266Z,1011.4
2022-11-09T16:36:10.293Z,1011.5
2022-11-09T16:41:10.402Z,1011.4
2022-11-09T16:46:10.435Z,1011.5
2022-11-09T16:51:10.483Z,1011.6
2022-11-09T16:56:10.566Z,1011.7
2022-11-09T17:01:12.551Z,1011.8
2022-11-09T17:06:10.608Z,1011.9
2022-11-09T17:11:10.662Z,1012.0
2022-11-09T17:16:10.689Z,1012.1
2022-11-09T17:21:10.684Z,1012.2
2022-11-09T17:26:13.209Z,1012.3
2022-11-09T17:31:10.779Z,1012.4
2022-11-09T17:36:10.828Z,1012.5
2022-11-09T17:41:10.840Z,1012.6
2022-11-09T17:46:10.875Z,1012.6
2022-11-09T17:51:10.829Z,1012.9
2022-11-09T17:56:10.873Z,1013.0
2022-11-09T18:01:10.978Z,1013.0
2022-11-09T18:21:10.985Z,1013.1
2022-11-09T18:26:11.014Z,1013.3
2022-11-09T18:36:12.941Z,1013.5
2022-11-09T18:41:10.949Z,1013.7
2022-11-09T18:46:10.918Z,1013.8
2022-11-09T18:51:10.934Z,1013.8
2022-11-09T18:56:10.887Z,1013.7
2022-11-09T19:01:10.887Z,1013.9
2022-11-09T19:06:10.968Z,1014.0
2022-11-09T19:11:10.822Z,1014.0
2022-11-09T19:16:10.791Z,1013.9
2022-11-09T19:21:10.764Z,1013.8
2022-11-09T19:26:10.827Z,1013.8
2022-11-09T19:31:10.770Z,1013.8
2022-11-09T19:41:10.803Z,1013.8
2022-11-09T19:46:10.769Z,1014.0
2022-11-09T19:51:10.795Z,1014.3
2022-11-09T20:01:10.802Z,1014.4
2022-11-09T20:06:10.646Z,1014.6
2022-11-09T20:11:10.649Z,1014.6
2022-11-09T20:16:10.665Z,1014.7
2022-11-09T20:21:10.631Z,1014.9
2022-11-09T20:26:10.619Z,1015.0
2022-11-09T20:31:10.629Z,1015.0
2022-11-09T20:36:10.596Z,1015.2
2022-11-09T20:41:10.598Z,1015.3
2022-11-09T20:46:10.589Z,1015.2
2022-11-09T20:51:10.671Z,1015.3
2022-11-09T21:01:10.698Z,1015.2
2022-11-09T21:06:10.682Z,1015.2
2022-11-09T21:11:10.658Z,1015.3
2022-11-09T21:16:10.643Z,1015.3
2022-11-09T21:21:13.159Z,1015.3
2022-11-09T21:26:10.664Z,1015.3
2022-11-09T21:31:10.691Z,1015.4
2022-11-09T21:36:10.718Z,1015.4
2022-11-09T21:41:10.709Z,1015.5
2022-11-09T21:46:10.757Z,1015.5
2022-11-09T21:51:11.457Z,1015.6
2022-11-09T21:56:13.202Z,1015.6
2022-11-09T22:01:10.758Z,1015.6
2022-11-09T22:06:11.398Z,1015.6
2022-11-09T22:11:10.746Z,1015.7
2022-11-09T22:16:10.959Z,1015.8
2022-11-09T22:21:10.635Z,1015.8
2022-11-09T22:26:10.774Z,1015.9
2022-11-09T22:31:11.246Z,1015.9
2022-11-09T22:36:10.605Z,1015.9
2022-11-09T22:41:10.568Z,1015.9
2022-11-09T22:46:10.568Z,1015.8
2022-11-09T22:51:10.573Z,1015.9
2022-11-09T22:56:10.474Z,1015.8
2022-11-09T23:01:10.466Z,1015.9
2022-11-09T23:06:10.452Z,1016.0
2022-11-09T23:11:12.519Z,1016.0
2022-11-09T23:16:10.402Z,1016.0
2022-11-09T23:21:10.352Z,1016.1
2022-11-09T23:26:10.314Z,1016.1
2022-11-09T23:31:10.274Z,1016.2
2022-11-09T23:36:10.261Z,1016.1
2022-11-09T23:41:10.276Z,1016.2
2022-11-09T23:46:10.233Z,1016.3
2022-11-09T23:51:12.176Z,1016.3
