createdAt,value
2018-03-03T00:00:30.805Z,61.70
2018-03-03T00:03:05.380Z,61.60
2018-03-03T00:05:39.696Z,61.90
2018-03-03T00:08:15.067Z,62.00
2018-03-03T00:10:50.179Z,61.60
2018-03-03T00:13:24.900Z,61.60
2018-03-03T00:15:59.508Z,61.50
2018-03-03T00:18:33.960Z,61.60
2018-03-03T00:21:08.489Z,61.60
2018-03-03T00:23:43.000Z,61.90
2018-03-03T00:26:17.552Z,61.60
2018-03-03T00:28:51.949Z,62.00
2018-03-03T00:31:26.332Z,62.30
2018-03-03T00:34:01.710Z,62.40
2018-03-03T00:36:36.220Z,62.10
2018-03-03T00:39:10.755Z,62.90
2018-03-03T00:41:45.943Z,61.80
2018-03-03T00:44:20.615Z,61.80
2018-03-03T00:46:55.260Z,62.50
2018-03-03T00:49:29.870Z,62.10
2018-03-03T00:52:04.320Z,62.50
2018-03-03T00:54:38.808Z,62.80
2018-03-03T00:57:13.817Z,63.40
2018-03-03T00:59:48.683Z,62.70
2018-03-03T01:02:24.121Z,63.70
2018-03-03T01:04:58.565Z,63.60
2018-03-03T01:07:32.875Z,62.70
2018-03-03T01:10:08.395Z,62.40
2018-03-03T01:12:42.916Z,62.40
2018-03-03T01:15:17.462Z,62.40
2018-03-03T01:17:51.754Z,62.70
2018-03-03T01:20:26.292Z,63.20
2018-03-03T01:23:00.630Z,62.50
2018-03-03T01:25:35.139Z,62.30
2018-03-03T01:28:09.743Z,62.60
2018-03-03T01:30:44.391Z,62.70
2018-03-03T01:33:19.708Z,62.60
2018-03-03T01:35:55.063Z,62.80
2018-03-03T01:38:30.231Z,62.90
2018-03-03T01:41:05.432Z,62.80
2018-03-03T01:43:39.844Z,62.90
2018-03-03T01:46:14.395Z,63.30
2018-03-03T01:48:48.946Z,63.80
2018-03-03T01:51:40.027Z,63.60
2018-03-03T01:54:14.526Z,64.00
2018-03-03T01:56:49.053Z,63.40
2018-03-03T01:59:24.215Z,63.40
2018-03-03T02:01:58.840Z,63.30
2018-03-03T02:04:33.447Z,64.30
2018-03-03T02:07:07.992Z,63.70
2018-03-03T02:09:43.209Z,63.70
2018-03-03T02:12:17.785Z,63.90
2018-03-03T02:14:52.268Z,64.40
2018-03-03T02:17:26.821Z,63.50
2018-03-03T02:20:01.373Z,63.70
2018-03-03T02:22:36.060Z,63.70
2018-03-03T02:25:10.461Z,63.50
2018-03-03T02:27:45.995Z,63.70
2018-03-03T02:30:20.870Z,63.40
2018-03-03T02:32:55.370Z,63.60
2018-03-03T02:35:29.973Z,63.40
2018-03-03T02:38:04.614Z,63.10
2018-03-03T02:40:40.505Z,63.10
2018-03-03T02:43:15.102Z,62.90
2018-03-03T02:45:49.972Z,63.10
2018-03-03T02:48:24.558Z,63.00
2018-03-03T02:50:59.399Z,63.30
2018-03-03T02:53:33.812Z,63.00
2018-03-03T02:56:08.356Z,63.00
2018-03-03T02:58:43.068Z,63.00
2018-03-03T03:01:17.611Z,63.10
2018-03-03T03:03:52.825Z,63.20
2018-03-03T03:06:28.084Z,62.80
2018-03-03T03:09:02.687Z,63.00
2018-03-03T03:11:37.552Z,62.70
2018-03-03T03:14:12.334Z,62.70
2018-03-03T03:16:46.640Z,62.90
2018-03-03T03:19:21.991Z,62.60
2018-03-03T03:21:56.548Z,62.60
2018-03-03T03:24:31.280Z,62.40
2018-03-03T03:27:06.400Z,62.40
2018-03-03T03:29:41.973Z,62.30
2018-03-03T03:32:16.272Z,62.30
2018-03-03T03:34:51.074Z,62.60
2018-03-03T03:37:25.569Z,62.20
2018-03-03T03:40:00.179Z,62.30
2018-03-03T03:42:34.648Z,62.50
2018-03-03T03:45:09.236Z,62.50
2018-03-03T03:47:44.697Z,62.40
2018-03-03T03:50:19.153Z,62.40
2018-03-03T03:52:53.860Z,62.40
2018-03-03T03:55:29.893Z,62.40
2018-03-03T03:58:04.347Z,62.30
2018-03-03T04:00:39.008Z,62.30
2018-03-03T04:03:14.372Z,62.60
2018-03-03T04:05:48.852Z,63.60
2018-03-03T04:08:23.801Z,62.80
2018-03-03T04:10:58.924Z,62.40
2018-03-03T04:13:34.286Z,62.70
2018-03-03T04:16:10.837Z,62.90
2018-03-03T04:18:45.329Z,62.80
2018-03-03T04:21:19.879Z,62.90
2018-03-03T04:23:54.551Z,62.70
2018-03-03T04:26:29.998Z,62.80
2018-03-03T04:29:05.925Z,63.80
2018-03-03T04:31:40.432Z,63.10
2018-03-03T04:34:14.982Z,62.70
2018-03-03T04:36:49.465Z,62.80
2018-03-03T04:39:23.993Z,62.70
2018-03-03T04:41:58.538Z,63.30
2018-03-03T04:44:33.073Z,62.70
2018-03-03T04:47:07.587Z,62.60
2018-03-03T04:49:42.092Z,63.60
2018-03-03T04:52:16.640Z,63.00
2018-03-03T04:54:51.760Z,63.50
2018-03-03T04:57:26.892Z,63.30
2018-03-03T05:00:22.015Z,62.90
2018-03-03T05:02:58.269Z,63.20
2018-03-03T05:05:38.173Z,63.00
2018-03-03T05:08:18.171Z,63.60
2018-03-03T05:10:52.604Z,63.40
2018-03-03T05:13:31.647Z,63.20
2018-03-03T05:19:31.475Z,63.40
2018-03-03T05:22:11.303Z,63.30
2018-03-03T05:24:51.248Z,63.30
2018-03-03T05:27:31.758Z,63.50
2018-03-03T05:30:11.783Z,63.40
2018-03-03T05:32:51.542Z,63.60
2018-03-03T05:35:31.686Z,63.80
2018-03-03T05:38:11.515Z,63.90
2018-03-03T05:43:58.675Z,63.70
2018-03-03T05:46:39.125Z,63.70
2018-03-03T05:49:15.212Z,63.60
2018-03-03T05:51:55.340Z,63.70
2018-03-03T05:57:38.182Z,63.90
2018-03-03T06:00:19.125Z,63.70
2018-03-03T06:02:53.812Z,63.70
2018-03-03T06:05:45.260Z,64.00
2018-03-03T06:08:25.820Z,63.80
2018-03-03T06:11:00.339Z,63.80
2018-03-03T06:13:35.648Z,63.80
2018-03-03T06:16:10.076Z,63.60
2018-03-03T06:18:44.725Z,63.20
2018-03-03T06:21:19.208Z,63.70
2018-03-03T06:23:54.631Z,64.20
2018-03-03T06:26:29.129Z,63.60
2018-03-03T06:29:03.676Z,63.20
2018-03-03T06:31:38.085Z,63.20
2018-03-03T06:34:12.513Z,63.10
2018-03-03T06:36:46.978Z,62.70
2018-03-03T06:39:21.569Z,62.60
2018-03-03T06:41:56.906Z,62.70
2018-03-03T06:44:31.428Z,62.50
2018-03-03T06:47:05.973Z,62.00
2018-03-03T06:49:41.088Z,59.50
2018-03-03T06:52:15.570Z,59.40
2018-03-03T06:54:50.219Z,58.90
2018-03-03T06:57:25.304Z,58.20
2018-03-03T06:59:59.795Z,58.20
2018-03-03T07:02:34.165Z,58.10
2018-03-03T07:05:08.944Z,56.40
2018-03-03T07:07:43.422Z,55.50
2018-03-03T07:10:18.016Z,55.40
2018-03-03T07:12:53.331Z,56.50
2018-03-03T07:15:27.811Z,55.80
2018-03-03T07:18:02.266Z,55.70
2018-03-03T07:20:37.527Z,55.70
2018-03-03T07:23:11.875Z,55.10
2018-03-03T07:25:46.387Z,56.10
2018-03-03T07:28:20.989Z,55.40
2018-03-03T07:30:55.675Z,55.40
2018-03-03T07:33:30.039Z,53.60
2018-03-03T07:36:04.632Z,53.50
2018-03-03T07:38:39.188Z,54.00
2018-03-03T07:41:13.703Z,54.10
2018-03-03T07:43:48.219Z,54.60
2018-03-03T07:46:22.766Z,54.60
2018-03-03T07:48:57.198Z,55.40
2018-03-03T07:51:31.841Z,55.10
2018-03-03T07:54:06.198Z,55.20
2018-03-03T07:56:51.419Z,55.00
2018-03-03T07:59:25.892Z,55.30
2018-03-03T08:02:00.547Z,54.80
2018-03-03T08:04:34.950Z,55.10
2018-03-03T08:07:09.585Z,54.40
2018-03-03T08:09:44.070Z,53.70
2018-03-03T08:12:19.481Z,54.00
2018-03-03T08:14:53.776Z,53.90
2018-03-03T08:17:29.108Z,54.30
2018-03-03T08:20:03.606Z,52.90
2018-03-03T08:22:38.289Z,53.10
2018-03-03T08:25:12.854Z,52.90
2018-03-03T08:27:47.813Z,51.40
2018-03-03T08:30:22.375Z,51.80
2018-03-03T08:32:57.479Z,51.50
2018-03-03T08:35:31.961Z,51.40
2018-03-03T08:38:06.531Z,51.40
2018-03-03T08:40:40.841Z,51.60
2018-03-03T08:43:16.610Z,51.60
2018-03-03T08:45:51.386Z,50.00
2018-03-03T08:48:26.279Z,50.70
2018-03-03T08:51:01.601Z,50.70
2018-03-03T08:53:36.328Z,50.60
2018-03-03T08:56:10.884Z,49.90
2018-03-03T08:58:45.382Z,49.90
2018-03-03T09:01:19.966Z,49.40
2018-03-03T09:03:54.624Z,49.10
2018-03-03T09:06:29.960Z,49.50
2018-03-03T09:09:04.628Z,49.30
2018-03-03T09:11:40.044Z,48.10
2018-03-03T09:14:14.764Z,48.00
2018-03-03T09:16:49.192Z,48.70
2018-03-03T09:19:23.915Z,48.20
2018-03-03T09:21:58.481Z,47.50
2018-03-03T09:24:33.084Z,47.70
2018-03-03T09:27:07.660Z,47.90
2018-03-03T09:29:42.412Z,47.40
2018-03-03T09:32:16.768Z,46.70
2018-03-03T09:34:51.436Z,46.30
2018-03-03T09:37:25.823Z,45.90
2018-03-03T09:40:02.964Z,45.80
2018-03-03T09:42:37.384Z,45.80
2018-03-03T09:45:12.653Z,45.00
2018-03-03T09:47:47.968Z,45.70
2018-03-03T09:50:23.511Z,45.30
2018-03-03T09:52:57.814Z,45.20
2018-03-03T09:55:32.567Z,45.50
2018-03-03T09:58:07.652Z,44.70
2018-03-03T10:00:42.232Z,44.30
2018-03-03T10:03:16.546Z,45.00
2018-03-03T10:05:51.691Z,44.80
2018-03-03T10:08:26.819Z,44.90
2018-03-03T10:11:01.545Z,44.90
2018-03-03T10:13:36.268Z,47.40
2018-03-03T10:16:10.796Z,46.70
2018-03-03T10:18:45.953Z,45.20
2018-03-03T10:21:20.694Z,45.80
2018-03-03T10:23:55.096Z,44.30
2018-03-03T10:26:29.728Z,44.00
2018-03-03T10:29:04.296Z,44.70
2018-03-03T10:31:39.576Z,42.80
2018-03-03T10:34:14.062Z,42.70
2018-03-03T10:36:48.824Z,43.30
2018-03-03T10:39:23.270Z,43.30
2018-03-03T10:41:58.070Z,44.50
2018-03-03T10:44:32.614Z,42.70
2018-03-03T10:47:07.312Z,42.40
2018-03-03T10:49:42.410Z,42.20
2018-03-03T10:52:17.812Z,42.80
2018-03-03T10:54:52.156Z,42.70
2018-03-03T10:57:26.655Z,42.40
2018-03-03T11:00:01.993Z,42.10
2018-03-03T11:02:36.740Z,42.10
2018-03-03T11:05:11.316Z,42.20
2018-03-03T11:07:45.777Z,41.60
2018-03-03T11:10:20.287Z,42.00
2018-03-03T11:12:55.433Z,42.60
2018-03-03T11:15:29.944Z,42.60
2018-03-03T11:18:04.568Z,41.50
2018-03-03T11:20:39.905Z,42.50
2018-03-03T11:23:14.384Z,42.50
2018-03-03T11:25:48.933Z,41.50
2018-03-03T11:28:24.405Z,42.30
2018-03-03T11:30:58.903Z,42.00
2018-03-03T11:33:33.659Z,41.80
2018-03-03T11:36:08.995Z,42.30
2018-03-03T11:38:43.778Z,42.20
2018-03-03T11:41:18.216Z,42.40
2018-03-03T11:43:53.436Z,41.80
2018-03-03T11:46:28.539Z,42.20
2018-03-03T11:49:03.252Z,42.20
2018-03-03T11:51:37.796Z,41.10
2018-03-03T11:54:12.300Z,40.70
2018-03-03T11:56:47.252Z,40.30
2018-03-03T11:59:21.961Z,41.00
2018-03-03T12:01:56.566Z,40.10
2018-03-03T12:04:31.108Z,40.60
2018-03-03T12:07:05.676Z,41.20
2018-03-03T12:09:40.105Z,41.50
2018-03-03T12:12:14.638Z,40.80
2018-03-03T12:14:49.361Z,40.50
2018-03-03T12:17:24.565Z,40.00
2018-03-03T12:19:59.276Z,40.00
2018-03-03T12:22:33.725Z,38.90
2018-03-03T12:25:08.266Z,39.30
2018-03-03T12:27:42.844Z,39.60
2018-03-03T12:30:17.364Z,40.70
2018-03-03T12:32:52.009Z,41.10
2018-03-03T12:35:26.624Z,40.00
2018-03-03T12:38:01.143Z,39.20
2018-03-03T12:40:35.864Z,39.70
2018-03-03T12:43:10.476Z,39.30
2018-03-03T12:45:45.139Z,40.40
2018-03-03T12:48:19.721Z,39.30
2018-03-03T12:50:54.390Z,39.60
2018-03-03T12:53:29.713Z,39.30
2018-03-03T12:56:05.072Z,39.30
2018-03-03T12:58:39.419Z,40.10
2018-03-03T13:01:13.900Z,39.30
2018-03-03T13:03:49.047Z,38.80
2018-03-03T13:06:23.765Z,39.40
2018-03-03T13:08:58.916Z,39.50
2018-03-03T13:11:33.646Z,40.00
2018-03-03T13:14:08.144Z,40.10
2018-03-03T13:16:42.672Z,40.40
2018-03-03T13:19:17.605Z,39.90
2018-03-03T13:21:52.948Z,41.10
2018-03-03T13:24:28.116Z,40.30
2018-03-03T13:27:02.837Z,40.30
2018-03-03T13:29:38.165Z,40.40
2018-03-03T13:32:12.885Z,40.40
2018-03-03T13:34:47.424Z,40.40
2018-03-03T13:37:21.945Z,40.40
2018-03-03T13:39:56.749Z,40.90
2018-03-03T13:42:31.484Z,40.80
2018-03-03T13:45:06.103Z,41.20
2018-03-03T13:47:40.745Z,40.90
2018-03-03T13:50:15.840Z,40.90
2018-03-03T13:52:50.619Z,41.20
2018-03-03T13:55:25.945Z,41.60
2018-03-03T13:58:00.898Z,41.60
2018-03-03T14:00:35.384Z,41.80
2018-03-03T14:03:09.849Z,41.30
2018-03-03T14:05:44.386Z,41.60
2018-03-03T14:08:18.972Z,41.70
2018-03-03T14:10:55.121Z,41.80
2018-03-03T14:13:29.662Z,41.80
2018-03-03T14:16:03.997Z,41.90
2018-03-03T14:18:38.513Z,42.00
2018-03-03T14:21:13.111Z,41.80
2018-03-03T14:23:47.753Z,41.60
2018-03-03T14:26:22.087Z,42.20
2018-03-03T14:28:56.792Z,42.30
2018-03-03T14:31:31.260Z,42.10
2018-03-03T14:34:06.035Z,42.80
2018-03-03T14:36:40.697Z,42.70
2018-03-03T14:39:15.093Z,42.30
2018-03-03T14:41:49.541Z,42.80
2018-03-03T14:44:24.133Z,42.70
2018-03-03T14:46:58.529Z,42.00
2018-03-03T14:49:33.388Z,42.50
2018-03-03T14:52:07.978Z,42.80
2018-03-03T14:54:42.443Z,42.70
2018-03-03T14:57:16.920Z,42.70
2018-03-03T14:59:51.683Z,43.20
2018-03-03T15:02:25.977Z,43.30
2018-03-03T15:05:00.524Z,43.50
2018-03-03T15:07:35.091Z,42.80
2018-03-03T15:10:10.605Z,43.30
2018-03-03T15:12:44.957Z,43.20
2018-03-03T15:15:20.261Z,43.60
2018-03-03T15:17:54.750Z,44.20
2018-03-03T15:20:30.152Z,43.70
2018-03-03T15:23:04.496Z,43.60
2018-03-03T15:25:38.976Z,44.00
2018-03-03T15:28:13.439Z,44.00
2018-03-03T15:30:48.222Z,44.20
2018-03-03T15:33:23.328Z,44.10
2018-03-03T15:35:57.893Z,44.20
2018-03-03T15:38:32.917Z,44.50
2018-03-03T15:41:07.574Z,44.60
2018-03-03T15:43:41.843Z,44.50
2018-03-03T15:46:16.395Z,45.00
2018-03-03T15:48:50.878Z,45.20
2018-03-03T15:51:25.632Z,45.00
2018-03-03T15:54:00.184Z,45.10
2018-03-03T15:56:34.676Z,45.30
2018-03-03T15:59:09.232Z,45.50
2018-03-03T16:01:43.750Z,45.60
2018-03-03T16:04:19.088Z,45.80
2018-03-03T16:06:53.837Z,45.80
2018-03-03T16:09:28.200Z,46.10
2018-03-03T16:12:02.658Z,46.30
2018-03-03T16:14:37.160Z,46.70
2018-03-03T16:17:11.796Z,46.70
2018-03-03T16:19:46.197Z,46.60
2018-03-03T16:22:20.932Z,46.00
2018-03-03T16:24:55.532Z,47.10
2018-03-03T16:27:29.998Z,47.00
2018-03-03T16:30:04.462Z,47.00
2018-03-03T16:32:39.028Z,47.30
2018-03-03T16:35:13.392Z,47.60
2018-03-03T16:37:48.079Z,47.40
2018-03-03T16:40:22.397Z,47.60
2018-03-03T16:42:56.860Z,47.90
2018-03-03T16:45:31.712Z,48.30
2018-03-03T16:48:06.785Z,48.10
2018-03-03T16:50:42.125Z,48.30
2018-03-03T16:53:16.666Z,48.30
2018-03-03T16:55:51.081Z,47.80
2018-03-03T16:58:25.814Z,47.60
2018-03-03T17:01:00.409Z,47.80
2018-03-03T17:03:34.969Z,47.90
2018-03-03T17:06:09.516Z,47.90
2018-03-03T17:08:45.016Z,48.30
2018-03-03T17:11:19.451Z,48.30
2018-03-03T17:13:54.061Z,48.60
2018-03-03T17:16:28.535Z,48.40
2018-03-03T17:19:03.118Z,48.40
2018-03-03T17:21:37.634Z,48.50
2018-03-03T17:24:12.362Z,48.60
2018-03-03T17:26:47.922Z,48.20
2018-03-03T17:29:23.264Z,48.10
2018-03-03T17:31:58.608Z,48.00
2018-03-03T17:34:33.313Z,48.20
2018-03-03T17:37:07.845Z,48.70
2018-03-03T17:39:43.182Z,49.00
2018-03-03T17:42:17.656Z,48.90
2018-03-03T17:44:52.432Z,48.90
2018-03-03T17:47:26.828Z,49.50
2018-03-03T17:50:01.481Z,49.30
2018-03-03T17:52:36.031Z,49.10
2018-03-03T17:55:10.533Z,49.40
2018-03-03T17:57:44.897Z,49.60
2018-03-03T18:00:19.370Z,49.60
2018-03-03T18:02:54.022Z,49.90
2018-03-03T18:05:28.497Z,49.80
2018-03-03T18:08:03.066Z,50.00
2018-03-03T18:10:37.828Z,49.90
2018-03-03T18:13:12.296Z,50.10
2018-03-03T18:15:46.865Z,50.20
2018-03-03T18:18:22.309Z,49.80
2018-03-03T18:20:56.910Z,50.00
2018-03-03T18:23:31.651Z,50.00
2018-03-03T18:26:06.051Z,50.20
2018-03-03T18:28:40.653Z,50.90
2018-03-03T18:31:15.268Z,50.90
2018-03-03T18:33:49.829Z,50.80
2018-03-03T18:36:24.332Z,50.80
2018-03-03T18:38:58.946Z,50.80
2018-03-03T18:41:34.456Z,51.50
2018-03-03T18:44:09.397Z,50.80
2018-03-03T18:46:44.085Z,50.80
2018-03-03T18:49:18.897Z,50.80
2018-03-03T18:51:54.336Z,51.50
2018-03-03T18:54:28.798Z,52.10
2018-03-03T18:57:03.792Z,52.40
2018-03-03T18:59:38.975Z,53.40
2018-03-03T19:02:13.865Z,53.70
2018-03-03T19:04:48.334Z,52.10
2018-03-03T19:07:22.913Z,52.30
2018-03-03T19:09:57.463Z,51.90
2018-03-03T19:12:32.165Z,52.30
2018-03-03T19:15:06.640Z,51.90
2018-03-03T19:17:41.230Z,52.10
2018-03-03T19:20:16.575Z,52.10
2018-03-03T19:22:51.071Z,52.40
2018-03-03T19:25:25.390Z,52.90
2018-03-03T19:28:00.739Z,51.70
2018-03-03T19:30:35.348Z,51.60
2018-03-03T19:33:12.008Z,51.80
2018-03-03T19:35:46.401Z,51.60
2018-03-03T19:38:20.874Z,51.90
2018-03-03T19:40:56.221Z,52.10
2018-03-03T19:43:30.737Z,52.20
2018-03-03T19:46:05.920Z,52.10
2018-03-03T19:48:40.813Z,52.70
2018-03-03T19:51:16.159Z,52.40
2018-03-03T19:53:50.881Z,52.50
2018-03-03T19:56:25.336Z,53.00
2018-03-03T19:59:00.458Z,53.10
2018-03-03T20:01:36.060Z,53.10
2018-03-03T20:04:10.608Z,53.40
2018-03-03T20:06:45.358Z,53.40
2018-03-03T20:09:20.069Z,53.70
2018-03-03T20:11:55.433Z,54.20
2018-03-03T20:14:30.240Z,54.30
2018-03-03T20:17:05.193Z,54.10
2018-03-03T20:19:39.928Z,54.40
2018-03-03T20:22:14.350Z,54.60
2018-03-03T20:24:49.758Z,54.70
2018-03-03T20:27:24.413Z,55.00
2018-03-03T20:29:59.117Z,55.20
2018-03-03T20:32:33.645Z,55.40
2018-03-03T20:35:08.175Z,55.90
2018-03-03T20:37:43.041Z,56.00
2018-03-03T20:40:17.825Z,56.00
2018-03-03T20:42:52.352Z,56.30
2018-03-03T20:45:27.488Z,56.70
2018-03-03T20:48:01.908Z,57.00
2018-03-03T20:50:38.587Z,57.00
2018-03-03T20:53:14.069Z,57.20
2018-03-03T20:55:48.659Z,57.20
2018-03-03T20:58:23.046Z,57.20
2018-03-03T21:00:57.704Z,57.40
2018-03-03T21:03:32.341Z,57.70
2018-03-03T21:06:07.769Z,58.20
2018-03-03T21:08:42.107Z,57.90
2018-03-03T21:11:18.680Z,58.00
2018-03-03T21:13:53.180Z,58.10
2018-03-03T21:16:27.773Z,58.20
2018-03-03T21:19:02.928Z,58.70
2018-03-03T21:21:37.802Z,58.70
2018-03-03T21:24:12.336Z,58.60
2018-03-03T21:26:46.912Z,58.70
2018-03-03T21:29:22.170Z,58.80
2018-03-03T21:31:56.898Z,58.80
2018-03-03T21:34:31.419Z,58.90
2018-03-03T21:37:07.377Z,58.90
2018-03-03T21:39:41.936Z,58.80
2018-03-03T21:42:17.029Z,59.10
2018-03-03T21:44:51.345Z,58.90
2018-03-03T21:47:27.536Z,59.10
2018-03-03T21:50:01.955Z,59.10
2018-03-03T21:52:36.972Z,59.20
2018-03-03T21:55:11.424Z,59.10
2018-03-03T21:57:46.833Z,59.10
2018-03-03T22:00:21.726Z,59.10
2018-03-03T22:02:56.287Z,59.20
2018-03-03T22:05:30.840Z,59.20
2018-03-03T22:08:05.334Z,59.20
2018-03-03T22:10:40.250Z,58.90
2018-03-03T22:13:15.892Z,59.20
2018-03-03T22:15:51.045Z,58.90
2018-03-03T22:18:26.508Z,58.80
2018-03-03T22:21:00.899Z,58.70
2018-03-03T22:23:36.177Z,58.90
2018-03-03T22:26:11.519Z,59.10
2018-03-03T22:28:46.025Z,58.80
2018-03-03T22:31:21.197Z,59.00
2018-03-03T22:33:55.904Z,59.10
2018-03-03T22:36:31.973Z,59.00
2018-03-03T22:39:07.623Z,58.90
2018-03-03T22:41:42.198Z,59.10
2018-03-03T22:44:16.856Z,59.10
2018-03-03T22:46:53.327Z,58.60
2018-03-03T22:49:27.982Z,58.60
2018-03-03T22:52:02.377Z,58.90
2018-03-03T22:54:37.210Z,58.60
2018-03-03T22:57:12.158Z,58.40
2018-03-03T22:59:46.860Z,58.10
2018-03-03T23:02:21.389Z,58.20
2018-03-03T23:04:56.101Z,58.30
2018-03-03T23:07:30.397Z,58.00
2018-03-03T23:10:05.822Z,58.20
2018-03-03T23:12:40.922Z,58.10
2018-03-03T23:15:15.959Z,58.30
2018-03-03T23:17:50.382Z,57.80
2018-03-03T23:20:25.703Z,58.30
2018-03-03T23:23:00.212Z,58.30
2018-03-03T23:25:34.961Z,58.00
2018-03-03T23:28:09.531Z,58.00
2018-03-03T23:30:44.612Z,58.50
2018-03-03T23:33:19.321Z,58.30
2018-03-03T23:35:53.870Z,58.30
2018-03-03T23:38:28.351Z,58.00
2018-03-03T23:41:02.915Z,57.90
2018-03-03T23:43:37.921Z,57.90
2018-03-03T23:46:13.392Z,58.10
2018-03-03T23:48:47.826Z,57.90
2018-03-03T23:51:22.665Z,57.80
2018-03-03T23:53:57.276Z,57.60
2018-03-03T23:56:31.901Z,57.70
2018-03-03T23:59:06.350Z,57.60
