createdAt,value
2018-05-07T19:47:54.500Z,26.13
2018-05-07T19:50:22.111Z,26.02
2018-05-07T19:52:50.184Z,25.93
2018-05-07T19:55:17.739Z,25.84
2018-05-07T19:57:45.273Z,25.77
2018-05-07T20:00:12.803Z,25.69
2018-05-07T20:02:40.395Z,25.62
2018-05-07T20:05:07.935Z,25.53
2018-05-07T20:07:35.534Z,25.46
2018-05-07T20:10:03.076Z,25.38
2018-05-07T20:12:30.667Z,25.31
2018-05-07T20:14:58.224Z,25.23
2018-05-07T20:17:25.836Z,25.16
2018-05-07T20:19:53.414Z,25.10
2018-05-07T20:22:20.960Z,25.05
2018-05-07T20:24:48.504Z,24.97
2018-05-07T20:27:16.258Z,24.90
2018-05-07T20:29:44.307Z,24.84
2018-05-07T20:32:12.444Z,24.76
2018-05-07T20:34:42.969Z,24.68
2018-05-07T20:37:11.064Z,24.62
2018-05-07T20:39:41.987Z,24.57
2018-05-07T20:42:10.512Z,24.52
2018-05-07T20:44:39.414Z,24.47
2018-05-07T20:47:08.108Z,24.41
2018-05-07T20:49:36.405Z,24.34
2018-05-07T20:52:05.389Z,24.29
2018-05-07T20:54:33.620Z,24.24
2018-05-07T20:57:04.505Z,24.18
2018-05-07T20:59:34.145Z,24.12
2018-05-07T21:02:04.240Z,24.07
2018-05-07T21:04:32.160Z,24.02
2018-05-07T21:07:00.272Z,23.99
2018-05-07T21:09:29.168Z,23.95
2018-05-07T21:11:57.149Z,23.89
2018-05-07T21:14:25.123Z,23.84
2018-05-07T21:16:54.142Z,23.79
2018-05-07T21:19:22.209Z,23.75
2018-05-07T21:21:50.244Z,23.69
2018-05-07T21:24:19.829Z,23.65
2018-05-07T21:26:48.007Z,23.61
2018-05-07T21:29:17.115Z,23.57
2018-05-07T21:31:44.772Z,23.53
2018-05-07T21:34:12.512Z,23.51
2018-05-07T21:36:40.114Z,23.48
2018-05-07T21:39:07.656Z,23.46
2018-05-07T21:41:35.244Z,23.46
2018-05-07T21:44:02.824Z,23.43
2018-05-07T21:46:30.364Z,23.42
2018-05-07T21:48:57.979Z,23.41
2018-05-07T21:51:25.512Z,23.42
2018-05-07T21:53:53.090Z,23.40
2018-05-07T21:56:20.629Z,23.44
2018-05-07T21:58:48.182Z,23.47
2018-05-07T22:01:15.739Z,23.50
2018-05-07T22:03:43.511Z,23.52
2018-05-07T22:06:11.100Z,23.58
2018-05-07T22:08:38.689Z,23.59
2018-05-07T22:11:06.215Z,23.63
2018-05-07T22:13:33.822Z,23.61
2018-05-07T22:16:02.195Z,23.63
2018-05-07T22:18:29.769Z,23.63
2018-05-07T22:20:57.367Z,23.66
2018-05-07T22:23:24.932Z,23.65
2018-05-07T22:25:52.493Z,23.68
2018-05-07T22:28:20.152Z,23.67
2018-05-07T22:30:47.689Z,23.68
2018-05-07T22:33:15.230Z,23.65
2018-05-07T22:35:42.773Z,23.63
2018-05-07T22:38:10.369Z,23.63
2018-05-07T22:40:37.928Z,23.62
2018-05-07T22:43:05.472Z,23.58
2018-05-07T22:45:33.082Z,23.55
2018-05-07T22:48:00.671Z,23.50
2018-05-07T22:50:28.218Z,23.49
2018-05-07T22:52:55.874Z,23.45
2018-05-07T22:55:23.420Z,23.42
2018-05-07T22:57:51.007Z,23.35
2018-05-07T23:00:18.572Z,23.35
2018-05-07T23:02:46.946Z,23.32
2018-05-07T23:05:14.457Z,23.30
2018-05-07T23:07:42.028Z,23.28
2018-05-07T23:10:09.566Z,23.25
2018-05-07T23:12:37.088Z,23.23
2018-05-07T23:15:04.670Z,23.22
2018-05-07T23:17:32.212Z,23.19
2018-05-07T23:19:59.771Z,23.18
2018-05-07T23:22:27.316Z,23.14
2018-05-07T23:24:55.216Z,23.10
2018-05-07T23:27:22.785Z,23.07
2018-05-07T23:29:50.345Z,23.05
2018-05-07T23:32:17.881Z,23.02
2018-05-07T23:34:45.492Z,23.00
2018-05-07T23:37:13.025Z,22.95
2018-05-07T23:39:40.578Z,22.91
2018-05-07T23:42:08.108Z,22.85
2018-05-07T23:44:35.680Z,22.81
2018-05-07T23:47:03.242Z,22.77
2018-05-07T23:49:31.098Z,22.74
2018-05-07T23:51:58.688Z,22.70
2018-05-07T23:54:26.285Z,22.66
2018-05-07T23:56:53.843Z,22.60
2018-05-07T23:59:21.403Z,22.56
