createdAt,value
2023-12-11T00:01:41.568Z,61.67
2023-12-11T00:04:08.560Z,61.40
2023-12-11T00:06:35.611Z,58.00
2023-12-11T00:09:02.488Z,69.45
2023-12-11T00:11:29.322Z,64.03
2023-12-11T00:13:56.331Z,70.82
2023-12-11T00:16:23.378Z,76.93
2023-12-11T00:18:50.338Z,64.85
2023-12-11T00:21:17.676Z,60.83
2023-12-11T00:23:44.661Z,60.08
2023-12-11T00:26:11.977Z,58.10
2023-12-11T00:28:38.913Z,62.17
2023-12-11T00:31:12.025Z,64.75
2023-12-11T00:33:40.756Z,53.88
2023-12-11T00:36:08.041Z,64.10
2023-12-11T00:38:34.876Z,59.63
2023-12-11T00:41:01.764Z,66.75
2023-12-11T00:43:28.566Z,64.28
2023-12-11T00:46:21.223Z,73.57
2023-12-11T00:48:48.313Z,62.10
2023-12-11T00:51:19.524Z,63.70
2023-12-11T00:53:47.601Z,61.03
2023-12-11T00:56:14.940Z,59.67
2023-12-11T00:58:41.807Z,60.42
2023-12-11T01:01:09.157Z,49.88
2023-12-11T01:03:39.991Z,67.03
2023-12-11T01:06:07.297Z,77.70
2023-12-11T01:08:39.517Z,54.22
2023-12-11T01:11:07.551Z,56.92
2023-12-11T01:13:34.416Z,51.83
2023-12-11T01:16:01.537Z,65.90
2023-12-11T01:18:28.888Z,62.95
2023-12-11T01:20:56.046Z,65.80
2023-12-11T01:23:22.866Z,55.50
2023-12-11T01:25:49.812Z,55.50
2023-12-11T01:28:16.747Z,54.55
2023-12-11T01:30:43.841Z,73.25
2023-12-11T01:33:10.849Z,52.20
2023-12-11T01:35:38.680Z,57.85
2023-12-11T01:38:05.537Z,59.50
2023-12-11T01:40:32.552Z,59.10
2023-12-11T01:43:18.158Z,56.20
2023-12-11T01:45:53.815Z,51.25
2023-12-11T01:48:20.908Z,55.42
2023-12-11T01:50:48.068Z,63.00
2023-12-11T01:53:14.989Z,52.78
2023-12-11T01:55:42.283Z,51.90
2023-12-11T01:58:09.808Z,53.42
2023-12-11T02:00:36.889Z,53.72
2023-12-11T02:03:03.933Z,58.03
2023-12-11T02:05:31.357Z,48.53
2023-12-11T02:07:58.357Z,49.53
2023-12-11T02:10:25.527Z,57.25
2023-12-11T02:12:52.518Z,50.58
2023-12-11T02:15:45.371Z,53.97
2023-12-11T02:18:14.710Z,53.83
2023-12-11T02:20:42.614Z,62.10
2023-12-11T02:23:46.694Z,59.40
2023-12-11T02:26:17.790Z,54.33
2023-12-11T02:28:45.372Z,53.63
2023-12-11T02:31:12.746Z,54.17
2023-12-11T02:33:39.756Z,51.50
2023-12-11T02:36:07.178Z,47.13
2023-12-11T02:38:34.101Z,54.53
2023-12-11T02:41:01.117Z,50.97
2023-12-11T02:43:28.037Z,54.15
2023-12-11T02:45:54.946Z,56.15
2023-12-11T02:48:21.891Z,58.55
2023-12-11T02:50:48.838Z,55.47
2023-12-11T02:53:15.721Z,48.13
2023-12-11T02:55:42.911Z,55.95
2023-12-11T02:58:09.815Z,50.75
2023-12-11T03:00:37.244Z,50.72
2023-12-11T03:03:04.667Z,53.72
2023-12-11T03:05:31.547Z,59.78
2023-12-11T03:07:58.487Z,49.90
2023-12-11T03:10:25.420Z,53.05
2023-12-11T03:12:52.293Z,53.13
2023-12-11T03:15:19.154Z,47.20
2023-12-11T03:17:48.172Z,56.63
2023-12-11T03:20:15.451Z,60.40
2023-12-11T03:22:42.385Z,54.47
2023-12-11T03:25:09.762Z,56.20
2023-12-11T03:27:36.968Z,51.70
2023-12-11T03:30:04.210Z,55.75
2023-12-11T03:32:31.221Z,60.03
2023-12-11T03:34:58.178Z,53.33
2023-12-11T03:37:25.065Z,64.18
2023-12-11T03:39:52.022Z,54.40
2023-12-11T03:42:18.974Z,56.33
2023-12-11T03:44:45.893Z,68.80
2023-12-11T03:47:13.325Z,52.58
2023-12-11T03:49:40.322Z,56.83
2023-12-11T03:52:07.233Z,52.78
2023-12-11T03:54:34.254Z,46.00
2023-12-11T03:57:01.112Z,47.35
2023-12-11T03:59:27.918Z,38.72
2023-12-11T04:01:54.894Z,53.78
2023-12-11T04:04:21.930Z,48.17
2023-12-11T04:06:48.911Z,43.22
2023-12-11T04:09:15.773Z,47.85
2023-12-11T04:11:44.434Z,53.97
2023-12-11T04:14:11.329Z,51.15
2023-12-11T04:16:42.748Z,39.30
2023-12-11T04:19:12.356Z,45.15
2023-12-11T04:21:39.797Z,48.97
2023-12-11T04:24:06.879Z,42.78
2023-12-11T04:26:33.807Z,46.00
2023-12-11T04:29:00.774Z,39.50
2023-12-11T04:31:27.742Z,49.60
2023-12-11T04:33:54.801Z,52.00
2023-12-11T04:36:21.880Z,46.20
2023-12-11T04:38:48.744Z,51.55
2023-12-11T04:41:15.628Z,54.80
2023-12-11T04:43:42.538Z,49.03
2023-12-11T04:46:09.356Z,43.90
2023-12-11T04:48:36.414Z,53.47
2023-12-11T04:51:04.427Z,43.70
2023-12-11T04:53:31.322Z,44.10
2023-12-11T04:55:58.213Z,40.30
2023-12-11T04:58:25.053Z,43.85
2023-12-11T05:00:51.973Z,33.58
2023-12-11T05:03:19.380Z,39.63
2023-12-11T05:05:46.245Z,38.47
2023-12-11T05:08:13.704Z,42.47
2023-12-11T05:10:40.496Z,26.88
2023-12-11T05:13:08.925Z,36.03
2023-12-11T05:15:35.897Z,34.50
2023-12-11T05:18:02.723Z,31.60
2023-12-11T05:20:29.558Z,34.85
2023-12-11T05:22:56.454Z,36.10
2023-12-11T05:25:23.348Z,39.25
2023-12-11T05:27:50.190Z,35.65
2023-12-11T05:30:17.247Z,32.30
2023-12-11T05:32:45.412Z,34.92
2023-12-11T05:35:14.985Z,32.58
2023-12-11T05:37:41.798Z,32.28
2023-12-11T05:40:21.810Z,33.75
2023-12-11T05:42:51.678Z,33.72
2023-12-11T05:45:18.789Z,32.88
2023-12-11T05:47:45.655Z,28.77
2023-12-11T05:50:13.362Z,32.17
2023-12-11T05:52:40.294Z,24.75
2023-12-11T05:55:07.461Z,26.38
2023-12-11T05:57:34.308Z,30.10
2023-12-11T06:00:01.170Z,23.60
2023-12-11T06:02:28.138Z,33.47
2023-12-11T06:04:55.112Z,36.13
2023-12-11T06:07:21.954Z,23.60
2023-12-11T06:09:48.802Z,30.55
2023-12-11T06:12:15.701Z,23.98
2023-12-11T06:14:45.211Z,32.17
2023-12-11T06:17:14.106Z,29.42
2023-12-11T06:19:44.388Z,30.67
2023-12-11T06:22:11.653Z,32.63
2023-12-11T06:24:42.556Z,31.05
2023-12-11T06:27:10.155Z,29.80
2023-12-11T06:29:37.874Z,34.92
2023-12-11T06:32:05.211Z,26.75
2023-12-11T06:34:33.105Z,20.95
2023-12-11T06:37:00.251Z,29.35
2023-12-11T06:39:28.245Z,27.58
2023-12-11T06:41:55.270Z,32.65
2023-12-11T06:44:22.722Z,29.83
2023-12-11T06:46:49.647Z,31.10
2023-12-11T06:49:16.733Z,30.30
2023-12-11T06:51:43.790Z,28.70
2023-12-11T06:54:12.167Z,24.55
2023-12-11T06:56:39.461Z,28.17
2023-12-11T06:59:06.345Z,18.95
2023-12-11T07:01:35.397Z,25.67
2023-12-11T07:04:04.433Z,18.40
2023-12-11T07:06:31.700Z,24.42
2023-12-11T07:08:59.135Z,18.58
2023-12-11T07:11:26.455Z,20.23
2023-12-11T07:13:54.723Z,20.13
2023-12-11T07:16:22.191Z,15.25
2023-12-11T07:18:49.224Z,21.50
2023-12-11T07:21:16.314Z,19.42
2023-12-11T07:23:45.125Z,20.58
2023-12-11T07:26:12.017Z,19.48
2023-12-11T07:28:40.007Z,20.65
2023-12-11T07:31:07.722Z,13.45
2023-12-11T07:33:35.535Z,17.83
2023-12-11T07:36:03.491Z,21.80
2023-12-11T07:38:31.513Z,15.27
2023-12-11T07:40:59.004Z,17.92
2023-12-11T07:43:26.180Z,17.27
2023-12-11T07:45:54.015Z,22.60
2023-12-11T07:48:21.424Z,18.02
2023-12-11T07:50:48.794Z,15.95
2023-12-11T07:53:15.894Z,18.60
2023-12-11T07:55:42.815Z,21.85
2023-12-11T07:58:11.925Z,15.65
2023-12-11T08:00:39.036Z,23.13
2023-12-11T08:03:07.422Z,24.00
2023-12-11T08:05:34.633Z,26.75
2023-12-11T08:08:02.666Z,21.55
2023-12-11T08:10:29.958Z,25.63
2023-12-11T08:12:56.981Z,18.65
2023-12-11T08:15:23.904Z,24.83
2023-12-11T08:17:50.842Z,26.00
2023-12-11T08:20:19.534Z,20.75
2023-12-11T08:22:46.888Z,29.38
2023-12-11T08:25:15.096Z,21.50
2023-12-11T08:27:43.787Z,21.08
2023-12-11T08:30:12.016Z,31.70
2023-12-11T08:32:41.011Z,18.88
2023-12-11T08:35:09.582Z,18.58
2023-12-11T08:37:37.921Z,21.33
2023-12-11T08:40:06.239Z,19.60
2023-12-11T08:42:38.907Z,16.08
2023-12-11T08:45:08.731Z,18.50
2023-12-11T08:47:39.102Z,15.88
2023-12-11T08:50:08.583Z,16.42
2023-12-11T08:52:37.105Z,20.05
2023-12-11T08:55:05.153Z,22.55
2023-12-11T08:57:32.669Z,18.13
2023-12-11T08:59:59.720Z,24.08
2023-12-11T09:02:26.720Z,15.57
2023-12-11T09:04:53.758Z,16.10
2023-12-11T09:07:20.780Z,23.50
2023-12-11T09:09:47.900Z,20.55
2023-12-11T09:12:23.462Z,16.75
2023-12-11T09:14:58.206Z,14.40
2023-12-11T09:17:25.292Z,16.70
2023-12-11T09:19:55.673Z,14.57
2023-12-11T09:22:24.078Z,20.17
2023-12-11T09:24:51.481Z,10.68
2023-12-11T09:27:18.428Z,13.32
2023-12-11T09:29:49.705Z,11.18
2023-12-11T09:34:44.150Z,19.50
2023-12-11T09:37:11.188Z,16.95
2023-12-11T09:39:39.980Z,14.45
2023-12-11T09:42:08.440Z,8.65
2023-12-11T09:44:37.310Z,13.63
2023-12-11T09:47:12.240Z,15.25
2023-12-11T09:49:39.820Z,15.75
2023-12-11T09:52:07.246Z,14.65
2023-12-11T09:54:34.293Z,14.07
2023-12-11T09:57:02.160Z,17.27
2023-12-11T09:59:30.968Z,12.15
2023-12-11T10:01:58.954Z,15.35
2023-12-11T10:04:26.188Z,23.73
2023-12-11T10:06:53.713Z,16.85
2023-12-11T10:09:31.212Z,18.35
2023-12-11T10:12:02.995Z,20.20
2023-12-11T10:16:59.096Z,21.75
2023-12-11T10:19:33.142Z,23.13
2023-12-11T10:22:01.825Z,17.23
2023-12-11T10:24:30.880Z,14.05
2023-12-11T10:26:58.530Z,15.65
2023-12-11T10:29:27.461Z,15.73
2023-12-11T10:32:03.974Z,19.52
2023-12-11T10:34:51.691Z,17.90
2023-12-11T10:37:19.084Z,16.85
2023-12-11T10:39:56.643Z,19.05
2023-12-11T10:42:24.681Z,15.65
2023-12-11T10:44:54.288Z,18.98
2023-12-11T10:47:22.063Z,17.05
2023-12-11T10:49:50.567Z,17.77
2023-12-11T10:52:18.840Z,20.52
2023-12-11T10:54:46.898Z,22.05
2023-12-11T10:57:16.194Z,16.70
2023-12-11T10:59:45.485Z,13.93
2023-12-11T11:02:16.840Z,19.08
2023-12-11T11:04:45.653Z,15.07
2023-12-11T11:07:24.343Z,19.85
2023-12-11T11:10:14.774Z,11.95
2023-12-11T11:13:21.817Z,14.07
2023-12-11T11:15:55.384Z,17.25
2023-12-11T11:18:22.509Z,14.23
2023-12-11T11:21:13.744Z,12.65
2023-12-11T11:23:43.522Z,16.38
2023-12-11T11:26:36.991Z,16.45
2023-12-11T11:29:05.924Z,14.05
2023-12-11T11:31:53.816Z,15.27
2023-12-11T11:34:46.380Z,13.73
2023-12-11T11:37:22.266Z,23.60
2023-12-11T11:40:04.274Z,18.08
2023-12-11T11:42:36.657Z,14.95
2023-12-11T11:45:06.503Z,11.52
2023-12-11T11:47:33.793Z,13.80
2023-12-11T11:50:08.801Z,14.18
2023-12-11T11:52:37.292Z,13.13
2023-12-11T11:55:10.384Z,12.80
2023-12-11T11:57:37.268Z,16.20
2023-12-11T12:00:07.271Z,18.25
2023-12-11T12:02:34.075Z,22.40
2023-12-11T12:05:12.025Z,18.17
2023-12-11T12:07:40.933Z,17.58
2023-12-11T12:10:14.298Z,15.57
2023-12-11T12:12:41.321Z,17.75
2023-12-11T12:15:08.987Z,19.92
2023-12-11T12:17:38.450Z,18.10
2023-12-11T12:20:15.883Z,17.75
2023-12-11T12:22:59.553Z,19.27
2023-12-11T12:25:27.863Z,14.38
2023-12-11T12:27:57.076Z,23.42
2023-12-11T12:30:24.329Z,22.60
2023-12-11T12:32:52.595Z,18.10
2023-12-11T12:35:21.304Z,19.55
2023-12-11T12:37:50.597Z,19.23
2023-12-11T12:40:18.903Z,19.10
2023-12-11T12:42:47.134Z,18.45
2023-12-11T12:45:34.269Z,16.63
2023-12-11T12:48:04.130Z,16.70
2023-12-11T12:50:31.207Z,17.92
2023-12-11T12:53:07.688Z,22.13
2023-12-11T12:55:34.819Z,21.15
2023-12-11T12:58:01.866Z,16.05
2023-12-11T13:00:28.956Z,13.52
2023-12-11T13:02:56.067Z,17.35
2023-12-11T13:05:37.047Z,19.65
2023-12-11T13:08:03.937Z,22.77
2023-12-11T13:10:30.831Z,18.90
2023-12-11T13:12:57.659Z,17.88
2023-12-11T13:15:24.497Z,20.08
2023-12-11T13:17:56.508Z,17.98
2023-12-11T13:20:23.699Z,22.92
2023-12-11T13:22:50.700Z,23.30
2023-12-11T13:25:17.580Z,23.45
2023-12-11T13:27:48.038Z,21.85
2023-12-11T13:30:18.041Z,22.02
2023-12-11T13:32:45.339Z,20.65
2023-12-11T13:35:12.425Z,19.27
2023-12-11T13:37:40.173Z,19.65
2023-12-11T13:40:08.417Z,21.30
2023-12-11T13:42:35.562Z,16.75
2023-12-11T13:45:03.039Z,14.20
2023-12-11T13:47:30.432Z,16.00
2023-12-11T13:49:57.807Z,15.00
2023-12-11T13:52:24.780Z,16.13
2023-12-11T13:54:52.059Z,19.35
2023-12-11T13:57:22.113Z,15.40
2023-12-11T13:59:50.544Z,16.25
2023-12-11T14:02:57.884Z,22.27
2023-12-11T14:05:05.614Z,17.10
2023-12-11T14:07:33.281Z,23.17
2023-12-11T14:10:00.500Z,27.27
2023-12-11T14:12:28.077Z,18.40
2023-12-11T14:14:54.884Z,18.02
2023-12-11T14:17:21.819Z,19.52
2023-12-11T14:19:50.063Z,19.45
2023-12-11T14:22:17.027Z,14.82
2023-12-11T14:24:45.339Z,22.65
2023-12-11T14:27:14.041Z,24.67
2023-12-11T14:29:41.942Z,16.90
2023-12-11T14:32:09.229Z,22.40
2023-12-11T14:34:42.722Z,19.35
2023-12-11T14:37:11.301Z,14.35
2023-12-11T14:39:40.133Z,20.33
2023-12-11T14:42:07.569Z,16.83
2023-12-11T14:44:37.870Z,18.38
2023-12-11T14:47:06.080Z,20.08
2023-12-11T14:49:33.715Z,17.80
2023-12-11T14:52:01.285Z,15.98
2023-12-11T14:54:28.133Z,20.48
2023-12-11T14:56:55.275Z,22.00
2023-12-11T14:59:22.206Z,20.20
2023-12-11T15:01:49.395Z,13.68
2023-12-11T15:04:16.390Z,16.50
2023-12-11T15:06:43.380Z,15.40
2023-12-11T15:09:14.789Z,17.20
2023-12-11T15:11:41.646Z,18.63
2023-12-11T15:14:09.614Z,17.23
2023-12-11T15:16:42.453Z,14.48
2023-12-11T15:19:10.339Z,15.95
2023-12-11T15:21:38.353Z,14.95
2023-12-11T15:24:06.627Z,12.05
2023-12-11T15:26:33.727Z,15.55
2023-12-11T15:29:04.868Z,13.95
2023-12-11T15:31:31.997Z,15.80
2023-12-11T15:33:58.944Z,19.27
2023-12-11T15:36:26.017Z,14.82
2023-12-11T15:38:53.008Z,23.50
2023-12-11T15:41:19.873Z,17.40
2023-12-11T15:43:49.578Z,14.95
2023-12-11T15:46:16.949Z,16.08
2023-12-11T15:48:48.111Z,22.10
2023-12-11T15:51:17.160Z,17.42
2023-12-11T15:53:48.079Z,16.20
2023-12-11T15:56:17.408Z,17.98
2023-12-11T15:58:45.236Z,17.48
2023-12-11T16:01:12.829Z,17.83
2023-12-11T16:03:40.293Z,15.55
2023-12-11T16:06:08.344Z,16.25
2023-12-11T16:08:35.509Z,19.60
2023-12-11T16:11:02.436Z,7.25
2023-12-11T16:13:29.490Z,15.90
2023-12-11T16:15:57.542Z,19.52
2023-12-11T16:18:24.557Z,12.38
2023-12-11T16:20:51.425Z,15.20
2023-12-11T16:23:18.274Z,12.98
2023-12-11T16:25:51.803Z,13.95
2023-12-11T16:28:26.914Z,15.07
2023-12-11T16:30:54.105Z,11.90
2023-12-11T16:33:21.348Z,10.70
2023-12-11T16:35:48.413Z,14.05
2023-12-11T16:38:15.297Z,11.63
2023-12-11T16:40:42.226Z,13.40
2023-12-11T16:43:09.896Z,18.00
2023-12-11T16:45:37.044Z,16.40
2023-12-11T16:48:04.183Z,11.43
2023-12-11T16:50:31.356Z,11.90
2023-12-11T16:52:58.215Z,18.15
2023-12-11T16:55:26.423Z,12.23
2023-12-11T16:57:53.466Z,11.18
2023-12-11T17:00:20.527Z,18.88
2023-12-11T17:02:47.400Z,17.23
2023-12-11T17:05:14.458Z,15.77
2023-12-11T17:07:41.425Z,12.15
2023-12-11T17:10:08.784Z,13.68
2023-12-11T17:12:36.460Z,14.48
2023-12-11T17:15:04.052Z,15.57
2023-12-11T17:17:31.601Z,13.57
2023-12-11T17:19:59.181Z,13.45
2023-12-11T17:22:26.715Z,8.98
2023-12-11T17:24:53.951Z,13.63
2023-12-11T17:27:21.062Z,10.35
2023-12-11T17:29:47.924Z,12.45
2023-12-11T17:32:14.833Z,11.98
2023-12-11T17:34:42.897Z,15.10
2023-12-11T17:37:10.110Z,9.20
2023-12-11T17:39:36.942Z,14.90
2023-12-11T17:42:04.023Z,13.93
2023-12-11T17:44:30.928Z,11.70
2023-12-11T17:46:57.682Z,16.00
2023-12-11T17:49:24.631Z,16.67
2023-12-11T17:51:53.191Z,13.57
2023-12-11T17:54:20.105Z,7.22
2023-12-11T17:56:47.184Z,12.18
2023-12-11T17:59:14.030Z,15.27
2023-12-11T18:01:41.350Z,14.02
2023-12-11T18:04:11.576Z,12.80
2023-12-11T18:06:40.908Z,11.32
2023-12-11T18:09:08.467Z,17.20
2023-12-11T18:11:35.400Z,11.02
2023-12-11T18:14:02.350Z,8.18
2023-12-11T18:16:29.216Z,13.35
2023-12-11T18:18:56.281Z,12.68
2023-12-11T18:21:23.166Z,11.38
2023-12-11T18:23:49.950Z,16.17
2023-12-11T18:26:16.796Z,12.98
2023-12-11T18:28:43.850Z,12.73
2023-12-11T18:31:10.799Z,8.88
2023-12-11T18:33:37.742Z,12.75
2023-12-11T18:36:05.012Z,12.73
2023-12-11T18:38:31.895Z,8.82
2023-12-11T18:40:59.469Z,11.68
2023-12-11T18:43:26.664Z,7.43
2023-12-11T18:45:53.846Z,7.20
2023-12-11T18:48:23.359Z,7.65
2023-12-11T18:50:50.322Z,9.02
2023-12-11T18:53:17.152Z,9.00
2023-12-11T18:55:59.743Z,8.52
2023-12-11T18:58:27.080Z,9.32
2023-12-11T19:00:54.120Z,9.23
2023-12-11T19:03:21.047Z,9.70
2023-12-11T19:05:47.872Z,7.57
2023-12-11T19:08:14.727Z,12.18
2023-12-11T19:10:41.549Z,11.02
2023-12-11T19:13:08.433Z,7.88
2023-12-11T19:15:35.305Z,10.70
2023-12-11T19:18:02.657Z,5.80
2023-12-11T19:20:29.567Z,10.65
2023-12-11T19:22:56.416Z,6.32
2023-12-11T19:25:23.251Z,10.13
2023-12-11T19:27:50.137Z,8.73
2023-12-11T19:30:17.137Z,10.43
2023-12-11T19:32:44.749Z,7.90
2023-12-11T19:35:12.776Z,6.43
2023-12-11T19:37:40.600Z,5.95
2023-12-11T19:40:08.305Z,6.80
2023-12-11T19:42:35.304Z,10.00
2023-12-11T19:45:02.122Z,5.38
2023-12-11T19:47:29.341Z,6.78
2023-12-11T19:49:56.308Z,7.68
2023-12-11T19:52:23.193Z,4.65
2023-12-11T19:54:50.072Z,8.35
2023-12-11T19:57:17.062Z,12.02
2023-12-11T19:59:44.933Z,8.00
2023-12-11T20:02:12.007Z,9.85
2023-12-11T20:04:42.860Z,7.80
2023-12-11T20:07:10.213Z,6.67
2023-12-11T20:09:37.266Z,7.95
2023-12-11T20:12:11.073Z,9.52
2023-12-11T20:14:41.255Z,4.38
2023-12-11T20:17:08.067Z,4.80
2023-12-11T20:19:35.410Z,8.25
2023-12-11T20:22:02.451Z,6.38
2023-12-11T20:24:29.733Z,7.63
2023-12-11T20:26:56.620Z,9.20
2023-12-11T20:29:23.538Z,11.10
2023-12-11T20:31:53.155Z,8.30
2023-12-11T20:34:20.285Z,16.08
2023-12-11T20:36:49.265Z,7.65
2023-12-11T20:39:16.194Z,9.70
2023-12-11T20:41:43.054Z,6.13
2023-12-11T20:44:09.917Z,10.30
2023-12-11T20:46:36.873Z,10.77
2023-12-11T20:49:03.899Z,9.52
2023-12-11T20:51:30.759Z,6.03
2023-12-11T20:53:57.575Z,3.55
2023-12-11T20:56:26.390Z,6.38
2023-12-11T20:58:54.538Z,7.28
2023-12-11T21:01:28.999Z,6.22
2023-12-11T21:04:01.583Z,7.05
2023-12-11T21:06:29.418Z,6.35
2023-12-11T21:08:56.733Z,5.15
2023-12-11T21:11:23.976Z,10.70
2023-12-11T21:13:51.080Z,5.63
2023-12-11T21:16:18.862Z,6.32
2023-12-11T21:18:46.884Z,6.45
2023-12-11T21:21:17.350Z,6.65
2023-12-11T21:23:45.081Z,7.85
2023-12-11T21:26:22.515Z,7.65
2023-12-11T21:28:50.367Z,6.70
2023-12-11T21:31:19.099Z,6.05
2023-12-11T21:33:46.447Z,7.13
2023-12-11T21:36:13.738Z,8.70
2023-12-11T21:38:40.719Z,7.45
2023-12-11T21:41:14.244Z,9.38
2023-12-11T21:43:45.177Z,12.60
2023-12-11T21:46:12.362Z,8.82
2023-12-11T21:48:40.367Z,11.43
2023-12-11T21:51:07.910Z,6.75
2023-12-11T21:53:34.847Z,10.00
2023-12-11T21:56:01.939Z,9.90
2023-12-11T21:58:29.101Z,10.45
2023-12-11T22:00:56.902Z,8.65
2023-12-11T22:03:23.935Z,12.30
2023-12-11T22:05:50.961Z,9.85
2023-12-11T22:08:17.803Z,9.00
2023-12-11T22:10:44.640Z,9.25
2023-12-11T22:13:11.573Z,10.68
2023-12-11T22:15:38.482Z,11.13
2023-12-11T22:18:05.571Z,7.15
2023-12-11T22:20:32.696Z,10.20
2023-12-11T22:22:59.493Z,10.00
2023-12-11T22:25:26.387Z,9.23
2023-12-11T22:27:54.054Z,8.75
2023-12-11T22:30:20.845Z,16.13
2023-12-11T22:32:47.691Z,7.82
2023-12-11T22:35:16.634Z,10.55
2023-12-11T22:37:43.870Z,10.43
2023-12-11T22:40:11.463Z,7.13
2023-12-11T22:42:38.346Z,6.70
2023-12-11T22:45:05.573Z,9.65
2023-12-11T22:47:32.645Z,11.70
2023-12-11T22:49:59.589Z,10.23
2023-12-11T22:52:26.750Z,12.35
2023-12-11T22:54:53.644Z,12.43
2023-12-11T22:57:20.433Z,10.20
2023-12-11T22:59:47.252Z,11.50
2023-12-11T23:02:14.148Z,12.43
2023-12-11T23:04:41.128Z,9.00
2023-12-11T23:07:08.397Z,16.60
2023-12-11T23:09:35.551Z,9.63
2023-12-11T23:12:02.381Z,12.18
2023-12-11T23:14:29.329Z,10.25
2023-12-11T23:16:56.125Z,10.23
2023-12-11T23:19:23.115Z,9.30
2023-12-11T23:21:50.602Z,9.30
2023-12-11T23:24:18.581Z,13.50
2023-12-11T23:26:45.466Z,9.27
2023-12-11T23:29:12.255Z,9.07
2023-12-11T23:31:39.066Z,14.15
2023-12-11T23:34:05.884Z,8.02
2023-12-11T23:36:32.828Z,13.82
2023-12-11T23:38:59.603Z,10.25
2023-12-11T23:41:26.407Z,14.88
2023-12-11T23:43:53.989Z,9.32
2023-12-11T23:46:20.875Z,10.35
2023-12-11T23:48:47.921Z,8.40
2023-12-11T23:51:14.766Z,8.95
2023-12-11T23:53:43.856Z,9.35
2023-12-11T23:56:10.643Z,12.82
2023-12-11T23:58:37.417Z,9.00
