createdAt,value
2023-05-04T00:01:05.002Z,13.97
2023-05-04T00:06:08.196Z,12.95
2023-05-04T00:11:10.897Z,12.75
2023-05-04T00:16:13.662Z,13.07
2023-05-04T00:21:16.552Z,22.38
2023-05-04T00:26:19.422Z,16.57
2023-05-04T00:31:25.463Z,19.38
2023-05-04T00:36:28.305Z,20.33
2023-05-04T00:41:32.712Z,18.97
2023-05-04T00:46:37.289Z,11.10
2023-05-04T00:51:41.376Z,9.88
2023-05-04T00:56:45.941Z,9.68
2023-05-04T01:01:50.872Z,9.25
2023-05-04T01:07:05.063Z,9.60
2023-05-04T01:12:28.251Z,9.75
2023-05-04T01:17:32.712Z,9.02
2023-05-04T01:22:37.838Z,9.20
2023-05-04T01:27:47.803Z,10.15
2023-05-04T01:32:51.809Z,8.05
2023-05-04T01:37:55.144Z,8.52
2023-05-04T01:43:00.914Z,8.48
2023-05-04T01:48:11.900Z,8.55
2023-05-04T01:53:14.849Z,8.90
2023-05-04T01:58:18.878Z,9.47
2023-05-04T02:03:21.778Z,8.30
2023-05-04T02:08:26.184Z,9.02
2023-05-04T02:13:31.734Z,9.32
2023-05-04T02:18:34.776Z,7.10
2023-05-04T02:23:37.461Z,8.60
2023-05-04T02:28:40.481Z,5.90
2023-05-04T02:33:46.281Z,9.75
2023-05-04T02:38:49.087Z,10.15
2023-05-04T02:43:51.929Z,7.50
2023-05-04T02:48:54.794Z,9.53
2023-05-04T02:54:00.252Z,10.48
2023-05-04T02:59:03.001Z,9.60
2023-05-04T03:04:07.606Z,13.50
2023-05-04T03:09:10.838Z,13.57
2023-05-04T03:14:13.607Z,13.68
2023-05-04T03:19:22.335Z,12.65
2023-05-04T03:24:25.782Z,11.18
2023-05-04T03:29:29.884Z,12.38
2023-05-04T03:34:33.762Z,11.80
2023-05-04T03:39:40.353Z,11.70
2023-05-04T03:49:47.952Z,10.07
2023-05-04T03:54:50.928Z,11.70
2023-05-04T03:59:57.548Z,12.07
2023-05-04T04:05:01.762Z,11.10
2023-05-04T04:10:05.270Z,9.60
2023-05-04T04:15:12.690Z,8.43
2023-05-04T04:20:16.297Z,8.80
2023-05-04T04:25:20.029Z,9.32
2023-05-04T04:35:29.186Z,9.13
2023-05-04T04:40:32.775Z,10.13
2023-05-04T04:45:36.634Z,9.30
2023-05-04T04:50:42.464Z,9.32
2023-05-04T04:55:45.465Z,8.98
2023-05-04T05:00:48.288Z,8.40
2023-05-04T05:05:51.102Z,8.77
2023-05-04T05:10:58.045Z,8.97
2023-05-04T05:16:00.757Z,8.32
2023-05-04T05:21:03.805Z,9.10
2023-05-04T05:26:09.571Z,8.43
2023-05-04T05:31:15.258Z,8.30
2023-05-04T05:36:19.261Z,8.70
2023-05-04T05:46:30.959Z,9.80
2023-05-04T05:51:42.400Z,14.13
2023-05-04T05:56:45.150Z,15.52
2023-05-04T06:01:49.402Z,10.38
2023-05-04T06:06:52.648Z,8.25
2023-05-04T06:11:55.855Z,7.25
2023-05-04T06:17:00.158Z,6.72
2023-05-04T06:22:03.145Z,6.72
2023-05-04T06:27:06.061Z,7.75
2023-05-04T06:32:10.291Z,8.48
2023-05-04T06:37:16.079Z,9.43
2023-05-04T06:42:19.084Z,7.82
2023-05-04T06:47:24.476Z,8.02
2023-05-04T06:52:30.019Z,7.50
2023-05-04T06:57:32.966Z,7.47
2023-05-04T07:02:36.174Z,8.88
2023-05-04T07:07:39.132Z,7.90
2023-05-04T07:12:42.697Z,5.35
2023-05-04T07:17:47.290Z,3.92
2023-05-04T07:22:49.995Z,4.00
2023-05-04T07:27:53.294Z,4.47
2023-05-04T07:32:56.552Z,4.68
2023-05-04T07:38:00.415Z,5.45
2023-05-04T07:43:03.444Z,5.05
2023-05-04T07:48:06.629Z,5.63
2023-05-04T07:53:11.710Z,4.80
2023-05-04T07:58:17.041Z,5.20
2023-05-04T08:03:21.164Z,5.38
2023-05-04T08:08:27.509Z,4.93
2023-05-04T08:13:30.854Z,4.65
2023-05-04T08:18:33.600Z,3.85
2023-05-04T08:23:38.868Z,4.43
2023-05-04T08:28:41.972Z,4.72
2023-05-04T08:33:48.773Z,4.22
2023-05-04T08:38:54.460Z,4.13
2023-05-04T08:43:59.268Z,4.78
2023-05-04T08:49:04.530Z,5.32
2023-05-04T08:54:10.973Z,4.30
2023-05-04T08:59:22.067Z,3.22
2023-05-04T09:04:26.530Z,3.10
2023-05-04T09:09:31.995Z,3.90
2023-05-04T09:14:35.974Z,3.10
2023-05-04T09:19:44.038Z,3.30
2023-05-04T09:24:47.009Z,2.90
2023-05-04T09:29:54.475Z,3.15
2023-05-04T09:34:57.653Z,3.40
2023-05-04T09:40:00.781Z,3.08
2023-05-04T09:45:05.628Z,3.53
2023-05-04T09:50:22.698Z,3.63
2023-05-04T09:55:26.426Z,4.47
2023-05-04T10:00:29.736Z,3.45
2023-05-04T10:05:34.375Z,4.35
2023-05-04T10:10:39.010Z,3.47
2023-05-04T10:16:06.996Z,3.55
2023-05-04T10:21:31.401Z,3.78
2023-05-04T10:26:58.281Z,3.50
2023-05-04T10:32:02.824Z,3.28
2023-05-04T10:37:16.978Z,4.35
2023-05-04T10:42:21.205Z,3.97
2023-05-04T10:47:33.164Z,3.47
2023-05-04T10:52:49.326Z,3.58
2023-05-04T10:57:54.686Z,3.83
2023-05-04T11:03:04.104Z,3.40
2023-05-04T11:08:38.898Z,3.55
2023-05-04T11:13:47.576Z,3.40
2023-05-04T11:18:50.328Z,3.13
2023-05-04T11:23:59.284Z,3.55
2023-05-04T11:29:12.968Z,4.28
2023-05-04T11:34:20.379Z,4.05
2023-05-04T11:39:23.445Z,3.42
2023-05-04T11:44:29.134Z,3.08
2023-05-04T11:49:32.770Z,3.30
2023-05-04T11:54:35.660Z,3.30
2023-05-04T11:59:48.903Z,5.13
2023-05-04T12:04:52.177Z,4.22
2023-05-04T12:09:55.676Z,3.55
2023-05-04T12:15:02.782Z,3.00
2023-05-04T12:20:06.125Z,3.72
2023-05-04T12:25:09.461Z,3.58
2023-05-04T12:30:21.936Z,3.08
2023-05-04T12:35:27.395Z,3.20
2023-05-04T12:40:31.296Z,3.13
2023-05-04T12:45:34.656Z,3.30
2023-05-04T12:50:38.431Z,3.38
2023-05-04T12:55:43.006Z,3.72
2023-05-04T13:00:46.225Z,3.30
2023-05-04T13:05:50.034Z,3.13
2023-05-04T13:10:52.558Z,3.00
2023-05-04T13:16:08.284Z,4.25
2023-05-04T13:21:11.670Z,3.08
2023-05-04T13:26:14.450Z,3.92
2023-05-04T13:31:17.001Z,3.33
2023-05-04T13:36:20.470Z,5.00
2023-05-04T13:41:23.336Z,3.05
2023-05-04T13:46:25.967Z,3.33
2023-05-04T13:56:32.441Z,3.00
2023-05-04T14:06:37.739Z,4.00
2023-05-04T14:16:44.183Z,3.75
2023-05-04T14:21:50.381Z,3.67
2023-05-04T14:26:53.388Z,3.40
2023-05-04T14:31:58.330Z,3.38
2023-05-04T14:37:02.923Z,3.10
2023-05-04T14:42:07.442Z,2.90
2023-05-04T14:47:25.001Z,3.60
2023-05-04T14:52:28.264Z,2.90
2023-05-04T14:57:31.364Z,3.00
2023-05-04T15:02:39.113Z,5.15
2023-05-04T15:07:43.341Z,3.03
2023-05-04T15:12:46.729Z,3.15
2023-05-04T15:17:52.328Z,3.50
2023-05-04T15:23:03.725Z,2.90
2023-05-04T15:28:13.498Z,3.20
2023-05-04T15:33:19.385Z,2.60
2023-05-04T15:38:22.433Z,2.47
2023-05-04T15:43:32.681Z,2.85
2023-05-04T15:48:39.353Z,3.00
2023-05-04T15:53:43.366Z,3.40
2023-05-04T15:58:47.503Z,9.48
2023-05-04T16:03:54.179Z,3.78
2023-05-04T16:09:02.567Z,3.70
2023-05-04T16:14:06.526Z,3.35
2023-05-04T16:19:17.078Z,2.97
2023-05-04T16:24:21.384Z,3.13
2023-05-04T16:29:24.812Z,3.40
2023-05-04T16:34:27.617Z,3.10
2023-05-04T16:39:33.626Z,2.95
2023-05-04T16:44:36.886Z,3.25
2023-05-04T16:49:42.429Z,3.13
2023-05-04T16:54:45.360Z,3.45
2023-05-04T16:59:48.622Z,3.30
2023-05-04T17:09:58.356Z,2.60
2023-05-04T17:15:01.722Z,2.95
2023-05-04T17:20:06.404Z,3.58
2023-05-04T17:25:16.118Z,3.05
2023-05-04T17:30:24.352Z,3.30
2023-05-04T17:35:29.806Z,3.10
2023-05-04T17:40:33.955Z,4.68
2023-05-04T17:50:43.590Z,3.97
2023-05-04T17:55:48.433Z,4.38
2023-05-04T18:00:52.996Z,3.42
2023-05-04T18:05:57.121Z,3.42
2023-05-04T18:11:01.230Z,5.03
2023-05-04T18:16:04.367Z,4.93
2023-05-04T18:21:07.113Z,18.45
2023-05-04T18:26:09.826Z,10.85
2023-05-04T18:31:13.103Z,6.30
2023-05-04T18:36:20.447Z,7.03
2023-05-04T18:41:25.124Z,10.77
2023-05-04T18:46:29.731Z,11.00
2023-05-04T18:51:33.616Z,8.57
2023-05-04T18:56:37.387Z,14.60
2023-05-04T19:01:47.766Z,31.25
2023-05-04T19:06:53.982Z,40.28
2023-05-04T19:11:56.995Z,21.88
2023-05-04T19:17:01.381Z,19.98
2023-05-04T19:22:05.354Z,17.30
2023-05-04T19:27:08.458Z,26.88
2023-05-04T19:32:22.805Z,36.80
2023-05-04T19:37:27.616Z,36.55
2023-05-04T19:42:30.936Z,31.92
2023-05-04T19:47:34.004Z,31.90
2023-05-04T19:57:43.839Z,22.92
2023-05-04T20:02:47.468Z,13.20
2023-05-04T20:07:50.646Z,10.45
2023-05-04T20:12:56.817Z,10.38
2023-05-04T20:17:59.771Z,9.88
2023-05-04T20:23:03.546Z,9.98
2023-05-04T20:33:12.658Z,11.55
2023-05-04T20:38:20.445Z,10.48
2023-05-04T20:43:24.379Z,10.82
2023-05-04T20:48:27.148Z,11.45
2023-05-04T20:53:36.524Z,10.73
2023-05-04T20:58:39.528Z,12.10
2023-05-04T21:03:42.456Z,15.30
2023-05-04T21:08:47.675Z,15.88
2023-05-04T21:13:50.681Z,14.88
2023-05-04T21:18:53.528Z,16.13
2023-05-04T21:23:56.538Z,41.75
2023-05-04T21:28:59.590Z,36.95
2023-05-04T21:34:02.291Z,41.17
2023-05-04T21:39:04.984Z,29.87
2023-05-04T21:44:09.941Z,27.88
2023-05-04T21:49:13.270Z,28.80
2023-05-04T21:54:16.178Z,26.52
2023-05-04T21:59:19.164Z,26.98
2023-05-04T22:04:22.128Z,28.80
2023-05-04T22:09:25.776Z,23.13
2023-05-04T22:14:28.816Z,21.90
2023-05-04T22:19:31.717Z,18.05
2023-05-04T22:24:34.502Z,16.97
2023-05-04T22:29:37.267Z,21.02
2023-05-04T22:34:40.076Z,25.17
2023-05-04T22:39:42.853Z,26.95
2023-05-04T22:44:45.665Z,26.00
2023-05-04T22:49:48.513Z,32.70
2023-05-04T22:54:53.154Z,31.50
2023-05-04T22:59:56.008Z,28.35
2023-05-04T23:05:00.001Z,18.27
2023-05-04T23:10:03.618Z,18.17
2023-05-04T23:15:07.575Z,17.25
2023-05-04T23:20:10.894Z,19.55
2023-05-04T23:25:13.777Z,20.67
2023-05-04T23:30:16.674Z,20.95
2023-05-04T23:35:20.732Z,18.42
2023-05-04T23:40:23.506Z,17.97
2023-05-04T23:45:27.479Z,18.30
2023-05-04T23:50:34.348Z,15.02
2023-05-04T23:55:37.127Z,15.63
