createdAt,value
2023-01-28T00:00:53.614Z,1.40
2023-01-28T00:03:20.341Z,1.40
2023-01-28T00:05:47.010Z,1.40
2023-01-28T00:08:14.695Z,1.40
2023-01-28T00:10:43.038Z,1.40
2023-01-28T00:13:13.292Z,1.30
2023-01-28T00:15:39.986Z,1.20
2023-01-28T00:18:06.685Z,1.10
2023-01-28T00:20:33.509Z,1.00
2023-01-28T00:23:00.159Z,1.00
2023-01-28T00:25:26.899Z,1.00
2023-01-28T00:27:53.539Z,0.90
2023-01-28T00:30:20.732Z,0.90
2023-01-28T00:32:47.404Z,0.90
2023-01-28T00:35:14.562Z,0.90
2023-01-28T00:37:41.431Z,0.90
2023-01-28T00:40:09.968Z,0.90
2023-01-28T00:42:37.342Z,0.90
2023-01-28T00:45:04.333Z,0.90
2023-01-28T00:47:30.969Z,0.90
2023-01-28T00:49:57.890Z,0.90
2023-01-28T00:52:24.511Z,0.90
2023-01-28T00:54:51.177Z,0.90
2023-01-28T00:57:17.872Z,0.90
2023-01-28T00:59:44.605Z,0.90
2023-01-28T01:02:12.619Z,0.90
2023-01-28T01:04:40.882Z,0.90
2023-01-28T01:07:07.907Z,0.90
2023-01-28T01:09:34.608Z,1.00
2023-01-28T01:12:01.716Z,1.00
2023-01-28T01:14:28.446Z,1.00
2023-01-28T01:16:55.121Z,1.00
2023-01-28T01:19:21.879Z,1.00
2023-01-28T01:21:50.636Z,1.00
2023-01-28T01:24:17.975Z,1.00
2023-01-28T01:26:44.912Z,1.00
2023-01-28T01:29:11.557Z,1.00
2023-01-28T01:31:38.606Z,1.00
2023-01-28T01:34:05.520Z,1.00
2023-01-28T01:36:32.209Z,1.10
2023-01-28T01:38:58.912Z,1.10
2023-01-28T01:41:31.457Z,1.10
2023-01-28T01:44:01.612Z,1.10
2023-01-28T01:46:33.266Z,1.10
2023-01-28T01:49:23.590Z,1.10
2023-01-28T01:51:58.667Z,1.10
2023-01-28T01:54:28.481Z,1.10
2023-01-28T01:56:55.586Z,1.10
2023-01-28T01:59:28.526Z,1.10
2023-01-28T02:01:55.465Z,1.10
2023-01-28T02:04:35.568Z,1.10
2023-01-28T02:07:02.707Z,1.10
2023-01-28T02:09:32.287Z,1.10
2023-01-28T02:12:10.232Z,1.10
2023-01-28T02:14:44.159Z,1.10
2023-01-28T02:17:10.918Z,1.00
2023-01-28T02:19:42.776Z,1.00
2023-01-28T02:22:33.256Z,1.10
2023-01-28T02:25:16.121Z,1.00
2023-01-28T02:28:13.076Z,1.00
2023-01-28T02:30:44.173Z,1.00
2023-01-28T02:33:28.164Z,1.00
2023-01-28T02:35:55.241Z,1.00
2023-01-28T02:38:29.172Z,1.00
2023-01-28T02:41:06.239Z,1.00
2023-01-28T02:43:37.843Z,1.00
2023-01-28T02:46:43.772Z,1.00
2023-01-28T02:49:18.339Z,1.00
2023-01-28T02:51:51.727Z,1.00
2023-01-28T02:54:39.546Z,1.00
2023-01-28T02:57:31.269Z,1.00
2023-01-28T03:00:11.999Z,1.00
2023-01-28T03:02:54.247Z,1.00
2023-01-28T03:05:40.666Z,1.00
2023-01-28T03:08:27.483Z,1.00
2023-01-28T03:11:15.520Z,1.10
2023-01-28T03:14:03.730Z,1.10
2023-01-28T03:16:52.447Z,1.00
2023-01-28T03:19:38.043Z,1.10
2023-01-28T03:22:23.781Z,1.10
2023-01-28T03:25:11.243Z,1.10
2023-01-28T03:28:15.933Z,1.10
2023-01-28T03:31:14.017Z,1.10
2023-01-28T03:34:00.474Z,1.10
2023-01-28T03:36:45.984Z,1.10
2023-01-28T03:39:12.705Z,1.20
2023-01-28T03:41:39.394Z,1.10
2023-01-28T03:44:24.871Z,1.10
2023-01-28T03:46:51.589Z,1.10
2023-01-28T03:49:18.420Z,1.20
2023-01-28T03:51:46.129Z,1.20
2023-01-28T03:54:13.307Z,1.10
2023-01-28T03:56:40.189Z,1.20
2023-01-28T03:59:07.837Z,1.20
2023-01-28T04:01:34.740Z,1.20
2023-01-28T04:04:01.684Z,1.20
2023-01-28T04:06:29.000Z,1.20
2023-01-28T04:08:59.202Z,1.20
2023-01-28T04:11:26.964Z,1.20
2023-01-28T04:13:53.668Z,1.20
2023-01-28T04:16:20.538Z,1.20
2023-01-28T04:18:47.319Z,1.20
2023-01-28T04:21:14.033Z,1.10
2023-01-28T04:23:40.728Z,1.10
2023-01-28T04:26:07.405Z,1.10
2023-01-28T04:28:34.149Z,1.10
2023-01-28T04:31:00.911Z,1.10
2023-01-28T04:33:28.059Z,1.10
2023-01-28T04:35:54.731Z,1.10
2023-01-28T04:38:21.440Z,1.10
2023-01-28T04:40:52.293Z,1.10
2023-01-28T04:43:20.247Z,1.10
2023-01-28T04:45:48.124Z,1.10
2023-01-28T04:48:15.860Z,1.10
2023-01-28T04:50:43.016Z,1.10
2023-01-28T04:53:10.524Z,1.10
2023-01-28T04:55:37.302Z,1.10
2023-01-28T04:58:04.195Z,1.10
2023-01-28T05:00:30.921Z,1.10
2023-01-28T05:02:57.577Z,1.20
2023-01-28T05:05:24.553Z,1.20
2023-01-28T05:07:56.000Z,1.20
2023-01-28T05:10:23.710Z,1.10
2023-01-28T05:12:50.377Z,1.20
2023-01-28T05:15:18.697Z,1.10
2023-01-28T05:17:45.673Z,1.20
2023-01-28T05:20:13.846Z,1.10
2023-01-28T05:22:40.964Z,1.10
2023-01-28T05:25:08.360Z,1.10
2023-01-28T05:27:35.138Z,1.10
2023-01-28T05:30:02.182Z,1.10
2023-01-28T05:32:28.900Z,1.10
2023-01-28T05:34:55.570Z,1.10
2023-01-28T05:37:22.315Z,1.10
2023-01-28T05:39:48.982Z,1.10
2023-01-28T05:42:15.721Z,1.10
2023-01-28T05:44:42.494Z,1.20
2023-01-28T05:47:09.175Z,1.10
2023-01-28T05:49:35.897Z,1.10
2023-01-28T05:52:02.581Z,1.10
2023-01-28T05:54:29.346Z,1.10
2023-01-28T05:56:56.039Z,1.10
2023-01-28T05:59:22.672Z,1.10
2023-01-28T06:01:49.531Z,1.10
2023-01-28T06:04:18.844Z,1.10
2023-01-28T06:06:45.945Z,1.10
2023-01-28T06:09:12.562Z,1.10
2023-01-28T06:11:39.227Z,1.10
2023-01-28T06:14:05.882Z,1.10
2023-01-28T06:16:32.570Z,1.10
2023-01-28T06:18:59.370Z,1.10
2023-01-28T06:21:28.384Z,1.10
2023-01-28T06:23:56.440Z,1.10
2023-01-28T06:26:23.131Z,1.10
2023-01-28T06:28:49.840Z,1.10
2023-01-28T06:31:16.648Z,1.10
2023-01-28T06:33:43.320Z,1.10
2023-01-28T06:36:10.230Z,1.10
2023-01-28T06:38:36.923Z,1.10
2023-01-28T06:41:03.626Z,1.10
2023-01-28T06:43:30.814Z,1.10
2023-01-28T06:45:58.443Z,1.10
2023-01-28T06:48:26.334Z,1.10
2023-01-28T06:50:53.357Z,1.10
2023-01-28T06:53:20.203Z,1.10
2023-01-28T06:55:46.873Z,1.10
2023-01-28T06:58:13.641Z,1.10
2023-01-28T07:00:40.345Z,1.10
2023-01-28T07:03:07.700Z,1.10
2023-01-28T07:05:34.425Z,1.10
2023-01-28T07:08:02.217Z,1.10
2023-01-28T07:10:29.592Z,1.10
2023-01-28T07:12:56.275Z,1.10
2023-01-28T07:15:22.909Z,1.10
2023-01-28T07:17:49.608Z,1.10
2023-01-28T07:20:17.122Z,1.10
2023-01-28T07:22:44.820Z,1.10
2023-01-28T07:25:12.556Z,1.10
2023-01-28T07:27:39.468Z,1.10
2023-01-28T07:30:08.620Z,1.10
2023-01-28T07:32:35.319Z,1.10
2023-01-28T07:35:01.949Z,1.10
2023-01-28T07:37:28.592Z,1.10
2023-01-28T07:39:55.285Z,1.10
2023-01-28T07:42:21.956Z,1.10
2023-01-28T07:44:49.649Z,1.10
2023-01-28T07:47:16.719Z,1.20
2023-01-28T07:49:43.361Z,1.20
2023-01-28T07:52:10.052Z,1.20
2023-01-28T07:54:36.791Z,1.20
2023-01-28T07:57:09.779Z,1.20
2023-01-28T07:59:36.698Z,1.20
2023-01-28T08:02:03.534Z,1.30
2023-01-28T08:04:30.272Z,1.20
2023-01-28T08:06:57.453Z,1.30
2023-01-28T08:09:24.263Z,1.30
2023-01-28T08:11:51.190Z,1.20
2023-01-28T08:14:17.868Z,1.20
2023-01-28T08:16:44.503Z,1.20
2023-01-28T08:19:11.287Z,1.20
2023-01-28T08:21:37.984Z,1.30
2023-01-28T08:24:05.033Z,1.30
2023-01-28T08:26:31.672Z,1.30
2023-01-28T08:28:58.298Z,1.30
2023-01-28T08:31:25.015Z,1.30
2023-01-28T08:33:51.724Z,1.30
2023-01-28T08:36:18.383Z,1.30
2023-01-28T08:38:45.044Z,1.30
2023-01-28T08:41:11.733Z,1.30
2023-01-28T08:43:38.402Z,1.30
2023-01-28T08:46:07.452Z,1.30
2023-01-28T08:48:34.114Z,1.30
2023-01-28T08:51:01.224Z,1.40
2023-01-28T08:53:27.897Z,1.40
2023-01-28T08:55:55.434Z,1.40
2023-01-28T08:58:22.127Z,1.40
2023-01-28T09:00:49.938Z,1.50
2023-01-28T09:03:17.810Z,1.50
2023-01-28T09:05:44.942Z,1.50
2023-01-28T09:08:14.652Z,1.50
2023-01-28T09:10:42.205Z,1.50
2023-01-28T09:13:11.424Z,1.60
2023-01-28T09:15:38.755Z,1.60
2023-01-28T09:18:05.932Z,1.60
2023-01-28T09:20:33.261Z,1.50
2023-01-28T09:23:00.905Z,1.50
2023-01-28T09:25:27.613Z,1.60
2023-01-28T09:27:54.386Z,1.60
2023-01-28T09:30:21.374Z,1.70
2023-01-28T09:32:52.710Z,1.60
2023-01-28T09:35:19.488Z,1.70
2023-01-28T09:37:47.043Z,1.70
2023-01-28T09:40:43.811Z,1.70
2023-01-28T09:43:35.742Z,1.60
2023-01-28T09:46:06.951Z,1.60
2023-01-28T09:48:39.936Z,1.60
2023-01-28T09:51:31.883Z,1.60
2023-01-28T09:54:05.337Z,1.60
2023-01-28T09:56:37.824Z,1.60
2023-01-28T09:59:35.196Z,1.60
2023-01-28T10:02:14.169Z,1.60
2023-01-28T10:05:29.289Z,1.60
2023-01-28T10:08:01.085Z,1.70
2023-01-28T10:10:41.092Z,1.70
2023-01-28T10:13:13.667Z,1.70
2023-01-28T10:15:49.777Z,1.70
2023-01-28T10:18:21.516Z,1.70
2023-01-28T10:20:52.385Z,1.60
2023-01-28T10:23:27.844Z,1.60
2023-01-28T10:25:57.894Z,1.50
2023-01-28T10:28:27.991Z,1.60
2023-01-28T10:30:55.381Z,1.60
2023-01-28T10:33:28.141Z,1.60
2023-01-28T10:35:55.973Z,1.60
2023-01-28T10:38:25.657Z,1.60
2023-01-28T10:40:52.932Z,1.60
2023-01-28T10:43:24.424Z,1.60
2023-01-28T10:46:25.235Z,1.60
2023-01-28T10:49:11.875Z,1.60
2023-01-28T10:51:40.963Z,1.60
2023-01-28T10:54:37.180Z,1.70
2023-01-28T10:57:07.442Z,1.70
2023-01-28T10:59:41.955Z,1.70
2023-01-28T11:02:32.648Z,1.70
2023-01-28T11:05:21.216Z,1.70
2023-01-28T11:07:49.935Z,1.80
2023-01-28T11:10:34.798Z,1.70
2023-01-28T11:13:04.768Z,1.80
2023-01-28T11:15:32.737Z,1.70
2023-01-28T11:18:03.967Z,1.70
2023-01-28T11:20:37.039Z,1.70
2023-01-28T11:23:03.855Z,1.80
2023-01-28T11:25:37.631Z,1.80
2023-01-28T11:28:15.827Z,1.90
2023-01-28T11:30:42.667Z,1.90
2023-01-28T11:33:23.816Z,2.00
2023-01-28T11:36:03.597Z,1.90
2023-01-28T11:38:30.275Z,1.90
2023-01-28T11:40:58.293Z,1.90
2023-01-28T11:43:31.502Z,2.10
2023-01-28T11:46:13.234Z,2.00
2023-01-28T11:49:04.730Z,2.00
2023-01-28T11:51:45.533Z,2.10
2023-01-28T11:54:24.374Z,2.20
2023-01-28T11:57:00.697Z,2.20
2023-01-28T11:59:56.462Z,2.10
2023-01-28T12:02:46.180Z,2.00
2023-01-28T12:05:30.966Z,2.00
2023-01-28T12:08:34.595Z,2.00
2023-01-28T12:11:51.438Z,2.00
2023-01-28T12:14:51.423Z,1.90
2023-01-28T12:17:45.133Z,2.00
2023-01-28T12:20:41.319Z,2.00
2023-01-28T12:23:46.080Z,2.00
2023-01-28T12:26:35.663Z,2.00
2023-01-28T12:29:31.253Z,2.00
2023-01-28T12:32:31.413Z,2.10
2023-01-28T12:35:17.690Z,2.10
2023-01-28T12:38:01.465Z,2.10
2023-01-28T12:41:11.708Z,2.20
2023-01-28T12:44:00.517Z,2.20
2023-01-28T12:46:37.081Z,2.20
2023-01-28T12:49:09.485Z,2.20
2023-01-28T12:51:42.935Z,2.20
2023-01-28T12:54:18.717Z,2.10
2023-01-28T12:56:54.092Z,2.10
2023-01-28T12:59:37.845Z,2.10
2023-01-28T13:02:13.462Z,2.10
2023-01-28T13:05:02.103Z,2.00
2023-01-28T13:07:50.105Z,2.00
2023-01-28T13:10:26.758Z,2.00
2023-01-28T13:12:54.646Z,2.10
2023-01-28T13:15:22.348Z,2.10
2023-01-28T13:18:04.477Z,2.10
2023-01-28T13:20:46.376Z,2.10
2023-01-28T13:23:39.622Z,2.10
2023-01-28T13:26:44.136Z,2.10
2023-01-28T13:29:24.324Z,2.10
2023-01-28T13:31:54.688Z,2.00
2023-01-28T13:34:44.339Z,2.00
2023-01-28T13:37:32.485Z,2.00
2023-01-28T13:40:23.801Z,2.00
2023-01-28T13:43:07.031Z,1.90
2023-01-28T13:45:34.607Z,1.90
2023-01-28T13:48:05.761Z,1.90
2023-01-28T13:50:41.961Z,1.90
2023-01-28T13:53:22.428Z,1.90
2023-01-28T13:55:53.806Z,1.80
2023-01-28T13:58:44.652Z,1.80
2023-01-28T14:01:22.827Z,1.70
2023-01-28T14:04:15.561Z,1.70
2023-01-28T14:06:54.185Z,1.60
2023-01-28T14:09:38.978Z,1.70
2023-01-28T14:12:28.064Z,1.70
2023-01-28T14:15:07.992Z,1.70
2023-01-28T14:17:52.752Z,1.60
2023-01-28T14:20:40.438Z,1.60
2023-01-28T14:23:16.989Z,1.60
2023-01-28T14:26:07.417Z,1.60
2023-01-28T14:28:37.169Z,1.60
2023-01-28T14:31:10.552Z,1.50
2023-01-28T14:33:37.994Z,1.60
2023-01-28T14:36:05.196Z,1.60
2023-01-28T14:38:38.140Z,1.60
2023-01-28T14:41:05.113Z,1.60
2023-01-28T14:43:32.027Z,1.50
2023-01-28T14:46:19.978Z,1.50
2023-01-28T14:48:55.885Z,1.50
2023-01-28T14:51:49.757Z,1.50
2023-01-28T14:54:34.706Z,1.50
2023-01-28T14:57:33.192Z,1.50
2023-01-28T15:00:01.155Z,1.40
2023-01-28T15:02:30.219Z,1.40
2023-01-28T15:05:15.076Z,1.40
2023-01-28T15:07:46.546Z,1.40
2023-01-28T15:10:20.979Z,1.40
2023-01-28T15:13:03.795Z,1.40
2023-01-28T15:15:36.688Z,1.40
2023-01-28T15:18:21.217Z,1.40
2023-01-28T15:20:51.171Z,1.40
2023-01-28T15:23:23.061Z,1.30
2023-01-28T15:25:49.802Z,1.20
2023-01-28T15:28:26.664Z,1.20
2023-01-28T15:30:53.396Z,1.20
2023-01-28T15:33:22.125Z,1.20
2023-01-28T15:35:50.683Z,1.20
2023-01-28T15:38:17.984Z,1.10
2023-01-28T15:40:55.181Z,1.10
2023-01-28T15:43:25.241Z,1.10
2023-01-28T15:45:55.918Z,1.10
2023-01-28T15:48:26.142Z,1.10
2023-01-28T15:51:07.726Z,1.00
2023-01-28T15:53:44.517Z,1.00
2023-01-28T15:56:13.644Z,1.00
2023-01-28T15:58:44.344Z,1.00
2023-01-28T16:01:10.968Z,1.00
2023-01-28T16:03:40.066Z,1.00
2023-01-28T16:06:12.431Z,1.00
2023-01-28T16:08:47.727Z,1.00
2023-01-28T16:11:22.086Z,0.90
2023-01-28T16:13:48.767Z,0.90
2023-01-28T16:16:15.806Z,0.90
2023-01-28T16:18:53.684Z,0.90
2023-01-28T16:21:34.496Z,0.80
2023-01-28T16:24:03.984Z,0.80
2023-01-28T16:26:34.191Z,0.80
2023-01-28T16:29:14.234Z,0.80
2023-01-28T16:31:40.893Z,0.80
2023-01-28T16:34:10.340Z,0.80
2023-01-28T16:36:37.388Z,0.80
2023-01-28T16:39:04.264Z,0.80
2023-01-28T16:41:38.023Z,0.80
2023-01-28T16:44:05.688Z,0.80
2023-01-28T16:46:33.538Z,0.80
2023-01-28T16:49:00.264Z,0.80
2023-01-28T16:51:26.948Z,0.70
2023-01-28T16:53:54.016Z,0.70
2023-01-28T16:56:44.054Z,0.70
2023-01-28T16:59:12.112Z,0.70
2023-01-28T17:01:39.532Z,0.70
2023-01-28T17:04:11.558Z,0.70
2023-01-28T17:06:39.197Z,0.70
2023-01-28T17:09:06.163Z,0.60
2023-01-28T17:11:33.971Z,0.60
2023-01-28T17:14:01.068Z,0.60
2023-01-28T17:16:28.244Z,0.60
2023-01-28T17:18:55.430Z,0.60
2023-01-28T17:21:22.684Z,0.50
2023-01-28T17:23:49.327Z,0.60
2023-01-28T17:26:16.898Z,0.60
2023-01-28T17:28:43.873Z,0.60
2023-01-28T17:31:13.475Z,0.60
2023-01-28T17:33:41.451Z,0.50
2023-01-28T17:36:08.973Z,0.50
2023-01-28T17:38:35.703Z,0.50
2023-01-28T17:41:07.197Z,0.50
2023-01-28T17:43:34.439Z,0.40
2023-01-28T17:46:09.658Z,0.40
2023-01-28T17:48:36.407Z,0.40
2023-01-28T17:51:03.133Z,0.40
2023-01-28T17:53:29.812Z,0.70
2023-01-28T17:55:56.450Z,0.30
2023-01-28T17:58:23.140Z,0.30
2023-01-28T18:00:49.789Z,0.30
2023-01-28T18:03:16.790Z,0.30
2023-01-28T18:05:43.656Z,0.30
2023-01-28T18:08:10.300Z,0.30
2023-01-28T18:10:37.196Z,0.30
2023-01-28T18:13:03.817Z,0.30
2023-01-28T18:15:30.531Z,0.30
2023-01-28T18:17:57.159Z,0.30
2023-01-28T18:20:23.896Z,0.20
2023-01-28T18:22:50.505Z,0.20
2023-01-28T18:25:19.162Z,0.20
2023-01-28T18:27:46.124Z,0.20
2023-01-28T18:30:14.212Z,0.20
2023-01-28T18:32:40.987Z,0.20
2023-01-28T18:35:08.163Z,0.20
2023-01-28T18:37:34.774Z,0.20
2023-01-28T18:40:01.474Z,0.20
2023-01-28T18:42:28.267Z,0.20
2023-01-28T18:44:54.910Z,0.20
2023-01-28T18:47:21.968Z,0.20
2023-01-28T18:49:48.630Z,0.20
2023-01-28T18:52:15.338Z,0.20
2023-01-28T18:54:42.046Z,0.20
2023-01-28T18:57:08.755Z,0.20
2023-01-28T18:59:35.411Z,0.10
2023-01-28T19:02:02.071Z,0.10
2023-01-28T19:04:28.703Z,0.10
2023-01-28T19:06:57.097Z,0.10
2023-01-28T19:09:24.076Z,0.10
2023-01-28T19:11:50.922Z,0.00
2023-01-28T19:14:18.241Z,0.10
2023-01-28T19:16:45.161Z,0.00
2023-01-28T19:19:12.157Z,0.00
2023-01-28T19:21:41.183Z,0.00
2023-01-28T19:24:11.412Z,0.10
2023-01-28T19:26:38.518Z,0.00
2023-01-28T19:29:10.200Z,0.00
2023-01-28T19:31:37.808Z,0.00
2023-01-28T19:34:05.044Z,0.00
2023-01-28T19:36:33.078Z,0.00
2023-01-28T19:39:02.669Z,0.00
2023-01-28T19:41:30.787Z,0.00
2023-01-28T19:43:58.056Z,-0.10
2023-01-28T19:46:25.440Z,-0.10
2023-01-28T19:48:52.452Z,-0.10
2023-01-28T19:51:19.819Z,-0.10
2023-01-28T19:53:51.134Z,-0.10
2023-01-28T19:56:20.330Z,-0.10
2023-01-28T19:58:47.399Z,-0.20
2023-01-28T20:01:16.760Z,-0.20
2023-01-28T20:03:44.564Z,-0.20
2023-01-28T20:06:18.845Z,-0.20
2023-01-28T20:08:54.264Z,-0.20
2023-01-28T20:11:21.972Z,-0.20
2023-01-28T20:13:52.154Z,-0.20
2023-01-28T20:16:27.800Z,-0.20
2023-01-28T20:18:57.410Z,-0.20
2023-01-28T20:21:25.129Z,-0.20
2023-01-28T20:23:56.418Z,-0.30
2023-01-28T20:26:27.586Z,-0.10
2023-01-28T20:28:54.244Z,-0.40
2023-01-28T20:31:21.448Z,-0.30
2023-01-28T20:33:48.158Z,-0.30
2023-01-28T20:36:15.472Z,-0.30
2023-01-28T20:38:45.396Z,-0.30
2023-01-28T20:41:23.289Z,-0.40
2023-01-28T20:43:53.484Z,-0.30
2023-01-28T20:46:28.638Z,-0.30
2023-01-28T20:48:57.276Z,-0.30
2023-01-28T20:51:29.102Z,-0.30
2023-01-28T20:53:57.029Z,-0.30
2023-01-28T20:56:25.712Z,-0.30
2023-01-28T20:59:03.184Z,-0.30
2023-01-28T21:01:35.057Z,-0.30
2023-01-28T21:04:02.649Z,-0.30
2023-01-28T21:06:29.818Z,-0.30
2023-01-28T21:08:57.183Z,-0.30
2023-01-28T21:11:25.318Z,-0.30
2023-01-28T21:13:52.737Z,-0.30
2023-01-28T21:16:19.427Z,-0.30
2023-01-28T21:18:46.155Z,-0.40
2023-01-28T21:21:19.495Z,-0.30
2023-01-28T21:23:46.261Z,-0.30
2023-01-28T21:26:15.653Z,-0.30
2023-01-28T21:28:43.358Z,-0.40
2023-01-28T21:31:18.515Z,-0.30
2023-01-28T21:33:49.674Z,-0.30
2023-01-28T21:36:17.890Z,-0.30
2023-01-28T21:38:45.682Z,-0.40
2023-01-28T21:41:12.373Z,-0.30
2023-01-28T21:43:39.077Z,-0.30
2023-01-28T21:46:06.045Z,-0.30
2023-01-28T21:48:32.899Z,-0.40
2023-01-28T21:51:27.318Z,-0.40
2023-01-28T21:53:54.110Z,-0.40
2023-01-28T21:56:20.783Z,-0.40
2023-01-28T21:59:06.319Z,-0.30
2023-01-28T22:01:33.554Z,-0.40
2023-01-28T22:04:00.483Z,-0.40
2023-01-28T22:06:27.695Z,-0.40
2023-01-28T22:08:54.766Z,-0.40
2023-01-28T22:11:21.773Z,-0.40
2023-01-28T22:13:48.810Z,-0.40
2023-01-28T22:16:16.641Z,-0.40
2023-01-28T22:18:43.273Z,-0.40
2023-01-28T22:21:12.688Z,-0.40
2023-01-28T22:23:39.796Z,-0.40
2023-01-28T22:26:06.718Z,-0.40
2023-01-28T22:28:33.527Z,-0.40
2023-01-28T22:31:11.679Z,-0.40
2023-01-28T22:33:39.096Z,-0.40
2023-01-28T22:36:08.208Z,-0.40
2023-01-28T22:38:39.241Z,-0.40
2023-01-28T22:41:08.744Z,-0.40
2023-01-28T22:43:35.549Z,-0.50
2023-01-28T22:46:03.851Z,-0.40
2023-01-28T22:48:31.172Z,-0.50
2023-01-28T22:51:03.028Z,-0.50
2023-01-28T22:53:30.094Z,-0.40
2023-01-28T22:55:56.975Z,-0.40
2023-01-28T22:58:24.175Z,-0.50
2023-01-28T23:00:50.908Z,-0.50
2023-01-28T23:03:17.666Z,-0.50
2023-01-28T23:05:44.822Z,-0.50
2023-01-28T23:08:11.978Z,-0.50
2023-01-28T23:10:40.766Z,-0.50
2023-01-28T23:13:07.645Z,-0.50
2023-01-28T23:15:52.945Z,-0.50
2023-01-28T23:18:40.432Z,-0.50
2023-01-28T23:21:38.053Z,-0.50
2023-01-28T23:24:21.325Z,-0.50
2023-01-28T23:26:52.655Z,-0.50
2023-01-28T23:29:23.764Z,-0.50
2023-01-28T23:31:54.096Z,-0.50
2023-01-28T23:34:22.365Z,-0.50
2023-01-28T23:36:50.472Z,-0.60
2023-01-28T23:39:17.108Z,-0.50
2023-01-28T23:41:43.768Z,-0.60
2023-01-28T23:44:10.410Z,-0.60
2023-01-28T23:46:39.760Z,-0.60
2023-01-28T23:49:08.208Z,-0.60
2023-01-28T23:51:43.759Z,-0.60
2023-01-28T23:54:17.225Z,-0.70
2023-01-28T23:56:44.622Z,-0.70
2023-01-28T23:59:11.257Z,-0.60
