createdAt,value
2019-02-28T00:01:59.014Z,99.90
2019-02-28T00:04:05.466Z,99.90
2019-02-28T00:06:12.681Z,99.90
2019-02-28T00:08:17.877Z,99.90
2019-02-28T00:10:23.134Z,99.90
2019-02-28T00:12:27.913Z,99.90
2019-02-28T00:14:33.354Z,99.90
2019-02-28T00:16:38.492Z,99.90
2019-02-28T00:18:43.258Z,99.90
2019-02-28T00:20:48.546Z,99.90
2019-02-28T00:22:53.296Z,99.90
2019-02-28T00:25:01.206Z,99.90
2019-02-28T00:27:04.923Z,99.90
2019-02-28T00:29:09.657Z,99.90
2019-02-28T00:31:15.365Z,99.90
2019-02-28T00:33:20.299Z,99.90
2019-02-28T00:35:25.036Z,99.90
2019-02-28T00:37:33.257Z,99.90
2019-02-28T00:39:38.381Z,99.90
2019-02-28T00:41:44.490Z,99.90
2019-02-28T00:43:49.603Z,99.90
2019-02-28T00:45:54.330Z,99.90
2019-02-28T00:47:59.116Z,99.90
2019-02-28T00:50:04.202Z,99.90
2019-02-28T00:52:08.949Z,99.90
2019-02-28T00:54:13.799Z,99.90
2019-02-28T00:56:18.569Z,99.90
2019-02-28T00:58:28.370Z,99.90
2019-02-28T01:00:29.964Z,99.90
2019-02-28T01:02:34.676Z,99.90
2019-02-28T01:04:39.452Z,99.90
2019-02-28T01:06:44.381Z,99.90
2019-02-28T01:09:10.866Z,99.90
2019-02-28T01:11:16.104Z,99.90
2019-02-28T01:13:21.965Z,99.90
2019-02-28T01:15:27.506Z,99.90
2019-02-28T01:17:32.626Z,99.90
2019-02-28T01:19:41.181Z,99.90
2019-02-28T01:21:45.326Z,99.90
2019-02-28T01:23:50.525Z,99.90
2019-02-28T01:25:55.634Z,99.90
2019-02-28T01:28:00.416Z,99.90
2019-02-28T01:30:06.641Z,99.90
2019-02-28T01:32:15.486Z,99.90
2019-02-28T01:34:18.792Z,99.90
2019-02-28T01:36:23.990Z,99.90
2019-02-28T01:38:28.775Z,99.90
2019-02-28T01:40:35.217Z,99.90
2019-02-28T01:42:40.457Z,99.90
2019-02-28T01:44:45.296Z,99.90
2019-02-28T01:46:50.648Z,99.90
2019-02-28T01:48:55.415Z,99.90
2019-02-28T01:51:01.600Z,99.90
2019-02-28T01:53:06.596Z,99.90
2019-02-28T01:55:12.256Z,99.90
2019-02-28T01:57:17.739Z,99.90
2019-02-28T01:59:23.022Z,99.90
2019-02-28T02:01:28.484Z,99.90
2019-02-28T02:03:34.725Z,99.90
2019-02-28T02:05:55.451Z,99.90
2019-02-28T02:08:09.715Z,99.90
2019-02-28T02:10:54.897Z,99.90
2019-02-28T02:13:11.599Z,99.90
2019-02-28T02:15:21.487Z,99.90
2019-02-28T02:17:27.044Z,99.90
2019-02-28T02:19:31.891Z,99.90
2019-02-28T02:21:36.688Z,99.90
2019-02-28T02:23:41.587Z,99.90
2019-02-28T02:25:46.391Z,99.90
2019-02-28T02:27:53.338Z,99.90
2019-02-28T02:29:57.689Z,99.90
2019-02-28T02:32:02.861Z,99.90
2019-02-28T02:34:08.206Z,99.90
2019-02-28T02:36:16.356Z,99.90
2019-02-28T02:38:19.612Z,99.90
2019-02-28T02:40:24.386Z,99.90
2019-02-28T02:42:29.448Z,99.90
2019-02-28T02:44:34.228Z,99.90
2019-02-28T02:46:39.054Z,99.90
2019-02-28T02:48:43.901Z,99.90
2019-02-28T02:50:48.757Z,99.90
2019-02-28T02:52:53.717Z,99.90
2019-02-28T02:54:58.501Z,99.90
2019-02-28T02:57:03.671Z,99.90
2019-02-28T02:59:08.556Z,99.90
2019-02-28T03:01:13.755Z,99.90
2019-02-28T03:03:18.563Z,99.90
2019-02-28T03:05:23.367Z,99.90
2019-02-28T03:07:28.385Z,99.90
2019-02-28T03:09:33.631Z,99.90
2019-02-28T03:11:38.725Z,99.90
2019-02-28T03:13:44.282Z,99.90
2019-02-28T03:15:49.294Z,99.90
2019-02-28T03:17:54.290Z,99.90
2019-02-28T03:19:59.279Z,99.90
2019-02-28T03:22:04.419Z,99.90
2019-02-28T03:24:14.554Z,99.90
2019-02-28T03:26:15.964Z,99.90
2019-02-28T03:28:20.909Z,99.90
2019-02-28T03:30:31.093Z,99.90
2019-02-28T03:32:39.620Z,99.90
2019-02-28T03:34:39.309Z,99.90
2019-02-28T03:36:51.037Z,99.90
2019-02-28T03:38:50.957Z,99.90
2019-02-28T03:40:56.437Z,99.90
2019-02-28T03:43:20.470Z,99.90
2019-02-28T03:45:29.939Z,99.90
2019-02-28T03:47:32.044Z,99.90
2019-02-28T03:49:37.216Z,99.90
2019-02-28T03:51:41.982Z,99.90
2019-02-28T03:53:46.804Z,99.90
2019-02-28T03:55:52.315Z,99.90
2019-02-28T03:58:04.382Z,99.90
2019-02-28T04:00:03.604Z,99.90
2019-02-28T04:02:08.573Z,99.90
2019-02-28T04:04:13.910Z,99.90
2019-02-28T04:06:18.728Z,99.90
2019-02-28T04:08:29.401Z,99.90
2019-02-28T04:10:30.393Z,99.90
2019-02-28T04:12:35.204Z,99.90
2019-02-28T04:14:40.873Z,99.90
2019-02-28T04:16:52.706Z,99.90
2019-02-28T04:18:52.264Z,99.90
2019-02-28T04:20:57.347Z,99.90
2019-02-28T04:23:02.506Z,99.90
2019-02-28T04:25:07.423Z,99.90
2019-02-28T04:27:12.787Z,99.90
2019-02-28T04:29:18.024Z,99.90
2019-02-28T04:31:23.650Z,99.90
2019-02-28T04:33:28.664Z,99.90
2019-02-28T04:35:33.726Z,99.90
2019-02-28T04:37:44.889Z,99.90
2019-02-28T04:39:45.841Z,99.90
2019-02-28T04:41:50.755Z,99.90
2019-02-28T04:43:55.562Z,99.90
2019-02-28T04:46:00.548Z,99.90
2019-02-28T04:48:05.671Z,99.90
2019-02-28T04:50:10.796Z,99.90
2019-02-28T04:52:15.967Z,99.90
2019-02-28T04:54:20.691Z,99.90
2019-02-28T04:56:25.530Z,99.90
2019-02-28T04:58:33.486Z,99.90
2019-02-28T05:00:38.883Z,99.90
2019-02-28T05:02:44.145Z,99.90
2019-02-28T05:04:49.032Z,99.90
2019-02-28T05:06:55.305Z,99.90
2019-02-28T05:09:00.400Z,99.90
2019-02-28T05:11:05.267Z,99.90
2019-02-28T05:13:11.449Z,99.90
2019-02-28T05:15:16.993Z,99.90
2019-02-28T05:17:22.292Z,99.90
2019-02-28T05:19:28.167Z,99.90
2019-02-28T05:21:53.543Z,99.90
2019-02-28T05:23:58.904Z,99.90
2019-02-28T05:26:03.655Z,99.90
2019-02-28T05:28:08.425Z,99.90
2019-02-28T05:30:17.901Z,99.90
2019-02-28T05:32:23.797Z,99.90
2019-02-28T05:34:28.975Z,99.90
2019-02-28T05:36:34.567Z,99.90
2019-02-28T05:38:40.535Z,99.90
2019-02-28T05:40:45.320Z,99.90
2019-02-28T05:42:50.383Z,99.90
2019-02-28T05:44:55.095Z,99.90
2019-02-28T05:47:00.171Z,99.90
2019-02-28T05:49:08.797Z,99.90
2019-02-28T05:51:12.241Z,99.90
2019-02-28T05:53:17.060Z,99.90
2019-02-28T05:55:25.683Z,99.90
2019-02-28T05:57:28.294Z,99.90
2019-02-28T05:59:33.083Z,99.90
2019-02-28T06:01:37.873Z,99.90
2019-02-28T06:03:42.745Z,99.90
2019-02-28T06:05:47.936Z,99.90
2019-02-28T06:07:53.766Z,99.90
2019-02-28T06:10:01.003Z,99.90
2019-02-28T06:12:06.611Z,99.90
2019-02-28T06:14:12.335Z,99.90
2019-02-28T06:16:17.860Z,99.90
2019-02-28T06:18:22.909Z,99.90
2019-02-28T06:20:27.943Z,99.90
2019-02-28T06:22:36.188Z,99.90
2019-02-28T06:24:40.032Z,99.90
2019-02-28T06:26:48.056Z,99.90
2019-02-28T06:28:52.889Z,99.90
2019-02-28T06:31:00.252Z,99.90
2019-02-28T06:33:08.511Z,99.90
2019-02-28T06:35:16.470Z,99.90
2019-02-28T06:37:20.073Z,99.90
2019-02-28T06:39:26.836Z,99.90
2019-02-28T06:41:32.234Z,99.90
2019-02-28T06:43:36.999Z,99.90
2019-02-28T06:45:41.807Z,99.90
2019-02-28T06:47:49.701Z,99.90
2019-02-28T06:49:53.366Z,99.90
2019-02-28T06:51:58.633Z,99.90
2019-02-28T06:54:04.373Z,99.90
2019-02-28T06:56:10.901Z,99.90
2019-02-28T06:58:26.581Z,99.90
2019-02-28T07:01:00.925Z,99.90
2019-02-28T07:03:06.066Z,99.90
2019-02-28T07:05:11.229Z,99.90
2019-02-28T07:07:16.258Z,99.90
2019-02-28T07:09:21.776Z,99.90
2019-02-28T07:11:27.305Z,99.90
2019-02-28T07:13:40.191Z,99.90
2019-02-28T07:15:59.080Z,99.90
2019-02-28T07:18:02.835Z,99.90
2019-02-28T07:20:13.397Z,99.90
2019-02-28T07:28:30.357Z,99.90
2019-02-28T07:30:37.822Z,99.90
2019-02-28T07:32:42.614Z,99.90
2019-02-28T07:34:47.631Z,99.90
2019-02-28T07:36:52.762Z,99.90
2019-02-28T07:38:57.886Z,99.90
2019-02-28T07:41:03.478Z,99.90
2019-02-28T07:43:12.009Z,99.90
2019-02-28T07:45:14.827Z,99.90
2019-02-28T07:47:19.581Z,99.90
2019-02-28T07:49:25.932Z,99.90
2019-02-28T07:51:30.958Z,99.80
2019-02-28T07:53:35.742Z,99.90
2019-02-28T07:55:40.842Z,99.90
2019-02-28T07:57:51.175Z,98.20
2019-02-28T07:59:52.300Z,97.80
2019-02-28T08:01:59.939Z,97.00
2019-02-28T08:04:04.640Z,95.70
2019-02-28T08:06:09.738Z,96.60
2019-02-28T08:08:14.522Z,95.80
2019-02-28T08:10:20.036Z,95.30
2019-02-28T08:12:27.436Z,94.00
2019-02-28T08:14:31.857Z,92.90
2019-02-28T08:16:37.018Z,93.60
2019-02-28T08:18:41.864Z,94.20
2019-02-28T08:20:46.698Z,95.10
2019-02-28T08:22:52.116Z,95.20
2019-02-28T08:24:56.945Z,95.40
2019-02-28T08:27:02.682Z,95.50
2019-02-28T08:29:09.182Z,94.20
2019-02-28T08:31:13.965Z,93.10
2019-02-28T08:33:18.751Z,91.10
2019-02-28T08:35:23.952Z,90.30
2019-02-28T08:37:28.719Z,90.20
2019-02-28T08:39:33.510Z,89.70
2019-02-28T08:41:38.328Z,89.20
2019-02-28T08:43:44.627Z,89.90
2019-02-28T08:45:50.339Z,90.10
2019-02-28T08:47:56.766Z,90.60
2019-02-28T08:50:01.778Z,91.20
2019-02-28T08:52:06.724Z,91.70
2019-02-28T08:54:11.576Z,92.70
2019-02-28T08:56:16.740Z,93.00
2019-02-28T08:58:21.900Z,93.90
2019-02-28T09:00:31.278Z,94.40
2019-02-28T09:02:33.767Z,93.70
2019-02-28T09:04:41.513Z,94.90
2019-02-28T09:06:45.644Z,95.20
2019-02-28T09:08:50.812Z,95.00
2019-02-28T09:10:55.657Z,95.40
2019-02-28T09:13:00.460Z,95.20
2019-02-28T09:15:05.972Z,95.50
2019-02-28T09:17:10.791Z,95.50
2019-02-28T09:19:15.614Z,95.60
2019-02-28T09:21:20.395Z,95.50
2019-02-28T09:23:25.213Z,95.30
2019-02-28T09:25:30.149Z,94.40
2019-02-28T09:27:35.268Z,94.00
2019-02-28T09:29:41.409Z,93.50
2019-02-28T09:31:46.204Z,93.90
2019-02-28T09:34:36.803Z,93.30
2019-02-28T09:36:44.154Z,93.90
2019-02-28T09:38:56.873Z,93.00
2019-02-28T09:40:55.639Z,92.10
2019-02-28T09:43:00.773Z,92.30
2019-02-28T09:45:07.642Z,92.70
2019-02-28T09:48:18.193Z,92.30
2019-02-28T10:03:56.448Z,94.10
2019-02-28T10:06:28.146Z,94.80
2019-02-28T10:11:41.075Z,95.20
2019-02-28T10:13:46.126Z,96.20
2019-02-28T10:15:50.865Z,96.00
2019-02-28T10:17:55.649Z,96.60
2019-02-28T10:20:26.277Z,97.10
2019-02-28T10:22:57.321Z,97.10
2019-02-28T10:25:43.328Z,97.70
2019-02-28T10:28:02.634Z,98.10
2019-02-28T10:30:41.855Z,98.50
2019-02-28T10:32:47.847Z,98.70
2019-02-28T10:34:52.701Z,98.70
2019-02-28T10:36:57.711Z,99.00
2019-02-28T10:39:02.821Z,99.20
2019-02-28T10:41:07.770Z,99.80
2019-02-28T10:43:15.617Z,99.70
2019-02-28T10:45:20.028Z,99.90
2019-02-28T10:47:28.143Z,99.80
2019-02-28T10:49:31.301Z,99.90
2019-02-28T10:51:36.524Z,99.90
2019-02-28T10:53:41.684Z,99.90
2019-02-28T10:55:47.055Z,99.80
2019-02-28T10:57:52.606Z,99.30
2019-02-28T10:59:58.172Z,99.40
2019-02-28T11:02:04.624Z,99.70
2019-02-28T11:04:09.748Z,99.70
2019-02-28T11:06:14.625Z,99.70
2019-02-28T11:08:19.464Z,99.80
2019-02-28T11:10:32.107Z,99.70
2019-02-28T11:12:35.784Z,99.70
2019-02-28T11:14:40.500Z,99.50
2019-02-28T11:16:45.403Z,98.80
2019-02-28T11:18:50.140Z,98.40
2019-02-28T11:20:58.063Z,98.00
2019-02-28T11:23:01.370Z,98.40
2019-02-28T11:25:07.956Z,98.20
2019-02-28T11:27:13.212Z,98.00
2019-02-28T11:29:18.022Z,98.10
2019-02-28T11:32:29.989Z,97.70
2019-02-28T11:35:51.037Z,97.50
2019-02-28T11:38:21.701Z,97.40
2019-02-28T11:40:28.984Z,97.40
2019-02-28T11:42:34.293Z,96.90
2019-02-28T11:44:39.273Z,96.00
2019-02-28T11:46:44.714Z,96.00
2019-02-28T11:48:51.058Z,95.60
2019-02-28T11:50:58.227Z,96.20
2019-02-28T11:53:05.878Z,94.50
2019-02-28T11:55:23.087Z,94.70
2019-02-28T11:57:28.056Z,94.90
2019-02-28T11:59:33.330Z,94.80
2019-02-28T12:01:38.806Z,95.50
2019-02-28T12:03:43.939Z,95.90
2019-02-28T12:05:50.637Z,95.20
2019-02-28T12:07:56.159Z,95.50
2019-02-28T12:10:00.904Z,95.60
2019-02-28T12:12:07.250Z,95.10
2019-02-28T12:14:35.762Z,95.10
2019-02-28T12:16:40.467Z,96.00
2019-02-28T12:18:45.255Z,96.00
2019-02-28T12:20:50.480Z,95.20
2019-02-28T12:22:55.439Z,95.20
2019-02-28T12:25:00.278Z,96.00
2019-02-28T12:27:05.052Z,96.00
2019-02-28T12:29:12.878Z,96.30
2019-02-28T12:31:16.499Z,96.60
2019-02-28T12:33:23.381Z,96.50
2019-02-28T12:35:28.668Z,96.90
2019-02-28T12:37:36.636Z,97.00
2019-02-28T12:39:41.479Z,97.00
2019-02-28T12:41:46.670Z,96.60
2019-02-28T12:43:51.374Z,97.00
2019-02-28T12:45:56.779Z,97.20
2019-02-28T12:48:02.555Z,97.00
2019-02-28T12:50:08.206Z,97.60
2019-02-28T12:52:14.587Z,97.90
2019-02-28T12:54:22.424Z,97.80
2019-02-28T12:56:27.483Z,98.00
2019-02-28T12:58:38.837Z,97.90
2019-02-28T13:00:39.021Z,98.30
2019-02-28T13:02:44.478Z,98.20
2019-02-28T13:04:49.295Z,99.10
2019-02-28T13:06:55.611Z,99.20
2019-02-28T13:09:00.412Z,99.90
2019-02-28T13:11:05.322Z,99.90
2019-02-28T13:13:10.478Z,99.90
2019-02-28T13:15:15.992Z,99.90
2019-02-28T13:17:28.271Z,99.90
2019-02-28T13:19:53.281Z,99.90
2019-02-28T13:21:58.646Z,99.90
2019-02-28T13:24:06.067Z,99.90
2019-02-28T13:26:09.891Z,99.90
2019-02-28T13:28:18.136Z,99.90
2019-02-28T13:30:25.111Z,99.90
2019-02-28T13:32:33.770Z,99.90
2019-02-28T13:34:40.582Z,99.90
2019-02-28T13:36:46.498Z,99.90
2019-02-28T13:38:54.668Z,99.90
2019-02-28T13:40:57.875Z,99.90
2019-02-28T13:43:04.937Z,99.90
2019-02-28T13:45:14.738Z,99.90
2019-02-28T13:47:19.990Z,99.90
2019-02-28T13:49:33.228Z,99.90
2019-02-28T13:51:42.006Z,99.90
2019-02-28T13:53:45.635Z,99.90
2019-02-28T13:55:52.655Z,99.90
2019-02-28T13:58:00.467Z,99.90
2019-02-28T14:00:08.997Z,99.90
2019-02-28T14:02:13.983Z,99.90
2019-02-28T14:04:24.820Z,99.90
2019-02-28T14:06:25.223Z,99.90
2019-02-28T14:08:30.406Z,99.90
2019-02-28T14:10:35.140Z,99.90
2019-02-28T14:12:40.332Z,99.90
2019-02-28T14:14:45.107Z,99.90
2019-02-28T14:16:50.192Z,99.90
2019-02-28T14:18:55.072Z,99.90
2019-02-28T14:21:03.110Z,99.90
2019-02-28T14:23:06.522Z,99.90
2019-02-28T14:25:11.380Z,99.90
2019-02-28T14:27:16.183Z,99.90
2019-02-28T14:29:20.922Z,99.90
2019-02-28T14:31:25.674Z,99.90
2019-02-28T14:33:33.167Z,99.90
2019-02-28T14:35:38.913Z,99.90
2019-02-28T14:37:43.892Z,99.90
2019-02-28T14:39:48.683Z,99.90
2019-02-28T14:41:53.472Z,99.90
2019-02-28T14:43:58.292Z,99.90
2019-02-28T14:46:03.007Z,99.90
2019-02-28T14:48:08.985Z,99.90
2019-02-28T14:50:15.552Z,99.90
2019-02-28T14:52:21.409Z,99.90
2019-02-28T14:54:26.544Z,99.90
2019-02-28T14:56:31.557Z,99.90
2019-02-28T14:58:36.767Z,99.90
2019-02-28T15:00:42.422Z,99.90
2019-02-28T15:02:50.690Z,99.90
2019-02-28T15:04:56.316Z,99.90
2019-02-28T15:07:03.019Z,99.90
2019-02-28T15:09:16.144Z,99.90
2019-02-28T15:11:20.917Z,99.90
2019-02-28T15:13:25.932Z,99.90
2019-02-28T15:15:30.720Z,99.90
2019-02-28T15:17:38.699Z,99.90
2019-02-28T15:19:44.173Z,99.90
2019-02-28T15:21:49.390Z,99.90
2019-02-28T15:23:54.288Z,99.90
2019-02-28T15:25:59.505Z,99.90
2019-02-28T15:28:10.588Z,99.90
2019-02-28T15:30:24.127Z,99.90
2019-02-28T15:32:37.975Z,99.90
2019-02-28T15:37:57.075Z,99.90
2019-02-28T15:40:21.562Z,99.90
2019-02-28T15:42:29.096Z,99.90
2019-02-28T15:47:19.401Z,99.90
2019-02-28T15:50:02.936Z,99.90
2019-02-28T15:55:12.992Z,99.90
2019-02-28T15:57:31.308Z,99.90
2019-02-28T16:02:29.123Z,99.90
2019-02-28T16:04:36.347Z,99.90
2019-02-28T16:06:44.924Z,99.90
2019-02-28T16:14:42.342Z,99.90
2019-02-28T16:17:26.683Z,99.90
2019-02-28T16:19:48.575Z,99.90
2019-02-28T16:22:08.162Z,99.90
2019-02-28T16:24:24.510Z,99.90
2019-02-28T16:26:47.730Z,99.90
2019-02-28T16:29:20.614Z,99.90
2019-02-28T16:31:21.718Z,99.90
2019-02-28T16:33:27.464Z,99.90
2019-02-28T16:35:34.549Z,99.90
2019-02-28T16:37:40.261Z,99.90
2019-02-28T16:39:44.994Z,99.90
2019-02-28T16:41:49.759Z,99.90
2019-02-28T16:43:55.531Z,99.90
2019-02-28T16:46:04.752Z,99.90
2019-02-28T16:48:09.545Z,99.90
2019-02-28T16:50:15.344Z,99.90
2019-02-28T16:52:21.021Z,99.90
2019-02-28T16:54:27.772Z,99.90
2019-02-28T16:56:32.367Z,99.90
2019-02-28T16:58:37.328Z,99.90
2019-02-28T17:00:42.450Z,99.90
2019-02-28T17:02:49.062Z,99.90
2019-02-28T17:04:53.811Z,99.90
2019-02-28T17:06:58.656Z,99.90
2019-02-28T17:09:13.962Z,99.90
2019-02-28T17:11:19.394Z,99.90
2019-02-28T17:13:46.108Z,99.90
2019-02-28T17:16:01.507Z,99.90
2019-02-28T17:18:08.124Z,99.90
2019-02-28T17:20:13.190Z,99.90
2019-02-28T17:22:17.960Z,99.90
2019-02-28T17:24:23.130Z,99.90
2019-02-28T17:27:06.124Z,99.90
2019-02-28T17:29:15.998Z,99.90
2019-02-28T17:31:41.145Z,99.90
2019-02-28T17:33:46.921Z,99.90
2019-02-28T17:35:52.755Z,99.90
2019-02-28T17:38:00.173Z,99.90
2019-02-28T17:40:04.694Z,99.90
2019-02-28T17:42:14.838Z,99.90
2019-02-28T17:45:24.336Z,99.90
2019-02-28T17:48:17.742Z,99.90
2019-02-28T17:50:46.133Z,99.90
2019-02-28T17:53:27.752Z,99.90
2019-02-28T17:56:03.922Z,99.90
2019-02-28T17:58:46.402Z,99.90
2019-02-28T18:44:14.411Z,99.90
2019-02-28T18:46:29.558Z,99.90
2019-02-28T18:48:35.819Z,99.90
2019-02-28T18:51:11.096Z,99.90
2019-02-28T18:53:46.347Z,99.90
2019-02-28T18:55:56.933Z,99.90
2019-02-28T19:01:08.377Z,99.90
2019-02-28T19:04:22.667Z,99.90
2019-02-28T19:06:57.528Z,99.90
2019-02-28T19:09:07.084Z,99.90
2019-02-28T19:11:16.468Z,99.90
2019-02-28T19:13:26.490Z,99.90
2019-02-28T19:15:31.709Z,99.90
2019-02-28T19:20:48.958Z,99.90
2019-02-28T19:23:42.211Z,99.90
2019-02-28T19:25:47.568Z,99.90
2019-02-28T19:27:52.873Z,99.90
2019-02-28T19:29:58.043Z,99.90
2019-02-28T19:32:09.291Z,99.90
2019-02-28T19:46:47.322Z,99.90
2019-02-28T19:54:26.726Z,99.90
2019-02-28T19:56:47.513Z,99.90
2019-02-28T19:59:42.066Z,99.90
2019-02-28T20:18:36.923Z,99.90
2019-02-28T20:20:41.295Z,99.90
2019-02-28T20:29:03.918Z,99.90
2019-02-28T20:31:12.426Z,99.90
2019-02-28T20:41:52.522Z,99.90
2019-02-28T20:44:19.370Z,99.90
2019-02-28T20:46:25.592Z,99.90
2019-02-28T20:48:42.318Z,99.90
2019-02-28T20:50:53.981Z,99.90
2019-02-28T20:53:02.404Z,99.90
2019-02-28T20:55:08.725Z,99.90
2019-02-28T20:57:14.153Z,99.90
2019-02-28T20:59:22.966Z,99.90
2019-02-28T21:01:28.668Z,99.90
2019-02-28T21:03:33.600Z,99.90
2019-02-28T21:05:38.855Z,99.90
2019-02-28T21:07:44.239Z,99.90
2019-02-28T21:09:49.675Z,99.90
2019-02-28T21:11:55.849Z,99.90
2019-02-28T21:14:00.893Z,99.90
2019-02-28T21:16:05.745Z,99.90
2019-02-28T21:18:13.619Z,99.90
2019-02-28T21:20:18.802Z,99.90
2019-02-28T21:22:24.117Z,99.90
2019-02-28T21:24:28.877Z,99.90
2019-02-28T21:26:34.237Z,99.90
2019-02-28T21:28:39.667Z,99.90
2019-02-28T21:30:44.831Z,99.90
2019-02-28T21:32:53.383Z,99.90
2019-02-28T21:34:58.757Z,99.90
2019-02-28T21:37:03.609Z,99.90
2019-02-28T21:39:16.011Z,99.90
2019-02-28T21:41:21.042Z,99.90
2019-02-28T21:43:29.065Z,99.90
2019-02-28T21:45:34.731Z,99.90
2019-02-28T21:47:41.563Z,99.90
2019-02-28T21:49:47.546Z,99.90
2019-02-28T21:51:52.589Z,99.90
2019-02-28T21:53:57.371Z,99.90
2019-02-28T21:56:02.191Z,99.90
2019-02-28T21:58:17.670Z,99.90
2019-02-28T22:00:35.248Z,99.90
2019-02-28T22:02:40.825Z,99.90
2019-02-28T22:04:46.482Z,99.90
2019-02-28T22:07:13.130Z,99.90
2019-02-28T22:09:18.137Z,99.90
2019-02-28T22:11:24.262Z,99.90
2019-02-28T22:13:30.415Z,99.90
2019-02-28T22:15:35.457Z,99.90
2019-02-28T22:17:41.180Z,99.90
2019-02-28T22:19:46.075Z,99.90
2019-02-28T22:21:51.453Z,99.90
2019-02-28T22:23:56.637Z,99.90
2019-02-28T22:26:04.627Z,99.90
2019-02-28T22:28:09.444Z,99.90
2019-02-28T22:30:38.928Z,99.90
2019-02-28T22:32:52.280Z,99.90
2019-02-28T22:42:21.743Z,99.90
2019-02-28T22:44:21.087Z,99.90
2019-02-28T22:46:31.603Z,99.90
2019-02-28T22:48:36.775Z,99.90
2019-02-28T22:50:41.916Z,99.90
2019-02-28T22:52:47.456Z,99.90
2019-02-28T22:54:55.049Z,99.90
2019-02-28T22:57:01.765Z,99.90
2019-02-28T22:59:07.056Z,99.90
2019-02-28T23:01:14.909Z,99.90
2019-02-28T23:03:20.114Z,99.90
2019-02-28T23:05:33.982Z,99.90
2019-02-28T23:07:57.479Z,99.90
2019-02-28T23:10:18.095Z,99.90
2019-02-28T23:12:24.116Z,99.90
2019-02-28T23:14:30.412Z,99.90
2019-02-28T23:16:36.368Z,99.90
2019-02-28T23:18:41.573Z,99.90
2019-02-28T23:20:55.994Z,99.90
2019-02-28T23:23:33.416Z,99.90
2019-02-28T23:25:45.369Z,99.90
2019-02-28T23:31:17.582Z,99.90
2019-02-28T23:33:29.830Z,99.90
2019-02-28T23:35:43.207Z,99.90
2019-02-28T23:37:55.820Z,99.90
2019-02-28T23:40:07.194Z,99.90
2019-02-28T23:42:15.532Z,99.90
2019-02-28T23:44:25.115Z,99.90
2019-02-28T23:46:36.527Z,99.90
2019-02-28T23:48:46.546Z,99.90
2019-02-28T23:51:14.640Z,99.90
2019-02-28T23:53:23.400Z,99.90
2019-02-28T23:55:29.346Z,99.90
2019-02-28T23:57:35.912Z,99.90
2019-02-28T23:59:45.480Z,99.90
