createdAt,value
2019-05-29T00:01:38.346Z,12.10
2019-05-29T00:04:10.163Z,12.00
2019-05-29T00:06:40.824Z,12.00
2019-05-29T00:09:12.176Z,12.00
2019-05-29T00:11:43.579Z,12.00
2019-05-29T00:14:23.399Z,11.90
2019-05-29T00:16:46.349Z,11.90
2019-05-29T00:19:16.855Z,11.90
2019-05-29T00:21:47.449Z,11.80
2019-05-29T00:24:17.971Z,11.80
2019-05-29T00:26:48.527Z,11.80
2019-05-29T00:29:19.032Z,11.70
2019-05-29T00:31:49.593Z,11.70
2019-05-29T00:34:20.230Z,11.70
2019-05-29T00:36:50.718Z,11.60
2019-05-29T00:39:21.210Z,11.60
2019-05-29T00:41:51.698Z,11.60
2019-05-29T00:44:33.867Z,11.50
2019-05-29T00:46:54.442Z,11.50
2019-05-29T00:49:24.930Z,11.40
2019-05-29T00:51:55.443Z,11.40
2019-05-29T00:54:25.919Z,11.30
2019-05-29T00:56:56.507Z,11.30
2019-05-29T00:59:27.963Z,11.30
2019-05-29T01:01:58.464Z,11.30
2019-05-29T01:04:28.972Z,11.20
2019-05-29T01:07:00.451Z,11.20
2019-05-29T01:09:30.940Z,11.10
2019-05-29T01:12:01.456Z,11.10
2019-05-29T01:14:31.956Z,11.10
2019-05-29T01:17:02.476Z,11.00
2019-05-29T01:19:33.161Z,11.00
2019-05-29T01:22:03.653Z,11.00
2019-05-29T01:24:34.180Z,11.00
2019-05-29T01:27:04.828Z,11.00
2019-05-29T01:29:35.425Z,10.90
2019-05-29T01:32:05.932Z,10.90
2019-05-29T01:34:36.412Z,10.90
2019-05-29T01:37:06.903Z,10.90
2019-05-29T01:39:37.404Z,10.80
2019-05-29T01:42:07.909Z,10.80
2019-05-29T01:44:38.390Z,10.80
2019-05-29T01:47:09.958Z,10.80
2019-05-29T01:49:40.442Z,10.70
2019-05-29T01:52:10.963Z,10.60
2019-05-29T01:54:41.475Z,10.50
2019-05-29T01:57:11.991Z,10.40
2019-05-29T01:59:42.483Z,10.30
2019-05-29T02:02:12.985Z,10.30
2019-05-29T02:04:43.479Z,10.30
2019-05-29T02:07:14.040Z,10.30
2019-05-29T02:09:44.545Z,10.30
2019-05-29T02:12:16.200Z,10.30
2019-05-29T02:14:46.763Z,10.30
2019-05-29T02:17:17.760Z,10.30
2019-05-29T02:19:48.345Z,10.30
2019-05-29T02:22:18.946Z,10.30
2019-05-29T02:24:49.496Z,10.30
2019-05-29T02:27:20.001Z,10.30
2019-05-29T02:29:50.496Z,10.20
2019-05-29T02:32:21.367Z,10.20
2019-05-29T02:34:52.019Z,10.10
2019-05-29T02:37:24.117Z,10.10
2019-05-29T02:39:54.786Z,10.10
2019-05-29T02:42:27.123Z,9.90
2019-05-29T02:44:57.892Z,10.00
2019-05-29T02:47:30.117Z,9.90
2019-05-29T02:50:01.776Z,9.80
2019-05-29T02:52:32.281Z,9.90
2019-05-29T02:55:02.935Z,9.80
2019-05-29T02:57:33.417Z,9.80
2019-05-29T03:00:07.331Z,9.80
2019-05-29T03:02:38.068Z,9.80
2019-05-29T03:05:08.979Z,9.80
2019-05-29T03:07:39.630Z,9.80
2019-05-29T03:10:10.917Z,9.80
2019-05-29T03:12:41.423Z,9.80
2019-05-29T03:15:12.153Z,9.70
2019-05-29T03:17:42.639Z,9.70
2019-05-29T03:20:13.369Z,9.70
2019-05-29T03:22:43.869Z,9.60
2019-05-29T03:25:14.377Z,9.60
2019-05-29T03:27:44.881Z,9.60
2019-05-29T03:30:15.770Z,9.50
2019-05-29T03:32:48.648Z,9.40
2019-05-29T03:35:18.474Z,9.40
2019-05-29T03:37:48.956Z,9.40
2019-05-29T03:40:19.441Z,9.40
2019-05-29T03:42:49.948Z,9.30
2019-05-29T03:45:20.494Z,9.30
2019-05-29T03:47:51.072Z,9.20
2019-05-29T03:50:21.571Z,9.10
2019-05-29T03:52:52.089Z,9.10
2019-05-29T03:55:22.573Z,9.10
2019-05-29T03:57:53.065Z,9.10
2019-05-29T04:00:23.697Z,9.20
2019-05-29T04:02:54.196Z,9.30
2019-05-29T04:05:24.688Z,9.30
2019-05-29T04:07:55.165Z,9.30
2019-05-29T04:10:31.736Z,9.30
2019-05-29T04:13:01.804Z,9.30
2019-05-29T04:15:33.806Z,9.30
2019-05-29T04:18:07.854Z,9.30
2019-05-29T04:20:39.130Z,9.30
2019-05-29T04:23:10.724Z,9.30
2019-05-29T04:25:43.028Z,9.30
2019-05-29T04:28:13.559Z,9.30
2019-05-29T04:30:44.064Z,9.40
2019-05-29T04:33:14.611Z,9.40
2019-05-29T04:35:45.180Z,9.40
2019-05-29T04:38:15.680Z,9.40
2019-05-29T04:40:46.168Z,9.40
2019-05-29T04:43:16.677Z,9.50
2019-05-29T04:45:47.218Z,9.50
2019-05-29T04:48:17.721Z,9.50
2019-05-29T04:50:48.265Z,9.50
2019-05-29T04:53:18.821Z,9.50
2019-05-29T04:55:49.317Z,9.60
2019-05-29T04:58:19.818Z,9.50
2019-05-29T05:00:59.226Z,9.60
2019-05-29T05:03:22.505Z,9.60
2019-05-29T05:05:53.017Z,9.60
2019-05-29T05:08:23.572Z,9.70
2019-05-29T05:10:54.063Z,9.70
2019-05-29T05:13:24.740Z,9.80
2019-05-29T05:15:57.564Z,9.80
2019-05-29T05:18:28.203Z,9.90
2019-05-29T05:20:58.714Z,9.90
2019-05-29T05:23:34.173Z,10.00
2019-05-29T05:26:04.725Z,9.90
2019-05-29T05:28:36.513Z,10.00
2019-05-29T05:31:08.051Z,10.00
2019-05-29T05:33:41.107Z,10.00
2019-05-29T05:36:12.693Z,10.10
2019-05-29T05:38:43.221Z,10.00
2019-05-29T05:41:15.150Z,10.20
2019-05-29T05:43:47.129Z,10.20
2019-05-29T05:46:17.630Z,10.30
2019-05-29T05:48:48.129Z,10.30
2019-05-29T05:51:18.643Z,10.40
2019-05-29T05:53:49.158Z,10.40
2019-05-29T05:56:19.670Z,10.50
2019-05-29T05:58:50.164Z,10.50
2019-05-29T06:01:20.684Z,10.60
2019-05-29T06:03:52.185Z,10.60
2019-05-29T06:06:22.699Z,10.80
2019-05-29T06:08:53.203Z,10.90
2019-05-29T06:11:23.801Z,11.10
2019-05-29T06:13:54.323Z,11.30
2019-05-29T06:16:24.845Z,11.50
2019-05-29T06:18:55.364Z,11.70
2019-05-29T06:21:25.860Z,12.00
2019-05-29T06:23:56.380Z,12.10
2019-05-29T06:26:26.877Z,12.20
2019-05-29T06:28:57.384Z,12.40
2019-05-29T06:31:27.884Z,12.60
2019-05-29T06:33:59.444Z,12.60
2019-05-29T06:36:29.944Z,12.70
2019-05-29T06:39:00.456Z,12.80
2019-05-29T06:41:31.025Z,13.00
2019-05-29T06:44:01.640Z,13.10
2019-05-29T06:46:32.246Z,13.20
2019-05-29T06:49:02.779Z,13.40
2019-05-29T06:51:33.365Z,13.60
2019-05-29T06:54:03.929Z,13.70
2019-05-29T06:56:35.468Z,13.80
2019-05-29T06:59:06.133Z,13.80
2019-05-29T07:01:37.394Z,13.90
2019-05-29T07:04:12.240Z,14.10
2019-05-29T07:06:40.735Z,14.30
2019-05-29T07:09:11.328Z,14.30
2019-05-29T07:11:41.879Z,14.50
2019-05-29T07:14:12.402Z,14.50
2019-05-29T07:16:49.553Z,14.60
2019-05-29T07:19:47.425Z,14.80
2019-05-29T07:21:47.346Z,14.90
2019-05-29T07:24:18.817Z,15.00
2019-05-29T07:26:49.313Z,15.10
2019-05-29T07:29:20.693Z,15.20
2019-05-29T07:31:51.278Z,15.30
2019-05-29T07:34:21.795Z,15.50
2019-05-29T07:36:52.310Z,15.70
2019-05-29T07:39:22.811Z,15.90
2019-05-29T07:41:53.617Z,16.20
2019-05-29T07:44:24.202Z,16.50
2019-05-29T07:46:55.470Z,16.80
2019-05-29T07:49:38.540Z,17.00
2019-05-29T07:51:58.162Z,16.80
2019-05-29T07:54:28.687Z,16.60
2019-05-29T07:56:59.201Z,16.80
2019-05-29T07:59:29.723Z,17.00
2019-05-29T08:02:01.238Z,17.20
2019-05-29T08:04:32.703Z,17.50
2019-05-29T08:07:03.203Z,17.50
2019-05-29T08:09:33.680Z,17.40
2019-05-29T08:12:05.315Z,17.30
2019-05-29T08:14:35.811Z,17.50
2019-05-29T08:17:06.999Z,17.50
2019-05-29T08:19:37.519Z,17.80
2019-05-29T08:22:08.043Z,17.70
2019-05-29T08:24:38.572Z,17.50
2019-05-29T08:27:09.067Z,17.80
2019-05-29T08:29:40.588Z,17.80
2019-05-29T08:32:14.379Z,18.20
2019-05-29T08:34:45.116Z,18.50
2019-05-29T08:37:15.778Z,18.70
2019-05-29T08:39:47.429Z,18.90
2019-05-29T08:42:23.134Z,19.10
2019-05-29T08:44:51.588Z,19.30
2019-05-29T08:47:22.231Z,19.50
2019-05-29T08:49:54.520Z,19.60
2019-05-29T08:52:24.925Z,19.70
2019-05-29T08:54:55.431Z,19.70
2019-05-29T08:57:25.927Z,19.90
2019-05-29T08:59:56.417Z,20.10
2019-05-29T09:02:26.981Z,20.00
2019-05-29T09:04:57.466Z,19.80
2019-05-29T09:07:28.030Z,19.40
2019-05-29T09:09:58.516Z,19.40
2019-05-29T09:12:29.911Z,19.50
2019-05-29T09:15:00.866Z,19.40
2019-05-29T09:17:34.420Z,19.80
2019-05-29T09:20:07.224Z,20.00
2019-05-29T09:22:37.706Z,19.60
2019-05-29T09:25:08.498Z,19.10
2019-05-29T09:27:38.986Z,18.80
2019-05-29T09:30:09.828Z,18.90
2019-05-29T09:32:50.621Z,19.00
2019-05-29T09:35:15.518Z,19.00
2019-05-29T09:37:45.283Z,19.00
2019-05-29T09:40:20.842Z,19.00
2019-05-29T09:42:52.644Z,19.10
2019-05-29T09:45:23.486Z,19.40
2019-05-29T09:47:55.078Z,19.70
2019-05-29T09:50:27.580Z,19.60
2019-05-29T09:52:58.996Z,19.80
2019-05-29T09:55:30.113Z,20.00
2019-05-29T09:58:00.795Z,20.10
2019-05-29T10:00:32.446Z,20.10
2019-05-29T10:03:03.889Z,20.20
2019-05-29T10:05:34.897Z,20.30
2019-05-29T10:08:05.580Z,20.50
2019-05-29T10:10:36.064Z,20.80
2019-05-29T10:13:06.725Z,20.70
2019-05-29T10:15:37.234Z,20.70
2019-05-29T10:18:18.147Z,20.70
2019-05-29T10:20:40.004Z,20.40
2019-05-29T10:23:10.517Z,20.20
2019-05-29T10:25:41.012Z,20.40
2019-05-29T10:28:11.840Z,20.40
2019-05-29T10:30:44.171Z,20.30
2019-05-29T10:33:14.585Z,20.30
2019-05-29T10:35:46.625Z,20.40
2019-05-29T10:38:17.270Z,20.30
2019-05-29T10:41:04.613Z,20.20
2019-05-29T10:43:33.784Z,20.10
2019-05-29T10:45:52.549Z,20.30
2019-05-29T10:48:24.601Z,20.30
2019-05-29T10:50:55.426Z,20.10
2019-05-29T10:53:25.969Z,19.90
2019-05-29T10:55:56.461Z,19.90
2019-05-29T10:58:26.966Z,19.90
2019-05-29T11:00:57.517Z,20.00
2019-05-29T11:03:28.018Z,19.90
2019-05-29T11:05:58.497Z,19.90
2019-05-29T11:08:28.999Z,20.10
2019-05-29T11:10:59.537Z,20.20
2019-05-29T11:13:30.039Z,20.40
2019-05-29T11:16:00.535Z,20.50
2019-05-29T11:18:31.050Z,20.50
2019-05-29T11:21:01.527Z,20.60
2019-05-29T11:23:32.395Z,20.50
2019-05-29T11:26:02.870Z,20.30
2019-05-29T11:28:33.362Z,20.10
2019-05-29T11:31:06.289Z,20.30
2019-05-29T11:33:36.123Z,20.50
2019-05-29T11:36:12.963Z,20.60
2019-05-29T11:38:38.874Z,20.80
2019-05-29T11:41:25.167Z,20.90
2019-05-29T11:43:41.774Z,20.90
2019-05-29T11:46:12.351Z,20.90
2019-05-29T11:48:42.851Z,20.90
2019-05-29T11:51:13.656Z,21.00
2019-05-29T11:53:44.228Z,21.00
2019-05-29T11:56:14.737Z,21.00
2019-05-29T11:58:45.246Z,20.90
2019-05-29T12:01:15.821Z,20.90
2019-05-29T12:04:08.122Z,20.90
2019-05-29T12:06:19.489Z,20.90
2019-05-29T12:08:51.350Z,20.80
2019-05-29T12:11:22.096Z,20.80
2019-05-29T12:13:54.186Z,20.80
2019-05-29T12:16:24.869Z,20.50
2019-05-29T12:18:55.646Z,20.70
2019-05-29T12:21:26.351Z,20.70
2019-05-29T12:23:56.851Z,20.70
2019-05-29T12:26:27.732Z,20.50
2019-05-29T12:29:04.907Z,20.60
2019-05-29T12:31:30.427Z,20.40
2019-05-29T12:34:12.888Z,20.40
2019-05-29T12:36:33.118Z,20.40
2019-05-29T12:39:05.134Z,20.40
2019-05-29T12:41:35.834Z,20.70
2019-05-29T12:44:06.667Z,20.90
2019-05-29T12:46:37.182Z,21.00
2019-05-29T12:49:07.668Z,21.00
2019-05-29T12:51:38.155Z,21.20
2019-05-29T12:54:09.640Z,21.40
2019-05-29T12:56:40.159Z,21.50
2019-05-29T12:59:10.656Z,21.60
2019-05-29T13:01:41.151Z,21.60
2019-05-29T13:04:11.644Z,21.50
2019-05-29T13:06:42.144Z,21.60
2019-05-29T13:09:12.698Z,21.70
2019-05-29T13:11:43.240Z,21.70
2019-05-29T13:14:13.740Z,21.70
2019-05-29T13:16:44.504Z,21.70
2019-05-29T13:19:16.056Z,21.80
2019-05-29T13:21:46.538Z,22.00
2019-05-29T13:24:17.041Z,22.20
2019-05-29T13:26:47.555Z,22.20
2019-05-29T13:29:18.098Z,22.30
2019-05-29T13:31:48.589Z,22.20
2019-05-29T13:34:19.078Z,22.10
2019-05-29T13:36:49.563Z,22.00
2019-05-29T13:39:20.125Z,22.10
2019-05-29T13:41:50.610Z,22.20
2019-05-29T13:44:21.098Z,22.20
2019-05-29T13:46:51.583Z,22.10
2019-05-29T13:49:22.144Z,22.00
2019-05-29T13:51:52.627Z,22.00
2019-05-29T13:54:23.128Z,22.00
2019-05-29T13:56:53.647Z,21.90
2019-05-29T13:59:24.139Z,21.60
2019-05-29T14:01:55.595Z,21.60
2019-05-29T14:04:26.100Z,21.70
2019-05-29T14:06:56.755Z,21.70
2019-05-29T14:09:27.365Z,21.60
2019-05-29T14:11:58.934Z,21.60
2019-05-29T14:14:29.583Z,21.50
2019-05-29T14:17:00.422Z,21.40
2019-05-29T14:19:30.995Z,21.40
2019-05-29T14:22:03.012Z,21.40
2019-05-29T14:24:33.857Z,21.60
2019-05-29T14:27:05.440Z,21.70
2019-05-29T14:29:37.077Z,21.70
2019-05-29T14:32:09.067Z,21.80
2019-05-29T14:34:39.690Z,21.90
2019-05-29T14:37:11.660Z,21.70
2019-05-29T14:39:42.446Z,21.60
2019-05-29T14:42:12.977Z,21.60
2019-05-29T14:44:43.469Z,21.60
2019-05-29T14:47:13.986Z,21.60
2019-05-29T14:49:44.484Z,21.70
2019-05-29T14:52:14.993Z,21.90
2019-05-29T14:54:45.478Z,22.00
2019-05-29T14:57:25.246Z,22.00
2019-05-29T14:59:49.374Z,21.90
2019-05-29T15:02:23.829Z,22.00
2019-05-29T15:04:52.342Z,22.00
2019-05-29T15:07:23.156Z,22.10
2019-05-29T15:09:53.713Z,22.20
2019-05-29T15:12:25.023Z,22.40
2019-05-29T15:14:55.514Z,22.50
2019-05-29T15:17:26.007Z,22.60
2019-05-29T15:19:56.514Z,22.60
2019-05-29T15:22:27.026Z,22.60
2019-05-29T15:25:07.976Z,22.70
2019-05-29T15:27:29.756Z,22.70
2019-05-29T15:30:00.253Z,22.80
2019-05-29T15:32:30.743Z,22.60
2019-05-29T15:35:01.223Z,22.40
2019-05-29T15:37:31.723Z,22.20
2019-05-29T15:40:02.233Z,22.00
2019-05-29T15:42:32.727Z,22.00
2019-05-29T15:45:07.642Z,22.00
2019-05-29T15:47:39.164Z,22.00
2019-05-29T15:50:11.814Z,22.10
2019-05-29T15:52:43.642Z,22.20
2019-05-29T15:55:28.129Z,22.30
2019-05-29T15:57:46.701Z,22.40
2019-05-29T16:00:17.716Z,22.40
2019-05-29T16:02:49.651Z,22.40
2019-05-29T16:05:20.605Z,22.30
2019-05-29T16:07:51.106Z,22.30
2019-05-29T16:10:23.021Z,22.40
2019-05-29T16:12:53.513Z,22.50
2019-05-29T16:15:23.993Z,22.40
2019-05-29T16:17:55.578Z,22.40
2019-05-29T16:20:26.134Z,22.10
2019-05-29T16:22:56.695Z,22.10
2019-05-29T16:25:39.300Z,22.20
2019-05-29T16:27:59.358Z,22.00
2019-05-29T16:30:29.836Z,22.00
2019-05-29T16:33:01.456Z,22.00
2019-05-29T16:35:32.077Z,22.00
2019-05-29T16:38:03.638Z,22.00
2019-05-29T16:40:34.136Z,21.80
2019-05-29T16:43:04.696Z,21.60
2019-05-29T16:45:35.353Z,21.70
2019-05-29T16:48:06.847Z,21.60
2019-05-29T16:50:37.360Z,21.60
2019-05-29T16:53:08.853Z,21.50
2019-05-29T16:55:53.019Z,21.40
2019-05-29T16:58:12.987Z,21.30
2019-05-29T17:00:43.602Z,21.30
2019-05-29T17:03:15.230Z,21.40
2019-05-29T17:05:46.057Z,21.40
2019-05-29T17:08:16.567Z,21.50
2019-05-29T17:10:47.067Z,21.40
2019-05-29T17:13:18.648Z,21.40
2019-05-29T17:15:49.448Z,21.30
2019-05-29T17:18:20.719Z,21.40
2019-05-29T17:20:52.491Z,21.40
2019-05-29T17:23:23.014Z,21.50
2019-05-29T17:26:07.611Z,21.50
2019-05-29T17:28:28.147Z,21.50
2019-05-29T17:31:02.015Z,21.40
2019-05-29T17:33:31.088Z,21.30
2019-05-29T17:36:02.653Z,21.10
2019-05-29T17:38:33.135Z,21.00
2019-05-29T17:41:03.756Z,20.90
2019-05-29T17:43:34.273Z,20.90
2019-05-29T17:46:04.850Z,20.90
2019-05-29T17:48:35.351Z,20.80
2019-05-29T17:51:05.846Z,20.90
2019-05-29T17:53:36.358Z,20.90
2019-05-29T17:56:06.924Z,20.90
2019-05-29T17:58:37.478Z,20.80
2019-05-29T18:01:08.116Z,20.80
2019-05-29T18:03:38.652Z,20.90
2019-05-29T18:06:09.234Z,20.90
2019-05-29T18:08:40.790Z,21.00
2019-05-29T18:11:11.352Z,20.90
2019-05-29T18:13:41.872Z,20.90
2019-05-29T18:16:12.509Z,20.90
2019-05-29T18:18:43.070Z,20.90
2019-05-29T18:21:13.575Z,20.80
2019-05-29T18:23:44.134Z,20.80
2019-05-29T18:26:14.625Z,20.70
2019-05-29T18:28:45.118Z,20.70
2019-05-29T18:31:15.610Z,20.70
2019-05-29T18:33:46.111Z,20.70
2019-05-29T18:36:16.598Z,20.70
2019-05-29T18:38:47.082Z,20.60
2019-05-29T18:41:17.563Z,20.60
2019-05-29T18:43:48.162Z,20.60
2019-05-29T18:46:18.647Z,20.60
2019-05-29T18:48:49.224Z,20.50
2019-05-29T18:51:20.413Z,20.50
2019-05-29T18:53:51.952Z,20.50
2019-05-29T18:56:22.432Z,20.40
2019-05-29T18:58:52.931Z,20.20
2019-05-29T19:01:25.446Z,20.30
2019-05-29T19:03:56.075Z,20.30
2019-05-29T19:06:27.679Z,20.30
2019-05-29T19:08:58.308Z,20.40
2019-05-29T19:11:29.981Z,20.30
2019-05-29T19:14:01.102Z,20.20
2019-05-29T19:16:32.215Z,20.20
2019-05-29T19:19:04.325Z,20.20
2019-05-29T19:21:34.856Z,20.10
2019-05-29T19:24:05.532Z,20.10
2019-05-29T19:26:36.857Z,20.10
2019-05-29T19:29:07.447Z,20.00
2019-05-29T19:31:37.938Z,20.00
2019-05-29T19:34:08.434Z,19.90
2019-05-29T19:36:39.010Z,19.80
2019-05-29T19:39:09.481Z,19.70
2019-05-29T19:41:39.998Z,19.70
2019-05-29T19:44:11.478Z,19.60
2019-05-29T19:46:53.308Z,19.60
2019-05-29T19:49:14.179Z,19.50
2019-05-29T19:51:44.671Z,19.50
2019-05-29T19:54:15.672Z,19.40
2019-05-29T19:56:46.176Z,19.40
2019-05-29T19:59:16.678Z,19.30
2019-05-29T20:01:47.831Z,19.20
2019-05-29T20:04:18.371Z,19.10
2019-05-29T20:06:48.850Z,18.90
2019-05-29T20:09:19.361Z,18.90
2019-05-29T20:11:49.857Z,18.80
2019-05-29T20:14:20.425Z,18.80
2019-05-29T20:16:50.919Z,18.70
2019-05-29T20:19:21.497Z,18.70
2019-05-29T20:21:52.045Z,18.60
2019-05-29T20:24:22.593Z,18.60
2019-05-29T20:26:53.407Z,18.50
2019-05-29T20:29:23.987Z,18.40
2019-05-29T20:31:55.434Z,18.30
2019-05-29T20:34:26.046Z,18.20
2019-05-29T20:36:57.854Z,18.10
2019-05-29T20:39:28.364Z,18.10
2019-05-29T20:41:58.942Z,18.00
2019-05-29T20:44:30.552Z,17.90
2019-05-29T20:47:02.194Z,17.90
2019-05-29T20:49:33.864Z,17.90
2019-05-29T20:52:04.658Z,17.90
2019-05-29T20:54:35.580Z,17.90
2019-05-29T20:57:12.103Z,17.80
2019-05-29T20:59:43.510Z,17.80
2019-05-29T21:02:14.067Z,17.90
2019-05-29T21:04:44.602Z,17.90
2019-05-29T21:07:15.146Z,17.90
2019-05-29T21:09:45.658Z,17.90
2019-05-29T21:12:16.185Z,17.90
2019-05-29T21:14:46.674Z,17.90
2019-05-29T21:17:17.174Z,18.00
2019-05-29T21:19:47.663Z,17.90
2019-05-29T21:22:18.174Z,17.90
2019-05-29T21:24:59.542Z,17.80
2019-05-29T21:27:20.994Z,17.80
2019-05-29T21:29:51.538Z,17.70
2019-05-29T21:32:22.052Z,17.70
2019-05-29T21:34:52.547Z,17.70
2019-05-29T21:37:23.057Z,17.70
2019-05-29T21:39:53.559Z,17.60
2019-05-29T21:42:24.131Z,17.60
2019-05-29T21:44:54.670Z,17.60
2019-05-29T21:47:25.225Z,17.60
2019-05-29T21:49:55.733Z,17.60
2019-05-29T21:52:26.237Z,17.50
2019-05-29T21:54:56.740Z,17.50
2019-05-29T21:57:27.228Z,17.50
2019-05-29T21:59:57.740Z,17.50
2019-05-29T22:02:29.328Z,17.50
2019-05-29T22:04:59.828Z,17.50
2019-05-29T22:07:30.325Z,17.50
2019-05-29T22:10:01.022Z,17.40
2019-05-29T22:12:32.668Z,17.30
2019-05-29T22:15:04.110Z,17.20
2019-05-29T22:17:35.045Z,17.10
2019-05-29T22:20:08.526Z,17.20
2019-05-29T22:22:39.389Z,17.10
2019-05-29T22:25:10.237Z,17.10
2019-05-29T22:27:40.754Z,17.10
2019-05-29T22:30:13.392Z,17.10
2019-05-29T22:32:43.977Z,17.00
2019-05-29T22:35:14.617Z,17.10
2019-05-29T22:37:45.121Z,17.10
2019-05-29T22:40:15.961Z,17.10
2019-05-29T22:42:46.481Z,17.10
2019-05-29T22:45:17.246Z,17.10
2019-05-29T22:47:47.770Z,17.10
2019-05-29T22:50:18.394Z,17.20
2019-05-29T22:52:48.895Z,17.20
2019-05-29T22:55:19.393Z,17.20
2019-05-29T22:57:49.895Z,17.20
2019-05-29T23:00:21.007Z,17.30
2019-05-29T23:02:51.927Z,17.20
2019-05-29T23:05:22.443Z,17.30
2019-05-29T23:07:54.038Z,17.30
2019-05-29T23:10:24.727Z,17.30
2019-05-29T23:12:56.215Z,17.30
2019-05-29T23:15:27.020Z,17.30
2019-05-29T23:17:58.536Z,17.30
2019-05-29T23:20:29.119Z,17.20
2019-05-29T23:23:00.673Z,17.20
2019-05-29T23:25:31.379Z,17.10
2019-05-29T23:28:03.095Z,17.10
2019-05-29T23:30:33.836Z,17.10
2019-05-29T23:33:04.921Z,17.00
2019-05-29T23:35:35.480Z,17.00
2019-05-29T23:38:06.074Z,17.00
2019-05-29T23:40:37.545Z,17.00
2019-05-29T23:43:08.049Z,17.00
2019-05-29T23:45:38.565Z,16.90
2019-05-29T23:48:09.061Z,16.90
2019-05-29T23:50:39.542Z,16.90
2019-05-29T23:53:10.034Z,16.90
2019-05-29T23:55:40.546Z,16.90
2019-05-29T23:58:11.062Z,16.90
