createdAt,value
2018-08-19T00:03:01.766Z,33.50
2018-08-19T00:05:30.703Z,34.83
2018-08-19T00:07:59.552Z,43.40
2018-08-19T01:02:44.352Z,35.17
2018-08-19T01:05:13.189Z,27.50
2018-08-19T01:07:42.078Z,40.87
2018-08-19T02:02:55.874Z,38.25
2018-08-19T02:05:25.428Z,27.23
2018-08-19T02:08:11.208Z,47.30
2018-08-19T03:02:57.578Z,26.67
2018-08-19T03:05:26.412Z,33.13
2018-08-19T03:07:55.282Z,36.93
2018-08-19T03:10:24.154Z,56.57
2018-08-19T04:02:39.828Z,45.23
2018-08-19T04:05:08.653Z,45.20
2018-08-19T04:07:37.512Z,32.30
2018-08-19T04:10:06.645Z,31.87
2018-08-19T05:03:09.798Z,32.57
2018-08-19T05:05:38.724Z,29.23
2018-08-19T05:08:08.649Z,24.20
2018-08-19T05:10:38.509Z,23.57
2018-08-19T06:02:48.808Z,14.37
2018-08-19T06:05:17.676Z,11.53
2018-08-19T06:07:47.612Z,11.63
2018-08-19T07:03:06.255Z,7.50
2018-08-19T07:05:35.262Z,4.30
2018-08-19T07:08:04.106Z,4.73
2018-08-19T08:02:58.554Z,4.33
2018-08-19T08:05:32.994Z,4.80
2018-08-19T08:08:02.207Z,3.57
2018-08-19T09:02:47.580Z,5.17
2018-08-19T09:05:16.418Z,5.10
2018-08-19T09:07:45.284Z,4.77
2018-08-19T09:10:15.746Z,7.20
2018-08-19T10:03:17.464Z,6.70
2018-08-19T10:05:46.536Z,5.03
2018-08-19T10:08:15.590Z,6.03
2018-08-19T10:10:44.833Z,5.40
2018-08-19T11:02:42.966Z,4.80
2018-08-19T11:05:11.871Z,6.03
2018-08-19T11:07:40.964Z,5.70
2018-08-19T12:02:49.677Z,8.43
2018-08-19T12:05:18.629Z,6.67
2018-08-19T12:07:51.945Z,6.50
2018-08-19T13:02:47.457Z,8.10
2018-08-19T13:05:17.223Z,7.93
2018-08-19T13:07:46.297Z,7.90
2018-08-19T14:02:43.787Z,7.30
2018-08-19T14:05:12.712Z,7.90
2018-08-19T14:07:41.980Z,7.37
2018-08-19T14:10:12.313Z,8.05
2018-08-19T15:02:39.522Z,7.43
2018-08-19T15:05:11.299Z,7.63
2018-08-19T15:07:40.417Z,7.37
2018-08-19T16:02:59.420Z,10.00
2018-08-19T16:05:28.282Z,8.33
2018-08-19T16:07:57.174Z,8.00
2018-08-19T16:10:26.116Z,8.70
2018-08-19T17:02:41.516Z,8.80
2018-08-19T17:05:28.914Z,9.53
2018-08-19T17:07:57.970Z,8.10
2018-08-19T18:02:44.337Z,11.00
2018-08-19T18:05:13.227Z,7.67
2018-08-19T18:07:42.283Z,9.90
2018-08-19T18:10:13.317Z,9.20
2018-08-19T19:03:13.692Z,15.13
2018-08-19T19:05:43.839Z,13.60
2018-08-19T19:08:15.339Z,16.40
2018-08-19T20:02:37.161Z,17.30
2018-08-19T20:05:11.452Z,14.80
2018-08-19T20:07:40.512Z,13.93
2018-08-19T21:02:39.968Z,18.90
2018-08-19T21:05:08.870Z,16.53
2018-08-19T21:07:37.702Z,16.53
2018-08-19T22:03:44.388Z,30.63
2018-08-19T22:06:13.277Z,19.97
2018-08-19T22:08:42.138Z,21.93
2018-08-19T23:02:37.504Z,27.63
2018-08-19T23:05:06.371Z,27.13
2018-08-19T23:07:35.233Z,23.33
2018-08-19T23:10:05.479Z,22.83
