createdAt,value
2023-05-14T00:02:28.132Z,14.43
2023-05-14T00:05:00.269Z,13.63
2023-05-14T00:07:31.166Z,13.07
2023-05-14T00:10:02.804Z,12.33
2023-05-14T00:12:35.244Z,13.07
2023-05-14T00:15:10.051Z,13.03
2023-05-14T00:17:42.534Z,14.73
2023-05-14T00:20:16.251Z,13.70
2023-05-14T00:22:47.179Z,13.10
2023-05-14T00:25:18.115Z,13.70
2023-05-14T00:27:48.996Z,13.40
2023-05-14T00:30:24.522Z,14.47
2023-05-14T00:32:58.318Z,14.87
2023-05-14T00:35:31.176Z,15.50
2023-05-14T00:38:02.009Z,14.00
2023-05-14T00:40:33.365Z,13.70
2023-05-14T00:43:04.396Z,12.87
2023-05-14T00:45:37.923Z,15.60
2023-05-14T00:48:08.999Z,12.97
2023-05-14T00:50:39.984Z,13.27
2023-05-14T00:53:12.352Z,12.10
2023-05-14T00:55:45.327Z,13.47
2023-05-14T00:58:16.941Z,15.83
2023-05-14T01:00:50.480Z,15.40
2023-05-14T01:03:21.743Z,14.40
2023-05-14T01:06:01.649Z,14.80
2023-05-14T01:08:58.205Z,14.23
2023-05-14T01:11:33.898Z,15.27
2023-05-14T01:14:14.767Z,16.20
2023-05-14T01:16:50.208Z,15.10
2023-05-14T01:19:29.128Z,14.73
2023-05-14T01:22:02.786Z,15.57
2023-05-14T01:24:34.381Z,15.40
2023-05-14T01:27:16.223Z,17.23
2023-05-14T01:29:53.070Z,14.80
2023-05-14T01:32:26.358Z,16.10
2023-05-14T01:35:01.131Z,15.87
2023-05-14T01:37:35.832Z,15.77
2023-05-14T01:40:11.796Z,15.40
2023-05-14T01:42:43.437Z,17.20
2023-05-14T01:45:14.762Z,15.20
2023-05-14T01:47:45.805Z,16.40
2023-05-14T01:50:16.829Z,14.63
2023-05-14T01:52:53.548Z,15.60
2023-05-14T01:55:24.796Z,15.40
2023-05-14T01:57:56.108Z,15.47
2023-05-14T02:00:28.184Z,15.90
2023-05-14T02:02:59.688Z,15.30
2023-05-14T02:05:31.047Z,17.63
2023-05-14T02:08:04.616Z,16.03
2023-05-14T02:10:35.654Z,16.53
2023-05-14T02:13:06.808Z,16.10
2023-05-14T02:15:37.816Z,17.03
2023-05-14T02:18:08.834Z,16.37
2023-05-14T02:20:39.836Z,16.17
2023-05-14T02:23:13.308Z,17.43
2023-05-14T02:25:44.280Z,15.40
2023-05-14T02:28:16.382Z,15.20
2023-05-14T02:30:47.282Z,14.60
2023-05-14T02:33:18.474Z,16.13
2023-05-14T02:35:49.532Z,14.50
2023-05-14T02:38:23.784Z,15.60
2023-05-14T02:40:54.642Z,15.73
2023-05-14T02:43:25.553Z,16.87
2023-05-14T02:45:56.522Z,16.73
2023-05-14T02:48:30.210Z,14.43
2023-05-14T02:51:01.106Z,15.97
2023-05-14T02:53:34.571Z,15.03
2023-05-14T02:56:05.708Z,15.10
2023-05-14T02:58:36.746Z,16.50
2023-05-14T03:01:07.985Z,16.10
2023-05-14T03:03:39.629Z,16.00
2023-05-14T03:06:11.552Z,16.43
2023-05-14T03:08:45.242Z,14.17
2023-05-14T03:11:16.186Z,15.20
2023-05-14T03:13:47.048Z,14.20
2023-05-14T03:16:20.614Z,14.70
2023-05-14T03:18:51.516Z,15.10
2023-05-14T03:21:22.455Z,15.50
2023-05-14T03:23:56.404Z,16.30
2023-05-14T03:26:27.266Z,14.87
2023-05-14T03:28:58.234Z,13.90
2023-05-14T03:31:29.375Z,15.27
2023-05-14T03:34:03.208Z,14.53
2023-05-14T03:36:36.444Z,13.80
2023-05-14T03:39:10.116Z,14.40
2023-05-14T03:41:41.034Z,14.03
2023-05-14T03:44:12.285Z,14.07
2023-05-14T03:46:46.138Z,14.67
2023-05-14T03:49:16.997Z,14.60
2023-05-14T03:51:48.082Z,14.57
2023-05-14T03:54:21.538Z,13.67
2023-05-14T03:56:52.403Z,15.10
2023-05-14T03:59:23.451Z,13.87
2023-05-14T04:01:54.335Z,13.10
2023-05-14T04:04:25.351Z,14.30
2023-05-14T04:06:57.320Z,13.83
2023-05-14T04:09:30.783Z,14.30
2023-05-14T04:12:02.023Z,13.90
2023-05-14T04:14:33.019Z,15.37
2023-05-14T04:17:03.864Z,14.33
2023-05-14T04:19:34.701Z,15.90
2023-05-14T04:22:05.584Z,14.30
2023-05-14T04:24:39.209Z,13.27
2023-05-14T04:27:10.104Z,12.27
2023-05-14T04:29:41.139Z,12.70
2023-05-14T04:32:12.321Z,13.60
2023-05-14T04:34:43.388Z,12.70
2023-05-14T04:37:14.345Z,13.20
2023-05-14T04:39:47.808Z,13.20
2023-05-14T04:42:24.482Z,12.77
2023-05-14T04:44:55.469Z,12.60
2023-05-14T04:47:26.674Z,13.63
2023-05-14T04:50:00.920Z,14.07
2023-05-14T04:52:32.062Z,13.50
2023-05-14T04:55:05.551Z,12.83
2023-05-14T04:57:36.526Z,12.93
2023-05-14T05:00:10.347Z,11.67
2023-05-14T05:02:41.658Z,13.30
2023-05-14T05:05:13.313Z,12.00
2023-05-14T05:07:44.318Z,12.73
2023-05-14T05:10:20.547Z,12.27
2023-05-14T05:12:51.469Z,11.37
2023-05-14T05:15:23.696Z,11.80
2023-05-14T05:17:56.535Z,11.60
2023-05-14T05:20:28.376Z,11.00
2023-05-14T05:22:59.641Z,11.00
2023-05-14T05:25:33.258Z,10.97
2023-05-14T05:28:07.631Z,10.27
2023-05-14T05:30:41.116Z,9.53
2023-05-14T05:33:12.237Z,9.00
2023-05-14T05:35:44.610Z,10.00
2023-05-14T05:38:18.398Z,10.27
2023-05-14T05:40:52.378Z,10.20
2023-05-14T05:43:23.295Z,10.80
2023-05-14T05:45:54.139Z,10.03
2023-05-14T05:48:24.997Z,10.37
2023-05-14T05:50:55.900Z,10.23
2023-05-14T05:53:26.848Z,10.20
2023-05-14T05:56:02.797Z,10.30
2023-05-14T05:58:43.947Z,8.80
2023-05-14T06:01:14.921Z,10.07
2023-05-14T06:03:48.286Z,10.90
2023-05-14T06:06:19.500Z,12.23
2023-05-14T06:08:50.820Z,12.33
2023-05-14T06:11:24.481Z,12.40
2023-05-14T06:13:55.408Z,12.77
2023-05-14T06:16:26.244Z,13.43
2023-05-14T06:18:57.392Z,11.57
2023-05-14T06:21:28.388Z,11.13
2023-05-14T06:23:59.261Z,12.67
2023-05-14T06:26:32.848Z,10.47
2023-05-14T06:29:03.784Z,9.40
2023-05-14T06:31:34.746Z,9.67
2023-05-14T06:34:05.757Z,9.83
2023-05-14T06:36:36.871Z,9.57
2023-05-14T06:39:07.762Z,9.10
2023-05-14T06:41:41.523Z,8.53
2023-05-14T06:44:12.406Z,10.47
2023-05-14T06:46:43.333Z,9.40
2023-05-14T06:49:14.421Z,10.23
2023-05-14T06:51:45.899Z,9.17
2023-05-14T06:54:17.224Z,8.60
2023-05-14T06:56:50.731Z,9.23
2023-05-14T06:59:21.857Z,9.83
2023-05-14T07:01:52.801Z,9.40
2023-05-14T07:04:23.735Z,8.87
2023-05-14T07:06:55.073Z,8.63
2023-05-14T07:09:25.968Z,8.37
2023-05-14T07:12:02.534Z,8.03
2023-05-14T07:14:33.375Z,7.87
2023-05-14T07:17:04.270Z,7.73
2023-05-14T07:19:35.214Z,8.27
2023-05-14T07:22:06.331Z,6.50
2023-05-14T07:24:37.293Z,6.93
2023-05-14T07:27:12.552Z,7.00
2023-05-14T07:29:43.483Z,6.33
2023-05-14T07:32:15.600Z,6.53
2023-05-14T07:34:46.759Z,5.63
2023-05-14T07:37:17.659Z,5.70
2023-05-14T07:39:48.615Z,5.93
2023-05-14T07:42:28.310Z,6.00
2023-05-14T07:45:03.133Z,4.60
2023-05-14T07:47:34.404Z,5.07
2023-05-14T07:50:06.064Z,4.80
2023-05-14T07:52:37.222Z,4.87
2023-05-14T07:55:09.380Z,5.33
2023-05-14T07:57:43.357Z,4.60
2023-05-14T08:00:16.241Z,4.80
2023-05-14T08:02:49.139Z,5.50
2023-05-14T08:05:20.789Z,4.90
2023-05-14T08:07:51.668Z,4.70
2023-05-14T08:10:22.881Z,5.13
2023-05-14T08:12:56.801Z,4.97
2023-05-14T08:15:28.035Z,7.33
2023-05-14T08:18:03.505Z,4.40
2023-05-14T08:20:37.449Z,4.90
2023-05-14T08:23:09.327Z,5.40
2023-05-14T08:25:40.238Z,4.77
2023-05-14T08:28:13.723Z,4.50
2023-05-14T08:30:44.733Z,4.33
2023-05-14T08:33:15.735Z,4.23
2023-05-14T08:35:49.225Z,4.70
2023-05-14T08:38:20.213Z,4.37
2023-05-14T08:40:59.168Z,3.70
2023-05-14T08:43:40.845Z,4.57
2023-05-14T08:46:13.333Z,3.90
2023-05-14T08:48:46.138Z,3.70
2023-05-14T08:51:17.292Z,3.30
2023-05-14T08:53:48.247Z,2.93
2023-05-14T08:56:22.060Z,3.80
2023-05-14T08:58:55.762Z,4.00
2023-05-14T09:01:27.253Z,4.23
2023-05-14T09:03:58.431Z,5.03
2023-05-14T09:06:30.080Z,3.80
2023-05-14T09:09:03.641Z,3.37
2023-05-14T09:11:34.708Z,3.30
2023-05-14T09:14:08.345Z,3.50
2023-05-14T09:16:40.237Z,4.27
2023-05-14T09:19:11.618Z,3.40
2023-05-14T09:21:43.409Z,3.27
2023-05-14T09:24:22.183Z,3.90
2023-05-14T09:26:54.383Z,3.00
2023-05-14T09:29:28.847Z,3.80
2023-05-14T09:32:02.388Z,2.80
2023-05-14T09:34:35.156Z,2.73
2023-05-14T09:37:07.856Z,3.00
2023-05-14T09:39:40.594Z,2.20
2023-05-14T09:42:11.396Z,2.90
2023-05-14T09:44:44.850Z,2.30
2023-05-14T09:47:17.700Z,2.17
2023-05-14T09:49:51.812Z,2.43
2023-05-14T09:52:22.777Z,2.20
2023-05-14T09:54:54.885Z,2.60
2023-05-14T09:57:26.947Z,2.50
2023-05-14T10:00:00.485Z,2.30
2023-05-14T10:02:41.265Z,2.43
2023-05-14T10:05:16.043Z,3.43
2023-05-14T10:07:51.176Z,2.30
2023-05-14T10:10:23.676Z,2.47
2023-05-14T10:12:59.862Z,2.23
2023-05-14T10:15:40.305Z,2.80
2023-05-14T10:18:13.832Z,3.07
2023-05-14T10:20:45.920Z,2.30
2023-05-14T10:23:17.336Z,2.70
2023-05-14T10:25:49.061Z,4.23
2023-05-14T10:28:19.906Z,2.50
2023-05-14T10:30:53.658Z,3.03
2023-05-14T10:33:24.936Z,2.57
2023-05-14T10:36:03.337Z,2.80
2023-05-14T10:38:36.640Z,3.43
2023-05-14T10:41:11.274Z,2.50
2023-05-14T10:43:43.570Z,2.17
2023-05-14T10:46:18.226Z,2.30
2023-05-14T10:48:49.244Z,4.50
2023-05-14T10:51:23.197Z,2.63
2023-05-14T10:53:55.278Z,2.70
2023-05-14T10:56:26.107Z,2.93
2023-05-14T10:59:02.723Z,2.57
2023-05-14T11:01:36.531Z,3.10
2023-05-14T11:04:08.169Z,3.77
2023-05-14T11:06:41.884Z,2.87
2023-05-14T11:09:13.386Z,3.07
2023-05-14T11:11:44.425Z,2.20
2023-05-14T11:14:15.826Z,2.70
2023-05-14T11:16:50.757Z,3.13
2023-05-14T11:19:24.823Z,2.70
2023-05-14T11:21:55.654Z,2.30
2023-05-14T11:24:26.927Z,3.20
2023-05-14T11:26:59.348Z,2.70
2023-05-14T11:29:30.543Z,4.37
2023-05-14T11:32:08.990Z,2.83
2023-05-14T11:34:40.110Z,2.60
2023-05-14T11:37:12.769Z,2.53
2023-05-14T11:39:50.286Z,2.80
2023-05-14T11:42:21.675Z,2.50
2023-05-14T11:44:57.356Z,2.70
2023-05-14T11:47:32.659Z,3.00
2023-05-14T11:50:03.723Z,3.60
2023-05-14T11:52:34.548Z,2.87
2023-05-14T11:55:05.520Z,4.17
2023-05-14T11:57:36.600Z,2.60
2023-05-14T12:00:14.630Z,2.90
2023-05-14T12:02:48.322Z,2.33
2023-05-14T12:05:19.451Z,2.80
2023-05-14T12:07:50.613Z,2.80
2023-05-14T12:10:21.727Z,2.47
2023-05-14T12:12:52.714Z,2.30
2023-05-14T12:15:24.065Z,2.30
2023-05-14T12:17:57.458Z,2.30
2023-05-14T12:20:28.786Z,2.50
2023-05-14T12:22:59.741Z,2.50
2023-05-14T12:25:31.999Z,2.17
2023-05-14T12:28:04.541Z,2.47
2023-05-14T12:30:40.464Z,2.50
2023-05-14T12:33:14.116Z,2.70
2023-05-14T12:35:45.093Z,2.60
2023-05-14T12:38:16.057Z,4.13
2023-05-14T12:40:47.355Z,2.40
2023-05-14T12:43:21.497Z,2.90
2023-05-14T12:45:52.370Z,4.87
2023-05-14T12:48:26.229Z,2.63
2023-05-14T12:50:57.013Z,2.83
2023-05-14T12:53:27.936Z,2.03
2023-05-14T12:55:58.883Z,2.10
2023-05-14T12:58:29.952Z,2.30
2023-05-14T13:01:00.984Z,2.57
2023-05-14T13:03:34.723Z,2.30
2023-05-14T13:06:05.538Z,2.60
2023-05-14T13:08:36.359Z,2.40
2023-05-14T13:11:07.212Z,2.90
2023-05-14T13:13:38.024Z,3.17
2023-05-14T13:16:10.031Z,2.70
2023-05-14T13:18:43.488Z,2.40
2023-05-14T13:21:15.496Z,2.40
2023-05-14T13:23:46.269Z,2.90
2023-05-14T13:26:17.457Z,2.10
2023-05-14T13:28:48.277Z,2.00
2023-05-14T13:31:19.375Z,2.93
2023-05-14T13:33:53.160Z,2.50
2023-05-14T13:36:24.468Z,2.10
2023-05-14T13:38:55.308Z,2.57
2023-05-14T13:41:26.345Z,2.77
2023-05-14T13:43:57.124Z,2.67
2023-05-14T13:46:28.000Z,2.67
2023-05-14T13:49:01.520Z,2.63
2023-05-14T13:51:32.512Z,2.77
2023-05-14T13:54:03.495Z,2.27
2023-05-14T13:56:34.591Z,2.00
2023-05-14T13:59:06.058Z,2.13
2023-05-14T14:01:37.002Z,2.00
2023-05-14T14:04:10.565Z,2.57
2023-05-14T14:06:41.431Z,2.00
2023-05-14T14:09:13.619Z,2.30
2023-05-14T14:11:44.848Z,1.97
2023-05-14T14:14:15.768Z,5.57
2023-05-14T14:16:47.085Z,1.67
2023-05-14T14:19:20.878Z,2.00
2023-05-14T14:21:52.007Z,2.07
2023-05-14T14:24:22.859Z,2.30
2023-05-14T14:26:53.925Z,2.13
2023-05-14T14:29:24.805Z,2.03
2023-05-14T14:31:55.608Z,2.07
2023-05-14T14:34:29.365Z,3.47
2023-05-14T14:37:00.486Z,1.90
2023-05-14T14:39:31.315Z,2.07
2023-05-14T14:42:02.157Z,4.40
2023-05-14T14:44:32.990Z,2.23
2023-05-14T14:47:04.051Z,2.23
2023-05-14T14:49:37.453Z,2.20
2023-05-14T14:52:08.682Z,3.03
2023-05-14T14:54:39.522Z,1.80
2023-05-14T14:57:10.573Z,2.10
2023-05-14T14:59:41.518Z,2.23
2023-05-14T15:02:12.753Z,2.57
2023-05-14T15:04:46.245Z,2.70
2023-05-14T15:07:20.350Z,2.90
2023-05-14T15:09:51.229Z,2.10
2023-05-14T15:12:22.086Z,2.47
2023-05-14T15:14:52.939Z,1.90
2023-05-14T15:17:26.588Z,2.30
2023-05-14T15:20:00.205Z,1.73
2023-05-14T15:22:31.163Z,2.00
2023-05-14T15:25:02.152Z,2.27
2023-05-14T15:27:32.969Z,2.10
2023-05-14T15:30:04.057Z,2.00
2023-05-14T15:32:34.935Z,2.00
2023-05-14T15:35:09.106Z,1.63
2023-05-14T15:37:41.813Z,2.17
2023-05-14T15:40:13.859Z,1.80
2023-05-14T15:42:47.081Z,1.70
2023-05-14T15:45:18.044Z,2.17
2023-05-14T15:47:48.978Z,2.10
2023-05-14T15:50:22.851Z,2.30
2023-05-14T15:52:54.048Z,2.43
2023-05-14T15:55:25.028Z,2.10
2023-05-14T15:57:55.966Z,2.40
2023-05-14T16:00:27.398Z,2.77
2023-05-14T16:02:58.456Z,2.30
2023-05-14T16:05:32.621Z,2.17
2023-05-14T16:08:03.780Z,2.40
2023-05-14T16:10:34.659Z,2.50
2023-05-14T16:13:05.535Z,2.40
2023-05-14T16:15:36.409Z,2.40
2023-05-14T16:18:07.741Z,2.73
2023-05-14T16:20:41.618Z,4.40
2023-05-14T16:23:12.496Z,2.80
2023-05-14T16:25:43.357Z,3.00
2023-05-14T16:28:14.311Z,2.33
2023-05-14T16:30:45.141Z,2.50
2023-05-14T16:33:16.855Z,2.60
2023-05-14T16:35:50.346Z,3.93
2023-05-14T16:38:21.946Z,2.60
2023-05-14T16:40:52.742Z,2.40
2023-05-14T16:43:23.801Z,3.10
2023-05-14T16:45:54.710Z,2.57
2023-05-14T16:48:27.196Z,4.40
2023-05-14T16:51:00.608Z,3.07
2023-05-14T16:53:31.520Z,3.80
2023-05-14T16:56:02.330Z,3.07
2023-05-14T16:58:33.179Z,2.73
2023-05-14T17:01:04.152Z,2.77
2023-05-14T17:03:35.038Z,3.23
2023-05-14T17:06:10.206Z,2.70
2023-05-14T17:08:41.061Z,3.17
2023-05-14T17:11:11.931Z,3.87
2023-05-14T17:13:42.777Z,2.93
2023-05-14T17:16:14.051Z,2.80
2023-05-14T17:18:45.855Z,3.30
2023-05-14T17:21:19.319Z,2.57
2023-05-14T17:23:50.186Z,2.70
2023-05-14T17:26:21.339Z,2.63
2023-05-14T17:28:52.197Z,2.57
2023-05-14T17:31:23.538Z,2.40
2023-05-14T17:33:54.795Z,3.13
2023-05-14T17:36:28.726Z,3.40
2023-05-14T17:38:59.588Z,2.97
2023-05-14T17:41:30.418Z,2.80
2023-05-14T17:44:02.102Z,5.03
2023-05-14T17:46:35.625Z,4.50
2023-05-14T17:49:06.756Z,2.80
2023-05-14T17:51:40.310Z,2.70
2023-05-14T17:54:11.241Z,2.77
2023-05-14T17:56:42.439Z,3.73
2023-05-14T17:59:13.381Z,3.00
2023-05-14T18:01:44.402Z,2.73
2023-05-14T18:04:15.483Z,2.70
2023-05-14T18:06:50.148Z,3.03
2023-05-14T18:09:21.269Z,2.50
2023-05-14T18:11:53.055Z,3.03
2023-05-14T18:14:25.150Z,2.50
2023-05-14T18:16:56.418Z,2.53
2023-05-14T18:19:27.508Z,2.23
2023-05-14T18:22:02.881Z,2.60
2023-05-14T18:24:33.808Z,2.20
2023-05-14T18:27:04.914Z,2.70
2023-05-14T18:29:35.775Z,3.40
2023-05-14T18:32:07.117Z,2.40
2023-05-14T18:34:38.084Z,3.77
2023-05-14T18:37:12.422Z,2.77
2023-05-14T18:39:43.437Z,3.00
2023-05-14T18:42:14.359Z,3.13
2023-05-14T18:44:45.204Z,4.73
2023-05-14T18:47:16.154Z,3.00
2023-05-14T18:49:47.360Z,5.53
2023-05-14T18:52:20.940Z,3.17
2023-05-14T18:54:51.973Z,3.53
2023-05-14T18:57:23.068Z,3.73
2023-05-14T18:59:53.955Z,3.77
2023-05-14T19:02:25.018Z,4.50
2023-05-14T19:04:56.228Z,4.60
2023-05-14T19:07:30.466Z,5.07
2023-05-14T19:10:01.781Z,5.50
2023-05-14T19:12:32.987Z,5.53
2023-05-14T19:15:04.614Z,3.67
2023-05-14T19:17:36.852Z,3.93
2023-05-14T19:20:09.130Z,3.70
2023-05-14T19:22:42.897Z,3.83
2023-05-14T19:25:14.032Z,4.77
2023-05-14T19:27:44.993Z,7.37
2023-05-14T19:30:17.004Z,6.30
2023-05-14T19:32:47.942Z,5.20
2023-05-14T19:35:19.091Z,5.90
2023-05-14T19:37:52.613Z,4.00
2023-05-14T19:40:23.543Z,4.07
2023-05-14T19:42:54.426Z,4.27
2023-05-14T19:45:25.710Z,3.80
2023-05-14T19:47:56.975Z,3.80
2023-05-14T19:50:28.113Z,4.40
2023-05-14T19:53:01.830Z,4.07
2023-05-14T19:55:33.154Z,4.40
2023-05-14T19:58:04.113Z,4.17
2023-05-14T20:00:35.021Z,4.10
2023-05-14T20:03:06.254Z,4.00
2023-05-14T20:05:37.341Z,4.33
2023-05-14T20:08:11.660Z,5.60
2023-05-14T20:10:42.689Z,5.27
2023-05-14T20:13:13.643Z,4.70
2023-05-14T20:15:44.682Z,5.17
2023-05-14T20:18:15.698Z,5.63
2023-05-14T20:20:47.024Z,4.83
2023-05-14T20:23:20.885Z,4.60
2023-05-14T20:25:51.838Z,5.23
2023-05-14T20:28:22.741Z,5.40
2023-05-14T20:30:54.876Z,5.43
2023-05-14T20:33:26.306Z,5.70
2023-05-14T20:35:59.722Z,5.40
2023-05-14T20:38:35.037Z,5.17
2023-05-14T20:41:06.066Z,5.77
2023-05-14T20:43:37.154Z,6.50
2023-05-14T20:46:09.168Z,6.00
2023-05-14T20:48:40.166Z,5.70
2023-05-14T20:51:11.064Z,5.53
2023-05-14T20:53:44.621Z,5.47
2023-05-14T20:56:15.592Z,5.37
2023-05-14T20:58:46.508Z,5.27
2023-05-14T21:01:17.563Z,5.97
2023-05-14T21:03:48.634Z,6.80
2023-05-14T21:06:19.740Z,6.13
2023-05-14T21:08:53.309Z,6.60
2023-05-14T21:11:24.321Z,5.80
2023-05-14T21:13:55.287Z,5.97
2023-05-14T21:16:26.397Z,9.77
2023-05-14T21:18:57.486Z,6.33
2023-05-14T21:21:28.768Z,5.70
2023-05-14T21:24:02.322Z,6.03
2023-05-14T21:26:36.955Z,6.60
2023-05-14T21:29:07.916Z,6.13
2023-05-14T21:31:38.812Z,7.03
2023-05-14T21:34:09.819Z,6.43
2023-05-14T21:36:40.982Z,6.80
2023-05-14T21:39:14.503Z,7.80
2023-05-14T21:41:45.424Z,7.63
2023-05-14T21:44:16.623Z,6.87
2023-05-14T21:46:47.541Z,8.90
2023-05-14T21:49:18.558Z,8.10
2023-05-14T21:51:53.044Z,7.40
2023-05-14T21:54:26.593Z,7.70
2023-05-14T21:56:57.657Z,7.43
2023-05-14T21:59:28.595Z,7.30
2023-05-14T22:04:33.252Z,7.20
2023-05-14T22:07:04.455Z,7.20
2023-05-14T22:09:37.912Z,6.57
2023-05-14T22:12:10.450Z,7.20
2023-05-14T22:14:42.072Z,7.90
2023-05-14T22:17:13.038Z,6.17
2023-05-14T22:19:44.068Z,7.20
2023-05-14T22:22:15.005Z,6.20
2023-05-14T22:24:48.470Z,7.37
2023-05-14T22:27:22.313Z,6.63
2023-05-14T22:29:55.480Z,7.20
2023-05-14T22:32:26.713Z,8.10
2023-05-14T22:34:57.608Z,7.40
2023-05-14T22:37:28.615Z,7.40
2023-05-14T22:40:02.282Z,7.43
2023-05-14T22:42:33.270Z,6.87
2023-05-14T22:45:04.173Z,7.40
2023-05-14T22:47:35.113Z,6.77
2023-05-14T22:50:11.363Z,9.63
2023-05-14T22:52:43.117Z,7.67
2023-05-14T22:55:16.581Z,8.20
2023-05-14T22:57:47.560Z,7.07
2023-05-14T23:00:19.091Z,9.43
2023-05-14T23:02:49.972Z,7.20
2023-05-14T23:05:21.100Z,6.87
2023-05-14T23:07:52.250Z,6.80
2023-05-14T23:10:25.801Z,6.23
2023-05-14T23:12:56.753Z,6.93
2023-05-14T23:15:28.198Z,6.33
2023-05-14T23:17:59.164Z,6.70
2023-05-14T23:20:30.092Z,6.90
2023-05-14T23:23:01.153Z,7.07
2023-05-14T23:25:35.161Z,7.13
2023-05-14T23:28:06.102Z,7.37
2023-05-14T23:30:36.967Z,7.00
2023-05-14T23:33:07.920Z,7.77
2023-05-14T23:35:40.418Z,6.80
2023-05-14T23:38:12.249Z,7.70
2023-05-14T23:40:45.737Z,6.60
2023-05-14T23:43:17.173Z,7.30
2023-05-14T23:45:48.087Z,7.67
2023-05-14T23:48:19.278Z,7.90
2023-05-14T23:50:50.152Z,6.63
2023-05-14T23:53:21.488Z,6.50
2023-05-14T23:55:55.586Z,6.70
2023-05-14T23:58:26.851Z,7.03
