createdAt,value
2019-03-22T00:02:07.096Z,102473.70
2019-03-22T00:04:40.825Z,102473.22
2019-03-22T00:07:13.589Z,102474.30
2019-03-22T00:09:46.390Z,102475.09
2019-03-22T00:12:19.321Z,102472.39
2019-03-22T00:14:52.007Z,102468.72
2019-03-22T00:17:24.726Z,102466.02
2019-03-22T00:19:57.396Z,102462.73
2019-03-22T00:22:30.173Z,102463.10
2019-03-22T00:25:02.997Z,102462.52
2019-03-22T00:27:35.764Z,102463.88
2019-03-22T00:30:09.986Z,102457.27
2019-03-22T00:32:42.661Z,102457.20
2019-03-22T00:35:15.381Z,102457.62
2019-03-22T00:37:49.142Z,102463.17
2019-03-22T00:40:21.849Z,102456.61
2019-03-22T00:42:54.633Z,102471.94
2019-03-22T00:45:27.456Z,102457.03
2019-03-22T00:48:00.163Z,102459.70
2019-03-22T00:50:34.897Z,102456.50
2019-03-22T00:53:07.693Z,102457.16
2019-03-22T00:55:40.339Z,102456.26
2019-03-22T00:58:12.986Z,102453.75
2019-03-22T01:00:45.730Z,102462.93
2019-03-22T01:03:18.428Z,102464.13
2019-03-22T01:05:51.164Z,102460.41
2019-03-22T01:08:25.318Z,102456.84
2019-03-22T01:10:57.937Z,102453.64
2019-03-22T01:13:30.717Z,102450.87
2019-03-22T01:16:05.845Z,102450.71
2019-03-22T01:18:38.646Z,102444.09
2019-03-22T01:21:11.285Z,102440.09
2019-03-22T01:23:43.914Z,102447.84
2019-03-22T01:26:16.589Z,102441.20
2019-03-22T01:28:50.863Z,102443.77
2019-03-22T01:31:23.445Z,102447.59
2019-03-22T01:33:56.090Z,102444.97
2019-03-22T01:36:28.745Z,102441.80
2019-03-22T01:39:01.523Z,102440.42
2019-03-22T01:41:35.310Z,102440.51
2019-03-22T01:44:08.070Z,102434.84
2019-03-22T01:46:40.692Z,102438.70
2019-03-22T01:49:13.353Z,102438.64
2019-03-22T01:51:46.039Z,102430.97
2019-03-22T01:54:18.671Z,102431.44
2019-03-22T01:56:51.507Z,102430.02
2019-03-22T01:59:24.157Z,102422.13
2019-03-22T02:01:56.812Z,102422.07
2019-03-22T02:04:29.473Z,102418.86
2019-03-22T02:07:02.234Z,102419.70
2019-03-22T02:09:34.948Z,102428.40
2019-03-22T02:12:07.788Z,102427.80
2019-03-22T02:14:40.584Z,102423.27
2019-03-22T02:17:13.332Z,102425.53
2019-03-22T02:19:46.040Z,102430.72
2019-03-22T02:22:18.740Z,102427.98
2019-03-22T02:24:51.598Z,102426.25
2019-03-22T02:27:25.384Z,102425.75
2019-03-22T02:29:58.112Z,102418.55
2019-03-22T02:32:30.798Z,102416.69
2019-03-22T02:35:03.462Z,102423.06
2019-03-22T02:37:36.160Z,102422.52
2019-03-22T02:40:10.037Z,102417.09
2019-03-22T02:42:42.741Z,102419.99
2019-03-22T02:45:15.931Z,102414.80
2019-03-22T02:47:48.730Z,102417.59
2019-03-22T02:50:21.420Z,102415.86
2019-03-22T02:52:54.212Z,102404.92
2019-03-22T02:55:26.924Z,102410.08
2019-03-22T02:57:59.542Z,102404.31
2019-03-22T03:00:32.244Z,102410.50
2019-03-22T03:03:04.893Z,102416.93
2019-03-22T03:05:37.552Z,102416.72
2019-03-22T03:08:10.213Z,102418.09
2019-03-22T03:10:42.824Z,102416.30
2019-03-22T03:13:15.576Z,102413.68
2019-03-22T03:15:48.275Z,102423.72
2019-03-22T03:18:20.958Z,102425.74
2019-03-22T03:20:59.171Z,102426.78
2019-03-22T03:23:33.356Z,102424.64
2019-03-22T03:26:10.377Z,102426.22
2019-03-22T03:28:47.070Z,102426.99
2019-03-22T03:31:21.645Z,102437.33
2019-03-22T03:33:54.523Z,102433.63
2019-03-22T03:36:27.221Z,102428.81
2019-03-22T03:39:02.571Z,102426.80
2019-03-22T03:41:36.277Z,102435.06
2019-03-22T03:44:12.140Z,102440.19
2019-03-22T03:46:48.185Z,102443.48
2019-03-22T03:49:24.012Z,102443.22
2019-03-22T03:51:56.881Z,102446.19
2019-03-22T03:54:31.867Z,102437.14
2019-03-22T03:57:07.880Z,102440.69
2019-03-22T03:59:47.651Z,102453.16
2019-03-22T04:02:20.336Z,102464.66
2019-03-22T04:04:52.991Z,102461.41
2019-03-22T04:07:25.713Z,102462.88
2019-03-22T04:09:58.335Z,102458.03
2019-03-22T04:12:31.102Z,102460.66
2019-03-22T04:15:03.798Z,102463.43
2019-03-22T04:17:37.651Z,102465.19
2019-03-22T04:20:10.563Z,102461.06
2019-03-22T04:22:43.360Z,102458.99
2019-03-22T04:25:16.033Z,102463.05
2019-03-22T04:27:48.804Z,102471.42
2019-03-22T04:30:21.534Z,102471.20
2019-03-22T04:32:54.334Z,102480.12
2019-03-22T04:35:27.045Z,102472.84
2019-03-22T04:38:02.667Z,102477.54
2019-03-22T04:40:35.641Z,102480.80
2019-03-22T04:43:08.382Z,102477.60
2019-03-22T04:45:45.125Z,102474.09
2019-03-22T04:48:30.610Z,102468.57
2019-03-22T04:51:06.292Z,102474.34
2019-03-22T04:53:47.781Z,102470.47
2019-03-22T04:56:25.167Z,102472.67
2019-03-22T04:59:00.891Z,102479.03
2019-03-22T05:01:34.581Z,102475.72
2019-03-22T05:04:10.472Z,102479.14
2019-03-22T05:06:45.524Z,102482.58
2019-03-22T05:09:20.817Z,102495.31
2019-03-22T05:11:56.223Z,102501.80
2019-03-22T05:14:31.993Z,102511.33
2019-03-22T05:17:06.099Z,102504.05
2019-03-22T05:19:42.045Z,102502.92
2019-03-22T05:22:18.733Z,102507.00
2019-03-22T05:24:52.160Z,102505.06
2019-03-22T05:27:25.804Z,102506.45
2019-03-22T05:30:00.652Z,102517.87
2019-03-22T05:32:33.417Z,102519.92
2019-03-22T05:35:07.502Z,102534.30
2019-03-22T05:37:40.613Z,102537.25
2019-03-22T05:40:15.015Z,102531.40
2019-03-22T05:42:47.967Z,102527.99
2019-03-22T05:45:20.719Z,102525.78
2019-03-22T05:47:53.474Z,102527.16
2019-03-22T05:50:26.327Z,102533.00
2019-03-22T05:52:59.128Z,102534.05
2019-03-22T05:55:32.097Z,102526.75
2019-03-22T05:58:04.877Z,102522.87
2019-03-22T06:00:37.795Z,102526.55
2019-03-22T06:03:10.655Z,102526.30
2019-03-22T06:05:43.506Z,102526.56
2019-03-22T06:08:16.368Z,102514.37
2019-03-22T06:10:49.247Z,102513.64
2019-03-22T06:13:22.090Z,102511.58
2019-03-22T06:15:54.992Z,102524.20
2019-03-22T06:18:29.913Z,102536.28
2019-03-22T06:21:03.738Z,102531.87
2019-03-22T06:23:37.197Z,102524.41
2019-03-22T06:26:10.528Z,102538.49
2019-03-22T06:28:43.981Z,102544.10
2019-03-22T06:31:16.854Z,102536.05
2019-03-22T06:33:49.904Z,102547.52
2019-03-22T06:36:24.140Z,102560.44
2019-03-22T06:38:57.603Z,102557.80
2019-03-22T06:41:31.866Z,102546.11
2019-03-22T06:44:04.629Z,102559.46
2019-03-22T06:46:37.434Z,102569.47
2019-03-22T06:49:10.299Z,102561.95
2019-03-22T06:51:42.943Z,102551.13
2019-03-22T06:54:15.654Z,102552.51
2019-03-22T06:56:49.497Z,102560.56
2019-03-22T06:59:22.224Z,102562.16
2019-03-22T07:01:54.943Z,102557.85
2019-03-22T07:04:27.626Z,102556.16
2019-03-22T07:07:00.335Z,102551.38
2019-03-22T07:09:33.154Z,102560.33
2019-03-22T07:12:05.807Z,102557.41
2019-03-22T07:14:38.601Z,102569.42
2019-03-22T07:17:11.431Z,102579.13
2019-03-22T07:19:44.157Z,102578.87
2019-03-22T07:22:16.870Z,102581.79
2019-03-22T07:24:49.543Z,102578.30
2019-03-22T07:27:22.265Z,102577.53
2019-03-22T07:29:54.942Z,102580.43
2019-03-22T07:32:27.699Z,102585.63
2019-03-22T07:35:00.367Z,102585.02
2019-03-22T07:37:33.047Z,102590.13
2019-03-22T07:40:09.052Z,102587.44
2019-03-22T07:42:41.764Z,102584.77
2019-03-22T07:45:14.535Z,102579.61
2019-03-22T07:47:47.288Z,102581.41
2019-03-22T07:50:19.946Z,102589.71
2019-03-22T07:52:52.818Z,102591.83
2019-03-22T07:55:25.506Z,102579.44
2019-03-22T07:57:58.174Z,102571.23
2019-03-22T08:00:31.974Z,102573.61
2019-03-22T08:03:04.788Z,102585.62
2019-03-22T08:05:37.518Z,102581.24
2019-03-22T08:08:10.242Z,102583.56
2019-03-22T08:10:42.978Z,102589.61
2019-03-22T08:13:15.724Z,102591.19
2019-03-22T08:15:48.499Z,102578.59
2019-03-22T08:18:21.231Z,102578.09
2019-03-22T08:20:53.893Z,102581.95
2019-03-22T08:23:26.613Z,102589.61
2019-03-22T08:25:59.353Z,102597.53
2019-03-22T08:28:31.981Z,102594.11
2019-03-22T08:31:05.830Z,102584.89
2019-03-22T08:33:38.559Z,102577.41
2019-03-22T08:36:11.200Z,102579.21
2019-03-22T08:38:43.898Z,102592.53
2019-03-22T08:41:16.590Z,102597.74
2019-03-22T08:43:49.278Z,102587.16
2019-03-22T08:46:21.946Z,102577.95
2019-03-22T08:48:54.666Z,102578.40
2019-03-22T08:51:30.130Z,102590.33
2019-03-22T08:54:03.908Z,102591.63
2019-03-22T08:56:36.632Z,102589.47
2019-03-22T08:59:13.354Z,102601.86
2019-03-22T09:01:44.908Z,102590.83
2019-03-22T09:04:17.558Z,102591.80
2019-03-22T09:06:50.240Z,102593.11
2019-03-22T09:09:23.977Z,102597.13
2019-03-22T09:11:56.645Z,102601.09
2019-03-22T09:14:46.937Z,102604.35
2019-03-22T09:17:19.674Z,102596.41
2019-03-22T09:19:52.422Z,102584.25
2019-03-22T09:22:25.075Z,102590.45
2019-03-22T09:24:57.774Z,102583.77
2019-03-22T09:27:30.415Z,102588.67
2019-03-22T09:30:03.218Z,102578.05
2019-03-22T09:32:35.985Z,102573.13
2019-03-22T09:35:08.950Z,102571.24
2019-03-22T09:37:41.742Z,102573.78
2019-03-22T09:40:14.617Z,102570.97
2019-03-22T09:42:47.994Z,102568.95
2019-03-22T09:45:20.915Z,102559.62
2019-03-22T09:47:53.658Z,102567.91
2019-03-22T09:50:26.490Z,102562.02
2019-03-22T09:52:59.222Z,102559.42
2019-03-22T09:55:31.917Z,102555.41
2019-03-22T09:58:04.787Z,102552.42
2019-03-22T10:00:37.473Z,102551.86
2019-03-22T10:03:10.177Z,102547.45
2019-03-22T10:05:42.801Z,102538.89
2019-03-22T10:08:15.515Z,102530.58
2019-03-22T10:10:48.291Z,102541.71
2019-03-22T10:13:21.132Z,102541.02
2019-03-22T10:15:53.847Z,102532.63
2019-03-22T10:18:26.555Z,102531.67
2019-03-22T10:20:59.237Z,102527.17
2019-03-22T10:23:31.909Z,102528.42
2019-03-22T10:26:04.737Z,102528.69
2019-03-22T10:28:37.433Z,102529.28
2019-03-22T10:31:10.289Z,102522.59
2019-03-22T10:33:42.965Z,102524.28
2019-03-22T10:36:15.758Z,102523.80
2019-03-22T10:38:50.390Z,102520.75
2019-03-22T10:41:22.820Z,102520.73
2019-03-22T10:43:55.531Z,102521.52
2019-03-22T10:46:28.254Z,102521.64
2019-03-22T10:49:01.946Z,102519.62
2019-03-22T10:51:34.687Z,102530.42
2019-03-22T10:54:07.450Z,102525.98
2019-03-22T10:56:40.290Z,102536.21
2019-03-22T10:59:13.005Z,102529.16
2019-03-22T11:02:02.047Z,102518.93
2019-03-22T11:04:20.153Z,102525.41
2019-03-22T11:06:52.851Z,102528.14
2019-03-22T11:09:25.626Z,102519.33
2019-03-22T11:11:58.344Z,102516.27
2019-03-22T11:14:32.120Z,102517.47
2019-03-22T11:17:04.894Z,102510.50
2019-03-22T11:19:37.609Z,102512.58
2019-03-22T11:22:10.294Z,102501.22
2019-03-22T11:24:42.977Z,102490.54
2019-03-22T11:27:18.238Z,102484.91
2019-03-22T11:29:54.073Z,102482.42
2019-03-22T11:32:29.084Z,102480.87
2019-03-22T11:35:04.688Z,102478.50
2019-03-22T11:37:38.680Z,102475.52
2019-03-22T11:40:14.780Z,102468.62
2019-03-22T11:42:47.669Z,102468.52
2019-03-22T11:45:21.224Z,102463.75
2019-03-22T11:48:00.643Z,102455.77
2019-03-22T11:50:36.373Z,102451.28
2019-03-22T11:53:12.172Z,102454.38
2019-03-22T11:55:51.816Z,102456.62
2019-03-22T11:58:24.580Z,102443.69
2019-03-22T12:00:57.458Z,102442.33
2019-03-22T12:03:40.190Z,102439.87
2019-03-22T12:06:15.575Z,102435.31
2019-03-22T12:08:49.794Z,102436.86
2019-03-22T12:11:25.780Z,102429.91
2019-03-22T12:14:01.340Z,102427.35
2019-03-22T12:16:34.176Z,102422.17
2019-03-22T12:19:11.883Z,102419.06
2019-03-22T12:21:46.284Z,102412.95
2019-03-22T12:24:19.158Z,102421.38
2019-03-22T12:26:54.251Z,102410.81
2019-03-22T12:29:27.048Z,102413.48
2019-03-22T12:31:59.759Z,102399.65
2019-03-22T12:34:37.201Z,102390.38
2019-03-22T12:37:20.654Z,102391.21
2019-03-22T12:39:58.873Z,102392.45
2019-03-22T12:42:33.378Z,102391.16
2019-03-22T12:45:13.680Z,102387.62
2019-03-22T12:47:46.876Z,102375.70
2019-03-22T12:50:20.003Z,102369.13
2019-03-22T12:52:52.782Z,102377.52
2019-03-22T12:55:28.539Z,102373.97
2019-03-22T12:58:01.392Z,102370.42
2019-03-22T13:00:41.275Z,102357.55
2019-03-22T13:03:16.605Z,102362.38
2019-03-22T13:05:49.241Z,102364.11
2019-03-22T13:08:23.019Z,102365.87
2019-03-22T13:10:55.664Z,102361.98
2019-03-22T13:13:28.449Z,102352.28
2019-03-22T13:16:03.225Z,102354.98
2019-03-22T13:18:35.963Z,102350.55
2019-03-22T13:21:08.683Z,102350.94
2019-03-22T13:23:41.429Z,102347.83
2019-03-22T13:26:14.161Z,102338.52
2019-03-22T13:28:46.895Z,102337.59
2019-03-22T13:31:19.658Z,102326.49
2019-03-22T13:33:52.369Z,102322.45
2019-03-22T13:36:25.083Z,102330.39
2019-03-22T13:38:57.857Z,102331.27
2019-03-22T13:41:31.162Z,102322.95
2019-03-22T13:44:03.890Z,102319.91
2019-03-22T13:46:40.450Z,102319.00
2019-03-22T13:49:11.499Z,102311.02
2019-03-22T13:51:50.187Z,102310.98
2019-03-22T13:54:30.814Z,102315.30
2019-03-22T13:57:06.035Z,102313.51
2019-03-22T13:59:39.898Z,102315.30
2019-03-22T14:02:13.061Z,102311.80
2019-03-22T14:04:46.049Z,102206.66
2019-03-22T14:07:19.141Z,102301.92
2019-03-22T14:09:52.123Z,102300.09
2019-03-22T14:12:37.227Z,102300.97
2019-03-22T14:18:00.558Z,102295.27
2019-03-22T14:21:24.615Z,102288.69
2019-03-22T14:23:47.380Z,102293.61
2019-03-22T14:26:20.711Z,102294.13
2019-03-22T14:28:53.666Z,102294.56
2019-03-22T14:31:26.806Z,102289.69
2019-03-22T14:33:59.883Z,102284.25
2019-03-22T14:36:32.763Z,102287.78
2019-03-22T14:39:08.306Z,102285.20
2019-03-22T14:41:41.137Z,102281.59
2019-03-22T14:44:14.087Z,102274.09
2019-03-22T14:46:46.919Z,102269.59
2019-03-22T14:49:19.622Z,102272.20
2019-03-22T14:51:52.471Z,102274.45
2019-03-22T14:54:25.186Z,102267.02
2019-03-22T14:57:49.067Z,102268.77
2019-03-22T15:00:44.606Z,102259.02
2019-03-22T15:03:36.268Z,102257.25
2019-03-22T15:06:13.848Z,102256.36
2019-03-22T15:08:46.918Z,102254.57
2019-03-22T15:11:19.715Z,102244.80
2019-03-22T15:14:28.954Z,102241.77
2019-03-22T15:17:19.186Z,102234.67
2019-03-22T15:20:28.965Z,102233.79
2019-03-22T15:23:27.470Z,102228.86
2019-03-22T15:26:22.044Z,102226.69
2019-03-22T15:29:12.529Z,102226.28
2019-03-22T15:31:56.044Z,102221.38
2019-03-22T15:34:46.429Z,102216.93
2019-03-22T15:37:36.966Z,102216.49
2019-03-22T15:40:10.025Z,102219.16
2019-03-22T15:42:42.766Z,102217.39
2019-03-22T15:47:49.428Z,102212.52
2019-03-22T15:50:33.406Z,102212.52
2019-03-22T15:53:06.418Z,102220.95
2019-03-22T15:55:39.530Z,102208.53
2019-03-22T15:58:12.523Z,102207.65
2019-03-22T16:00:45.554Z,102205.04
2019-03-22T16:03:18.622Z,102205.04
2019-03-22T16:05:52.906Z,102207.70
2019-03-22T16:08:25.725Z,102202.39
2019-03-22T16:10:58.370Z,102204.22
2019-03-22T16:13:31.201Z,102203.77
2019-03-22T16:16:05.547Z,102206.88
2019-03-22T16:18:38.237Z,102203.39
2019-03-22T16:21:13.760Z,102199.84
2019-03-22T16:23:46.745Z,102199.41
2019-03-22T16:26:19.669Z,102199.84
2019-03-22T16:28:53.067Z,102203.89
2019-03-22T16:31:35.331Z,102195.09
2019-03-22T16:34:08.434Z,102201.36
2019-03-22T16:36:48.594Z,102201.75
2019-03-22T16:39:23.953Z,102203.13
2019-03-22T16:42:06.864Z,102203.13
2019-03-22T16:44:47.210Z,102200.46
2019-03-22T16:47:28.112Z,102199.19
2019-03-22T16:50:06.518Z,102199.68
2019-03-22T16:52:44.957Z,102204.16
2019-03-22T16:55:21.067Z,102202.87
2019-03-22T16:57:59.792Z,102201.55
2019-03-22T17:00:41.382Z,102210.88
2019-03-22T17:03:27.004Z,102209.17
2019-03-22T17:06:02.682Z,102205.69
2019-03-22T17:08:38.221Z,102202.16
2019-03-22T17:11:12.591Z,102203.52
2019-03-22T17:13:56.074Z,102200.89
2019-03-22T17:16:36.884Z,102199.57
2019-03-22T17:19:09.895Z,102203.09
2019-03-22T17:21:44.811Z,102207.08
2019-03-22T17:24:20.624Z,102212.77
2019-03-22T17:27:03.410Z,102207.45
2019-03-22T17:29:43.957Z,102210.50
2019-03-22T17:33:05.250Z,102212.27
2019-03-22T17:36:40.688Z,102214.45
2019-03-22T17:39:27.816Z,102215.69
2019-03-22T17:42:05.289Z,102220.55
2019-03-22T17:44:39.800Z,102219.26
2019-03-22T17:47:52.974Z,102217.89
2019-03-22T17:50:25.011Z,102222.29
2019-03-22T17:53:11.769Z,102224.00
2019-03-22T17:55:43.241Z,102227.05
2019-03-22T17:59:59.141Z,102227.48
2019-03-22T18:04:44.963Z,102233.64
2019-03-22T18:10:26.482Z,102230.86
2019-03-22T18:13:16.551Z,102221.48
2019-03-22T18:16:05.735Z,102226.56
2019-03-22T18:18:52.456Z,102227.38
2019-03-22T18:21:38.167Z,102222.01
2019-03-22T18:28:09.531Z,102224.42
2019-03-22T18:30:32.675Z,102218.77
2019-03-22T18:35:09.913Z,102223.17
2019-03-22T18:39:19.588Z,102215.91
2019-03-22T18:43:24.158Z,102218.14
2019-03-22T19:07:49.380Z,102211.30
2019-03-22T20:16:04.369Z,102161.70
2019-03-22T20:18:40.318Z,102162.95
2019-03-22T20:21:16.521Z,102155.42
2019-03-22T20:23:53.669Z,102157.20
2019-03-22T20:26:25.371Z,102152.97
2019-03-22T20:29:00.924Z,102146.93
2019-03-22T20:31:34.724Z,102145.87
2019-03-22T20:34:07.545Z,102147.12
2019-03-22T20:36:40.584Z,102151.81
2019-03-22T20:39:13.478Z,102147.27
2019-03-22T20:41:46.278Z,102141.87
2019-03-22T20:44:19.267Z,102138.39
2019-03-22T20:46:52.100Z,102143.50
2019-03-22T20:49:25.147Z,102142.91
2019-03-22T20:51:58.096Z,102136.72
2019-03-22T20:54:30.970Z,102141.06
2019-03-22T20:57:03.698Z,102134.80
2019-03-22T20:59:36.632Z,102135.91
2019-03-22T21:02:09.426Z,102129.73
2019-03-22T21:04:42.500Z,102124.92
2019-03-22T21:07:17.684Z,102126.73
2019-03-22T21:09:51.698Z,102121.64
2019-03-22T21:12:24.760Z,102119.47
2019-03-22T21:14:58.956Z,102118.16
2019-03-22T21:17:36.166Z,102117.16
2019-03-22T21:20:12.349Z,102112.82
2019-03-22T21:22:45.318Z,102101.77
2019-03-22T21:25:21.318Z,102107.81
2019-03-22T21:27:54.880Z,102105.44
2019-03-22T21:30:27.978Z,102106.43
2019-03-22T21:33:05.188Z,102108.53
2019-03-22T21:35:39.508Z,102106.04
2019-03-22T21:38:15.742Z,102109.95
2019-03-22T21:40:48.945Z,102102.52
2019-03-22T21:43:22.918Z,102103.63
2019-03-22T21:45:55.859Z,102105.91
2019-03-22T21:48:28.813Z,102105.80
2019-03-22T21:51:03.227Z,102097.91
2019-03-22T21:53:42.448Z,102104.45
2019-03-22T21:56:12.196Z,102103.98
2019-03-22T21:58:45.081Z,102101.25
2019-03-22T22:01:19.182Z,102096.98
2019-03-22T22:03:52.220Z,102099.94
2019-03-22T22:06:25.146Z,102092.31
2019-03-22T22:08:59.627Z,102085.21
2019-03-22T22:11:32.498Z,102091.86
2019-03-22T22:14:05.202Z,102078.46
2019-03-22T22:16:38.939Z,102083.83
2019-03-22T22:19:11.796Z,102084.08
2019-03-22T22:21:44.513Z,102081.44
2019-03-22T22:24:19.552Z,102082.44
2019-03-22T22:26:52.387Z,102082.75
2019-03-22T22:29:25.234Z,102082.94
2019-03-22T22:31:58.039Z,102083.86
2019-03-22T22:34:30.808Z,102080.06
2019-03-22T22:37:03.557Z,102075.09
2019-03-22T22:39:36.259Z,102075.76
2019-03-22T22:42:08.956Z,102071.81
2019-03-22T22:44:41.697Z,102067.83
2019-03-22T22:47:14.425Z,102071.73
2019-03-22T22:49:48.360Z,101916.23
2019-03-22T22:52:21.346Z,102063.46
2019-03-22T22:54:55.715Z,102058.73
2019-03-22T22:57:28.587Z,102060.91
2019-03-22T23:00:01.319Z,102054.61
2019-03-22T23:02:35.711Z,102050.16
2019-03-22T23:05:08.857Z,102045.80
2019-03-22T23:07:41.697Z,102047.39
2019-03-22T23:10:14.976Z,102043.72
2019-03-22T23:12:47.706Z,102044.15
2019-03-22T23:15:20.591Z,102031.67
2019-03-22T23:17:53.350Z,102030.13
2019-03-22T23:20:26.082Z,102020.85
2019-03-22T23:22:58.815Z,102026.28
2019-03-22T23:25:31.605Z,102022.87
2019-03-22T23:28:04.400Z,102017.97
2019-03-22T23:30:37.220Z,102014.91
2019-03-22T23:33:09.994Z,102010.83
2019-03-22T23:35:42.714Z,102015.66
2019-03-22T23:38:15.406Z,102011.25
2019-03-22T23:40:48.338Z,102010.51
2019-03-22T23:43:21.054Z,102009.90
2019-03-22T23:45:53.889Z,102003.72
2019-03-22T23:48:26.704Z,102000.48
2019-03-22T23:50:59.540Z,101999.28
2019-03-22T23:53:32.462Z,101998.59
2019-03-22T23:56:05.199Z,101996.42
2019-03-22T23:58:38.050Z,102001.72
