createdAt,value
2022-09-27T00:01:26.179Z,16.17
2022-09-27T00:09:42.151Z,18.50
2022-09-27T00:12:23.401Z,19.00
2022-09-27T00:15:06.783Z,19.30
2022-09-27T00:17:51.187Z,18.07
2022-09-27T00:20:34.244Z,17.80
2022-09-27T00:23:15.351Z,16.70
2022-09-27T00:28:47.705Z,18.20
2022-09-27T00:31:30.138Z,17.73
2022-09-27T00:34:20.118Z,17.67
2022-09-27T00:37:01.357Z,17.70
2022-09-27T00:39:42.797Z,18.40
2022-09-27T00:42:23.885Z,18.50
2022-09-27T00:50:46.100Z,18.70
2022-09-27T00:53:48.583Z,18.40
2022-09-27T00:56:31.330Z,18.00
2022-09-27T00:59:27.069Z,17.67
2022-09-27T01:02:08.404Z,19.90
2022-09-27T01:04:50.177Z,19.80
2022-09-27T01:07:31.598Z,18.27
2022-09-27T01:15:45.514Z,19.77
2022-09-27T01:18:42.865Z,19.53
2022-09-27T01:21:42.991Z,20.80
2022-09-27T01:24:45.266Z,21.60
2022-09-27T01:28:03.861Z,22.70
2022-09-27T01:30:53.462Z,21.10
2022-09-27T01:39:58.993Z,21.97
2022-09-27T01:43:05.608Z,21.20
2022-09-27T01:45:58.604Z,20.43
2022-09-27T01:48:46.382Z,21.77
2022-09-27T01:51:42.021Z,21.10
2022-09-27T01:54:30.421Z,21.13
2022-09-27T02:00:06.434Z,20.83
2022-09-27T02:02:58.790Z,20.33
2022-09-27T02:06:15.236Z,22.03
2022-09-27T02:09:28.297Z,20.60
2022-09-27T02:12:14.512Z,21.60
2022-09-27T02:15:00.569Z,20.70
2022-09-27T02:22:49.675Z,21.40
2022-09-27T02:26:17.824Z,21.83
2022-09-27T02:29:07.254Z,22.77
2022-09-27T02:31:49.112Z,22.67
2022-09-27T02:34:35.532Z,21.07
2022-09-27T02:37:17.320Z,23.53
2022-09-27T02:43:07.773Z,21.13
2022-09-27T02:45:53.074Z,22.40
2022-09-27T02:49:11.327Z,22.20
2022-09-27T02:52:07.537Z,23.43
2022-09-27T02:55:19.973Z,22.77
2022-09-27T02:58:13.139Z,23.50
2022-09-27T03:08:10.346Z,24.03
2022-09-27T03:10:52.450Z,23.77
2022-09-27T03:13:49.852Z,24.27
2022-09-27T03:16:36.924Z,23.87
2022-09-27T03:19:18.031Z,24.70
2022-09-27T03:21:59.077Z,24.13
2022-09-27T03:27:20.586Z,24.23
2022-09-27T03:30:01.674Z,24.50
2022-09-27T03:32:44.200Z,24.03
2022-09-27T03:35:25.416Z,23.57
2022-09-27T03:38:06.846Z,24.70
2022-09-27T03:40:48.133Z,23.50
2022-09-27T03:48:51.079Z,21.87
2022-09-27T03:51:32.199Z,23.30
2022-09-27T03:54:13.333Z,23.83
2022-09-27T03:56:54.412Z,24.13
2022-09-27T03:59:36.346Z,23.63
2022-09-27T04:02:17.546Z,22.90
2022-09-27T04:07:39.585Z,25.07
2022-09-27T04:10:20.994Z,24.93
2022-09-27T04:13:02.187Z,24.37
2022-09-27T04:15:43.524Z,24.93
2022-09-27T04:18:24.685Z,24.73
2022-09-27T04:21:06.309Z,25.90
2022-09-27T04:26:43.603Z,26.40
2022-09-27T04:29:25.071Z,25.87
2022-09-27T04:32:06.151Z,26.67
2022-09-27T04:35:05.873Z,28.30
2022-09-27T04:37:47.808Z,27.47
2022-09-27T04:40:28.976Z,26.83
2022-09-27T04:48:37.388Z,27.83
2022-09-27T04:51:19.319Z,27.67
2022-09-27T04:54:50.673Z,27.37
2022-09-27T04:57:31.960Z,26.97
2022-09-27T05:00:14.511Z,27.20
2022-09-27T05:02:55.639Z,26.97
2022-09-27T05:08:26.467Z,26.87
2022-09-27T05:11:15.441Z,27.60
2022-09-27T05:13:56.489Z,27.00
2022-09-27T05:16:37.633Z,25.77
2022-09-27T05:19:18.745Z,27.43
2022-09-27T05:21:59.887Z,26.30
2022-09-27T05:24:40.968Z,26.00
2022-09-27T05:27:22.096Z,26.60
2022-09-27T05:35:18.999Z,26.10
2022-09-27T05:38:00.220Z,24.00
2022-09-27T05:40:43.620Z,24.13
2022-09-27T05:43:24.792Z,24.37
2022-09-27T05:46:05.900Z,24.67
2022-09-27T05:48:46.963Z,22.07
2022-09-27T05:51:28.083Z,21.63
2022-09-27T06:08:57.009Z,20.27
2022-09-27T06:11:39.625Z,17.37
2022-09-27T06:14:23.188Z,16.00
2022-09-27T06:17:05.742Z,15.27
2022-09-27T06:19:47.005Z,15.83
2022-09-27T06:22:28.206Z,15.37
2022-09-27T06:25:09.739Z,15.70
2022-09-27T06:40:57.462Z,14.40
2022-09-27T06:43:38.627Z,14.30
2022-09-27T06:46:20.033Z,14.70
2022-09-27T06:49:01.249Z,16.03
2022-09-27T06:51:42.354Z,15.43
2022-09-27T06:54:23.493Z,15.33
2022-09-27T06:56:50.054Z,17.50
2022-09-27T07:04:37.803Z,16.97
2022-09-27T07:07:05.315Z,17.73
2022-09-27T07:09:32.624Z,18.43
2022-09-27T07:12:08.202Z,18.43
2022-09-27T07:14:35.205Z,17.93
2022-09-27T07:17:01.659Z,19.07
2022-09-27T07:19:28.125Z,17.63
2022-09-27T07:48:00.562Z,16.50
2022-09-27T07:50:28.251Z,15.90
2022-09-27T07:52:55.541Z,16.40
2022-09-27T07:55:23.773Z,15.83
2022-09-27T07:58:12.457Z,14.83
2022-09-27T08:00:40.513Z,16.27
2022-09-27T08:03:10.938Z,16.53
2022-09-27T08:48:12.559Z,17.37
2022-09-27T09:03:59.585Z,16.50
2022-09-27T09:07:08.957Z,15.87
2022-09-27T09:09:53.969Z,18.13
2022-09-27T09:15:22.065Z,15.23
2022-09-27T09:18:05.661Z,15.70
2022-09-27T09:21:03.839Z,15.10
2022-09-27T09:39:56.006Z,14.57
2022-09-27T09:43:24.712Z,14.53
2022-09-27T09:46:07.149Z,12.90
2022-09-27T09:48:40.542Z,13.53
2022-09-27T09:51:18.902Z,12.70
2022-09-27T09:53:52.351Z,12.57
2022-09-27T09:56:39.777Z,12.93
2022-09-27T09:59:30.109Z,12.97
2022-09-27T12:32:54.733Z,11.30
2022-09-27T12:35:28.546Z,15.40
2022-09-27T12:38:04.016Z,12.83
2022-09-27T12:40:48.222Z,11.17
2022-09-27T12:55:43.673Z,10.53
2022-09-27T13:33:53.194Z,8.23
2022-09-27T15:07:32.980Z,8.33
2022-09-27T15:09:59.498Z,8.57
2022-09-27T15:12:35.875Z,8.60
2022-09-27T15:15:06.174Z,8.37
2022-09-27T15:17:42.817Z,8.83
2022-09-27T15:20:51.799Z,8.90
2022-09-27T15:23:26.741Z,8.30
2022-09-27T15:26:17.569Z,8.37
2022-09-27T15:43:02.230Z,10.20
2022-09-27T15:45:34.602Z,9.80
2022-09-27T15:48:15.625Z,10.37
2022-09-27T15:50:42.485Z,9.93
2022-09-27T15:53:11.981Z,9.90
2022-09-27T15:55:44.362Z,10.50
2022-09-27T15:58:24.194Z,10.37
2022-09-27T16:01:02.020Z,10.10
2022-09-27T16:03:29.066Z,10.17
2022-09-27T16:43:08.781Z,8.97
2022-09-27T16:45:48.515Z,9.40
2022-09-27T16:48:14.678Z,9.23
2022-09-27T16:50:59.790Z,9.97
2022-09-27T16:53:28.458Z,10.43
2022-09-27T16:55:58.902Z,9.30
2022-09-27T16:58:25.420Z,9.60
2022-09-27T17:27:10.961Z,9.73
2022-09-27T17:29:38.169Z,10.57
2022-09-27T17:32:07.869Z,10.60
2022-09-27T17:34:35.382Z,10.50
2022-09-27T17:37:01.920Z,10.43
2022-09-27T17:39:28.181Z,11.20
2022-09-27T17:41:54.367Z,12.07
2022-09-27T17:59:54.542Z,12.93
2022-09-27T18:02:21.053Z,11.57
2022-09-27T18:04:47.275Z,12.67
2022-09-27T18:07:13.749Z,14.50
2022-09-27T18:09:40.188Z,15.07
2022-09-27T18:12:06.404Z,14.57
2022-09-27T18:14:34.156Z,15.50
2022-09-27T18:51:36.878Z,20.77
2022-09-27T18:54:06.002Z,20.07
2022-09-27T18:56:38.396Z,18.63
2022-09-27T18:59:07.826Z,19.53
2022-09-27T19:01:38.557Z,18.37
2022-09-27T19:04:09.292Z,17.80
2022-09-27T19:06:37.101Z,18.77
2022-09-27T19:24:35.106Z,15.70
2022-09-27T19:27:03.595Z,14.47
2022-09-27T19:29:29.849Z,14.67
2022-09-27T19:31:55.994Z,14.03
2022-09-27T19:34:22.328Z,13.47
2022-09-27T19:36:48.512Z,13.63
2022-09-27T19:39:15.081Z,12.73
2022-09-27T19:57:32.039Z,12.37
2022-09-27T19:59:58.413Z,13.43
2022-09-27T20:02:31.185Z,12.93
2022-09-27T20:04:57.775Z,11.53
2022-09-27T20:07:24.079Z,13.03
2022-09-27T20:09:51.362Z,11.77
2022-09-27T20:12:17.606Z,12.00
2022-09-27T20:14:44.288Z,10.37
2022-09-27T20:33:05.566Z,11.00
2022-09-27T20:35:32.289Z,10.27
2022-09-27T20:38:32.253Z,11.33
2022-09-27T20:40:59.349Z,12.50
2022-09-27T20:43:25.743Z,10.90
2022-09-27T20:45:52.233Z,11.47
2022-09-27T20:48:18.602Z,11.07
2022-09-27T20:50:44.810Z,11.57
2022-09-27T21:08:40.448Z,10.13
2022-09-27T21:11:12.817Z,11.50
2022-09-27T21:13:40.538Z,10.53
2022-09-27T21:16:14.407Z,10.57
2022-09-27T21:18:41.791Z,10.87
2022-09-27T21:21:10.895Z,12.13
2022-09-27T21:23:43.457Z,11.00
2022-09-27T21:26:16.165Z,10.57
2022-09-27T21:42:07.164Z,12.30
2022-09-27T21:44:52.401Z,11.10
2022-09-27T21:47:19.693Z,11.70
2022-09-27T21:49:46.042Z,12.13
2022-09-27T21:52:12.233Z,11.73
2022-09-27T21:54:38.370Z,13.17
2022-09-27T21:57:04.808Z,11.63
2022-09-27T21:59:30.998Z,11.83
2022-09-27T22:19:17.403Z,13.07
2022-09-27T22:21:56.921Z,12.60
2022-09-27T22:24:23.165Z,13.57
2022-09-27T22:26:52.676Z,12.77
2022-09-27T22:29:19.853Z,13.00
2022-09-27T22:31:46.815Z,12.30
2022-09-27T22:34:27.154Z,12.97
2022-09-27T22:36:55.184Z,11.10
2022-09-27T22:42:12.984Z,12.63
2022-09-27T22:44:39.419Z,11.83
2022-09-27T22:47:05.738Z,12.40
2022-09-27T22:49:31.968Z,12.73
2022-09-27T22:51:58.297Z,12.63
2022-09-27T22:54:24.475Z,12.40
2022-09-27T22:56:59.847Z,13.70
2022-09-27T22:59:26.625Z,13.73
2022-09-27T23:01:53.416Z,15.23
2022-09-27T23:19:51.836Z,13.73
2022-09-27T23:22:18.570Z,14.60
2022-09-27T23:24:52.377Z,15.07
2022-09-27T23:27:46.181Z,14.97
2022-09-27T23:30:16.689Z,14.60
2022-09-27T23:32:46.269Z,14.80
2022-09-27T23:35:12.981Z,13.70
2022-09-27T23:37:40.300Z,13.47
2022-09-27T23:45:38.822Z,14.17
2022-09-27T23:48:05.238Z,14.13
2022-09-27T23:50:31.781Z,13.57
2022-09-27T23:52:58.773Z,13.57
2022-09-27T23:55:25.195Z,13.67
2022-09-27T23:57:51.414Z,14.90
