createdAt,value
2018-09-02T00:02:24.048Z,79.60
2018-09-02T00:04:52.801Z,80.30
2018-09-02T00:07:21.890Z,80.10
2018-09-02T00:10:03.144Z,80.50
2018-09-02T00:12:32.265Z,81.00
2018-09-02T00:15:02.539Z,80.40
2018-09-02T00:17:32.068Z,80.90
2018-09-02T00:20:02.245Z,80.50
2018-09-02T00:22:32.169Z,80.50
2018-09-02T00:25:01.453Z,80.40
2018-09-02T00:27:30.949Z,80.10
2018-09-02T00:30:00.352Z,80.20
2018-09-02T00:32:29.374Z,80.40
2018-09-02T00:35:00.417Z,79.80
2018-09-02T00:37:29.660Z,80.40
2018-09-02T00:39:59.427Z,80.50
2018-09-02T00:42:29.469Z,80.50
2018-09-02T00:44:59.492Z,80.50
2018-09-02T00:47:29.385Z,80.80
2018-09-02T00:49:59.110Z,80.80
2018-09-02T00:52:29.342Z,80.60
2018-09-02T00:54:58.756Z,80.20
2018-09-02T00:57:30.125Z,80.40
2018-09-02T00:59:58.883Z,80.90
2018-09-02T01:02:27.944Z,80.90
2018-09-02T01:04:56.596Z,81.10
2018-09-02T01:07:26.118Z,80.40
2018-09-02T01:09:56.082Z,80.70
2018-09-02T01:12:26.280Z,80.60
2018-09-02T01:14:55.400Z,81.20
2018-09-02T01:17:25.552Z,81.20
2018-09-02T01:19:55.303Z,80.60
2018-09-02T01:22:24.137Z,80.80
2018-09-02T01:24:52.919Z,80.50
2018-09-02T01:27:22.836Z,81.20
2018-09-02T01:29:53.257Z,81.30
2018-09-02T01:32:23.360Z,80.50
2018-09-02T01:34:52.037Z,81.00
2018-09-02T01:37:21.181Z,80.30
2018-09-02T01:39:50.501Z,80.10
2018-09-02T01:42:19.953Z,80.40
2018-09-02T01:44:49.618Z,81.00
2018-09-02T01:47:18.838Z,81.30
2018-09-02T01:49:49.784Z,81.20
2018-09-02T01:52:20.373Z,81.40
2018-09-02T01:54:49.724Z,81.90
2018-09-02T01:57:20.385Z,82.10
2018-09-02T01:59:49.938Z,81.60
2018-09-02T02:02:21.301Z,82.20
2018-09-02T02:04:50.569Z,82.90
2018-09-02T02:07:19.841Z,82.20
2018-09-02T02:09:49.897Z,82.00
2018-09-02T02:12:19.081Z,81.30
2018-09-02T02:14:48.107Z,80.80
2018-09-02T02:17:17.656Z,81.30
2018-09-02T02:19:47.425Z,82.10
2018-09-02T02:22:16.454Z,82.20
2018-09-02T02:24:45.890Z,82.20
2018-09-02T02:27:15.120Z,82.30
2018-09-02T02:29:44.872Z,81.40
2018-09-02T02:32:15.417Z,82.00
2018-09-02T02:34:44.684Z,82.30
2018-09-02T02:37:15.245Z,82.10
2018-09-02T02:39:49.559Z,82.30
2018-09-02T02:42:18.648Z,82.60
2018-09-02T02:44:48.191Z,82.20
2018-09-02T02:47:18.489Z,81.30
2018-09-02T02:49:48.303Z,82.00
2018-09-02T02:52:17.574Z,82.80
2018-09-02T02:54:46.756Z,82.40
2018-09-02T02:57:16.303Z,83.00
2018-09-02T02:59:47.265Z,83.20
2018-09-02T03:02:16.278Z,83.00
2018-09-02T03:04:45.264Z,82.60
2018-09-02T03:07:15.240Z,82.70
2018-09-02T03:09:44.569Z,82.40
2018-09-02T03:12:15.952Z,82.70
2018-09-02T03:14:45.095Z,82.50
2018-09-02T03:17:14.345Z,81.50
2018-09-02T03:19:43.596Z,81.70
2018-09-02T03:22:15.810Z,81.60
2018-09-02T03:24:44.919Z,82.30
2018-09-02T03:27:18.135Z,81.70
2018-09-02T03:29:47.449Z,82.80
2018-09-02T03:32:18.121Z,82.50
2018-09-02T03:34:47.023Z,82.60
2018-09-02T03:37:16.624Z,82.80
2018-09-02T03:39:45.730Z,83.00
2018-09-02T03:42:14.692Z,82.60
2018-09-02T03:44:43.953Z,82.70
2018-09-02T03:47:12.911Z,83.00
2018-09-02T03:49:42.804Z,82.90
2018-09-02T03:52:12.548Z,82.50
2018-09-02T03:54:42.959Z,83.30
2018-09-02T03:57:14.624Z,83.20
2018-09-02T03:59:44.362Z,83.30
2018-09-02T04:02:13.101Z,82.80
2018-09-02T04:04:42.003Z,83.40
2018-09-02T04:07:11.022Z,83.60
2018-09-02T04:09:39.844Z,84.00
2018-09-02T04:12:08.424Z,84.20
2018-09-02T04:14:37.197Z,83.60
2018-09-02T04:17:05.919Z,84.00
2018-09-02T04:19:34.791Z,84.40
2018-09-02T04:22:03.693Z,84.20
2018-09-02T04:24:33.224Z,84.60
2018-09-02T04:27:02.706Z,84.80
2018-09-02T04:29:33.594Z,84.70
2018-09-02T04:32:04.545Z,84.40
2018-09-02T04:34:33.417Z,84.50
2018-09-02T04:37:02.717Z,84.40
2018-09-02T04:39:32.316Z,84.10
2018-09-02T04:42:02.069Z,84.60
2018-09-02T04:44:30.920Z,84.50
2018-09-02T04:46:59.862Z,84.50
2018-09-02T04:49:28.784Z,84.30
2018-09-02T04:51:57.775Z,84.50
2018-09-02T04:54:26.789Z,84.60
2018-09-02T04:56:56.275Z,85.00
2018-09-02T04:59:25.287Z,84.50
2018-09-02T05:01:53.989Z,84.60
2018-09-02T05:04:22.883Z,84.60
2018-09-02T05:06:52.279Z,84.40
2018-09-02T05:09:21.413Z,85.30
2018-09-02T05:11:50.463Z,85.30
2018-09-02T05:14:20.384Z,85.00
2018-09-02T05:16:52.066Z,85.20
2018-09-02T05:19:21.856Z,85.70
2018-09-02T05:21:51.541Z,85.80
2018-09-02T05:24:21.506Z,85.60
2018-09-02T05:26:50.580Z,85.10
2018-09-02T05:29:20.652Z,84.90
2018-09-02T05:31:50.952Z,85.70
2018-09-02T05:34:20.200Z,85.80
2018-09-02T05:36:51.603Z,85.70
2018-09-02T05:39:23.141Z,85.70
2018-09-02T05:41:52.664Z,85.80
2018-09-02T05:44:22.745Z,86.10
2018-09-02T05:46:52.858Z,85.90
2018-09-02T05:49:23.979Z,86.00
2018-09-02T05:51:53.269Z,86.00
2018-09-02T05:54:22.691Z,86.20
2018-09-02T05:56:52.409Z,86.20
2018-09-02T05:59:21.543Z,86.30
2018-09-02T06:01:50.495Z,86.20
2018-09-02T06:04:19.938Z,86.50
2018-09-02T06:06:49.554Z,86.50
2018-09-02T06:09:19.760Z,86.60
2018-09-02T06:11:51.708Z,86.80
2018-09-02T06:14:22.015Z,86.80
2018-09-02T06:16:51.381Z,87.00
2018-09-02T06:19:21.414Z,87.20
2018-09-02T06:21:50.557Z,87.40
2018-09-02T06:24:19.803Z,87.50
2018-09-02T06:26:49.978Z,87.60
2018-09-02T06:29:19.155Z,87.80
2018-09-02T06:31:49.260Z,87.90
2018-09-02T06:34:20.420Z,88.00
2018-09-02T06:36:50.479Z,87.70
2018-09-02T06:39:20.284Z,87.90
2018-09-02T06:41:50.885Z,88.00
2018-09-02T06:44:21.685Z,88.70
2018-09-02T06:46:51.602Z,88.70
2018-09-02T06:49:20.607Z,89.40
2018-09-02T06:51:50.285Z,89.20
2018-09-02T06:54:21.132Z,89.10
2018-09-02T06:56:51.081Z,89.70
2018-09-02T06:59:20.094Z,89.40
2018-09-02T07:01:49.760Z,90.00
2018-09-02T07:04:18.884Z,90.20
2018-09-02T07:06:47.704Z,90.60
2018-09-02T07:09:16.317Z,90.50
2018-09-02T07:11:45.217Z,90.30
2018-09-02T07:14:14.235Z,90.20
2018-09-02T07:16:43.033Z,91.00
2018-09-02T07:19:12.627Z,90.40
2018-09-02T07:21:41.228Z,90.20
2018-09-02T07:24:10.100Z,91.00
2018-09-02T07:26:38.901Z,90.70
2018-09-02T07:29:07.593Z,90.80
2018-09-02T07:31:36.150Z,90.70
2018-09-02T07:34:04.718Z,90.60
2018-09-02T07:36:34.328Z,90.40
2018-09-02T07:39:03.236Z,90.40
2018-09-02T07:41:32.209Z,90.30
2018-09-02T07:44:02.515Z,88.80
2018-09-02T07:46:31.233Z,88.40
2018-09-02T07:48:59.684Z,88.40
2018-09-02T07:51:28.263Z,88.60
2018-09-02T07:53:56.821Z,88.60
2018-09-02T07:56:25.604Z,88.20
2018-09-02T07:58:54.854Z,88.20
2018-09-02T08:01:23.465Z,87.40
2018-09-02T08:03:53.153Z,87.00
2018-09-02T08:06:22.013Z,87.10
2018-09-02T08:08:50.499Z,86.40
2018-09-02T08:11:18.849Z,86.20
2018-09-02T08:13:47.319Z,85.90
2018-09-02T08:16:16.051Z,85.70
2018-09-02T08:18:46.184Z,88.20
2018-09-02T08:21:14.772Z,86.40
2018-09-02T08:23:43.382Z,86.60
2018-09-02T08:26:11.974Z,85.30
2018-09-02T08:28:40.569Z,87.60
2018-09-02T08:31:09.660Z,87.70
2018-09-02T08:33:38.377Z,86.30
2018-09-02T08:36:06.980Z,85.20
2018-09-02T08:38:36.300Z,86.40
2018-09-02T08:41:04.853Z,85.40
2018-09-02T08:43:33.606Z,86.00
2018-09-02T08:46:02.453Z,87.30
2018-09-02T08:48:31.674Z,86.40
2018-09-02T08:51:01.946Z,87.10
2018-09-02T08:53:30.617Z,87.00
2018-09-02T08:55:59.341Z,84.90
2018-09-02T08:58:28.509Z,87.40
2018-09-02T09:00:57.729Z,83.30
2018-09-02T09:03:26.840Z,83.30
2018-09-02T09:05:55.620Z,83.60
2018-09-02T09:08:24.835Z,84.00
2018-09-02T09:10:54.158Z,84.60
2018-09-02T09:13:22.675Z,83.30
2018-09-02T09:15:53.743Z,84.30
2018-09-02T09:18:22.303Z,83.70
2018-09-02T09:20:50.781Z,81.80
2018-09-02T09:23:21.650Z,81.90
2018-09-02T09:25:50.301Z,83.10
2018-09-02T09:28:19.997Z,82.60
2018-09-02T09:30:48.964Z,83.80
2018-09-02T09:33:17.921Z,82.70
2018-09-02T09:35:46.893Z,83.70
2018-09-02T09:38:16.134Z,81.30
2018-09-02T09:40:45.944Z,81.70
2018-09-02T09:43:15.847Z,79.80
2018-09-02T09:45:45.248Z,80.20
2018-09-02T09:48:13.850Z,81.80
2018-09-02T09:50:42.482Z,80.10
2018-09-02T09:53:10.967Z,78.50
2018-09-02T09:55:39.520Z,77.90
2018-09-02T09:58:07.904Z,78.00
2018-09-02T10:00:41.585Z,78.30
2018-09-02T10:03:10.004Z,75.90
2018-09-02T10:05:38.713Z,76.30
2018-09-02T10:08:07.199Z,77.10
2018-09-02T10:10:35.817Z,75.70
2018-09-02T10:13:04.738Z,76.60
2018-09-02T10:15:33.436Z,76.70
2018-09-02T10:18:02.161Z,75.70
2018-09-02T10:20:31.172Z,74.00
2018-09-02T10:23:00.150Z,75.10
2018-09-02T10:25:28.969Z,75.70
2018-09-02T10:27:57.596Z,75.10
2018-09-02T10:30:26.958Z,74.80
2018-09-02T10:32:55.673Z,75.60
2018-09-02T10:35:24.152Z,73.30
2018-09-02T10:37:52.739Z,71.60
2018-09-02T10:40:21.446Z,70.80
2018-09-02T10:42:50.052Z,70.60
2018-09-02T10:45:18.548Z,70.80
2018-09-02T10:47:47.104Z,69.70
2018-09-02T10:50:15.602Z,70.70
2018-09-02T10:52:45.828Z,72.30
2018-09-02T10:55:14.399Z,73.20
2018-09-02T10:57:42.988Z,71.30
2018-09-02T11:00:11.654Z,70.40
2018-09-02T11:02:40.416Z,70.30
2018-09-02T11:05:09.244Z,70.30
2018-09-02T11:07:37.793Z,68.80
2018-09-02T11:10:06.768Z,67.80
2018-09-02T11:12:35.460Z,67.60
2018-09-02T11:15:03.939Z,68.00
2018-09-02T11:17:32.529Z,67.60
2018-09-02T11:20:01.226Z,68.20
2018-09-02T11:22:29.736Z,70.30
2018-09-02T11:24:58.381Z,69.20
2018-09-02T11:27:27.032Z,69.90
2018-09-02T11:29:55.661Z,69.10
2018-09-02T11:32:36.525Z,69.70
2018-09-02T11:35:05.424Z,69.20
2018-09-02T11:37:34.978Z,69.90
2018-09-02T11:40:09.818Z,69.70
2018-09-02T11:42:38.277Z,70.20
2018-09-02T11:45:07.052Z,70.70
2018-09-02T11:47:42.668Z,70.80
2018-09-02T11:50:40.400Z,70.30
2018-09-02T11:56:33.110Z,68.30
2018-09-02T11:59:01.672Z,68.00
2018-09-02T12:01:30.155Z,67.80
2018-09-02T12:03:58.774Z,66.60
2018-09-02T12:06:27.252Z,67.90
2018-09-02T12:08:55.726Z,68.30
2018-09-02T12:11:24.247Z,68.20
2018-09-02T12:14:07.032Z,67.80
2018-09-02T12:16:35.554Z,67.10
2018-09-02T12:22:06.753Z,64.30
2018-09-02T12:24:36.049Z,63.10
2018-09-02T12:27:04.895Z,63.30
2018-09-02T12:32:32.849Z,62.60
2018-09-02T12:35:01.378Z,62.80
2018-09-02T12:37:29.980Z,62.30
2018-09-02T12:39:58.396Z,61.60
2018-09-02T12:42:26.973Z,61.20
2018-09-02T12:44:55.517Z,62.00
2018-09-02T12:47:24.558Z,61.00
2018-09-02T12:49:53.189Z,63.30
2018-09-02T12:52:21.938Z,59.10
2018-09-02T12:54:50.411Z,57.00
2018-09-02T12:57:20.169Z,55.80
2018-09-02T12:59:48.845Z,56.20
2018-09-02T13:02:17.471Z,56.20
2018-09-02T13:04:46.445Z,56.90
2018-09-02T13:07:21.815Z,56.30
2018-09-02T13:09:50.557Z,57.40
2018-09-02T13:12:19.688Z,55.20
2018-09-02T13:14:49.394Z,54.60
2018-09-02T13:17:18.332Z,57.10
2018-09-02T13:19:46.991Z,56.50
2018-09-02T13:22:16.898Z,56.80
2018-09-02T13:24:56.943Z,57.90
2018-09-02T13:27:25.525Z,56.10
2018-09-02T13:29:54.197Z,54.40
2018-09-02T13:32:22.759Z,54.80
2018-09-02T13:34:51.400Z,55.20
2018-09-02T13:37:22.085Z,54.80
2018-09-02T13:39:51.121Z,54.90
2018-09-02T13:42:21.448Z,53.70
2018-09-02T13:44:50.054Z,54.30
2018-09-02T13:47:18.655Z,52.60
2018-09-02T13:49:47.233Z,52.40
2018-09-02T13:52:15.748Z,51.90
2018-09-02T13:54:44.299Z,51.70
2018-09-02T13:57:12.760Z,54.00
2018-09-02T13:59:41.249Z,54.60
2018-09-02T14:02:09.734Z,52.90
2018-09-02T14:04:38.269Z,52.10
2018-09-02T14:07:06.895Z,54.50
2018-09-02T14:09:35.372Z,51.60
2018-09-02T14:12:03.941Z,53.10
2018-09-02T14:14:32.482Z,53.70
2018-09-02T14:17:01.096Z,53.70
2018-09-02T14:19:29.684Z,54.50
2018-09-02T14:21:58.234Z,53.50
2018-09-02T14:24:26.826Z,54.30
2018-09-02T14:26:55.479Z,55.50
2018-09-02T14:29:23.985Z,54.80
2018-09-02T14:31:52.644Z,54.30
2018-09-02T14:34:21.182Z,54.60
2018-09-02T14:36:49.732Z,54.40
2018-09-02T14:39:18.330Z,54.30
2018-09-02T14:41:46.902Z,55.00
2018-09-02T14:44:15.437Z,54.80
2018-09-02T14:46:44.010Z,54.20
2018-09-02T14:49:12.541Z,54.20
2018-09-02T14:51:41.060Z,53.50
2018-09-02T14:54:09.584Z,53.60
2018-09-02T14:56:38.115Z,53.30
2018-09-02T14:59:06.645Z,53.90
2018-09-02T15:01:35.116Z,54.90
2018-09-02T15:04:04.047Z,56.20
2018-09-02T15:06:34.238Z,55.10
2018-09-02T15:09:02.725Z,55.20
2018-09-02T15:11:31.399Z,55.40
2018-09-02T15:13:59.862Z,55.60
2018-09-02T15:16:29.060Z,55.60
2018-09-02T15:18:58.752Z,56.10
2018-09-02T15:21:27.406Z,55.50
2018-09-02T15:23:55.861Z,54.90
2018-09-02T15:26:25.287Z,55.50
2018-09-02T15:28:53.750Z,54.10
2018-09-02T15:31:22.452Z,53.80
2018-09-02T15:33:51.075Z,53.70
2018-09-02T15:36:19.681Z,53.80
2018-09-02T15:38:48.120Z,53.20
2018-09-02T15:41:16.732Z,53.40
2018-09-02T15:43:45.145Z,53.80
2018-09-02T15:46:13.652Z,53.70
2018-09-02T15:48:42.236Z,52.40
2018-09-02T15:51:10.707Z,53.30
2018-09-02T15:53:39.145Z,52.40
2018-09-02T15:56:07.606Z,52.60
2018-09-02T15:58:36.092Z,51.90
2018-09-02T16:01:04.804Z,52.60
2018-09-02T16:03:33.565Z,53.00
2018-09-02T16:06:02.226Z,51.90
2018-09-02T16:08:31.045Z,52.60
2018-09-02T16:10:59.443Z,51.70
2018-09-02T16:13:27.965Z,52.00
2018-09-02T16:15:57.532Z,51.70
2018-09-02T16:18:26.126Z,52.40
2018-09-02T16:20:54.798Z,51.80
2018-09-02T16:23:23.457Z,52.20
2018-09-02T16:25:52.051Z,52.00
2018-09-02T16:28:20.638Z,51.30
2018-09-02T16:30:50.361Z,50.50
2018-09-02T16:33:18.944Z,50.70
2018-09-02T16:35:47.513Z,50.90
2018-09-02T16:38:16.013Z,50.90
2018-09-02T16:40:49.610Z,51.20
2018-09-02T16:43:19.148Z,49.90
2018-09-02T16:45:47.654Z,50.80
2018-09-02T16:48:16.450Z,51.30
2018-09-02T16:50:44.954Z,52.30
2018-09-02T16:53:13.530Z,51.30
2018-09-02T16:55:42.117Z,51.40
2018-09-02T16:58:10.657Z,51.80
2018-09-02T17:00:39.336Z,51.60
2018-09-02T17:03:07.758Z,51.70
2018-09-02T17:05:36.886Z,52.30
2018-09-02T17:08:05.856Z,52.50
2018-09-02T17:10:34.382Z,52.60
2018-09-02T17:13:02.862Z,53.30
2018-09-02T17:15:35.133Z,52.90
2018-09-02T17:18:04.041Z,52.80
2018-09-02T17:20:39.506Z,52.60
2018-09-02T17:23:15.238Z,53.10
2018-09-02T17:26:04.117Z,53.70
2018-09-02T17:28:37.165Z,53.80
2018-09-02T17:31:13.734Z,53.90
2018-09-02T17:33:43.193Z,54.50
2018-09-02T17:36:12.961Z,55.00
2018-09-02T17:38:41.813Z,55.40
2018-09-02T17:41:10.481Z,55.70
2018-09-02T17:46:19.681Z,56.50
2018-09-02T17:48:48.345Z,57.80
2018-09-02T17:51:16.994Z,57.90
2018-09-02T17:53:47.329Z,58.20
2018-09-02T17:56:20.620Z,58.60
2018-09-02T17:58:50.102Z,60.20
2018-09-02T18:01:20.393Z,60.50
2018-09-02T18:03:51.394Z,61.60
2018-09-02T18:06:20.092Z,62.20
2018-09-02T18:08:49.358Z,62.70
2018-09-02T18:11:19.097Z,63.10
2018-09-02T18:13:51.175Z,63.70
2018-09-02T18:16:19.859Z,65.10
2018-09-02T18:18:49.128Z,64.30
2018-09-02T18:21:18.119Z,64.80
2018-09-02T18:23:46.802Z,65.00
2018-09-02T18:26:20.867Z,65.40
2018-09-02T18:28:50.930Z,66.20
2018-09-02T18:31:20.502Z,66.20
2018-09-02T18:33:55.612Z,66.00
2018-09-02T18:36:25.092Z,66.60
2018-09-02T18:38:53.954Z,66.80
2018-09-02T18:41:22.886Z,66.80
2018-09-02T18:43:53.008Z,66.90
2018-09-02T18:46:22.900Z,67.30
2018-09-02T18:48:52.665Z,67.50
2018-09-02T18:51:22.094Z,67.50
2018-09-02T18:53:51.435Z,67.50
2018-09-02T18:56:23.345Z,67.90
2018-09-02T18:58:52.727Z,68.10
2018-09-02T19:01:22.509Z,68.60
2018-09-02T19:03:51.836Z,69.00
2018-09-02T19:06:22.029Z,69.50
2018-09-02T19:08:52.402Z,69.90
2018-09-02T19:11:22.069Z,70.20
2018-09-02T19:13:53.513Z,70.40
2018-09-02T19:16:23.491Z,70.90
2018-09-02T19:18:52.835Z,71.20
2018-09-02T19:21:23.542Z,71.40
2018-09-02T19:23:52.762Z,71.70
2018-09-02T19:26:22.037Z,72.20
2018-09-02T19:28:51.030Z,72.10
2018-09-02T19:31:20.146Z,72.30
2018-09-02T19:33:49.293Z,72.60
2018-09-02T19:36:18.652Z,72.60
2018-09-02T19:38:56.581Z,72.70
2018-09-02T19:41:25.671Z,72.70
2018-09-02T19:43:54.453Z,72.90
2018-09-02T19:46:23.476Z,72.70
2018-09-02T19:48:52.164Z,72.50
2018-09-02T19:51:21.020Z,72.20
2018-09-02T19:53:49.787Z,72.00
2018-09-02T19:56:18.369Z,71.80
2018-09-02T19:58:46.833Z,71.50
2018-09-02T20:01:15.485Z,71.20
2018-09-02T20:03:45.074Z,70.80
2018-09-02T20:06:13.545Z,70.10
2018-09-02T20:08:41.969Z,69.80
2018-09-02T20:11:10.329Z,68.90
2018-09-02T20:13:38.746Z,68.80
2018-09-02T20:16:07.332Z,68.40
2018-09-02T20:18:37.071Z,68.20
2018-09-02T20:21:05.752Z,68.10
2018-09-02T20:23:34.196Z,67.70
2018-09-02T20:26:02.598Z,67.40
2018-09-02T20:28:31.115Z,68.00
2018-09-02T20:31:07.391Z,68.20
2018-09-02T20:33:35.781Z,68.00
2018-09-02T20:36:04.754Z,68.10
2018-09-02T20:38:33.553Z,68.80
2018-09-02T20:41:02.005Z,68.80
2018-09-02T20:43:30.548Z,69.10
2018-09-02T20:45:59.470Z,69.10
2018-09-02T20:48:27.982Z,69.50
2018-09-02T20:50:56.581Z,69.50
2018-09-02T20:53:25.869Z,69.80
2018-09-02T20:55:54.542Z,70.10
2018-09-02T20:58:23.088Z,70.30
2018-09-02T21:00:51.833Z,70.10
2018-09-02T21:03:20.415Z,70.40
2018-09-02T21:05:52.236Z,70.60
2018-09-02T21:08:20.681Z,70.90
2018-09-02T21:10:49.057Z,70.90
2018-09-02T21:13:17.525Z,71.20
2018-09-02T21:15:46.198Z,71.40
2018-09-02T21:18:14.580Z,71.50
2018-09-02T21:20:42.988Z,71.90
2018-09-02T21:23:13.136Z,72.10
2018-09-02T21:25:41.698Z,72.20
2018-09-02T21:28:10.116Z,72.30
2018-09-02T21:30:38.502Z,72.60
2018-09-02T21:33:06.985Z,72.60
2018-09-02T21:35:35.500Z,72.90
2018-09-02T21:38:04.003Z,73.10
2018-09-02T21:40:32.449Z,73.40
2018-09-02T21:43:00.812Z,73.70
2018-09-02T21:45:29.208Z,73.80
2018-09-02T21:50:43.142Z,74.20
2018-09-02T21:53:12.050Z,74.20
2018-09-02T21:55:40.904Z,74.60
2018-09-02T21:58:09.666Z,74.80
2018-09-02T22:00:41.049Z,75.00
2018-09-02T22:03:09.529Z,75.20
2018-09-02T22:05:38.082Z,75.60
2018-09-02T22:08:06.490Z,75.60
2018-09-02T22:10:34.920Z,75.80
2018-09-02T22:13:04.154Z,76.50
2018-09-02T22:15:33.233Z,75.90
2018-09-02T22:18:01.715Z,76.40
2018-09-02T22:20:30.265Z,76.30
2018-09-02T22:22:59.228Z,76.40
2018-09-02T22:25:27.719Z,76.50
2018-09-02T22:27:57.661Z,76.90
2018-09-02T22:30:26.558Z,77.00
2018-09-02T22:32:55.542Z,77.10
2018-09-02T22:35:24.094Z,77.20
2018-09-02T22:37:52.624Z,77.40
2018-09-02T22:40:23.921Z,77.60
2018-09-02T22:42:52.474Z,77.70
2018-09-02T22:45:21.498Z,77.70
2018-09-02T22:47:50.329Z,78.00
2018-09-02T22:50:20.106Z,78.10
2018-09-02T22:52:49.050Z,78.30
2018-09-02T22:55:17.589Z,78.40
2018-09-02T22:57:46.034Z,78.60
2018-09-02T23:00:14.545Z,78.90
2018-09-02T23:02:42.982Z,78.90
2018-09-02T23:05:11.534Z,79.30
2018-09-02T23:07:40.355Z,79.40
2018-09-02T23:10:08.855Z,79.60
2018-09-02T23:12:37.353Z,79.80
2018-09-02T23:15:06.498Z,79.90
2018-09-02T23:17:35.533Z,80.10
2018-09-02T23:20:04.308Z,80.40
2018-09-02T23:22:32.833Z,80.60
2018-09-02T23:25:01.369Z,81.00
2018-09-02T23:27:30.173Z,81.10
2018-09-02T23:29:58.748Z,81.50
2018-09-02T23:32:27.273Z,81.60
2018-09-02T23:34:55.775Z,81.40
2018-09-02T23:37:24.869Z,82.00
2018-09-02T23:39:53.562Z,81.50
2018-09-02T23:42:22.481Z,82.20
2018-09-02T23:44:51.049Z,82.10
2018-09-02T23:47:19.620Z,82.30
2018-09-02T23:49:48.099Z,82.30
2018-09-02T23:52:16.869Z,82.50
2018-09-02T23:54:45.963Z,82.40
2018-09-02T23:57:14.921Z,82.90
2018-09-02T23:59:43.481Z,82.80
