createdAt,value
2019-02-24T00:16:16.052Z,5.10
2019-02-24T00:21:19.733Z,5.10
2019-02-24T00:26:23.084Z,5.03
2019-02-24T00:31:26.378Z,4.33
2019-02-24T00:36:31.214Z,4.67
2019-02-24T00:41:36.018Z,4.90
2019-02-24T00:46:38.843Z,5.10
2019-02-24T00:51:42.348Z,4.27
2019-02-24T00:56:45.168Z,4.20
2019-02-24T01:01:48.532Z,4.03
2019-02-24T01:06:51.230Z,3.80
2019-02-24T01:11:54.782Z,4.53
2019-02-24T01:16:57.490Z,4.77
2019-02-24T01:22:00.144Z,5.27
2019-02-24T01:27:06.096Z,5.40
2019-02-24T01:32:09.124Z,4.87
2019-02-24T01:37:11.713Z,3.83
2019-02-24T01:42:14.550Z,3.60
2019-02-24T01:47:18.054Z,4.57
2019-02-24T01:52:21.584Z,4.43
2019-02-24T01:57:24.998Z,4.97
2019-02-24T02:02:28.348Z,4.70
2019-02-24T02:07:31.484Z,4.80
2019-02-24T02:12:35.245Z,4.23
2019-02-24T02:17:39.781Z,4.37
2019-02-24T02:22:43.113Z,4.70
2019-02-24T02:27:48.715Z,4.80
2019-02-24T02:32:53.348Z,4.47
2019-02-24T02:38:02.322Z,4.20
2019-02-24T02:43:21.904Z,4.27
2019-02-24T02:48:26.287Z,4.07
2019-02-24T02:53:30.076Z,5.23
2019-02-24T02:58:34.681Z,4.37
2019-02-24T03:03:40.191Z,4.70
2019-02-24T03:08:51.737Z,4.53
2019-02-24T03:13:55.615Z,4.03
2019-02-24T03:18:59.353Z,5.00
2019-02-24T03:24:03.951Z,4.83
2019-02-24T03:29:07.297Z,4.20
2019-02-24T03:34:10.299Z,4.60
2019-02-24T03:39:13.026Z,5.47
2019-02-24T03:44:17.036Z,5.23
2019-02-24T03:49:19.841Z,5.20
2019-02-24T03:54:22.515Z,4.10
2019-02-24T03:59:25.495Z,3.80
2019-02-24T04:10:00.666Z,4.30
2019-02-24T04:15:03.846Z,4.17
2019-02-24T04:20:07.822Z,4.17
2019-02-24T04:25:12.563Z,4.70
2019-02-24T04:30:16.563Z,4.50
2019-02-24T04:35:28.580Z,4.17
2019-02-24T04:40:33.600Z,4.37
2019-02-24T04:45:36.874Z,4.10
2019-02-24T04:50:51.327Z,4.40
2019-02-24T04:55:57.604Z,3.93
2019-02-24T05:01:02.206Z,5.03
2019-02-24T05:06:05.768Z,5.37
2019-02-24T05:11:08.432Z,4.10
2019-02-24T05:16:14.803Z,5.03
2019-02-24T05:21:18.010Z,4.47
2019-02-24T05:26:21.271Z,4.50
2019-02-24T05:31:25.168Z,4.83
2019-02-24T05:36:34.951Z,4.60
2019-02-24T05:41:44.311Z,5.23
2019-02-24T05:46:58.166Z,5.10
2019-02-24T05:52:02.623Z,4.43
2019-02-24T05:57:23.486Z,4.80
2019-02-24T06:02:26.556Z,6.33
2019-02-24T06:09:00.007Z,3.00
2019-02-24T06:19:23.963Z,5.57
2019-02-24T06:35:30.056Z,5.27
2019-02-24T06:41:02.073Z,6.07
2019-02-24T06:46:12.387Z,7.73
2019-02-24T06:51:31.938Z,6.93
2019-02-24T07:02:23.512Z,6.37
2019-02-24T07:07:27.593Z,7.03
2019-02-24T07:25:25.305Z,7.50
2019-02-24T07:47:27.085Z,6.37
2019-02-24T07:52:53.832Z,7.43
2019-02-24T07:58:13.811Z,5.23
2019-02-24T08:03:23.686Z,5.47
2019-02-24T08:08:36.364Z,4.97
2019-02-24T08:13:46.496Z,4.77
2019-02-24T08:18:54.284Z,4.67
2019-02-24T08:24:49.637Z,4.83
2019-02-24T08:29:53.165Z,4.77
2019-02-24T08:35:00.399Z,4.10
2019-02-24T08:40:21.693Z,4.07
2019-02-24T08:45:40.975Z,3.90
2019-02-24T08:50:43.821Z,5.00
2019-02-24T08:55:59.285Z,4.70
2019-02-24T09:01:53.378Z,4.57
2019-02-24T09:06:55.903Z,3.93
2019-02-24T09:11:59.020Z,4.30
2019-02-24T09:17:02.831Z,4.90
2019-02-24T09:22:05.479Z,3.93
2019-02-24T09:27:08.118Z,4.33
2019-02-24T09:32:10.674Z,4.43
2019-02-24T09:37:14.448Z,4.47
2019-02-24T09:42:17.000Z,4.43
2019-02-24T09:47:20.050Z,4.10
2019-02-24T09:52:23.791Z,3.87
2019-02-24T09:57:31.632Z,4.00
2019-02-24T10:02:34.343Z,4.13
2019-02-24T10:07:36.927Z,3.67
2019-02-24T10:12:39.511Z,4.23
2019-02-24T10:17:42.112Z,5.00
2019-02-24T10:22:45.109Z,3.80
2019-02-24T10:27:47.633Z,3.90
2019-02-24T10:32:51.187Z,4.17
2019-02-24T10:37:54.246Z,3.97
2019-02-24T10:43:00.181Z,3.90
2019-02-24T10:48:03.515Z,3.97
2019-02-24T10:53:06.943Z,3.60
2019-02-24T10:58:09.435Z,3.83
2019-02-24T11:08:50.506Z,4.50
2019-02-24T11:13:52.988Z,4.67
2019-02-24T11:24:44.287Z,5.03
2019-02-24T11:30:05.908Z,4.73
2019-02-24T11:35:20.385Z,3.60
2019-02-24T11:40:29.139Z,4.17
2019-02-24T11:45:31.813Z,4.33
2019-02-24T11:50:34.470Z,3.67
2019-02-24T11:55:36.959Z,3.80
2019-02-24T12:00:39.760Z,4.60
2019-02-24T12:05:42.619Z,4.27
2019-02-24T12:10:45.355Z,3.97
2019-02-24T12:15:48.352Z,3.43
2019-02-24T12:20:51.349Z,3.93
2019-02-24T12:25:54.524Z,4.00
2019-02-24T12:30:57.359Z,3.90
2019-02-24T12:35:59.951Z,3.57
2019-02-24T12:41:03.168Z,4.10
2019-02-24T12:46:05.904Z,4.40
2019-02-24T12:51:08.787Z,3.57
2019-02-24T12:56:11.358Z,4.10
2019-02-24T13:01:14.258Z,4.20
2019-02-24T13:06:16.927Z,3.97
2019-02-24T13:11:20.348Z,3.90
2019-02-24T13:16:23.286Z,4.20
2019-02-24T13:21:26.003Z,4.33
2019-02-24T13:26:29.572Z,3.60
2019-02-24T13:31:51.029Z,4.07
2019-02-24T13:36:57.905Z,3.80
2019-02-24T13:42:06.256Z,3.93
2019-02-24T13:47:09.020Z,4.07
2019-02-24T13:52:11.812Z,3.67
2019-02-24T13:57:15.472Z,4.10
2019-02-24T14:02:23.880Z,3.87
2019-02-24T14:07:22.468Z,4.03
2019-02-24T14:12:25.307Z,4.07
2019-02-24T14:17:27.915Z,4.10
2019-02-24T14:22:30.610Z,3.77
2019-02-24T14:27:33.260Z,4.03
2019-02-24T14:32:35.906Z,4.00
2019-02-24T14:37:38.676Z,3.80
2019-02-24T14:42:41.310Z,3.80
2019-02-24T14:47:44.780Z,4.17
2019-02-24T14:52:47.483Z,3.50
2019-02-24T14:57:50.531Z,3.73
2019-02-24T15:03:27.778Z,4.00
2019-02-24T15:08:39.484Z,4.30
2019-02-24T15:13:42.583Z,3.97
2019-02-24T15:18:45.211Z,4.00
2019-02-24T15:23:47.731Z,4.33
2019-02-24T15:28:50.385Z,4.07
2019-02-24T15:33:55.397Z,4.00
2019-02-24T15:38:58.938Z,3.43
2019-02-24T15:50:17.142Z,4.07
2019-02-24T16:01:39.340Z,4.13
2019-02-24T16:06:49.372Z,3.87
2019-02-24T16:12:07.880Z,3.90
2019-02-24T16:17:22.536Z,3.90
2019-02-24T17:12:53.092Z,4.83
2019-02-24T17:17:56.819Z,4.63
2019-02-24T17:22:59.468Z,5.63
2019-02-24T17:28:02.533Z,6.77
2019-02-24T17:33:05.411Z,6.03
2019-02-24T17:38:08.209Z,6.97
2019-02-24T17:43:10.829Z,7.13
2019-02-24T17:48:13.955Z,6.93
2019-02-24T17:53:19.512Z,7.73
2019-02-24T17:58:25.722Z,6.40
2019-02-24T18:03:38.814Z,7.23
2019-02-24T18:08:35.120Z,8.50
2019-02-24T18:13:37.643Z,6.57
2019-02-24T18:18:41.357Z,6.73
2019-02-24T18:23:44.487Z,7.77
2019-02-24T18:28:47.893Z,7.60
2019-02-24T18:33:50.757Z,6.80
2019-02-24T18:38:54.551Z,7.17
2019-02-24T18:43:57.481Z,7.70
2019-02-24T18:49:00.776Z,8.00
2019-02-24T18:54:03.589Z,8.40
2019-02-24T18:59:06.561Z,8.80
2019-02-24T19:04:09.317Z,7.87
2019-02-24T19:09:11.953Z,8.60
2019-02-24T19:14:14.799Z,8.43
2019-02-24T19:19:25.370Z,7.93
2019-02-24T19:24:22.270Z,9.13
2019-02-24T19:29:26.420Z,9.70
2019-02-24T19:34:31.426Z,9.07
2019-02-24T19:39:34.393Z,9.33
2019-02-24T19:44:37.162Z,8.10
2019-02-24T19:49:39.860Z,7.90
2019-02-24T19:54:42.646Z,9.83
2019-02-24T19:59:52.067Z,9.43
2019-02-24T20:04:56.127Z,10.80
2019-02-24T20:10:00.744Z,11.63
2019-02-24T20:15:04.767Z,12.17
2019-02-24T20:20:11.335Z,11.97
2019-02-24T20:25:14.766Z,11.47
2019-02-24T20:30:21.898Z,11.57
2019-02-24T20:35:49.906Z,10.67
2019-02-24T20:40:52.541Z,11.27
2019-02-24T20:45:55.718Z,10.93
2019-02-24T20:50:58.400Z,11.00
2019-02-24T20:56:00.979Z,11.03
2019-02-24T21:01:06.551Z,11.87
2019-02-24T21:06:09.832Z,10.97
2019-02-24T21:11:12.646Z,10.30
2019-02-24T21:16:15.319Z,11.20
2019-02-24T21:21:18.468Z,10.17
2019-02-24T21:26:20.977Z,10.80
2019-02-24T21:31:23.836Z,10.47
2019-02-24T21:36:26.484Z,12.10
2019-02-24T21:41:29.940Z,12.53
2019-02-24T21:46:32.377Z,11.70
2019-02-24T21:51:42.500Z,12.37
2019-02-24T21:56:45.134Z,11.57
2019-02-24T22:01:47.819Z,11.43
2019-02-24T22:06:50.976Z,10.70
2019-02-24T22:17:32.600Z,10.57
2019-02-24T22:22:35.227Z,11.07
2019-02-24T22:27:38.125Z,9.83
2019-02-24T22:32:40.678Z,11.30
2019-02-24T22:37:43.084Z,10.50
2019-02-24T22:42:45.756Z,10.77
2019-02-24T22:47:48.256Z,10.33
2019-02-24T22:52:50.884Z,9.70
2019-02-24T22:57:56.877Z,9.77
2019-02-24T23:02:59.592Z,9.70
2019-02-24T23:08:02.259Z,10.10
2019-02-24T23:13:06.999Z,10.37
2019-02-24T23:18:10.112Z,10.53
2019-02-24T23:23:12.739Z,9.07
