createdAt,value
2022-10-23T00:01:20.380Z,98150.30
2022-10-23T00:03:52.824Z,98153.27
2022-10-23T00:06:19.864Z,98149.55
2022-10-23T00:08:47.624Z,98149.79
2022-10-23T00:11:16.593Z,98153.58
2022-10-23T00:13:43.674Z,98157.12
2022-10-23T00:16:10.733Z,98158.92
2022-10-23T00:18:38.680Z,98157.71
2022-10-23T00:21:06.991Z,98153.61
2022-10-23T00:23:34.520Z,98155.50
2022-10-23T00:26:04.533Z,98156.81
2022-10-23T00:28:31.582Z,98153.32
2022-10-23T00:30:58.631Z,98153.53
2022-10-23T00:33:25.786Z,98156.21
2022-10-23T00:35:52.721Z,98155.02
2022-10-23T00:38:19.769Z,98153.30
2022-10-23T00:40:47.372Z,98156.12
2022-10-23T00:43:23.312Z,98157.68
2022-10-23T00:45:50.331Z,98154.86
2022-10-23T00:48:17.993Z,98155.20
2022-10-23T00:50:45.040Z,98153.67
2022-10-23T00:53:12.513Z,98152.37
2022-10-23T00:55:41.363Z,98159.73
2022-10-23T00:58:08.331Z,98159.31
2022-10-23T01:00:45.924Z,98155.78
2022-10-23T01:03:14.513Z,98161.83
2022-10-23T01:06:00.195Z,98153.23
2022-10-23T01:09:05.263Z,98159.04
2022-10-23T01:11:41.188Z,98160.38
2022-10-23T01:14:15.219Z,98162.48
2022-10-23T01:16:50.436Z,98165.88
2022-10-23T01:19:35.347Z,98164.17
2022-10-23T01:22:25.954Z,98166.19
2022-10-23T01:25:03.370Z,98166.77
2022-10-23T01:27:36.649Z,98166.02
2022-10-23T01:30:03.636Z,98164.34
2022-10-23T01:32:55.361Z,98169.02
2022-10-23T01:35:46.162Z,98171.98
2022-10-23T01:38:14.544Z,98176.46
2022-10-23T01:40:49.273Z,98175.67
2022-10-23T01:43:22.878Z,98179.30
2022-10-23T01:45:51.939Z,98182.59
2022-10-23T01:48:25.094Z,98186.92
2022-10-23T01:50:53.738Z,98192.62
2022-10-23T01:53:20.893Z,98193.58
2022-10-23T01:55:48.250Z,98194.64
2022-10-23T01:58:21.330Z,98196.63
2022-10-23T02:00:48.624Z,98199.44
2022-10-23T02:03:16.653Z,98198.99
2022-10-23T02:05:43.807Z,98200.73
2022-10-23T02:08:11.023Z,98199.11
2022-10-23T02:10:55.350Z,98202.64
2022-10-23T02:13:25.771Z,98208.25
2022-10-23T02:16:04.514Z,98209.45
2022-10-23T02:18:44.404Z,98215.35
2022-10-23T02:21:14.043Z,98217.55
2022-10-23T02:24:02.972Z,98221.95
2022-10-23T02:26:33.006Z,98228.13
2022-10-23T02:29:07.535Z,98225.53
2022-10-23T02:31:35.887Z,98229.48
2022-10-23T02:34:03.038Z,98232.50
2022-10-23T02:36:30.082Z,98237.05
2022-10-23T02:38:57.641Z,98240.20
2022-10-23T02:41:32.369Z,98244.61
2022-10-23T02:44:04.332Z,98251.66
2022-10-23T02:46:38.971Z,98256.48
2022-10-23T02:49:31.992Z,98260.23
2022-10-23T02:52:18.123Z,98267.02
2022-10-23T02:55:11.703Z,98267.03
2022-10-23T02:57:48.866Z,98268.55
2022-10-23T03:00:17.452Z,98272.66
2022-10-23T03:02:45.761Z,98276.66
2022-10-23T03:05:20.037Z,98274.33
2022-10-23T03:07:48.314Z,98277.47
2022-10-23T03:10:16.722Z,98278.90
2022-10-23T03:12:43.871Z,98279.52
2022-10-23T03:15:12.341Z,98279.89
2022-10-23T03:17:40.213Z,98281.33
2022-10-23T03:20:07.953Z,98284.65
2022-10-23T03:22:36.027Z,98286.63
2022-10-23T03:25:03.175Z,98281.17
2022-10-23T03:27:31.482Z,98283.06
2022-10-23T03:29:59.932Z,98281.70
2022-10-23T03:32:26.995Z,98284.04
2022-10-23T03:34:54.233Z,98289.51
2022-10-23T03:37:22.621Z,98288.61
2022-10-23T03:39:50.576Z,98284.38
2022-10-23T03:42:17.730Z,98287.98
2022-10-23T03:44:44.876Z,98296.96
2022-10-23T03:47:12.536Z,98301.61
2022-10-23T03:49:39.893Z,98302.41
2022-10-23T03:52:07.306Z,98309.35
2022-10-23T03:54:34.703Z,98313.14
2022-10-23T03:57:01.750Z,98312.52
2022-10-23T03:59:30.263Z,98307.88
2022-10-23T04:01:58.677Z,98304.48
2022-10-23T04:04:26.192Z,98310.16
2022-10-23T04:14:39.564Z,98308.27
2022-10-23T04:17:07.105Z,98307.44
2022-10-23T04:19:34.365Z,98309.13
2022-10-23T04:22:01.507Z,98313.90
2022-10-23T04:24:28.672Z,98313.92
2022-10-23T04:26:56.434Z,98321.54
2022-10-23T04:29:28.792Z,98326.69
2022-10-23T04:31:55.747Z,98329.91
2022-10-23T04:34:22.771Z,98334.59
2022-10-23T04:36:52.434Z,98334.09
2022-10-23T04:39:19.582Z,98333.61
2022-10-23T04:41:47.408Z,98335.45
2022-10-23T04:44:14.684Z,98337.46
2022-10-23T04:46:41.707Z,98340.57
2022-10-23T04:49:09.802Z,98342.52
2022-10-23T04:52:09.491Z,98347.27
2022-10-23T04:54:50.054Z,98349.80
2022-10-23T04:58:04.460Z,98353.15
2022-10-23T05:02:17.159Z,98361.09
2022-10-23T05:08:56.957Z,98369.07
2022-10-23T05:11:42.941Z,98371.34
2022-10-23T05:14:10.306Z,98374.98
2022-10-23T05:16:39.088Z,98381.80
2022-10-23T05:19:07.189Z,98386.27
2022-10-23T05:21:34.822Z,98387.31
2022-10-23T05:24:04.936Z,98390.79
2022-10-23T05:26:32.392Z,98385.81
2022-10-23T05:29:04.765Z,98384.14
2022-10-23T05:31:32.734Z,98385.48
2022-10-23T05:34:06.808Z,98386.71
2022-10-23T05:36:35.228Z,98391.17
2022-10-23T05:39:04.023Z,98390.80
2022-10-23T05:41:32.092Z,98393.65
2022-10-23T05:43:59.446Z,98390.66
2022-10-23T05:46:52.596Z,98390.08
2022-10-23T05:49:39.918Z,98397.77
2022-10-23T05:52:22.549Z,98404.48
2022-10-23T05:55:04.837Z,98404.64
2022-10-23T05:57:48.169Z,98412.52
2022-10-23T06:00:19.236Z,98416.20
2022-10-23T06:02:54.164Z,98422.05
2022-10-23T06:05:30.855Z,98427.81
2022-10-23T06:08:16.629Z,98436.81
2022-10-23T06:10:48.967Z,98434.91
2022-10-23T06:13:16.022Z,98439.33
2022-10-23T06:15:43.678Z,98443.97
2022-10-23T06:18:22.547Z,98445.96
2022-10-23T06:20:56.526Z,98450.20
2022-10-23T06:23:25.712Z,98456.80
2022-10-23T06:26:14.360Z,98460.73
2022-10-23T06:29:16.838Z,98461.46
2022-10-23T06:31:44.195Z,98467.34
2022-10-23T06:34:12.676Z,98470.16
2022-10-23T06:36:39.857Z,98473.36
2022-10-23T06:39:28.468Z,98475.80
2022-10-23T06:42:16.970Z,98478.98
2022-10-23T06:44:57.186Z,98482.33
2022-10-23T06:47:43.209Z,98481.20
2022-10-23T06:50:32.821Z,98480.94
2022-10-23T06:53:05.893Z,98486.98
2022-10-23T06:55:33.870Z,98484.18
2022-10-23T06:58:00.958Z,98485.70
2022-10-23T07:00:28.905Z,98492.35
2022-10-23T07:02:56.792Z,98487.86
2022-10-23T07:05:23.795Z,98494.73
2022-10-23T07:07:50.885Z,98495.81
2022-10-23T07:10:23.365Z,98498.92
2022-10-23T07:13:01.249Z,98503.22
2022-10-23T07:15:37.218Z,98503.15
2022-10-23T07:18:05.509Z,98503.84
2022-10-23T07:20:49.745Z,98504.75
2022-10-23T07:23:16.801Z,98510.65
2022-10-23T07:25:44.583Z,98505.36
2022-10-23T07:28:13.661Z,98507.04
2022-10-23T07:30:41.606Z,98509.52
2022-10-23T07:33:12.598Z,98509.52
2022-10-23T07:35:57.217Z,98508.99
2022-10-23T07:38:28.054Z,98504.94
2022-10-23T07:40:58.109Z,98510.22
2022-10-23T07:43:26.372Z,98510.55
2022-10-23T07:45:53.706Z,98515.77
2022-10-23T07:48:27.418Z,98520.95
2022-10-23T07:51:03.807Z,98522.06
2022-10-23T07:53:31.125Z,98524.48
2022-10-23T07:56:32.279Z,98523.95
2022-10-23T07:59:15.092Z,98527.06
2022-10-23T08:01:48.184Z,98524.11
2022-10-23T08:04:16.410Z,98529.95
2022-10-23T08:07:03.775Z,98534.25
2022-10-23T08:09:38.401Z,98529.02
2022-10-23T08:12:05.963Z,98532.99
2022-10-23T08:14:32.915Z,98536.77
2022-10-23T08:19:52.614Z,98538.86
2022-10-23T08:22:19.953Z,98538.96
2022-10-23T08:24:47.000Z,98543.85
2022-10-23T08:27:14.353Z,98545.73
2022-10-23T08:29:44.302Z,98543.65
2022-10-23T08:32:12.194Z,98549.18
2022-10-23T08:34:53.111Z,98553.09
2022-10-23T08:37:24.062Z,98558.21
2022-10-23T08:39:53.249Z,98559.91
2022-10-23T08:42:29.918Z,98561.08
2022-10-23T08:45:30.562Z,98566.69
2022-10-23T08:48:19.519Z,98566.45
2022-10-23T08:51:42.185Z,98571.43
2022-10-23T08:54:53.961Z,98571.55
2022-10-23T08:57:22.347Z,98571.31
2022-10-23T08:59:58.095Z,98573.08
2022-10-23T09:02:25.129Z,98567.91
2022-10-23T09:04:53.927Z,98573.23
2022-10-23T09:07:36.445Z,98574.41
2022-10-23T09:10:13.106Z,98578.67
2022-10-23T09:12:42.525Z,98577.58
2022-10-23T09:15:15.701Z,98578.98
2022-10-23T09:17:43.959Z,98582.15
2022-10-23T09:20:22.178Z,98584.09
2022-10-23T09:22:50.980Z,98586.23
2022-10-23T09:25:19.967Z,98579.95
2022-10-23T09:27:50.662Z,98581.81
2022-10-23T09:30:39.969Z,98583.42
2022-10-23T09:33:34.879Z,98586.52
2022-10-23T09:36:04.462Z,98581.81
2022-10-23T09:38:35.416Z,98581.09
2022-10-23T09:41:27.342Z,98578.91
2022-10-23T09:44:07.854Z,98576.98
2022-10-23T09:46:44.296Z,98575.83
2022-10-23T09:49:30.981Z,98578.52
2022-10-23T09:52:10.435Z,98578.52
2022-10-23T09:54:39.625Z,98578.87
2022-10-23T09:57:20.086Z,98577.70
2022-10-23T09:59:51.629Z,98571.02
2022-10-23T10:02:37.318Z,98566.23
2022-10-23T10:05:29.858Z,98566.58
2022-10-23T10:08:19.922Z,98564.27
2022-10-23T10:12:51.616Z,98563.55
2022-10-23T10:15:29.720Z,98563.04
2022-10-23T10:18:17.964Z,98559.95
2022-10-23T10:20:45.019Z,98561.45
2022-10-23T10:23:27.530Z,98555.02
2022-10-23T10:25:57.951Z,98552.27
2022-10-23T10:28:32.470Z,98550.89
2022-10-23T10:31:18.578Z,98546.39
2022-10-23T10:34:01.077Z,98540.92
2022-10-23T10:36:31.917Z,98545.08
2022-10-23T10:39:03.469Z,98547.27
2022-10-23T10:41:36.868Z,98548.10
2022-10-23T10:44:35.499Z,98544.63
2022-10-23T10:47:09.623Z,98539.35
2022-10-23T10:49:50.577Z,98535.96
2022-10-23T10:52:23.215Z,98533.48
2022-10-23T10:55:02.452Z,98531.89
2022-10-23T10:57:43.407Z,98531.24
2022-10-23T11:00:18.427Z,98528.90
2022-10-23T11:03:07.619Z,98526.53
2022-10-23T11:05:52.829Z,98523.41
2022-10-23T11:08:40.201Z,98516.34
2022-10-23T11:11:32.625Z,98512.00
2022-10-23T11:13:59.728Z,98508.70
2022-10-23T11:16:31.774Z,98506.98
2022-10-23T11:19:11.274Z,98507.30
2022-10-23T11:22:04.366Z,98508.20
2022-10-23T11:24:34.800Z,98504.35
2022-10-23T11:27:22.321Z,98505.58
2022-10-23T11:30:13.307Z,98506.00
2022-10-23T11:33:02.187Z,98502.59
2022-10-23T11:35:51.250Z,98502.92
2022-10-23T11:38:27.347Z,98505.48
2022-10-23T11:41:00.131Z,98505.24
2022-10-23T11:43:31.563Z,98499.60
2022-10-23T11:45:58.895Z,98506.79
2022-10-23T11:48:48.061Z,98503.58
2022-10-23T11:51:35.288Z,98502.18
2022-10-23T11:54:11.748Z,98498.61
2022-10-23T11:56:39.647Z,98496.44
2022-10-23T11:59:23.867Z,98496.48
2022-10-23T12:01:51.056Z,98493.35
2022-10-23T12:04:22.112Z,98494.05
2022-10-23T12:07:00.797Z,98493.45
2022-10-23T12:10:25.071Z,98494.67
2022-10-23T12:12:59.799Z,98495.21
2022-10-23T12:15:27.568Z,98494.48
2022-10-23T12:17:55.629Z,98497.26
2022-10-23T12:20:53.251Z,98501.05
2022-10-23T12:23:23.726Z,98498.46
2022-10-23T12:26:28.882Z,98495.39
2022-10-23T12:29:21.310Z,98491.25
2022-10-23T12:31:51.737Z,98498.21
2022-10-23T12:34:40.494Z,98501.95
2022-10-23T12:37:29.858Z,98504.59
2022-10-23T12:39:57.250Z,98502.01
2022-10-23T12:42:28.770Z,98501.05
2022-10-23T12:45:08.813Z,98505.34
2022-10-23T12:47:35.888Z,98503.95
2022-10-23T12:50:05.334Z,98502.21
2022-10-23T12:52:35.901Z,98503.58
2022-10-23T12:55:13.204Z,98501.92
2022-10-23T12:57:45.053Z,98500.09
2022-10-23T13:00:21.004Z,98496.15
2022-10-23T13:03:04.025Z,98495.13
2022-10-23T13:05:31.069Z,98497.41
2022-10-23T13:07:58.525Z,98498.71
2022-10-23T13:10:35.302Z,98497.45
2022-10-23T13:13:06.358Z,98497.15
2022-10-23T13:15:41.168Z,98496.80
2022-10-23T13:18:09.269Z,98498.70
2022-10-23T13:20:38.342Z,98497.13
2022-10-23T13:23:09.896Z,98499.89
2022-10-23T13:25:38.112Z,98503.66
2022-10-23T13:28:08.388Z,98509.49
2022-10-23T13:30:38.408Z,98511.98
2022-10-23T13:33:21.127Z,98515.41
2022-10-23T13:35:58.622Z,98520.19
2022-10-23T13:39:07.820Z,98522.89
2022-10-23T13:41:53.017Z,98527.44
2022-10-23T13:44:21.818Z,98526.66
2022-10-23T13:46:49.283Z,98526.47
2022-10-23T13:49:16.533Z,98524.75
2022-10-23T13:51:50.115Z,98528.88
2022-10-23T13:54:22.125Z,98534.60
2022-10-23T13:56:49.431Z,98543.09
2022-10-23T13:59:17.656Z,98542.33
2022-10-23T14:01:46.265Z,98545.11
2022-10-23T14:04:13.773Z,98551.83
2022-10-23T14:06:40.899Z,98553.76
2022-10-23T14:09:09.664Z,98553.73
2022-10-23T14:11:36.834Z,98555.55
2022-10-23T14:14:03.987Z,98552.12
2022-10-23T14:16:33.596Z,98554.09
2022-10-23T14:19:00.865Z,98549.16
2022-10-23T14:21:27.908Z,98548.21
2022-10-23T14:23:55.144Z,98550.92
2022-10-23T14:26:24.907Z,98550.89
2022-10-23T14:28:53.132Z,98551.90
2022-10-23T14:31:20.384Z,98554.81
2022-10-23T14:33:51.781Z,98558.86
2022-10-23T14:38:55.510Z,98553.18
2022-10-23T14:41:23.109Z,98556.36
2022-10-23T14:43:50.159Z,98557.36
2022-10-23T14:46:19.299Z,98553.23
2022-10-23T14:48:48.226Z,98553.13
2022-10-23T14:51:22.869Z,98556.94
2022-10-23T14:53:51.427Z,98559.76
2022-10-23T14:56:19.153Z,98555.17
2022-10-23T14:58:46.162Z,98557.05
2022-10-23T15:01:13.315Z,98561.73
2022-10-23T15:04:01.416Z,98561.89
2022-10-23T15:06:51.804Z,98564.90
2022-10-23T15:09:29.492Z,98569.36
2022-10-23T15:12:25.935Z,98570.80
2022-10-23T15:14:53.103Z,98572.55
2022-10-23T15:17:20.050Z,98574.11
2022-10-23T15:19:47.124Z,98572.50
2022-10-23T15:22:14.143Z,98571.35
2022-10-23T15:24:41.190Z,98579.75
2022-10-23T15:29:40.127Z,98574.71
2022-10-23T15:32:07.964Z,98578.15
2022-10-23T15:34:35.318Z,98581.31
2022-10-23T15:37:02.469Z,98581.55
2022-10-23T15:39:33.967Z,98584.22
2022-10-23T15:42:01.273Z,98590.95
2022-10-23T15:44:29.431Z,98596.54
2022-10-23T15:46:59.361Z,98600.91
2022-10-23T15:49:27.523Z,98600.60
2022-10-23T15:51:54.707Z,98601.34
2022-10-23T15:54:22.241Z,98603.09
2022-10-23T15:56:50.827Z,98603.08
2022-10-23T15:59:20.325Z,98608.03
2022-10-23T16:01:48.635Z,98613.49
2022-10-23T16:04:16.485Z,98617.95
2022-10-23T16:06:45.078Z,98619.89
2022-10-23T16:09:17.266Z,98622.20
2022-10-23T16:19:46.169Z,98626.04
2022-10-23T16:22:13.129Z,98634.23
2022-10-23T16:24:40.106Z,98639.73
2022-10-23T16:27:07.839Z,98642.39
2022-10-23T16:29:34.769Z,98643.01
2022-10-23T16:32:01.825Z,98646.84
2022-10-23T16:34:28.885Z,98648.10
2022-10-23T16:36:56.122Z,98650.06
2022-10-23T16:39:52.661Z,98658.89
2022-10-23T16:42:45.804Z,98663.77
2022-10-23T16:45:34.458Z,98667.52
2022-10-23T16:48:04.274Z,98668.28
2022-10-23T16:50:31.258Z,98672.66
2022-10-23T16:52:58.478Z,98670.72
2022-10-23T16:55:25.449Z,98671.59
2022-10-23T16:57:52.363Z,98668.50
2022-10-23T17:00:22.491Z,98671.91
2022-10-23T17:02:49.555Z,98676.52
2022-10-23T17:05:16.681Z,98678.49
2022-10-23T17:07:44.134Z,98674.44
2022-10-23T17:10:12.312Z,98672.64
2022-10-23T17:12:39.458Z,98672.81
2022-10-23T17:15:07.469Z,98670.35
2022-10-23T17:17:34.475Z,98675.61
2022-10-23T17:20:01.524Z,98678.59
2022-10-23T17:22:29.283Z,98678.44
2022-10-23T17:24:56.327Z,98676.45
2022-10-23T17:27:23.293Z,98678.23
2022-10-23T17:29:50.318Z,98681.88
2022-10-23T17:32:17.325Z,98679.15
2022-10-23T17:34:44.514Z,98681.13
2022-10-23T17:37:13.510Z,98679.50
2022-10-23T17:39:40.999Z,98678.85
2022-10-23T17:42:08.019Z,98677.98
2022-10-23T17:44:36.287Z,98676.73
2022-10-23T17:47:03.437Z,98677.34
2022-10-23T17:49:30.402Z,98676.02
2022-10-23T17:51:58.001Z,98673.96
2022-10-23T17:54:25.619Z,98673.05
2022-10-23T17:56:52.770Z,98672.39
2022-10-23T17:59:20.132Z,98670.17
2022-10-23T18:01:48.502Z,98673.38
2022-10-23T18:04:16.919Z,98673.98
2022-10-23T18:06:45.796Z,98671.30
2022-10-23T18:09:12.905Z,98669.51
2022-10-23T18:11:45.339Z,98671.56
2022-10-23T18:14:16.151Z,98670.15
2022-10-23T18:16:43.689Z,98672.90
2022-10-23T18:19:10.930Z,98669.84
2022-10-23T18:21:38.298Z,98664.27
2022-10-23T18:24:05.956Z,98665.65
2022-10-23T18:26:35.340Z,98666.36
2022-10-23T18:29:04.542Z,98669.96
2022-10-23T18:31:31.724Z,98668.60
2022-10-23T18:34:01.565Z,98667.20
2022-10-23T18:36:30.285Z,98668.67
2022-10-23T18:38:57.340Z,98668.98
2022-10-23T18:41:24.688Z,98667.65
2022-10-23T18:43:52.143Z,98666.70
2022-10-23T18:46:19.393Z,98660.59
2022-10-23T18:48:47.278Z,98665.29
2022-10-23T18:51:20.046Z,98662.11
2022-10-23T18:53:47.604Z,98663.53
2022-10-23T18:56:16.095Z,98661.64
2022-10-23T18:58:43.231Z,98662.05
2022-10-23T19:01:10.441Z,98655.66
2022-10-23T19:03:37.529Z,98656.47
2022-10-23T19:06:06.840Z,98658.07
2022-10-23T19:08:37.495Z,98663.70
2022-10-23T19:11:06.653Z,98662.77
2022-10-23T19:13:39.021Z,98660.70
2022-10-23T19:16:22.367Z,98657.69
2022-10-23T19:18:52.477Z,98656.05
2022-10-23T19:21:20.450Z,98654.33
2022-10-23T19:23:47.597Z,98652.33
2022-10-23T19:26:14.746Z,98650.86
2022-10-23T19:28:44.384Z,98649.75
2022-10-23T19:31:12.633Z,98651.27
2022-10-23T19:33:39.892Z,98652.27
2022-10-23T19:36:11.183Z,98651.16
2022-10-23T19:38:41.465Z,98648.52
2022-10-23T19:41:08.811Z,98646.89
2022-10-23T19:43:37.944Z,98648.27
2022-10-23T19:46:09.272Z,98644.94
2022-10-23T19:48:42.665Z,98644.81
2022-10-23T19:51:13.565Z,98645.08
2022-10-23T19:53:42.905Z,98647.46
2022-10-23T19:56:10.971Z,98646.19
2022-10-23T19:58:38.407Z,98650.81
2022-10-23T20:01:14.069Z,98649.30
2022-10-23T20:03:41.922Z,98653.05
2022-10-23T20:06:13.783Z,98658.04
2022-10-23T20:08:41.051Z,98657.71
2022-10-23T20:11:08.187Z,98655.20
2022-10-23T20:13:35.355Z,98656.07
2022-10-23T20:16:02.643Z,98653.22
2022-10-23T20:18:30.760Z,98652.40
2022-10-23T20:20:57.808Z,98647.77
2022-10-23T20:23:24.806Z,98646.34
2022-10-23T20:25:51.907Z,98647.30
2022-10-23T20:28:22.126Z,98644.49
2022-10-23T20:30:49.172Z,98652.40
2022-10-23T20:33:16.214Z,98650.52
2022-10-23T20:35:43.668Z,98645.38
2022-10-23T20:38:10.721Z,98638.05
2022-10-23T20:40:37.735Z,98635.54
2022-10-23T20:43:04.751Z,98636.46
2022-10-23T20:45:32.013Z,98634.80
2022-10-23T20:47:59.146Z,98629.46
2022-10-23T20:50:26.160Z,98629.92
2022-10-23T20:52:53.141Z,98632.81
2022-10-23T20:55:20.261Z,98631.12
2022-10-23T20:57:47.416Z,98629.17
2022-10-23T21:00:15.785Z,98634.52
2022-10-23T21:02:45.948Z,98635.53
2022-10-23T21:05:15.815Z,98637.08
2022-10-23T21:07:42.761Z,98634.35
2022-10-23T21:10:10.018Z,98632.86
2022-10-23T21:12:37.121Z,98630.73
2022-10-23T21:15:04.756Z,98632.39
2022-10-23T21:17:35.977Z,98632.35
2022-10-23T21:20:03.731Z,98631.44
2022-10-23T21:22:30.674Z,98629.95
2022-10-23T21:24:59.074Z,98626.11
2022-10-23T21:27:26.406Z,98621.31
2022-10-23T21:29:53.365Z,98616.73
2022-10-23T21:32:21.014Z,98616.40
2022-10-23T21:34:47.982Z,98613.58
2022-10-23T21:37:15.319Z,98615.65
2022-10-23T21:39:43.034Z,98615.32
2022-10-23T21:42:10.823Z,98611.92
2022-10-23T21:44:37.748Z,98620.59
2022-10-23T21:47:04.775Z,98618.09
2022-10-23T21:49:32.055Z,98616.63
2022-10-23T21:51:58.999Z,98613.84
2022-10-23T21:54:25.942Z,98615.73
2022-10-23T21:56:55.739Z,98616.00
2022-10-23T21:59:25.805Z,98622.64
2022-10-23T22:01:54.862Z,98620.16
2022-10-23T22:04:22.169Z,98619.31
2022-10-23T22:06:56.637Z,98618.56
2022-10-23T22:09:24.341Z,98612.86
2022-10-23T22:11:52.445Z,98613.52
2022-10-23T22:14:21.666Z,98611.48
2022-10-23T22:16:52.639Z,98608.36
2022-10-23T22:19:20.634Z,98594.67
2022-10-23T22:21:48.573Z,98594.20
2022-10-23T22:24:16.209Z,98598.55
2022-10-23T22:26:45.475Z,98598.80
2022-10-23T22:30:16.797Z,98603.70
2022-10-23T22:32:47.116Z,98603.27
2022-10-23T22:35:14.988Z,98601.81
2022-10-23T22:37:41.944Z,98602.11
2022-10-23T22:40:09.809Z,98605.73
2022-10-23T22:42:38.689Z,98608.48
2022-10-23T22:45:06.346Z,98607.16
2022-10-23T22:47:33.496Z,98611.02
2022-10-23T22:50:01.275Z,98608.96
2022-10-23T22:52:28.307Z,98608.48
2022-10-23T22:54:55.483Z,98604.71
2022-10-23T22:57:22.522Z,98601.38
2022-10-23T22:59:49.578Z,98603.35
2022-10-23T23:02:16.907Z,98603.65
2022-10-23T23:04:43.851Z,98605.64
2022-10-23T23:07:12.025Z,98606.45
2022-10-23T23:09:40.113Z,98609.46
2022-10-23T23:12:07.758Z,98606.66
2022-10-23T23:14:34.803Z,98607.66
2022-10-23T23:17:02.054Z,98606.22
2022-10-23T23:19:29.103Z,98609.70
2022-10-23T23:21:57.223Z,98613.27
2022-10-23T23:24:25.245Z,98609.30
2022-10-23T23:26:52.327Z,98611.69
2022-10-23T23:29:19.441Z,98617.69
2022-10-23T23:31:46.549Z,98625.49
2022-10-23T23:34:13.524Z,98623.15
2022-10-23T23:36:41.155Z,98624.09
2022-10-23T23:39:08.235Z,98627.64
2022-10-23T23:41:35.149Z,98625.22
2022-10-23T23:44:02.326Z,98632.27
2022-10-23T23:46:29.345Z,98636.64
2022-10-23T23:48:56.309Z,98642.61
2022-10-23T23:51:24.360Z,98643.33
2022-10-23T23:53:51.835Z,98642.16
2022-10-23T23:56:19.376Z,98642.59
2022-10-23T23:58:46.438Z,98643.11
