createdAt,value
2019-06-15T00:00:26.764Z,13.57
2019-06-15T00:02:54.398Z,5.63
2019-06-15T00:05:22.226Z,11.13
2019-06-15T00:07:49.931Z,26.43
2019-06-15T00:10:17.468Z,11.83
2019-06-15T00:12:45.009Z,12.70
2019-06-15T00:15:12.693Z,6.90
2019-06-15T00:17:40.303Z,7.77
2019-06-15T00:20:08.260Z,15.93
2019-06-15T00:22:35.719Z,11.43
2019-06-15T00:25:03.577Z,8.57
2019-06-15T00:27:31.145Z,9.27
2019-06-15T00:29:58.622Z,7.20
2019-06-15T00:32:26.153Z,7.37
2019-06-15T00:34:53.822Z,11.70
2019-06-15T00:37:21.374Z,12.17
2019-06-15T00:39:48.855Z,8.97
2019-06-15T00:42:16.378Z,10.93
2019-06-15T00:44:43.862Z,16.70
2019-06-15T00:47:11.610Z,14.13
2019-06-15T00:49:39.319Z,9.97
2019-06-15T00:52:06.789Z,13.30
2019-06-15T00:54:49.503Z,14.63
2019-06-15T00:57:05.801Z,17.43
2019-06-15T00:59:33.238Z,17.17
2019-06-15T01:02:00.719Z,9.97
2019-06-15T01:04:28.317Z,10.30
2019-06-15T01:06:55.813Z,7.30
2019-06-15T01:09:23.298Z,9.87
2019-06-15T01:11:50.822Z,11.20
2019-06-15T01:14:18.273Z,13.57
2019-06-15T01:16:48.509Z,9.53
2019-06-15T01:19:15.988Z,15.13
2019-06-15T01:21:43.513Z,7.33
2019-06-15T01:24:10.967Z,16.30
2019-06-15T01:26:38.430Z,10.57
2019-06-15T01:29:06.007Z,7.87
2019-06-15T01:31:33.744Z,5.73
2019-06-15T01:34:01.556Z,6.67
2019-06-15T01:36:29.047Z,7.23
2019-06-15T01:38:56.518Z,19.37
2019-06-15T01:41:24.029Z,6.10
2019-06-15T01:43:51.726Z,8.13
2019-06-15T01:46:19.231Z,8.47
2019-06-15T01:48:46.675Z,10.10
2019-06-15T01:51:14.134Z,10.10
2019-06-15T01:53:41.593Z,8.40
2019-06-15T01:56:09.048Z,4.80
2019-06-15T01:58:37.619Z,11.93
2019-06-15T02:01:05.192Z,7.43
2019-06-15T02:03:32.863Z,7.83
2019-06-15T02:06:00.464Z,7.50
2019-06-15T02:08:27.979Z,11.40
2019-06-15T02:10:55.459Z,11.50
2019-06-15T02:13:22.968Z,13.07
2019-06-15T02:15:50.455Z,5.27
2019-06-15T02:18:17.909Z,8.47
2019-06-15T02:20:45.551Z,9.30
2019-06-15T02:23:13.097Z,6.33
2019-06-15T02:25:40.594Z,10.90
2019-06-15T02:28:08.225Z,8.43
2019-06-15T02:30:35.703Z,15.20
2019-06-15T02:33:03.775Z,13.57
2019-06-15T02:35:31.581Z,9.27
2019-06-15T02:37:59.174Z,7.23
2019-06-15T02:40:26.838Z,8.80
2019-06-15T02:42:54.281Z,13.73
2019-06-15T02:45:22.167Z,12.50
2019-06-15T02:47:49.637Z,18.70
2019-06-15T02:50:17.818Z,15.13
2019-06-15T02:52:45.355Z,13.33
2019-06-15T02:55:13.910Z,13.70
2019-06-15T02:57:41.769Z,10.73
2019-06-15T03:00:10.865Z,7.90
2019-06-15T03:02:38.506Z,15.03
2019-06-15T03:05:06.687Z,14.70
2019-06-15T03:07:34.382Z,12.80
2019-06-15T03:10:01.971Z,17.57
2019-06-15T03:12:30.101Z,13.37
2019-06-15T03:14:57.728Z,15.10
2019-06-15T03:17:25.232Z,17.60
2019-06-15T03:19:52.690Z,9.10
2019-06-15T03:22:20.283Z,11.27
2019-06-15T03:24:47.750Z,20.33
2019-06-15T03:27:15.589Z,10.97
2019-06-15T03:29:43.060Z,12.90
2019-06-15T03:32:10.961Z,19.00
2019-06-15T03:34:38.570Z,13.27
2019-06-15T03:37:06.059Z,19.10
2019-06-15T03:39:33.731Z,25.80
2019-06-15T03:42:01.190Z,11.93
2019-06-15T03:44:28.681Z,7.50
2019-06-15T03:46:56.162Z,15.30
2019-06-15T03:49:23.722Z,16.20
2019-06-15T03:51:51.292Z,12.90
2019-06-15T03:54:18.761Z,12.33
2019-06-15T03:56:46.320Z,11.83
2019-06-15T03:59:13.887Z,12.53
2019-06-15T04:01:47.081Z,16.20
2019-06-15T04:04:27.016Z,16.90
2019-06-15T04:06:54.546Z,13.57
2019-06-15T04:09:22.024Z,11.00
2019-06-15T04:11:49.485Z,22.63
2019-06-15T04:14:16.931Z,12.67
2019-06-15T04:16:44.442Z,13.43
2019-06-15T04:19:11.969Z,17.97
2019-06-15T04:21:39.407Z,14.00
2019-06-15T04:24:06.881Z,20.53
2019-06-15T04:26:36.241Z,11.30
2019-06-15T04:29:03.926Z,13.80
2019-06-15T04:31:32.513Z,14.57
2019-06-15T04:34:00.172Z,14.67
2019-06-15T04:36:27.659Z,15.60
2019-06-15T04:38:55.139Z,10.67
2019-06-15T04:41:22.799Z,18.37
2019-06-15T04:43:50.312Z,16.30
2019-06-15T04:46:17.861Z,18.10
2019-06-15T04:48:45.933Z,11.47
2019-06-15T04:51:13.526Z,15.83
2019-06-15T04:53:41.069Z,23.77
2019-06-15T04:56:08.514Z,12.63
2019-06-15T04:58:36.307Z,12.13
2019-06-15T05:01:04.105Z,13.80
2019-06-15T05:03:31.553Z,17.47
2019-06-15T05:05:58.994Z,13.47
2019-06-15T05:08:26.851Z,19.60
2019-06-15T05:10:59.623Z,10.90
2019-06-15T05:13:23.765Z,15.43
2019-06-15T05:15:51.236Z,10.83
2019-06-15T05:18:19.025Z,17.70
2019-06-15T05:20:46.603Z,12.30
2019-06-15T05:23:14.180Z,14.10
2019-06-15T05:25:41.677Z,12.90
2019-06-15T05:28:09.823Z,24.90
2019-06-15T05:30:37.433Z,12.20
2019-06-15T05:33:04.910Z,11.60
2019-06-15T05:35:32.441Z,23.80
2019-06-15T05:38:00.404Z,14.30
2019-06-15T05:40:27.936Z,18.50
2019-06-15T05:42:55.427Z,13.87
2019-06-15T05:45:23.190Z,18.50
2019-06-15T05:47:50.674Z,16.93
2019-06-15T05:50:18.209Z,13.93
2019-06-15T05:52:45.693Z,11.50
2019-06-15T05:55:14.960Z,11.00
2019-06-15T05:57:42.448Z,7.40
2019-06-15T06:00:10.741Z,11.83
2019-06-15T06:02:38.209Z,16.83
2019-06-15T06:05:07.197Z,10.33
2019-06-15T06:07:34.723Z,19.80
2019-06-15T06:10:02.357Z,12.53
2019-06-15T06:12:32.333Z,17.50
2019-06-15T06:14:59.776Z,9.70
2019-06-15T06:17:27.264Z,14.50
2019-06-15T06:19:54.931Z,16.80
2019-06-15T06:22:22.429Z,19.70
2019-06-15T06:24:49.911Z,12.80
2019-06-15T06:27:17.371Z,11.93
2019-06-15T06:29:44.834Z,11.83
2019-06-15T06:32:12.330Z,17.93
2019-06-15T06:34:39.743Z,13.70
2019-06-15T06:37:07.225Z,15.30
2019-06-15T06:39:34.669Z,10.70
2019-06-15T06:42:02.203Z,10.70
2019-06-15T06:44:29.744Z,12.77
2019-06-15T06:46:57.282Z,14.43
2019-06-15T06:49:24.761Z,11.57
2019-06-15T06:51:52.205Z,8.53
2019-06-15T06:54:20.789Z,17.77
2019-06-15T06:56:48.262Z,14.00
2019-06-15T06:59:15.887Z,5.13
2019-06-15T07:01:43.654Z,7.37
2019-06-15T07:04:11.143Z,10.13
2019-06-15T07:06:39.744Z,10.40
2019-06-15T07:09:07.239Z,4.83
2019-06-15T07:11:34.691Z,6.10
2019-06-15T07:14:03.023Z,3.10
2019-06-15T07:16:30.675Z,8.70
2019-06-15T07:18:58.243Z,7.90
2019-06-15T07:21:25.738Z,8.57
2019-06-15T07:23:53.548Z,8.70
2019-06-15T07:26:20.982Z,3.50
2019-06-15T07:28:48.485Z,12.70
2019-06-15T07:31:15.929Z,3.10
2019-06-15T07:33:43.443Z,9.53
2019-06-15T07:36:10.972Z,3.73
2019-06-15T07:38:38.620Z,6.03
2019-06-15T07:41:06.130Z,3.43
2019-06-15T07:43:33.586Z,11.03
2019-06-15T07:46:01.177Z,6.83
2019-06-15T07:48:28.691Z,6.67
2019-06-15T07:50:56.374Z,2.60
2019-06-15T07:53:23.922Z,3.83
2019-06-15T07:55:51.478Z,6.63
2019-06-15T07:58:24.573Z,4.47
2019-06-15T08:00:48.265Z,5.00
2019-06-15T08:03:15.716Z,3.00
2019-06-15T08:05:43.244Z,2.30
2019-06-15T08:08:10.762Z,3.57
2019-06-15T08:10:38.302Z,1.87
2019-06-15T08:13:05.977Z,5.20
2019-06-15T08:15:33.431Z,4.40
2019-06-15T08:18:00.904Z,4.90
2019-06-15T08:20:50.966Z,7.07
2019-06-15T08:23:18.426Z,3.10
2019-06-15T08:25:46.141Z,1.47
2019-06-15T08:28:13.599Z,2.10
2019-06-15T08:30:41.855Z,24.47
2019-06-15T08:33:09.998Z,4.90
2019-06-15T08:35:37.638Z,4.53
2019-06-15T08:38:05.188Z,7.20
2019-06-15T08:40:32.678Z,4.20
2019-06-15T08:43:00.113Z,3.93
2019-06-15T08:45:27.615Z,2.10
2019-06-15T08:47:55.115Z,2.10
2019-06-15T08:50:22.667Z,3.03
2019-06-15T08:52:50.168Z,1.40
2019-06-15T08:55:17.783Z,1.93
2019-06-15T08:57:45.529Z,8.60
2019-06-15T09:00:14.465Z,3.30
2019-06-15T09:02:42.052Z,2.30
2019-06-15T09:05:09.598Z,1.60
2019-06-15T09:07:37.059Z,3.70
2019-06-15T09:10:04.932Z,2.53
2019-06-15T09:12:32.386Z,9.30
2019-06-15T09:15:00.100Z,2.20
2019-06-15T09:17:27.680Z,8.20
2019-06-15T09:20:14.682Z,1.93
2019-06-15T09:22:42.212Z,7.50
2019-06-15T09:25:09.762Z,4.40
2019-06-15T09:27:37.324Z,4.33
2019-06-15T09:30:05.097Z,2.97
2019-06-15T09:32:32.777Z,3.00
2019-06-15T09:35:00.413Z,3.53
2019-06-15T09:37:28.060Z,1.57
2019-06-15T09:39:55.590Z,2.67
2019-06-15T09:42:23.082Z,2.27
2019-06-15T09:44:50.653Z,3.00
2019-06-15T09:47:18.215Z,3.60
2019-06-15T09:49:45.872Z,1.50
2019-06-15T09:52:13.338Z,2.50
2019-06-15T09:54:40.888Z,1.33
2019-06-15T09:57:08.383Z,7.33
2019-06-15T09:59:38.361Z,3.83
2019-06-15T10:02:05.398Z,1.93
2019-06-15T10:04:32.991Z,3.50
2019-06-15T10:07:00.455Z,3.13
2019-06-15T10:09:28.024Z,1.53
2019-06-15T10:11:55.491Z,3.33
2019-06-15T10:14:23.019Z,2.53
2019-06-15T10:16:50.789Z,1.47
2019-06-15T10:19:18.360Z,4.17
2019-06-15T10:21:45.982Z,4.57
2019-06-15T10:24:14.730Z,2.43
2019-06-15T10:26:42.328Z,1.40
2019-06-15T10:29:09.927Z,3.93
2019-06-15T10:31:37.474Z,4.00
2019-06-15T10:34:06.110Z,2.30
2019-06-15T10:36:33.691Z,3.27
2019-06-15T10:39:01.345Z,9.00
2019-06-15T10:41:30.729Z,3.40
2019-06-15T10:43:58.240Z,2.27
2019-06-15T10:46:25.877Z,2.30
2019-06-15T10:48:55.637Z,3.73
2019-06-15T10:51:22.792Z,14.30
2019-06-15T10:53:50.329Z,8.97
2019-06-15T10:56:18.095Z,2.40
2019-06-15T10:58:45.754Z,4.03
2019-06-15T11:01:13.342Z,3.57
2019-06-15T11:03:40.882Z,4.60
2019-06-15T11:06:08.511Z,3.27
2019-06-15T11:08:36.093Z,1.80
2019-06-15T11:11:21.869Z,2.20
2019-06-15T11:19:44.266Z,3.43
2019-06-15T11:22:18.682Z,5.47
2019-06-15T11:24:46.391Z,12.37
2019-06-15T11:27:16.701Z,3.37
2019-06-15T11:29:44.564Z,5.43
2019-06-15T11:32:12.231Z,4.20
2019-06-15T11:34:39.729Z,2.03
2019-06-15T11:37:07.326Z,5.70
2019-06-15T11:39:34.971Z,4.17
2019-06-15T11:42:02.582Z,2.30
2019-06-15T11:44:30.109Z,0.90
2019-06-15T11:46:57.650Z,2.37
2019-06-15T11:49:26.375Z,4.10
2019-06-15T11:51:54.901Z,1.53
2019-06-15T11:54:22.520Z,2.33
2019-06-15T11:56:50.107Z,0.97
2019-06-15T11:59:17.656Z,3.37
2019-06-15T12:01:45.193Z,2.60
2019-06-15T12:04:12.869Z,4.60
2019-06-15T12:06:40.509Z,2.03
2019-06-15T12:09:08.561Z,2.03
2019-06-15T12:11:36.369Z,1.27
2019-06-15T12:14:04.565Z,5.00
2019-06-15T12:16:32.394Z,2.10
2019-06-15T12:18:59.954Z,1.60
2019-06-15T12:21:27.507Z,5.03
2019-06-15T12:23:55.097Z,2.00
2019-06-15T12:26:22.727Z,0.70
2019-06-15T12:28:50.305Z,2.57
2019-06-15T12:31:17.842Z,2.03
2019-06-15T12:33:45.471Z,3.07
2019-06-15T12:36:19.193Z,3.13
2019-06-15T12:38:42.465Z,4.53
2019-06-15T12:41:10.087Z,1.37
2019-06-15T12:43:37.705Z,7.13
2019-06-15T12:46:05.182Z,6.90
2019-06-15T12:48:32.823Z,1.83
2019-06-15T12:51:00.502Z,1.70
2019-06-15T12:53:28.214Z,1.83
2019-06-15T12:55:55.745Z,1.00
2019-06-15T12:58:23.809Z,5.60
2019-06-15T13:01:04.077Z,1.10
2019-06-15T13:03:31.712Z,1.60
2019-06-15T13:05:59.363Z,0.50
2019-06-15T13:08:27.475Z,1.63
2019-06-15T13:10:56.310Z,1.50
2019-06-15T13:13:23.902Z,0.87
2019-06-15T13:15:51.806Z,2.73
2019-06-15T13:18:19.446Z,0.60
2019-06-15T13:20:47.085Z,1.60
2019-06-15T13:23:14.720Z,1.20
2019-06-15T13:25:42.398Z,1.40
2019-06-15T13:28:11.093Z,4.33
2019-06-15T13:30:38.871Z,1.80
2019-06-15T13:33:06.451Z,0.43
2019-06-15T13:35:34.392Z,3.40
2019-06-15T13:38:02.074Z,1.83
2019-06-15T13:40:30.007Z,2.73
2019-06-15T13:42:57.559Z,1.37
2019-06-15T13:45:25.622Z,0.70
2019-06-15T13:47:53.342Z,5.07
2019-06-15T13:50:20.880Z,2.23
2019-06-15T13:52:48.551Z,0.80
2019-06-15T13:55:21.871Z,1.27
2019-06-15T13:57:48.906Z,4.27
2019-06-15T14:00:16.581Z,5.67
2019-06-15T14:02:44.108Z,0.90
2019-06-15T14:05:11.654Z,0.77
2019-06-15T14:07:39.162Z,3.23
2019-06-15T14:10:07.019Z,0.97
2019-06-15T14:12:34.731Z,1.47
2019-06-15T14:15:02.314Z,3.73
2019-06-15T14:17:29.960Z,1.85
2019-06-15T14:19:57.496Z,1.00
2019-06-15T14:22:25.068Z,1.07
2019-06-15T14:24:52.557Z,2.02
2019-06-15T14:27:20.067Z,4.43
2019-06-15T14:29:47.550Z,1.00
2019-06-15T14:32:15.084Z,0.90
2019-06-15T14:34:42.554Z,0.97
2019-06-15T14:37:10.084Z,2.30
2019-06-15T14:39:37.595Z,3.87
2019-06-15T14:42:05.531Z,1.10
2019-06-15T14:44:33.051Z,2.77
2019-06-15T14:47:00.702Z,8.13
2019-06-15T14:49:28.315Z,1.20
2019-06-15T14:51:55.929Z,1.17
2019-06-15T14:54:23.478Z,0.70
2019-06-15T14:56:51.043Z,0.77
2019-06-15T14:59:19.700Z,0.87
2019-06-15T15:01:47.357Z,2.57
2019-06-15T15:04:16.962Z,1.10
2019-06-15T15:06:47.046Z,2.37
2019-06-15T15:09:14.040Z,2.00
2019-06-15T15:11:41.590Z,1.67
2019-06-15T15:14:09.107Z,2.27
2019-06-15T15:16:36.588Z,1.17
2019-06-15T15:19:06.124Z,3.47
2019-06-15T15:21:33.818Z,1.03
2019-06-15T15:24:01.362Z,1.53
2019-06-15T15:26:29.208Z,2.00
2019-06-15T15:28:56.869Z,0.83
2019-06-15T15:31:27.094Z,0.80
2019-06-15T15:33:55.990Z,1.90
2019-06-15T15:36:26.126Z,1.67
2019-06-15T15:38:52.916Z,1.50
2019-06-15T15:41:20.518Z,1.97
2019-06-15T15:43:48.091Z,0.70
2019-06-15T15:46:16.491Z,1.27
2019-06-15T15:48:46.698Z,1.17
2019-06-15T15:51:16.993Z,0.70
2019-06-15T15:53:46.494Z,0.70
2019-06-15T15:56:13.573Z,1.10
2019-06-15T15:58:41.159Z,10.23
2019-06-15T16:01:08.783Z,8.10
2019-06-15T16:03:36.945Z,1.00
2019-06-15T16:06:04.719Z,0.90
2019-06-15T16:08:32.351Z,2.50
2019-06-15T16:10:59.930Z,1.20
2019-06-15T16:13:27.466Z,1.20
2019-06-15T16:15:55.018Z,1.20
2019-06-15T16:18:22.743Z,0.93
2019-06-15T16:20:50.425Z,0.80
2019-06-15T16:23:18.165Z,2.13
2019-06-15T16:25:46.252Z,2.20
2019-06-15T16:28:13.958Z,2.93
2019-06-15T16:31:01.958Z,3.60
2019-06-15T16:33:11.070Z,1.27
2019-06-15T16:35:38.735Z,1.47
2019-06-15T16:38:08.544Z,1.70
2019-06-15T16:40:38.213Z,1.13
2019-06-15T16:43:07.112Z,1.53
2019-06-15T16:45:35.139Z,2.40
2019-06-15T16:48:06.208Z,1.63
2019-06-15T16:50:36.313Z,1.53
2019-06-15T16:53:02.959Z,2.93
2019-06-15T16:55:30.500Z,1.10
2019-06-15T16:57:58.183Z,1.20
2019-06-15T17:00:27.617Z,1.13
2019-06-15T17:02:57.229Z,1.97
2019-06-15T17:05:27.167Z,1.87
2019-06-15T17:07:56.513Z,1.80
2019-06-15T17:10:32.719Z,1.37
2019-06-15T17:13:00.183Z,7.73
2019-06-15T17:15:27.720Z,6.03
2019-06-15T17:17:56.338Z,5.30
2019-06-15T17:20:28.125Z,2.97
2019-06-15T17:22:56.367Z,1.90
2019-06-15T17:25:23.995Z,4.17
2019-06-15T17:27:51.785Z,1.57
2019-06-15T17:30:19.358Z,3.33
2019-06-15T17:32:46.885Z,1.50
2019-06-15T17:35:16.759Z,2.80
2019-06-15T17:37:43.868Z,1.57
2019-06-15T17:40:11.709Z,3.60
2019-06-15T17:42:39.276Z,5.20
2019-06-15T17:45:06.843Z,3.17
2019-06-15T17:47:34.416Z,1.60
2019-06-15T17:50:01.893Z,1.87
2019-06-15T17:52:29.566Z,1.00
2019-06-15T17:54:57.160Z,2.07
2019-06-15T17:57:25.379Z,2.13
2019-06-15T17:59:54.250Z,2.97
2019-06-15T18:02:22.032Z,1.73
2019-06-15T18:04:49.547Z,1.83
2019-06-15T18:07:17.143Z,1.23
2019-06-15T18:09:46.554Z,1.27
2019-06-15T18:12:16.249Z,1.40
2019-06-15T18:14:46.207Z,3.37
2019-06-15T18:17:13.036Z,1.50
2019-06-15T18:19:40.665Z,5.40
2019-06-15T18:22:08.275Z,1.40
2019-06-15T18:24:37.246Z,1.60
2019-06-15T18:27:07.069Z,4.40
2019-06-15T18:29:36.696Z,8.10
2019-06-15T18:32:06.434Z,1.30
2019-06-15T18:34:36.810Z,1.40
2019-06-15T18:37:04.846Z,2.80
2019-06-15T18:39:33.843Z,2.00
2019-06-15T18:42:01.872Z,3.50
2019-06-15T18:44:29.909Z,2.80
2019-06-15T18:46:57.880Z,6.73
2019-06-15T18:49:26.826Z,2.13
2019-06-15T18:51:56.761Z,3.47
2019-06-15T18:54:26.559Z,2.20
2019-06-15T18:56:56.485Z,5.50
2019-06-15T18:59:25.960Z,3.70
2019-06-15T19:01:56.247Z,4.40
2019-06-15T19:04:30.092Z,2.60
2019-06-15T19:06:55.957Z,1.33
2019-06-15T19:09:22.924Z,1.80
2019-06-15T19:11:50.424Z,2.70
2019-06-15T19:14:17.963Z,2.10
2019-06-15T19:16:47.154Z,2.20
2019-06-15T19:19:17.081Z,2.47
2019-06-15T19:21:46.186Z,2.30
2019-06-15T19:24:16.568Z,4.30
2019-06-15T19:26:46.008Z,7.43
2019-06-15T19:29:13.844Z,3.13
2019-06-15T19:31:41.447Z,3.93
2019-06-15T19:34:09.249Z,5.03
2019-06-15T19:36:36.881Z,5.83
2019-06-15T19:39:06.277Z,3.97
2019-06-15T19:41:37.930Z,2.60
2019-06-15T19:44:05.983Z,3.63
2019-06-15T19:46:36.405Z,5.90
2019-06-15T19:49:03.178Z,7.53
2019-06-15T19:51:30.739Z,3.40
2019-06-15T19:53:58.277Z,5.33
2019-06-15T19:56:26.156Z,5.30
2019-06-15T19:58:56.368Z,6.10
2019-06-15T20:01:23.225Z,12.47
2019-06-15T20:03:52.612Z,4.60
2019-06-15T20:06:20.111Z,6.10
2019-06-15T20:08:47.627Z,6.07
2019-06-15T20:11:15.164Z,6.40
2019-06-15T20:13:42.799Z,4.97
2019-06-15T20:16:10.318Z,4.30
2019-06-15T20:18:37.812Z,7.30
2019-06-15T20:21:07.288Z,7.13
2019-06-15T20:23:37.236Z,4.57
2019-06-15T20:26:06.421Z,3.53
2019-06-15T20:28:33.864Z,6.90
2019-06-15T20:31:01.443Z,6.70
2019-06-15T20:33:29.044Z,12.23
2019-06-15T20:35:57.611Z,10.80
2019-06-15T20:38:26.940Z,7.53
2019-06-15T20:40:59.136Z,5.27
2019-06-15T20:43:29.017Z,3.27
2019-06-15T20:45:56.535Z,4.13
2019-06-15T20:48:26.627Z,15.70
2019-06-15T20:50:53.471Z,4.53
2019-06-15T20:53:21.075Z,11.50
2019-06-15T20:55:48.591Z,5.07
2019-06-15T20:58:16.976Z,7.93
2019-06-15T21:00:47.532Z,4.57
2019-06-15T21:03:16.175Z,4.60
2019-06-15T21:05:44.078Z,6.40
2019-06-15T21:08:12.835Z,5.23
2019-06-15T21:10:40.433Z,3.90
2019-06-15T21:13:08.138Z,4.90
2019-06-15T21:15:39.250Z,5.07
2019-06-15T21:18:06.946Z,4.10
2019-06-15T21:20:36.394Z,8.50
2019-06-15T21:23:06.410Z,4.50
2019-06-15T21:25:33.402Z,5.67
2019-06-15T21:28:00.978Z,6.53
2019-06-15T21:30:28.554Z,3.50
2019-06-15T21:32:56.225Z,8.30
2019-06-15T21:35:23.801Z,3.93
2019-06-15T21:37:52.001Z,4.93
2019-06-15T21:40:19.558Z,6.93
2019-06-15T21:42:47.633Z,4.20
2019-06-15T21:45:15.264Z,6.50
2019-06-15T21:47:46.281Z,4.40
2019-06-15T21:50:15.968Z,6.07
2019-06-15T21:52:45.824Z,4.20
2019-06-15T21:55:12.827Z,4.17
2019-06-15T21:57:40.336Z,6.33
2019-06-15T22:00:11.691Z,11.00
2019-06-15T22:02:41.162Z,9.07
2019-06-15T22:05:09.449Z,5.30
2019-06-15T22:07:37.396Z,5.77
2019-06-15T22:10:06.503Z,7.57
2019-06-15T22:12:36.366Z,10.60
2019-06-15T22:15:06.757Z,9.07
2019-06-15T22:17:36.946Z,8.00
2019-06-15T22:20:06.234Z,13.60
2019-06-15T22:22:36.261Z,11.10
2019-06-15T22:25:03.397Z,6.80
2019-06-15T22:27:31.122Z,8.30
2019-06-15T22:29:58.750Z,10.77
2019-06-15T22:32:27.049Z,10.50
2019-06-15T22:34:56.325Z,10.80
2019-06-15T22:37:26.239Z,6.40
2019-06-15T22:39:56.098Z,9.33
2019-06-15T22:42:22.832Z,9.77
2019-06-15T22:44:50.696Z,5.93
2019-06-15T22:47:18.232Z,5.53
2019-06-15T22:49:46.916Z,12.60
2019-06-15T22:52:16.982Z,8.47
2019-06-15T22:54:46.372Z,14.83
2019-06-15T22:57:13.575Z,9.33
2019-06-15T22:59:41.148Z,8.27
2019-06-15T23:02:08.723Z,14.40
2019-06-15T23:04:37.152Z,6.80
2019-06-15T23:07:06.922Z,9.00
2019-06-15T23:09:36.045Z,8.80
2019-06-15T23:12:03.781Z,10.37
2019-06-15T23:14:31.260Z,6.60
2019-06-15T23:16:58.925Z,6.13
2019-06-15T23:19:26.453Z,7.70
2019-06-15T23:21:54.012Z,7.53
2019-06-15T23:24:21.483Z,6.17
2019-06-15T23:26:49.057Z,7.43
2019-06-15T23:29:16.646Z,7.63
2019-06-15T23:31:46.084Z,8.27
2019-06-15T23:34:16.136Z,6.53
2019-06-15T23:36:54.151Z,14.90
2019-06-15T23:39:16.486Z,8.30
2019-06-15T23:41:44.124Z,10.70
2019-06-15T23:44:11.664Z,10.13
2019-06-15T23:46:40.071Z,7.53
2019-06-15T23:49:07.640Z,12.30
2019-06-15T23:51:37.024Z,7.90
2019-06-15T23:54:04.595Z,7.10
2019-06-15T23:56:32.067Z,6.87
2019-06-15T23:58:59.588Z,16.63
