createdAt,value
2019-03-24T00:05:29.000Z,41.8
2019-03-24T00:15:29.000Z,41.9
2019-03-24T00:25:29.000Z,41.9
2019-03-24T00:35:29.000Z,41.9
2019-03-24T00:45:33.000Z,42
2019-03-24T00:55:29.000Z,42.6
2019-03-24T01:05:29.000Z,42.5
2019-03-24T01:15:29.000Z,42.1
2019-03-24T01:25:29.000Z,41.5
2019-03-24T01:35:31.000Z,41
2019-03-24T01:45:29.000Z,40.7
2019-03-24T01:55:30.000Z,41.1
2019-03-24T02:05:29.000Z,40.7
2019-03-24T02:15:30.000Z,40.3
2019-03-24T02:25:30.000Z,39.9
2019-03-24T02:35:30.000Z,40.2
2019-03-24T02:45:30.000Z,40
2019-03-24T02:55:30.000Z,40.1
2019-03-24T03:05:30.000Z,40.3
2019-03-24T03:15:30.000Z,40.6
2019-03-24T03:25:30.000Z,40.4
2019-03-24T03:35:30.000Z,40.4
2019-03-24T03:45:30.000Z,40.3
2019-03-24T03:55:30.000Z,40.3
2019-03-24T04:05:30.000Z,40.2
2019-03-24T04:15:30.000Z,40.1
2019-03-24T04:25:30.000Z,40.4
2019-03-24T04:35:30.000Z,40.4
2019-03-24T04:45:30.000Z,40.5
2019-03-24T04:55:31.000Z,40.3
2019-03-24T05:05:30.000Z,40.5
2019-03-24T05:15:30.000Z,40
2019-03-24T05:25:30.000Z,40.2
2019-03-24T05:35:30.000Z,40.4
2019-03-24T05:45:30.000Z,40.1
2019-03-24T05:55:30.000Z,40
2019-03-24T06:05:30.000Z,40.1
2019-03-24T06:15:30.000Z,40.2
2019-03-24T06:25:30.000Z,40.3
2019-03-24T06:35:30.000Z,40.4
2019-03-24T06:45:30.000Z,40.3
2019-03-24T06:55:31.000Z,40.4
2019-03-24T07:05:30.000Z,40.3
2019-03-24T07:15:30.000Z,40.4
2019-03-24T07:25:30.000Z,40.3
2019-03-24T07:35:30.000Z,40.1
2019-03-24T07:45:30.000Z,40
2019-03-24T07:55:30.000Z,39.9
2019-03-24T08:05:30.000Z,39.7
2019-03-24T08:15:32.000Z,39.4
2019-03-24T08:25:30.000Z,39.9
2019-03-24T08:35:30.000Z,39.2
2019-03-24T08:45:30.000Z,38.8
2019-03-24T08:55:30.000Z,38.4
2019-03-24T09:05:30.000Z,38.4
2019-03-24T09:15:30.000Z,38.8
2019-03-24T09:25:31.000Z,37.8
2019-03-24T09:35:31.000Z,46.9
2019-03-24T09:45:31.000Z,47.5
2019-03-24T09:55:31.000Z,48.7
2019-03-24T10:05:31.000Z,50
2019-03-24T10:15:31.000Z,50.6
2019-03-24T10:25:31.000Z,50.8
2019-03-24T10:35:31.000Z,51.3
2019-03-24T10:45:31.000Z,51.4
2019-03-24T10:55:31.000Z,52
2019-03-24T11:05:31.000Z,52
2019-03-24T11:15:31.000Z,51.9
2019-03-24T11:25:31.000Z,51.5
2019-03-24T11:35:31.000Z,51
2019-03-24T11:45:31.000Z,50.3
2019-03-24T11:55:31.000Z,42.9
2019-03-24T12:05:31.000Z,46.2
2019-03-24T12:15:31.000Z,46.2
2019-03-24T12:25:31.000Z,45.5
2019-03-24T12:35:31.000Z,45.8
2019-03-24T12:45:31.000Z,43.2
2019-03-24T12:55:31.000Z,43.6
2019-03-24T13:05:32.000Z,43.8
2019-03-24T13:15:31.000Z,43.1
2019-03-24T13:25:31.000Z,44.3
2019-03-24T13:35:31.000Z,43.5
2019-03-24T13:45:31.000Z,42.4
2019-03-24T13:55:31.000Z,42.4
2019-03-24T14:05:31.000Z,42.2
2019-03-24T14:15:31.000Z,43.3
2019-03-24T14:25:31.000Z,43.6
2019-03-24T14:35:33.000Z,43.9
2019-03-24T14:45:31.000Z,44.5
2019-03-24T14:55:31.000Z,44.7
2019-03-24T15:05:31.000Z,45
2019-03-24T15:15:31.000Z,45.2
2019-03-24T15:25:31.000Z,45.4
2019-03-24T15:35:31.000Z,45.4
2019-03-24T15:45:35.000Z,45.8
2019-03-24T15:55:31.000Z,45.8
2019-03-24T16:05:33.000Z,46.3
2019-03-24T16:15:32.000Z,46.9
2019-03-24T16:25:32.000Z,47.2
2019-03-24T16:35:32.000Z,47.6
2019-03-24T16:45:32.000Z,50.5
2019-03-24T17:05:32.000Z,50.4
2019-03-24T17:15:32.000Z,50.5
2019-03-24T17:35:32.000Z,52
2019-03-24T17:45:32.000Z,52.2
2019-03-24T17:55:32.000Z,52.2
2019-03-24T18:05:32.000Z,52.1
2019-03-24T18:15:32.000Z,52.3
2019-03-24T18:25:32.000Z,52.3
2019-03-24T18:35:32.000Z,52.5
2019-03-24T18:45:32.000Z,52.7
2019-03-24T18:55:32.000Z,52.7
2019-03-24T19:05:32.000Z,52.8
2019-03-24T19:15:32.000Z,52.9
2019-03-24T19:25:32.000Z,53
2019-03-24T19:35:32.000Z,53.1
2019-03-24T19:45:32.000Z,53.1
2019-03-24T19:55:32.000Z,53.2
2019-03-24T20:05:32.000Z,53.2
2019-03-24T20:15:32.000Z,53.2
2019-03-24T20:25:32.000Z,53.1
2019-03-24T20:35:32.000Z,53.1
2019-03-24T20:45:32.000Z,53.1
2019-03-24T20:55:32.000Z,53.1
2019-03-24T21:05:32.000Z,53.1
2019-03-24T21:15:32.000Z,53.1
2019-03-24T21:25:32.000Z,52.9
2019-03-24T21:35:32.000Z,39.6
2019-03-24T21:45:32.000Z,36
2019-03-24T21:55:32.000Z,35
2019-03-24T22:05:32.000Z,34.7
2019-03-24T22:15:32.000Z,35.6
2019-03-24T22:25:32.000Z,34.6
2019-03-24T22:35:33.000Z,34.1
2019-03-24T22:45:32.000Z,34
2019-03-24T22:55:33.000Z,33.9
2019-03-24T23:05:32.000Z,34.5
2019-03-24T23:15:33.000Z,34.3
2019-03-24T23:25:33.000Z,34.4
2019-03-24T23:45:37.000Z,34.5
2019-03-24T23:55:34.000Z,35
