createdAt,value
2019-01-04T00:02:06.515Z,-2.80
2019-01-04T00:04:39.094Z,-2.80
2019-01-04T00:07:11.293Z,-2.80
2019-01-04T00:09:44.416Z,-2.80
2019-01-04T00:12:16.696Z,-2.80
2019-01-04T00:14:48.744Z,-2.80
2019-01-04T00:17:21.522Z,-2.80
2019-01-04T00:19:54.173Z,-2.90
2019-01-04T00:22:26.395Z,-2.90
2019-01-04T00:24:59.433Z,-2.90
2019-01-04T00:27:32.277Z,-2.90
2019-01-04T00:30:06.153Z,-2.80
2019-01-04T00:32:39.136Z,-2.90
2019-01-04T00:35:12.896Z,-2.90
2019-01-04T00:37:45.120Z,-2.90
2019-01-04T00:40:17.695Z,-3.00
2019-01-04T00:42:50.494Z,-3.00
2019-01-04T00:45:23.759Z,-3.10
2019-01-04T00:47:57.693Z,-3.10
2019-01-04T00:50:30.574Z,-3.10
2019-01-04T00:53:03.211Z,-3.10
2019-01-04T00:56:14.494Z,-3.10
2019-01-04T00:59:21.934Z,-3.20
2019-01-04T01:02:33.533Z,-3.20
2019-01-04T01:05:54.513Z,-3.20
2019-01-04T01:09:29.856Z,-3.20
2019-01-04T01:12:45.993Z,-3.30
2019-01-04T01:15:54.394Z,-3.30
2019-01-04T01:19:19.756Z,-3.30
2019-01-04T01:22:36.856Z,-3.30
2019-01-04T01:25:37.233Z,-3.30
2019-01-04T01:28:57.636Z,-3.40
2019-01-04T01:31:57.034Z,-3.40
2019-01-04T01:35:28.255Z,-3.40
2019-01-04T01:38:53.194Z,-3.40
2019-01-04T01:42:16.016Z,-3.30
2019-01-04T01:45:19.313Z,-3.30
2019-01-04T01:47:59.565Z,-3.30
2019-01-04T01:51:09.494Z,-3.20
2019-01-04T01:53:48.394Z,-3.20
2019-01-04T01:56:20.716Z,-3.20
2019-01-04T01:58:53.574Z,-3.20
2019-01-04T02:01:26.113Z,-3.20
2019-01-04T02:03:59.314Z,-3.20
2019-01-04T02:06:32.576Z,-3.30
2019-01-04T02:09:07.556Z,-3.30
2019-01-04T02:11:41.384Z,-3.30
2019-01-04T02:14:13.734Z,-3.30
2019-01-04T02:16:46.335Z,-3.30
2019-01-04T02:19:18.976Z,-3.40
2019-01-04T02:21:51.295Z,-3.40
2019-01-04T02:24:23.935Z,-3.40
2019-01-04T02:26:56.535Z,-3.40
2019-01-04T02:29:29.854Z,-3.40
2019-01-04T02:32:02.835Z,-3.40
2019-01-04T02:34:36.415Z,-3.40
2019-01-04T02:37:08.476Z,-3.50
2019-01-04T02:39:40.534Z,-3.40
2019-01-04T02:42:13.413Z,-3.40
2019-01-04T02:44:46.155Z,-3.40
2019-01-04T02:47:18.655Z,-3.40
2019-01-04T02:49:51.035Z,-3.40
2019-01-04T02:52:23.075Z,-3.40
2019-01-04T02:54:56.254Z,-3.40
2019-01-04T02:57:29.215Z,-3.50
2019-01-04T03:04:03.771Z,-3.50
2019-01-04T03:06:36.410Z,-3.50
2019-01-04T03:09:09.411Z,-3.50
2019-01-04T03:11:42.149Z,-3.50
2019-01-04T03:14:15.651Z,-3.40
2019-01-04T03:16:47.952Z,-3.40
2019-01-04T03:19:20.571Z,-3.40
2019-01-04T03:21:54.356Z,-3.40
2019-01-04T03:24:27.479Z,-3.40
2019-01-04T03:27:00.435Z,-3.30
2019-01-04T03:29:33.052Z,-3.30
2019-01-04T03:32:05.329Z,-3.20
2019-01-04T03:34:38.112Z,-3.20
2019-01-04T03:37:10.974Z,-3.20
2019-01-04T03:39:43.962Z,-3.20
2019-01-04T03:42:16.410Z,-3.20
2019-01-04T03:44:48.811Z,-3.20
2019-01-04T03:47:21.851Z,-3.30
2019-01-04T03:49:54.512Z,-3.30
2019-01-04T03:52:27.470Z,-3.30
2019-01-04T03:55:00.440Z,-3.30
2019-01-04T03:57:32.750Z,-3.30
2019-01-04T04:00:06.011Z,-3.30
2019-01-04T04:02:39.291Z,-3.30
2019-01-04T04:05:12.009Z,-3.30
2019-01-04T04:07:43.971Z,-3.30
2019-01-04T04:10:16.753Z,-3.30
2019-01-04T04:12:49.070Z,-3.20
2019-01-04T04:15:21.296Z,-3.20
2019-01-04T04:17:53.850Z,-3.10
2019-01-04T04:20:26.514Z,-3.00
2019-01-04T04:22:58.569Z,-3.00
2019-01-04T04:25:30.403Z,-2.90
2019-01-04T04:28:02.869Z,-2.90
2019-01-04T04:30:35.631Z,-2.90
2019-01-04T04:33:08.751Z,-2.90
2019-01-04T04:35:41.420Z,-2.90
2019-01-04T04:38:14.430Z,-2.90
2019-01-04T04:40:47.293Z,-2.90
2019-01-04T04:43:20.111Z,-2.90
2019-01-04T04:45:52.410Z,-2.90
2019-01-04T04:48:25.270Z,-2.90
2019-01-04T04:50:58.057Z,-2.90
2019-01-04T04:53:31.016Z,-2.90
2019-01-04T04:56:03.151Z,-2.90
2019-01-04T04:58:35.512Z,-3.00
2019-01-04T05:01:08.131Z,-3.00
2019-01-04T05:03:40.491Z,-3.00
2019-01-04T05:06:13.530Z,-3.10
2019-01-04T05:08:45.876Z,-3.10
2019-01-04T05:11:19.281Z,-3.10
2019-01-04T05:13:51.451Z,-3.10
2019-01-04T05:16:23.929Z,-3.20
2019-01-04T05:18:56.670Z,-3.20
2019-01-04T05:21:29.690Z,-3.20
2019-01-04T05:24:01.986Z,-3.20
2019-01-04T05:26:34.491Z,-3.20
2019-01-04T05:29:07.453Z,-3.30
2019-01-04T05:31:40.171Z,-3.20
2019-01-04T05:34:12.810Z,-3.30
2019-01-04T05:36:44.955Z,-3.30
2019-01-04T05:39:17.489Z,-3.30
2019-01-04T05:41:50.070Z,-3.30
2019-01-04T05:44:22.970Z,-3.30
2019-01-04T05:46:55.450Z,-3.30
2019-01-04T05:49:28.094Z,-3.30
2019-01-04T05:52:00.897Z,-3.40
2019-01-04T05:54:34.191Z,-3.40
2019-01-04T05:57:06.471Z,-3.40
2019-01-04T05:59:39.229Z,-3.40
2019-01-04T06:02:11.950Z,-3.40
2019-01-04T06:04:44.949Z,-3.40
2019-01-04T06:07:17.490Z,-3.40
2019-01-04T06:09:50.069Z,-3.30
2019-01-04T06:12:22.413Z,-3.30
2019-01-04T06:14:54.709Z,-3.30
2019-01-04T06:17:27.289Z,-3.30
2019-01-04T06:19:59.630Z,-3.30
2019-01-04T06:22:32.069Z,-3.30
2019-01-04T06:25:04.894Z,-3.30
2019-01-04T06:27:37.850Z,-3.30
2019-01-04T06:30:10.869Z,-3.30
2019-01-04T06:32:43.510Z,-3.30
2019-01-04T06:35:16.108Z,-3.30
2019-01-04T06:37:48.791Z,-3.30
2019-01-04T06:40:21.715Z,-3.30
2019-01-04T06:42:54.412Z,-3.30
2019-01-04T06:45:26.991Z,-3.30
2019-01-04T06:47:59.969Z,-3.40
2019-01-04T06:50:32.571Z,-3.40
2019-01-04T06:53:05.211Z,-3.40
2019-01-04T06:56:02.169Z,-3.40
2019-01-04T06:58:35.024Z,-3.40
2019-01-04T07:01:08.729Z,-3.40
2019-01-04T07:03:42.190Z,-3.40
2019-01-04T07:06:14.652Z,-3.40
2019-01-04T07:08:48.110Z,-3.40
2019-01-04T07:11:20.892Z,-3.40
2019-01-04T07:13:54.051Z,-3.30
2019-01-04T07:16:26.509Z,-3.20
2019-01-04T07:18:59.770Z,-3.20
2019-01-04T07:21:31.680Z,-3.10
2019-01-04T07:24:04.170Z,-3.10
2019-01-04T07:26:36.751Z,-3.00
2019-01-04T07:29:09.172Z,-3.00
2019-01-04T07:31:42.011Z,-2.90
2019-01-04T07:34:14.269Z,-2.80
2019-01-04T07:36:47.292Z,-2.80
2019-01-04T07:39:20.430Z,-2.70
2019-01-04T07:41:52.930Z,-2.60
2019-01-04T07:44:25.870Z,-2.50
2019-01-04T07:46:58.490Z,-2.40
2019-01-04T07:49:31.370Z,-2.00
2019-01-04T07:52:03.470Z,-1.70
2019-01-04T07:54:36.750Z,-1.60
2019-01-04T07:57:09.291Z,-1.50
2019-01-04T07:59:42.370Z,-1.40
2019-01-04T08:02:49.210Z,-0.90
2019-01-04T08:05:25.890Z,-0.50
2019-01-04T08:07:57.562Z,0.00
2019-01-04T08:10:30.531Z,-0.10
2019-01-04T08:13:03.493Z,0.10
2019-01-04T08:15:36.269Z,0.50
2019-01-04T08:18:08.889Z,0.80
2019-01-04T08:20:41.251Z,1.00
2019-01-04T08:23:13.529Z,0.90
2019-01-04T08:25:45.909Z,0.60
2019-01-04T08:28:18.489Z,0.30
2019-01-04T08:30:51.313Z,0.10
2019-01-04T08:33:23.630Z,0.00
2019-01-04T08:35:56.269Z,0.00
2019-01-04T08:38:28.591Z,0.20
2019-01-04T08:41:01.690Z,0.40
2019-01-04T08:43:34.039Z,0.60
2019-01-04T08:46:06.969Z,0.40
2019-01-04T08:48:39.931Z,0.20
2019-01-04T08:51:14.089Z,0.10
2019-01-04T08:54:03.790Z,0.20
2019-01-04T08:56:38.816Z,0.50
2019-01-04T08:59:11.492Z,0.50
2019-01-04T09:01:44.891Z,0.50
2019-01-04T09:04:17.372Z,0.50
2019-01-04T09:06:50.011Z,0.60
2019-01-04T09:09:22.510Z,0.70
2019-01-04T09:11:55.472Z,0.80
2019-01-04T09:14:28.251Z,0.80
2019-01-04T09:17:01.490Z,0.80
2019-01-04T09:19:33.770Z,0.70
2019-01-04T09:22:06.529Z,0.70
2019-01-04T09:24:38.970Z,0.70
2019-01-04T09:27:11.611Z,0.60
2019-01-04T09:29:43.930Z,0.60
2019-01-04T09:32:16.330Z,0.50
2019-01-04T09:34:49.550Z,0.50
2019-01-04T09:37:22.353Z,0.50
2019-01-04T09:39:54.690Z,0.50
2019-01-04T09:42:27.149Z,0.50
2019-01-04T09:44:59.770Z,0.40
2019-01-04T09:47:32.169Z,0.40
2019-01-04T09:50:05.212Z,0.30
2019-01-04T09:52:37.814Z,0.30
2019-01-04T09:55:10.329Z,0.40
2019-01-04T09:57:43.313Z,0.60
2019-01-04T10:00:16.250Z,0.80
2019-01-04T10:02:48.911Z,0.90
2019-01-04T10:05:21.209Z,0.90
2019-01-04T10:07:54.810Z,1.20
2019-01-04T10:10:27.770Z,1.40
2019-01-04T10:13:01.390Z,1.70
2019-01-04T10:15:33.651Z,1.90
2019-01-04T10:18:06.329Z,2.00
2019-01-04T10:20:38.670Z,2.20
2019-01-04T10:23:11.311Z,2.20
2019-01-04T10:25:43.950Z,2.30
2019-01-04T10:28:16.709Z,2.40
2019-01-04T10:30:48.890Z,2.30
2019-01-04T10:33:22.810Z,2.30
2019-01-04T10:35:55.610Z,2.20
2019-01-04T10:38:27.744Z,2.00
2019-01-04T10:40:59.750Z,1.80
2019-01-04T10:43:32.116Z,1.70
2019-01-04T10:46:04.911Z,1.50
2019-01-04T10:48:37.690Z,1.30
2019-01-04T10:51:10.234Z,1.20
2019-01-04T10:53:42.470Z,1.10
2019-01-04T10:56:14.829Z,1.10
2019-01-04T10:58:47.630Z,1.30
2019-01-04T11:01:19.909Z,1.40
2019-01-04T11:03:51.907Z,1.60
2019-01-04T11:06:24.570Z,1.80
2019-01-04T11:08:57.370Z,2.00
2019-01-04T11:11:30.250Z,2.20
2019-01-04T11:14:03.030Z,2.20
2019-01-04T11:16:35.151Z,2.30
2019-01-04T11:19:07.515Z,2.30
2019-01-04T11:21:40.409Z,2.30
2019-01-04T11:24:44.270Z,2.20
2019-01-04T11:27:42.410Z,2.10
2019-01-04T11:30:34.111Z,2.00
2019-01-04T11:33:21.011Z,2.00
2019-01-04T11:36:16.491Z,2.00
2019-01-04T11:38:59.150Z,2.10
2019-01-04T11:42:13.070Z,2.20
2019-01-04T11:45:18.329Z,2.30
2019-01-04T11:48:14.290Z,2.50
2019-01-04T11:51:36.370Z,2.70
2019-01-04T11:54:13.369Z,3.00
2019-01-04T11:56:46.369Z,3.10
2019-01-04T11:59:18.672Z,3.30
2019-01-04T12:01:51.930Z,3.40
2019-01-04T12:04:24.909Z,3.40
2019-01-04T12:06:59.470Z,3.30
2019-01-04T12:09:31.789Z,3.40
2019-01-04T12:12:04.091Z,3.60
2019-01-04T12:14:41.315Z,3.90
2019-01-04T12:17:11.611Z,4.10
2019-01-04T12:19:44.253Z,4.30
2019-01-04T12:22:17.549Z,4.10
2019-01-04T12:24:49.870Z,3.70
2019-01-04T12:27:22.169Z,3.50
2019-01-04T12:29:54.792Z,3.30
2019-01-04T12:32:27.531Z,3.10
2019-01-04T12:35:01.052Z,2.80
2019-01-04T12:37:34.490Z,2.60
2019-01-04T12:40:07.469Z,2.40
2019-01-04T12:42:40.311Z,2.30
2019-01-04T12:45:12.569Z,2.10
2019-01-04T12:47:44.970Z,2.00
2019-01-04T12:50:17.509Z,1.90
2019-01-04T12:52:51.228Z,1.80
2019-01-04T12:55:24.430Z,1.60
2019-01-04T12:57:57.070Z,1.50
2019-01-04T13:00:29.689Z,1.50
2019-01-04T13:03:02.412Z,1.40
2019-01-04T13:05:34.752Z,1.30
2019-01-04T13:08:07.291Z,1.20
2019-01-04T13:10:39.769Z,1.10
2019-01-04T13:13:12.129Z,1.10
2019-01-04T13:15:44.269Z,1.10
2019-01-04T13:18:16.889Z,1.00
2019-01-04T13:20:49.569Z,1.00
2019-01-04T13:23:22.170Z,1.00
2019-01-04T13:25:54.489Z,1.00
2019-01-04T13:28:26.380Z,0.90
2019-01-04T13:30:58.810Z,0.90
2019-01-04T13:33:31.611Z,0.80
2019-01-04T13:36:04.112Z,0.80
2019-01-04T13:38:37.402Z,0.80
2019-01-04T13:41:12.440Z,0.80
2019-01-04T13:43:44.750Z,0.80
2019-01-04T13:46:17.251Z,0.80
2019-01-04T13:48:49.850Z,0.80
2019-01-04T13:51:22.829Z,0.80
2019-01-04T13:53:56.930Z,0.80
2019-01-04T13:56:29.712Z,0.70
2019-01-04T13:59:02.329Z,0.60
2019-01-04T14:01:36.090Z,0.60
2019-01-04T14:04:08.330Z,0.50
2019-01-04T14:06:41.530Z,0.40
2019-01-04T14:09:13.979Z,0.30
2019-01-04T14:11:47.128Z,0.30
2019-01-04T14:14:19.769Z,0.30
2019-01-04T14:16:52.153Z,0.20
2019-01-04T14:19:24.409Z,0.20
2019-01-04T14:21:57.430Z,0.10
2019-01-04T14:24:31.550Z,0.10
2019-01-04T14:27:05.968Z,0.10
2019-01-04T14:29:38.111Z,0.10
2019-01-04T14:32:11.509Z,0.10
2019-01-04T14:34:44.090Z,0.10
2019-01-04T14:37:16.650Z,0.00
2019-01-04T14:39:49.418Z,0.00
2019-01-04T14:42:21.889Z,0.00
2019-01-04T14:44:54.351Z,0.10
2019-01-04T14:47:27.285Z,0.00
2019-01-04T14:49:59.453Z,0.00
2019-01-04T14:52:32.269Z,0.00
2019-01-04T14:55:05.070Z,0.00
2019-01-04T14:57:38.610Z,-0.10
2019-01-04T15:00:13.853Z,-0.10
2019-01-04T15:02:46.010Z,-0.10
2019-01-04T15:05:18.869Z,-0.20
2019-01-04T15:07:51.610Z,-0.30
2019-01-04T15:10:24.249Z,-0.30
2019-01-04T15:12:56.910Z,-0.30
2019-01-04T15:15:29.690Z,-0.40
2019-01-04T15:18:02.769Z,-0.40
2019-01-04T15:20:35.449Z,-0.40
2019-01-04T15:23:09.370Z,-0.40
2019-01-04T15:25:41.363Z,-0.40
2019-01-04T15:28:13.710Z,-0.40
2019-01-04T15:30:45.869Z,-0.40
2019-01-04T15:33:18.810Z,-0.40
2019-01-04T15:35:50.971Z,-0.40
2019-01-04T15:38:24.194Z,-0.30
2019-01-04T15:40:57.078Z,-0.30
2019-01-04T15:43:29.557Z,-0.40
2019-01-04T15:46:02.191Z,-0.40
2019-01-04T15:48:34.942Z,-0.40
2019-01-04T15:51:08.030Z,-0.40
2019-01-04T15:53:41.049Z,-0.40
2019-01-04T15:56:14.010Z,-0.40
2019-01-04T15:58:47.289Z,-0.40
2019-01-04T16:01:20.252Z,-0.40
2019-01-04T16:03:52.770Z,-0.40
2019-01-04T16:06:25.530Z,-0.40
2019-01-04T16:08:58.154Z,-0.30
2019-01-04T16:11:30.969Z,-0.30
2019-01-04T16:14:03.627Z,-0.30
2019-01-04T16:16:36.090Z,-0.30
2019-01-04T16:19:08.409Z,-0.30
2019-01-04T16:21:40.749Z,-0.20
2019-01-04T16:24:13.390Z,-0.30
2019-01-04T16:26:45.434Z,-0.20
2019-01-04T16:29:18.331Z,-0.20
2019-01-04T16:31:50.989Z,-0.20
2019-01-04T16:34:24.071Z,-0.20
2019-01-04T16:36:56.890Z,-0.20
2019-01-04T16:39:29.850Z,-0.20
2019-01-04T16:42:02.653Z,-0.20
2019-01-04T16:44:35.450Z,-0.10
2019-01-04T16:47:08.114Z,-0.10
2019-01-04T16:49:41.025Z,-0.10
2019-01-04T16:52:13.689Z,-0.10
2019-01-04T16:54:46.809Z,-0.20
2019-01-04T16:57:19.449Z,-0.20
2019-01-04T16:59:54.210Z,-0.20
2019-01-04T17:02:28.095Z,-0.20
2019-01-04T17:05:00.620Z,-0.20
2019-01-04T17:07:33.133Z,-0.10
2019-01-04T17:10:06.654Z,-0.10
2019-01-04T17:12:38.818Z,-0.10
2019-01-04T17:15:11.790Z,-0.10
2019-01-04T17:17:44.369Z,-0.10
2019-01-04T17:20:17.731Z,-0.10
2019-01-04T17:22:50.189Z,-0.10
2019-01-04T17:25:24.250Z,-0.10
2019-01-04T17:27:57.372Z,0.00
2019-01-04T17:30:30.110Z,0.00
2019-01-04T17:33:02.971Z,0.00
2019-01-04T17:35:35.293Z,0.00
2019-01-04T17:38:07.933Z,0.00
2019-01-04T17:40:41.211Z,0.10
2019-01-04T17:43:13.851Z,0.10
2019-01-04T17:45:47.132Z,0.10
2019-01-04T17:48:19.750Z,0.10
2019-01-04T17:50:52.432Z,0.10
2019-01-04T17:53:24.749Z,0.10
2019-01-04T17:55:57.892Z,0.10
2019-01-04T17:58:30.658Z,0.10
2019-01-04T18:01:03.130Z,0.10
2019-01-04T18:03:35.931Z,0.10
2019-01-04T18:06:08.890Z,0.10
2019-01-04T18:08:42.190Z,0.10
2019-01-04T18:11:15.142Z,0.10
2019-01-04T18:13:47.470Z,0.10
2019-01-04T18:16:20.090Z,0.10
2019-01-04T18:18:52.573Z,0.10
2019-01-04T18:21:25.150Z,0.10
2019-01-04T18:23:58.023Z,0.10
2019-01-04T18:26:30.650Z,0.10
2019-01-04T18:29:03.315Z,0.10
2019-01-04T18:31:40.290Z,0.10
2019-01-04T18:34:13.650Z,0.10
2019-01-04T18:36:46.333Z,0.10
2019-01-04T18:39:19.295Z,0.10
2019-01-04T18:41:52.610Z,0.10
2019-01-04T18:44:25.389Z,0.10
2019-01-04T18:47:05.440Z,0.10
2019-01-04T18:49:37.870Z,0.10
2019-01-04T18:52:10.670Z,0.10
2019-01-04T18:54:43.771Z,0.10
2019-01-04T18:57:16.573Z,0.10
2019-01-04T18:59:53.639Z,0.10
2019-01-04T19:02:25.849Z,0.10
2019-01-04T19:04:59.149Z,0.10
2019-01-04T19:07:31.969Z,0.10
2019-01-04T19:10:05.692Z,0.10
2019-01-04T19:12:38.329Z,0.10
2019-01-04T19:15:11.930Z,0.10
2019-01-04T19:17:44.251Z,0.20
2019-01-04T19:20:17.529Z,0.20
2019-01-04T19:22:49.972Z,0.20
2019-01-04T19:25:22.552Z,0.30
2019-01-04T19:27:55.151Z,0.30
2019-01-04T19:30:28.415Z,0.30
2019-01-04T19:33:01.049Z,0.40
2019-01-04T19:35:33.309Z,0.40
2019-01-04T19:38:06.010Z,0.40
2019-01-04T19:40:38.670Z,0.40
2019-01-04T19:43:11.310Z,0.50
2019-01-04T19:45:44.311Z,0.50
2019-01-04T19:48:16.888Z,0.50
2019-01-04T19:50:49.372Z,0.50
2019-01-04T19:53:22.171Z,0.50
2019-01-04T19:55:56.089Z,0.50
2019-01-04T19:58:28.706Z,0.40
2019-01-04T20:01:01.451Z,0.40
2019-01-04T20:03:34.033Z,0.40
2019-01-04T20:07:18.790Z,0.40
2019-01-04T20:10:58.610Z,0.40
2019-01-04T20:14:40.853Z,0.40
2019-01-04T20:17:30.652Z,0.50
2019-01-04T20:20:40.870Z,0.50
2019-01-04T20:23:41.190Z,0.50
2019-01-04T20:26:51.630Z,0.50
2019-01-04T20:29:41.491Z,0.50
2019-01-04T20:32:32.189Z,0.50
2019-01-04T20:35:22.369Z,0.40
2019-01-04T20:38:15.015Z,0.40
2019-01-04T20:41:05.193Z,0.40
2019-01-04T20:43:57.210Z,0.40
2019-01-04T20:47:01.078Z,0.40
2019-01-04T20:49:58.349Z,0.40
2019-01-04T20:52:48.611Z,0.40
2019-01-04T20:55:53.895Z,0.40
2019-01-04T20:58:58.249Z,0.40
2019-01-04T21:01:58.671Z,0.30
2019-01-04T21:04:59.271Z,0.30
2019-01-04T21:08:08.792Z,0.30
2019-01-04T21:11:05.859Z,0.30
2019-01-04T21:14:03.170Z,0.30
2019-01-04T21:17:00.729Z,0.20
2019-01-04T21:19:55.131Z,0.30
2019-01-04T21:22:46.012Z,0.30
2019-01-04T21:25:35.850Z,0.30
2019-01-04T21:28:27.171Z,0.30
2019-01-04T21:31:27.631Z,0.30
2019-01-04T21:34:17.972Z,0.40
2019-01-04T21:37:27.489Z,0.40
2019-01-04T21:40:25.475Z,0.40
2019-01-04T21:43:13.670Z,0.40
2019-01-04T21:46:20.231Z,0.40
2019-01-04T21:49:22.497Z,0.40
2019-01-04T21:52:13.471Z,0.50
2019-01-04T21:55:02.654Z,0.50
2019-01-04T21:57:52.709Z,0.50
2019-01-04T22:00:47.410Z,0.50
2019-01-04T22:03:37.576Z,0.50
2019-01-04T22:06:32.151Z,0.60
2019-01-04T22:09:24.771Z,0.60
2019-01-04T22:12:22.010Z,0.60
2019-01-04T22:15:13.552Z,0.60
2019-01-04T22:18:11.190Z,0.70
2019-01-04T22:21:02.331Z,0.70
2019-01-04T22:23:54.512Z,0.70
2019-01-04T22:26:44.789Z,0.80
2019-01-04T22:29:36.930Z,0.80
2019-01-04T22:32:26.989Z,0.80
2019-01-04T22:35:30.571Z,0.80
2019-01-04T22:38:34.838Z,0.80
2019-01-04T22:41:32.413Z,0.90
2019-01-04T22:44:37.133Z,0.90
2019-01-04T22:47:22.833Z,0.90
2019-01-04T22:50:13.191Z,0.90
2019-01-04T22:53:17.092Z,0.90
2019-01-04T22:56:14.347Z,1.00
2019-01-04T22:59:08.738Z,1.00
2019-01-04T23:01:58.991Z,1.00
2019-01-04T23:05:10.053Z,1.00
2019-01-04T23:08:04.530Z,0.90
2019-01-04T23:10:56.251Z,0.90
2019-01-04T23:13:48.110Z,0.90
2019-01-04T23:16:48.670Z,0.90
2019-01-04T23:19:49.490Z,0.90
2019-01-04T23:22:54.993Z,0.90
2019-01-04T23:25:46.213Z,0.90
2019-01-04T23:28:38.131Z,0.90
2019-01-04T23:31:27.929Z,1.00
2019-01-04T23:34:23.615Z,1.00
2019-01-04T23:37:13.692Z,1.00
2019-01-04T23:40:22.971Z,1.10
2019-01-04T23:43:31.590Z,1.10
2019-01-04T23:46:23.109Z,1.20
2019-01-04T23:49:17.789Z,1.30
2019-01-04T23:52:08.390Z,1.30
2019-01-04T23:54:58.812Z,1.30
2019-01-04T23:57:42.331Z,1.30
