createdAt,value
2018-08-09T00:01:05.380Z,55.30
2018-08-09T00:03:33.617Z,55.40
2018-08-09T00:06:01.816Z,55.40
2018-08-09T00:08:30.018Z,55.30
2018-08-09T00:10:58.195Z,55.50
2018-08-09T00:13:26.385Z,55.70
2018-08-09T00:15:54.609Z,56.00
2018-08-09T00:18:22.800Z,56.30
2018-08-09T00:20:50.992Z,56.50
2018-08-09T00:23:19.183Z,56.50
2018-08-09T00:25:47.347Z,56.60
2018-08-09T00:28:15.564Z,56.60
2018-08-09T00:30:43.772Z,56.60
2018-08-09T00:33:11.952Z,56.50
2018-08-09T00:35:40.143Z,56.50
2018-08-09T00:38:08.338Z,56.60
2018-08-09T00:40:36.579Z,56.70
2018-08-09T00:43:04.796Z,56.80
2018-08-09T00:45:33.013Z,57.00
2018-08-09T00:48:01.216Z,57.10
2018-08-09T00:50:29.423Z,57.00
2018-08-09T00:52:57.636Z,57.10
2018-08-09T00:55:25.871Z,57.00
2018-08-09T00:57:54.048Z,57.00
2018-08-09T01:00:22.239Z,57.00
2018-08-09T01:02:50.428Z,57.10
2018-08-09T01:05:18.625Z,57.20
2018-08-09T01:07:46.824Z,57.30
2018-08-09T01:10:15.046Z,57.30
2018-08-09T01:12:43.244Z,57.30
2018-08-09T01:15:11.501Z,57.50
2018-08-09T01:17:39.763Z,57.50
2018-08-09T01:20:08.971Z,57.50
2018-08-09T01:22:37.187Z,57.60
2018-08-09T01:25:05.391Z,57.70
2018-08-09T01:27:33.567Z,57.80
2018-08-09T01:30:01.774Z,57.90
2018-08-09T01:32:29.984Z,58.00
2018-08-09T01:34:58.225Z,58.20
2018-08-09T01:37:26.414Z,58.80
2018-08-09T01:39:54.603Z,58.20
2018-08-09T01:42:34.281Z,58.20
2018-08-09T01:45:02.465Z,58.30
2018-08-09T01:47:30.712Z,58.30
2018-08-09T01:49:58.905Z,58.40
2018-08-09T01:52:27.115Z,58.50
2018-08-09T01:54:55.319Z,58.40
2018-08-09T01:57:23.508Z,58.40
2018-08-09T01:59:51.727Z,58.40
2018-08-09T02:02:19.960Z,58.50
2018-08-09T02:04:48.247Z,58.50
2018-08-09T02:07:16.364Z,58.50
2018-08-09T02:09:44.599Z,58.50
2018-08-09T02:12:12.820Z,58.50
2018-08-09T02:14:41.065Z,58.50
2018-08-09T02:17:09.271Z,58.60
2018-08-09T02:19:37.451Z,58.50
2018-08-09T02:22:05.648Z,58.30
2018-08-09T02:24:33.827Z,58.30
2018-08-09T02:27:02.042Z,58.60
2018-08-09T02:29:30.220Z,58.70
2018-08-09T02:31:58.421Z,58.90
2018-08-09T02:34:26.611Z,59.00
2018-08-09T02:36:54.805Z,59.00
2018-08-09T02:39:23.016Z,59.10
2018-08-09T02:41:51.208Z,59.20
2018-08-09T02:44:19.412Z,59.40
2018-08-09T02:46:47.659Z,59.50
2018-08-09T02:49:15.801Z,59.80
2018-08-09T02:51:44.004Z,59.60
2018-08-09T02:54:12.208Z,59.70
2018-08-09T02:56:40.396Z,59.50
2018-08-09T02:59:08.589Z,59.50
2018-08-09T03:01:36.865Z,59.50
2018-08-09T03:04:05.094Z,59.60
2018-08-09T03:06:33.316Z,59.70
2018-08-09T03:09:01.501Z,59.90
2018-08-09T03:11:29.680Z,60.00
2018-08-09T03:13:57.899Z,60.10
2018-08-09T03:16:26.119Z,60.10
2018-08-09T03:18:54.432Z,60.20
2018-08-09T03:21:22.623Z,60.30
2018-08-09T03:23:50.832Z,60.30
2018-08-09T03:26:19.028Z,60.30
2018-08-09T03:28:47.265Z,60.30
2018-08-09T03:31:15.492Z,60.30
2018-08-09T03:33:43.664Z,60.50
2018-08-09T03:36:11.863Z,60.60
2018-08-09T03:38:40.063Z,60.70
2018-08-09T03:41:08.300Z,60.70
2018-08-09T03:43:36.492Z,60.70
2018-08-09T03:46:04.979Z,60.70
2018-08-09T03:48:33.167Z,60.70
2018-08-09T03:51:01.380Z,61.00
2018-08-09T03:53:29.564Z,61.00
2018-08-09T03:55:57.799Z,61.00
2018-08-09T03:58:25.972Z,61.20
2018-08-09T04:00:54.167Z,61.30
2018-08-09T04:03:22.355Z,61.30
2018-08-09T04:05:50.549Z,61.30
2018-08-09T04:08:18.748Z,61.30
2018-08-09T04:10:48.136Z,61.40
2018-08-09T04:13:16.481Z,61.40
2018-08-09T04:15:44.693Z,61.40
2018-08-09T04:18:12.873Z,61.20
2018-08-09T04:20:41.084Z,61.20
2018-08-09T04:23:09.308Z,62.00
2018-08-09T04:25:37.495Z,61.20
2018-08-09T04:28:05.695Z,61.20
2018-08-09T04:30:33.876Z,61.20
2018-08-09T04:33:02.131Z,61.30
2018-08-09T04:35:30.368Z,61.30
2018-08-09T04:37:58.639Z,61.20
2018-08-09T04:40:26.793Z,61.40
2018-08-09T04:42:54.998Z,61.40
2018-08-09T04:45:23.181Z,61.40
2018-08-09T04:47:51.511Z,61.30
2018-08-09T04:50:20.120Z,61.00
2018-08-09T04:52:48.304Z,60.90
2018-08-09T04:55:16.494Z,60.90
2018-08-09T04:57:44.825Z,60.80
2018-08-09T05:00:13.408Z,60.90
2018-08-09T05:02:42.641Z,60.80
2018-08-09T05:05:11.084Z,60.80
2018-08-09T05:07:39.589Z,61.00
2018-08-09T05:10:09.145Z,61.10
2018-08-09T05:12:38.472Z,61.20
2018-08-09T05:15:06.853Z,61.10
2018-08-09T05:17:35.442Z,60.80
2018-08-09T05:20:04.729Z,60.60
2018-08-09T05:22:33.110Z,60.40
2018-08-09T05:25:01.335Z,60.60
2018-08-09T05:27:29.991Z,60.60
2018-08-09T05:29:58.455Z,60.50
2018-08-09T05:32:26.819Z,60.50
2018-08-09T05:34:55.268Z,60.60
2018-08-09T05:37:23.867Z,60.40
2018-08-09T05:39:52.534Z,60.30
2018-08-09T05:42:20.869Z,60.40
2018-08-09T05:44:49.368Z,60.20
2018-08-09T05:47:17.735Z,60.00
2018-08-09T05:49:46.067Z,59.90
2018-08-09T05:52:14.532Z,59.70
2018-08-09T05:54:43.055Z,59.60
2018-08-09T05:57:11.425Z,59.50
2018-08-09T05:59:39.843Z,59.30
2018-08-09T06:02:08.209Z,59.30
2018-08-09T06:04:36.664Z,59.30
2018-08-09T06:07:05.133Z,59.10
2018-08-09T06:09:33.647Z,58.90
2018-08-09T06:12:02.047Z,58.80
2018-08-09T06:14:30.339Z,58.50
2018-08-09T06:16:58.595Z,58.40
2018-08-09T06:19:27.096Z,58.20
2018-08-09T06:21:55.528Z,58.10
2018-08-09T06:24:23.896Z,58.00
2018-08-09T06:26:52.243Z,58.40
2018-08-09T06:29:20.698Z,58.00
2018-08-09T06:31:49.955Z,58.00
2018-08-09T06:34:18.261Z,57.90
2018-08-09T06:36:46.576Z,57.90
2018-08-09T06:39:14.839Z,57.90
2018-08-09T06:41:43.092Z,58.00
2018-08-09T06:44:11.529Z,58.00
2018-08-09T06:46:39.778Z,58.10
2018-08-09T06:49:08.314Z,58.20
2018-08-09T06:51:36.532Z,58.30
2018-08-09T06:54:04.708Z,58.50
2018-08-09T06:56:33.003Z,58.60
2018-08-09T06:59:01.348Z,59.10
2018-08-09T07:01:29.632Z,58.50
2018-08-09T07:03:57.993Z,58.30
2018-08-09T07:06:26.272Z,58.20
2018-08-09T07:08:54.528Z,58.00
2018-08-09T07:11:22.889Z,58.00
2018-08-09T07:13:51.159Z,57.80
2018-08-09T07:16:19.543Z,57.60
2018-08-09T07:18:47.837Z,57.40
2018-08-09T07:21:16.147Z,57.40
2018-08-09T07:23:44.345Z,57.40
2018-08-09T07:26:12.600Z,57.50
2018-08-09T07:28:40.924Z,57.40
2018-08-09T07:31:09.116Z,57.20
2018-08-09T07:33:37.332Z,57.20
2018-08-09T07:36:05.736Z,57.00
2018-08-09T07:38:34.120Z,56.90
2018-08-09T07:41:02.511Z,56.70
2018-08-09T07:43:31.036Z,56.70
2018-08-09T07:45:59.331Z,56.60
2018-08-09T07:48:27.884Z,56.20
2018-08-09T07:50:56.345Z,56.10
2018-08-09T07:53:24.607Z,56.00
2018-08-09T07:55:53.010Z,56.00
2018-08-09T07:58:21.227Z,55.70
2018-08-09T08:00:49.471Z,55.40
2018-08-09T08:03:17.656Z,55.10
2018-08-09T08:05:46.040Z,54.80
2018-08-09T08:08:14.360Z,54.60
2018-08-09T08:10:42.660Z,54.40
2018-08-09T08:13:10.972Z,54.20
2018-08-09T08:15:39.232Z,54.00
2018-08-09T08:18:07.452Z,53.90
2018-08-09T08:20:35.683Z,53.80
2018-08-09T08:23:03.864Z,53.60
2018-08-09T08:25:32.184Z,53.40
2018-08-09T08:28:00.396Z,53.20
2018-08-09T08:30:28.647Z,53.10
2018-08-09T08:32:56.993Z,53.00
2018-08-09T08:35:25.236Z,52.90
2018-08-09T08:37:53.470Z,52.70
2018-08-09T08:40:21.934Z,52.40
2018-08-09T08:42:50.232Z,52.20
2018-08-09T08:45:18.491Z,52.20
2018-08-09T08:47:46.717Z,52.00
2018-08-09T08:50:15.009Z,51.90
2018-08-09T08:52:43.220Z,51.70
2018-08-09T08:55:12.362Z,51.60
2018-08-09T08:57:40.504Z,51.40
2018-08-09T09:00:10.419Z,51.30
2018-08-09T09:02:39.030Z,51.20
2018-08-09T09:05:08.775Z,51.00
2018-08-09T09:07:37.582Z,50.90
2018-08-09T09:10:06.652Z,50.80
2018-08-09T09:12:34.857Z,50.60
2018-08-09T09:15:03.216Z,50.50
2018-08-09T09:17:31.448Z,50.40
2018-08-09T09:19:59.726Z,50.40
2018-08-09T09:22:28.079Z,50.30
2018-08-09T09:24:56.325Z,50.20
2018-08-09T09:27:24.624Z,50.10
2018-08-09T09:29:52.895Z,50.00
2018-08-09T09:32:21.339Z,49.70
2018-08-09T09:34:49.664Z,49.70
2018-08-09T09:37:17.916Z,49.60
2018-08-09T09:39:46.141Z,49.50
2018-08-09T09:42:14.395Z,49.40
2018-08-09T09:44:42.676Z,49.20
2018-08-09T09:47:11.015Z,49.00
2018-08-09T09:49:39.326Z,48.70
2018-08-09T09:52:07.519Z,48.60
2018-08-09T09:54:35.727Z,48.40
2018-08-09T09:57:03.955Z,48.00
2018-08-09T09:59:32.142Z,47.60
2018-08-09T10:02:00.373Z,47.50
2018-08-09T10:04:28.543Z,47.30
2018-08-09T10:06:56.755Z,47.10
2018-08-09T10:09:24.936Z,46.90
2018-08-09T10:11:53.137Z,46.70
2018-08-09T10:14:21.429Z,46.30
2018-08-09T10:16:49.608Z,45.90
2018-08-09T10:19:17.800Z,45.70
2018-08-09T10:21:45.987Z,45.60
2018-08-09T10:24:14.172Z,45.10
2018-08-09T10:26:42.396Z,44.50
2018-08-09T10:29:10.600Z,44.00
2018-08-09T10:31:38.789Z,43.40
2018-08-09T10:34:07.003Z,43.10
2018-08-09T10:36:35.189Z,42.90
2018-08-09T10:39:04.320Z,42.70
2018-08-09T10:41:32.532Z,42.70
2018-08-09T10:44:00.777Z,42.50
2018-08-09T10:46:28.987Z,42.30
2018-08-09T10:48:57.229Z,42.30
2018-08-09T10:51:25.367Z,42.10
2018-08-09T10:53:53.611Z,42.00
2018-08-09T10:56:21.831Z,41.90
2018-08-09T10:58:50.416Z,41.60
2018-08-09T11:01:18.607Z,41.40
2018-08-09T11:03:46.889Z,41.60
2018-08-09T11:06:15.112Z,42.20
2018-08-09T11:08:43.458Z,42.60
2018-08-09T11:11:11.618Z,42.70
2018-08-09T11:13:41.449Z,42.90
2018-08-09T11:16:10.125Z,43.00
2018-08-09T11:18:38.308Z,43.10
2018-08-09T11:21:06.612Z,43.30
2018-08-09T11:23:34.895Z,43.00
2018-08-09T11:26:03.181Z,42.90
2018-08-09T11:28:31.380Z,42.60
2018-08-09T11:30:59.748Z,42.30
2018-08-09T11:33:28.042Z,42.10
2018-08-09T11:35:56.722Z,42.10
2018-08-09T11:38:25.427Z,41.70
2018-08-09T11:40:53.640Z,41.10
2018-08-09T11:43:21.844Z,40.60
2018-08-09T11:45:50.088Z,40.40
2018-08-09T11:48:18.364Z,40.30
2018-08-09T11:50:46.632Z,40.20
2018-08-09T11:53:14.831Z,39.90
2018-08-09T11:55:43.266Z,39.50
2018-08-09T11:58:11.582Z,39.30
2018-08-09T12:00:39.798Z,39.00
2018-08-09T12:03:08.082Z,38.70
2018-08-09T12:05:36.251Z,38.40
2018-08-09T12:08:04.515Z,38.10
2018-08-09T12:10:32.725Z,37.90
2018-08-09T12:13:01.187Z,37.80
2018-08-09T12:15:29.404Z,37.60
2018-08-09T12:17:57.647Z,37.60
2018-08-09T12:20:25.845Z,37.40
2018-08-09T12:22:54.072Z,37.50
2018-08-09T12:25:23.048Z,37.50
2018-08-09T12:27:51.263Z,37.30
2018-08-09T12:30:19.545Z,37.20
2018-08-09T12:32:47.783Z,37.10
2018-08-09T12:35:16.004Z,37.00
2018-08-09T12:37:44.446Z,36.70
2018-08-09T12:40:13.241Z,36.60
2018-08-09T12:42:41.744Z,36.30
2018-08-09T12:45:11.975Z,36.00
2018-08-09T12:47:40.399Z,35.60
2018-08-09T12:50:12.096Z,35.40
2018-08-09T12:52:41.541Z,35.10
2018-08-09T12:55:10.135Z,34.80
2018-08-09T12:57:38.374Z,34.70
2018-08-09T13:00:08.971Z,34.40
2018-08-09T13:02:37.524Z,33.90
2018-08-09T13:05:06.370Z,33.50
2018-08-09T13:07:34.936Z,33.20
2018-08-09T13:10:04.092Z,33.00
2018-08-09T13:12:32.369Z,32.90
2018-08-09T13:15:00.888Z,32.70
2018-08-09T13:17:30.234Z,32.30
2018-08-09T13:19:58.580Z,32.10
2018-08-09T13:22:26.802Z,31.80
2018-08-09T13:24:56.298Z,31.70
2018-08-09T13:27:24.925Z,31.50
2018-08-09T13:29:53.389Z,31.30
2018-08-09T13:32:21.600Z,31.20
2018-08-09T13:34:49.791Z,31.30
2018-08-09T13:37:18.029Z,31.40
2018-08-09T13:39:46.228Z,31.50
2018-08-09T13:42:14.441Z,31.60
2018-08-09T13:44:42.680Z,31.70
2018-08-09T13:47:10.876Z,31.80
2018-08-09T13:49:39.108Z,31.70
2018-08-09T13:52:07.295Z,31.70
2018-08-09T13:54:35.492Z,31.70
2018-08-09T13:57:04.832Z,31.80
2018-08-09T13:59:33.068Z,31.90
2018-08-09T14:02:01.292Z,31.90
2018-08-09T14:04:29.580Z,31.70
2018-08-09T14:06:57.772Z,31.60
2018-08-09T14:09:26.020Z,31.60
2018-08-09T14:11:54.345Z,31.50
2018-08-09T14:14:22.560Z,31.40
2018-08-09T14:16:50.776Z,31.50
2018-08-09T14:19:18.956Z,31.60
2018-08-09T14:21:47.156Z,31.80
2018-08-09T14:24:15.523Z,31.80
2018-08-09T14:26:43.795Z,32.00
2018-08-09T14:29:12.004Z,31.90
2018-08-09T14:31:40.214Z,31.70
2018-08-09T14:34:08.449Z,32.40
2018-08-09T14:36:36.727Z,34.80
2018-08-09T14:39:08.227Z,37.00
2018-08-09T14:41:36.564Z,38.50
2018-08-09T14:44:05.556Z,39.40
2018-08-09T14:46:33.890Z,40.40
2018-08-09T14:49:02.127Z,41.40
2018-08-09T14:51:30.359Z,42.30
2018-08-09T14:53:58.616Z,43.00
2018-08-09T14:56:26.850Z,43.60
2018-08-09T14:58:55.061Z,43.90
2018-08-09T15:01:23.284Z,44.40
2018-08-09T15:03:51.484Z,44.70
2018-08-09T15:06:19.676Z,44.90
2018-08-09T15:08:47.902Z,45.10
2018-08-09T15:11:16.132Z,45.40
2018-08-09T15:13:44.341Z,45.80
2018-08-09T15:16:12.572Z,46.30
2018-08-09T15:18:40.817Z,46.80
2018-08-09T15:21:09.017Z,47.20
2018-08-09T15:23:37.577Z,47.40
2018-08-09T15:26:06.213Z,47.60
2018-08-09T15:28:34.491Z,47.70
2018-08-09T15:31:02.701Z,47.70
2018-08-09T15:33:30.897Z,47.90
2018-08-09T15:35:59.132Z,48.00
2018-08-09T15:38:27.332Z,48.00
2018-08-09T15:40:55.531Z,48.70
2018-08-09T15:43:23.740Z,48.30
2018-08-09T15:45:52.047Z,48.50
2018-08-09T15:48:20.261Z,48.80
2018-08-09T15:50:48.475Z,48.90
2018-08-09T15:53:16.699Z,49.20
2018-08-09T15:55:44.892Z,49.40
2018-08-09T15:58:13.076Z,49.50
2018-08-09T16:00:41.324Z,49.60
2018-08-09T16:03:09.603Z,49.90
2018-08-09T16:05:37.839Z,50.30
2018-08-09T16:08:06.098Z,50.70
2018-08-09T16:10:34.296Z,51.30
2018-08-09T16:13:03.555Z,52.00
2018-08-09T16:15:31.980Z,52.70
2018-08-09T16:18:00.189Z,53.20
2018-08-09T16:20:28.408Z,54.00
2018-08-09T16:22:56.605Z,54.90
2018-08-09T16:25:25.018Z,55.70
2018-08-09T16:27:53.289Z,56.30
2018-08-09T16:30:23.607Z,56.80
2018-08-09T16:32:51.885Z,57.30
2018-08-09T16:35:20.175Z,58.10
2018-08-09T16:37:48.755Z,57.50
2018-08-09T16:40:18.472Z,57.30
2018-08-09T16:42:46.763Z,57.10
2018-08-09T16:45:16.324Z,56.80
2018-08-09T16:47:44.617Z,56.30
2018-08-09T16:50:15.517Z,55.90
2018-08-09T16:52:43.883Z,55.80
2018-08-09T16:55:13.476Z,55.50
2018-08-09T16:57:41.991Z,55.50
2018-08-09T17:00:12.482Z,55.30
2018-08-09T17:02:40.704Z,55.40
2018-08-09T17:05:15.685Z,55.60
2018-08-09T17:07:44.216Z,55.60
2018-08-09T17:10:13.816Z,55.50
2018-08-09T17:12:42.308Z,55.30
2018-08-09T17:15:15.196Z,55.10
2018-08-09T17:17:43.392Z,54.90
2018-08-09T17:20:14.807Z,54.50
2018-08-09T17:22:43.989Z,54.10
2018-08-09T17:25:12.996Z,53.80
2018-08-09T17:27:42.408Z,53.60
2018-08-09T17:30:11.508Z,53.40
2018-08-09T17:32:40.021Z,53.50
2018-08-09T17:35:08.670Z,53.70
2018-08-09T17:37:36.897Z,53.70
2018-08-09T17:40:06.992Z,53.90
2018-08-09T17:42:35.209Z,54.10
2018-08-09T17:45:03.484Z,54.30
2018-08-09T17:47:31.703Z,54.40
2018-08-09T17:49:59.916Z,54.50
2018-08-09T17:52:28.185Z,54.70
2018-08-09T17:54:56.568Z,54.90
2018-08-09T17:57:24.801Z,55.00
2018-08-09T17:59:52.996Z,54.90
2018-08-09T18:02:21.220Z,54.90
2018-08-09T18:04:49.484Z,55.00
2018-08-09T18:07:18.292Z,55.00
2018-08-09T18:09:46.536Z,54.80
2018-08-09T18:12:15.324Z,54.80
2018-08-09T18:14:44.873Z,54.70
2018-08-09T18:17:13.552Z,54.70
2018-08-09T18:19:42.039Z,54.60
2018-08-09T18:22:11.245Z,54.70
2018-08-09T18:24:39.464Z,54.70
2018-08-09T18:27:07.979Z,54.70
2018-08-09T18:29:36.197Z,54.60
2018-08-09T18:32:04.446Z,54.60
2018-08-09T18:34:32.724Z,54.60
2018-08-09T18:37:01.476Z,54.60
2018-08-09T18:39:29.682Z,54.60
2018-08-09T18:41:57.892Z,54.70
2018-08-09T18:44:26.110Z,54.50
2018-08-09T18:46:54.316Z,54.60
2018-08-09T18:49:22.573Z,54.70
2018-08-09T18:51:50.789Z,54.90
2018-08-09T18:54:19.032Z,54.90
2018-08-09T18:56:47.228Z,55.20
2018-08-09T18:59:15.603Z,55.20
2018-08-09T19:01:43.760Z,55.20
2018-08-09T19:04:11.992Z,55.20
2018-08-09T19:06:40.209Z,55.30
2018-08-09T19:09:09.903Z,55.30
2018-08-09T19:11:38.105Z,55.40
2018-08-09T19:14:06.376Z,55.60
2018-08-09T19:16:34.604Z,55.60
2018-08-09T19:19:02.881Z,55.50
2018-08-09T19:21:31.128Z,55.50
2018-08-09T19:23:59.320Z,55.50
2018-08-09T19:26:27.572Z,55.40
2018-08-09T19:28:55.776Z,55.40
2018-08-09T19:31:24.053Z,55.50
2018-08-09T19:33:52.351Z,55.50
2018-08-09T19:36:20.640Z,55.70
2018-08-09T19:38:48.915Z,55.90
2018-08-09T19:41:17.429Z,55.80
2018-08-09T19:43:45.662Z,55.80
2018-08-09T19:46:14.034Z,55.90
2018-08-09T19:48:42.416Z,55.90
2018-08-09T19:51:10.627Z,56.00
2018-08-09T19:53:38.823Z,56.00
2018-08-09T19:56:07.211Z,56.00
2018-08-09T19:58:35.404Z,55.80
2018-08-09T20:01:04.024Z,55.90
2018-08-09T20:03:32.216Z,55.90
2018-08-09T20:06:00.428Z,55.90
2018-08-09T20:08:29.222Z,55.90
2018-08-09T20:10:57.518Z,55.90
2018-08-09T20:13:25.723Z,56.30
2018-08-09T20:15:53.926Z,55.70
2018-08-09T20:18:22.157Z,55.80
2018-08-09T20:20:50.374Z,55.90
2018-08-09T20:23:18.583Z,56.30
2018-08-09T20:25:47.109Z,56.00
2018-08-09T20:28:15.286Z,56.10
2018-08-09T20:30:44.008Z,56.00
2018-08-09T20:33:12.362Z,56.00
2018-08-09T20:35:40.588Z,55.90
2018-08-09T20:38:08.969Z,55.80
2018-08-09T20:40:37.162Z,55.80
2018-08-09T20:43:05.367Z,56.30
2018-08-09T20:45:33.657Z,55.80
2018-08-09T20:48:02.060Z,55.70
2018-08-09T20:50:30.201Z,55.70
2018-08-09T20:52:58.536Z,55.60
2018-08-09T20:55:26.767Z,55.60
2018-08-09T20:57:55.837Z,55.50
2018-08-09T21:00:25.691Z,55.50
2018-08-09T21:02:55.336Z,55.30
2018-08-09T21:05:33.236Z,55.40
2018-08-09T21:08:01.475Z,55.40
2018-08-09T21:10:30.028Z,55.40
2018-08-09T21:12:58.239Z,55.30
2018-08-09T21:15:26.542Z,55.30
2018-08-09T21:17:55.045Z,55.30
2018-08-09T21:20:23.378Z,55.40
2018-08-09T21:22:51.997Z,55.50
2018-08-09T21:25:20.575Z,55.60
2018-08-09T21:27:49.163Z,56.00
2018-08-09T21:30:19.549Z,55.40
2018-08-09T21:32:48.229Z,55.50
2018-08-09T21:35:16.472Z,55.60
2018-08-09T21:37:45.174Z,55.80
2018-08-09T21:40:14.457Z,55.80
2018-08-09T21:42:42.727Z,55.80
2018-08-09T21:45:13.492Z,55.80
2018-08-09T21:47:41.737Z,55.80
2018-08-09T21:50:12.985Z,55.90
2018-08-09T21:52:41.204Z,55.80
2018-08-09T21:55:10.373Z,55.90
2018-08-09T21:57:38.560Z,56.00
2018-08-09T22:00:14.257Z,56.10
2018-08-09T22:02:42.461Z,56.00
2018-08-09T22:05:16.097Z,55.90
2018-08-09T22:07:49.705Z,55.90
2018-08-09T22:10:23.379Z,55.90
2018-08-09T22:12:57.037Z,55.90
2018-08-09T22:15:30.668Z,56.00
2018-08-09T22:20:06.685Z,56.20
2018-08-09T22:22:37.031Z,56.20
2018-08-09T22:25:07.213Z,56.00
2018-08-09T22:27:35.492Z,56.10
2018-08-09T22:30:04.993Z,56.10
2018-08-09T22:32:33.169Z,56.20
2018-08-09T22:35:01.365Z,56.20
2018-08-09T22:37:29.609Z,56.30
2018-08-09T22:39:57.804Z,56.30
2018-08-09T22:42:26.009Z,56.30
2018-08-09T22:44:54.217Z,56.40
2018-08-09T22:47:22.414Z,56.40
2018-08-09T22:49:50.611Z,56.30
2018-08-09T22:52:18.807Z,56.20
2018-08-09T22:54:47.035Z,56.20
2018-08-09T22:57:15.244Z,56.30
2018-08-09T22:59:43.456Z,56.20
2018-08-09T23:02:11.676Z,56.30
2018-08-09T23:04:39.881Z,56.20
2018-08-09T23:07:08.084Z,56.00
2018-08-09T23:09:36.272Z,55.90
2018-08-09T23:12:04.449Z,55.80
2018-08-09T23:14:32.657Z,55.70
2018-08-09T23:17:00.856Z,55.60
2018-08-09T23:19:29.057Z,55.40
2018-08-09T23:21:57.255Z,55.40
2018-08-09T23:24:25.433Z,55.40
2018-08-09T23:26:53.633Z,55.40
2018-08-09T23:29:21.828Z,55.50
2018-08-09T23:31:50.041Z,55.40
2018-08-09T23:34:18.227Z,55.50
2018-08-09T23:36:46.428Z,55.70
2018-08-09T23:39:14.605Z,55.80
2018-08-09T23:41:43.620Z,56.00
2018-08-09T23:44:11.800Z,55.90
2018-08-09T23:46:40.047Z,55.50
2018-08-09T23:49:08.396Z,55.30
2018-08-09T23:51:36.604Z,55.20
2018-08-09T23:54:04.876Z,55.10
2018-08-09T23:56:33.052Z,55.00
2018-08-09T23:59:01.268Z,54.70
