createdAt,value
2018-03-06T00:00:22.345Z,965.27
2018-03-06T00:01:16.274Z,965.30
2018-03-06T00:02:16.612Z,965.30
2018-03-06T00:03:17.133Z,965.29
2018-03-06T00:04:16.990Z,965.31
2018-03-06T00:05:17.421Z,965.33
2018-03-06T00:06:17.519Z,965.31
2018-03-06T00:07:17.888Z,965.34
2018-03-06T00:08:17.999Z,965.30
2018-03-06T00:09:18.344Z,965.30
2018-03-06T00:10:18.468Z,965.34
2018-03-06T00:11:18.847Z,965.36
2018-03-06T00:12:18.964Z,965.32
2018-03-06T00:13:25.198Z,965.36
2018-03-06T00:14:19.615Z,965.32
2018-03-06T00:15:19.883Z,965.33
2018-03-06T00:16:22.682Z,965.36
2018-03-06T00:17:20.323Z,965.36
2018-03-06T00:18:20.787Z,965.33
2018-03-06T00:19:21.030Z,965.32
2018-03-06T00:20:21.187Z,965.36
2018-03-06T00:21:21.381Z,965.34
2018-03-06T00:22:21.772Z,965.29
2018-03-06T00:23:26.139Z,965.35
2018-03-06T00:24:22.080Z,965.32
2018-03-06T00:25:22.333Z,965.34
2018-03-06T00:26:22.685Z,965.32
2018-03-06T00:27:22.892Z,965.33
2018-03-06T00:28:26.319Z,965.33
2018-03-06T00:29:23.354Z,965.35
2018-03-06T00:30:26.050Z,965.31
2018-03-06T00:31:26.612Z,965.31
2018-03-06T00:32:28.728Z,965.31
2018-03-06T00:33:26.245Z,965.32
2018-03-06T00:34:24.779Z,965.31
2018-03-06T00:35:29.960Z,965.34
2018-03-06T00:36:25.196Z,965.35
2018-03-06T00:37:25.514Z,965.30
2018-03-06T00:38:25.653Z,965.32
2018-03-06T00:39:25.892Z,965.28
2018-03-06T00:40:26.136Z,965.30
2018-03-06T00:41:28.669Z,965.28
2018-03-06T00:42:30.814Z,965.28
2018-03-06T00:43:27.130Z,965.25
2018-03-06T00:44:27.384Z,965.23
2018-03-06T00:45:27.579Z,965.23
2018-03-06T00:46:30.204Z,965.22
2018-03-06T00:47:31.786Z,965.20
2018-03-06T00:48:28.441Z,965.18
2018-03-06T00:49:29.771Z,965.13
2018-03-06T00:50:28.860Z,965.14
2018-03-06T00:51:29.186Z,965.10
2018-03-06T00:52:29.401Z,965.12
2018-03-06T00:53:29.597Z,965.13
2018-03-06T00:54:29.938Z,965.14
2018-03-06T00:55:30.099Z,965.10
2018-03-06T00:56:33.853Z,965.08
2018-03-06T00:57:30.769Z,965.10
2018-03-06T00:58:30.966Z,965.06
2018-03-06T00:59:31.251Z,965.07
2018-03-06T01:00:31.585Z,965.07
2018-03-06T01:01:31.729Z,965.03
2018-03-06T01:02:31.952Z,964.98
2018-03-06T01:03:32.231Z,965.04
2018-03-06T01:04:32.493Z,964.99
2018-03-06T01:05:32.812Z,964.97
2018-03-06T01:06:32.943Z,964.97
2018-03-06T01:07:33.214Z,964.98
2018-03-06T01:08:33.502Z,964.93
2018-03-06T01:09:33.658Z,964.92
2018-03-06T01:10:35.536Z,964.96
2018-03-06T01:11:34.368Z,964.93
2018-03-06T01:12:34.581Z,964.92
2018-03-06T01:13:34.836Z,964.92
2018-03-06T01:14:35.145Z,964.98
2018-03-06T01:15:36.269Z,964.97
2018-03-06T01:16:35.751Z,964.90
2018-03-06T01:17:35.953Z,964.96
2018-03-06T01:18:36.249Z,964.93
2018-03-06T01:19:36.488Z,964.91
2018-03-06T01:22:28.668Z,964.92
2018-03-06T01:23:28.938Z,964.90
2018-03-06T01:24:29.128Z,964.91
2018-03-06T01:25:29.333Z,964.90
2018-03-06T01:26:29.592Z,964.92
2018-03-06T01:27:29.861Z,964.93
2018-03-06T01:28:30.107Z,964.92
2018-03-06T01:29:30.311Z,964.91
2018-03-06T01:30:30.656Z,964.90
2018-03-06T01:31:30.890Z,964.88
2018-03-06T01:32:31.133Z,964.87
2018-03-06T01:33:31.385Z,964.87
2018-03-06T01:34:31.641Z,964.89
2018-03-06T01:35:31.874Z,964.89
2018-03-06T01:36:32.522Z,964.87
2018-03-06T01:37:32.341Z,964.85
2018-03-06T01:38:32.948Z,964.85
2018-03-06T01:39:32.864Z,964.75
2018-03-06T01:40:33.118Z,964.79
2018-03-06T01:41:33.318Z,964.76
2018-03-06T01:42:33.607Z,964.78
2018-03-06T01:43:33.862Z,964.76
2018-03-06T01:44:34.077Z,964.76
2018-03-06T01:45:35.523Z,964.70
2018-03-06T01:46:34.701Z,964.71
2018-03-06T01:47:34.985Z,964.68
2018-03-06T01:48:35.199Z,964.69
2018-03-06T01:49:35.443Z,964.70
2018-03-06T01:50:35.695Z,964.71
2018-03-06T01:51:35.968Z,964.68
2018-03-06T01:52:36.206Z,964.67
2018-03-06T01:53:36.446Z,964.64
2018-03-06T01:54:36.702Z,964.61
2018-03-06T01:55:37.248Z,964.59
2018-03-06T01:56:37.176Z,964.62
2018-03-06T01:57:37.413Z,964.58
2018-03-06T01:58:37.653Z,964.59
2018-03-06T01:59:37.916Z,964.59
2018-03-06T02:00:38.159Z,964.57
2018-03-06T02:01:38.386Z,964.58
2018-03-06T02:02:38.640Z,964.60
2018-03-06T02:03:38.894Z,964.56
2018-03-06T02:04:39.147Z,964.55
2018-03-06T02:05:39.370Z,964.61
2018-03-06T02:06:39.628Z,964.60
2018-03-06T02:07:40.146Z,964.56
2018-03-06T02:08:40.318Z,964.57
2018-03-06T02:09:40.531Z,964.58
2018-03-06T02:10:40.782Z,964.58
2018-03-06T02:11:41.007Z,964.53
2018-03-06T02:12:41.274Z,964.54
2018-03-06T02:13:41.526Z,964.58
2018-03-06T02:14:41.767Z,964.52
2018-03-06T02:15:42.004Z,964.56
2018-03-06T02:16:42.242Z,964.54
2018-03-06T02:17:42.475Z,964.56
2018-03-06T02:18:42.948Z,964.54
2018-03-06T02:19:42.983Z,964.50
2018-03-06T02:20:43.215Z,964.48
2018-03-06T02:21:43.433Z,964.52
2018-03-06T02:22:43.715Z,964.53
2018-03-06T02:23:43.940Z,964.45
2018-03-06T02:24:44.189Z,964.45
2018-03-06T02:25:44.534Z,964.46
2018-03-06T02:26:44.758Z,964.38
2018-03-06T02:27:44.999Z,964.40
2018-03-06T02:28:45.227Z,964.39
2018-03-06T02:29:45.491Z,964.43
2018-03-06T02:30:45.725Z,964.38
2018-03-06T02:31:45.965Z,964.40
2018-03-06T02:32:46.245Z,964.42
2018-03-06T02:33:46.507Z,964.42
2018-03-06T02:34:46.710Z,964.39
2018-03-06T02:35:46.969Z,964.36
2018-03-06T02:36:47.215Z,964.37
2018-03-06T02:37:47.469Z,964.34
2018-03-06T02:38:47.729Z,964.32
2018-03-06T02:39:48.132Z,964.31
2018-03-06T02:40:48.246Z,964.25
2018-03-06T02:41:48.485Z,964.30
2018-03-06T02:42:48.747Z,964.26
2018-03-06T02:43:48.964Z,964.30
2018-03-06T02:44:49.216Z,964.30
2018-03-06T02:45:49.435Z,964.32
2018-03-06T02:46:49.695Z,964.34
2018-03-06T02:47:49.960Z,964.36
2018-03-06T02:48:50.179Z,964.35
2018-03-06T02:49:50.438Z,964.37
2018-03-06T02:50:50.735Z,964.39
2018-03-06T02:51:50.917Z,964.36
2018-03-06T02:52:51.161Z,964.39
2018-03-06T02:53:51.426Z,964.32
2018-03-06T02:54:51.649Z,964.31
2018-03-06T02:55:51.907Z,964.30
2018-03-06T02:56:52.141Z,964.28
2018-03-06T02:57:52.381Z,964.29
2018-03-06T02:58:52.645Z,964.24
2018-03-06T02:59:52.886Z,964.27
2018-03-06T03:00:53.117Z,964.30
2018-03-06T03:01:53.386Z,964.32
2018-03-06T03:02:53.633Z,964.27
2018-03-06T03:03:53.865Z,964.26
2018-03-06T03:04:54.318Z,964.25
2018-03-06T03:05:54.379Z,964.25
2018-03-06T03:06:54.593Z,964.23
2018-03-06T03:07:54.864Z,964.21
2018-03-06T03:08:55.108Z,964.21
2018-03-06T03:09:55.339Z,964.16
2018-03-06T03:10:55.596Z,964.15
2018-03-06T03:11:55.833Z,964.16
2018-03-06T03:12:56.060Z,964.14
2018-03-06T03:13:56.324Z,964.14
2018-03-06T03:14:56.566Z,964.16
2018-03-06T03:15:56.805Z,964.16
2018-03-06T03:16:57.180Z,964.18
2018-03-06T03:17:57.292Z,964.18
2018-03-06T03:18:57.532Z,964.17
2018-03-06T03:19:57.760Z,964.17
2018-03-06T03:20:58.036Z,964.16
2018-03-06T03:21:58.277Z,964.14
2018-03-06T03:22:58.584Z,964.18
2018-03-06T03:23:58.883Z,964.14
2018-03-06T03:24:58.986Z,964.11
2018-03-06T03:25:59.336Z,964.12
2018-03-06T03:26:59.467Z,964.09
2018-03-06T03:27:59.821Z,964.15
2018-03-06T03:28:59.964Z,964.09
2018-03-06T03:30:00.296Z,964.14
2018-03-06T03:31:00.576Z,964.15
2018-03-06T03:32:00.908Z,964.18
2018-03-06T03:33:00.938Z,964.12
2018-03-06T03:34:01.227Z,964.12
2018-03-06T03:35:02.044Z,964.12
2018-03-06T03:36:01.669Z,964.10
2018-03-06T03:37:01.954Z,964.13
2018-03-06T03:38:02.168Z,964.06
2018-03-06T03:39:02.435Z,964.10
2018-03-06T03:40:02.794Z,964.11
2018-03-06T03:41:02.907Z,964.08
2018-03-06T03:42:03.229Z,964.03
2018-03-06T03:43:03.484Z,964.02
2018-03-06T03:44:03.616Z,964.02
2018-03-06T03:45:03.833Z,964.02
2018-03-06T03:46:04.086Z,964.01
2018-03-06T03:47:04.336Z,963.98
2018-03-06T03:48:04.590Z,963.99
2018-03-06T03:49:04.813Z,963.96
2018-03-06T03:50:05.097Z,963.94
2018-03-06T03:51:05.327Z,963.98
2018-03-06T03:52:05.740Z,964.00
2018-03-06T03:53:05.829Z,963.97
2018-03-06T03:54:06.193Z,964.00
2018-03-06T03:55:06.444Z,963.98
2018-03-06T03:56:06.793Z,963.98
2018-03-06T03:57:06.934Z,963.98
2018-03-06T03:58:27.856Z,963.97
2018-03-06T03:59:07.504Z,963.93
2018-03-06T04:00:07.848Z,963.93
2018-03-06T04:01:07.972Z,963.94
2018-03-06T04:02:08.197Z,963.94
2018-03-06T04:03:08.450Z,963.92
2018-03-06T04:04:08.700Z,963.92
2018-03-06T04:05:08.974Z,963.92
2018-03-06T04:06:09.326Z,963.96
2018-03-06T04:07:09.486Z,963.94
2018-03-06T04:08:09.746Z,963.86
2018-03-06T04:09:10.076Z,963.92
2018-03-06T04:10:10.229Z,963.93
2018-03-06T04:11:10.469Z,963.90
2018-03-06T04:12:10.714Z,963.87
2018-03-06T04:13:10.931Z,963.87
2018-03-06T04:14:11.198Z,963.82
2018-03-06T04:15:11.454Z,963.84
2018-03-06T04:16:11.668Z,963.84
2018-03-06T04:17:11.929Z,963.84
2018-03-06T04:18:12.182Z,963.87
2018-03-06T04:19:12.404Z,963.86
2018-03-06T04:20:12.795Z,963.87
2018-03-06T04:21:13.066Z,963.86
2018-03-06T04:22:13.261Z,963.89
2018-03-06T04:23:13.515Z,963.88
2018-03-06T04:24:13.767Z,963.84
2018-03-06T04:25:13.994Z,963.84
2018-03-06T04:26:14.242Z,963.82
2018-03-06T04:27:14.520Z,963.78
2018-03-06T04:28:14.723Z,963.77
2018-03-06T04:29:14.960Z,963.77
2018-03-06T04:30:15.212Z,963.77
2018-03-06T04:31:15.447Z,963.78
2018-03-06T04:32:15.686Z,963.79
2018-03-06T04:33:15.920Z,963.80
2018-03-06T04:34:16.188Z,963.83
2018-03-06T04:35:16.819Z,963.83
2018-03-06T04:36:16.862Z,963.85
2018-03-06T04:37:17.090Z,963.83
2018-03-06T04:38:17.344Z,963.86
2018-03-06T04:39:17.566Z,963.83
2018-03-06T04:40:17.826Z,963.83
2018-03-06T04:41:18.086Z,963.85
2018-03-06T04:42:18.296Z,963.85
2018-03-06T04:43:18.562Z,963.81
2018-03-06T04:44:18.797Z,963.78
2018-03-06T04:45:19.038Z,963.80
2018-03-06T04:46:19.344Z,963.82
2018-03-06T04:47:19.628Z,963.80
2018-03-06T04:48:19.778Z,963.79
2018-03-06T04:49:20.042Z,963.80
2018-03-06T04:50:20.288Z,963.81
2018-03-06T04:51:20.511Z,963.76
2018-03-06T04:52:20.762Z,963.73
2018-03-06T04:53:21.002Z,963.76
2018-03-06T04:54:21.241Z,963.77
2018-03-06T04:55:21.490Z,963.76
2018-03-06T04:56:21.737Z,963.77
2018-03-06T04:57:22.002Z,963.76
2018-03-06T04:58:22.265Z,963.75
2018-03-06T04:59:22.513Z,963.78
2018-03-06T05:00:22.804Z,963.75
2018-03-06T05:01:23.035Z,963.77
2018-03-06T05:02:23.249Z,963.74
2018-03-06T05:03:23.507Z,963.74
2018-03-06T05:04:23.761Z,963.72
2018-03-06T05:05:23.991Z,963.74
2018-03-06T05:06:24.245Z,963.74
2018-03-06T05:07:24.507Z,963.76
2018-03-06T05:08:24.716Z,963.71
2018-03-06T05:09:24.986Z,963.70
2018-03-06T05:10:25.226Z,963.68
2018-03-06T05:11:25.481Z,963.73
2018-03-06T05:12:25.706Z,963.69
2018-03-06T05:13:25.956Z,963.77
2018-03-06T05:14:26.232Z,963.72
2018-03-06T05:15:26.497Z,963.69
2018-03-06T05:16:26.811Z,963.70
2018-03-06T05:17:27.075Z,963.69
2018-03-06T05:18:27.282Z,963.69
2018-03-06T05:19:27.524Z,963.70
2018-03-06T05:20:27.762Z,963.70
2018-03-06T05:21:28.008Z,963.61
2018-03-06T05:22:28.265Z,963.64
2018-03-06T05:23:28.508Z,963.66
2018-03-06T05:24:28.725Z,963.68
2018-03-06T05:25:28.984Z,963.66
2018-03-06T05:26:29.225Z,963.67
2018-03-06T05:27:29.465Z,963.67
2018-03-06T05:28:29.762Z,963.67
2018-03-06T05:29:29.948Z,963.65
2018-03-06T05:30:30.201Z,963.67
2018-03-06T05:31:30.442Z,963.66
2018-03-06T05:32:30.701Z,963.70
2018-03-06T05:33:30.924Z,963.65
2018-03-06T05:34:31.144Z,963.65
2018-03-06T05:35:31.412Z,963.63
2018-03-06T05:36:31.644Z,963.62
2018-03-06T05:37:31.896Z,963.63
2018-03-06T05:38:32.116Z,963.59
2018-03-06T05:39:32.364Z,963.60
2018-03-06T05:40:32.610Z,963.58
2018-03-06T05:41:32.842Z,963.62
2018-03-06T05:42:33.119Z,963.64
2018-03-06T05:43:33.437Z,963.62
2018-03-06T05:44:33.706Z,963.63
2018-03-06T05:45:33.977Z,963.60
2018-03-06T05:46:34.198Z,963.62
2018-03-06T05:47:34.440Z,963.63
2018-03-06T05:48:34.716Z,963.61
2018-03-06T05:49:34.948Z,963.63
2018-03-06T05:50:35.192Z,963.62
2018-03-06T05:51:35.456Z,963.59
2018-03-06T05:52:35.682Z,963.62
2018-03-06T05:53:36.028Z,963.61
2018-03-06T05:54:36.176Z,963.60
2018-03-06T05:55:36.431Z,963.57
2018-03-06T05:56:36.673Z,963.56
2018-03-06T05:57:36.916Z,963.56
2018-03-06T05:58:37.156Z,963.56
2018-03-06T05:59:37.416Z,963.57
2018-03-06T06:00:37.680Z,963.57
2018-03-06T06:01:37.920Z,963.56
2018-03-06T06:02:38.150Z,963.58
2018-03-06T06:03:38.406Z,963.61
2018-03-06T06:04:38.618Z,963.60
2018-03-06T06:05:38.889Z,963.59
2018-03-06T06:06:39.150Z,963.58
2018-03-06T06:07:39.372Z,963.58
2018-03-06T06:08:39.611Z,963.58
2018-03-06T06:09:39.833Z,963.60
2018-03-06T06:10:40.080Z,963.60
2018-03-06T06:11:40.321Z,963.57
2018-03-06T06:12:40.569Z,963.53
2018-03-06T06:13:40.804Z,963.56
2018-03-06T06:14:41.109Z,963.56
2018-03-06T06:15:41.541Z,963.57
2018-03-06T06:16:41.792Z,963.54
2018-03-06T06:17:42.091Z,963.56
2018-03-06T06:18:42.117Z,963.59
2018-03-06T06:19:42.340Z,963.57
2018-03-06T06:20:42.600Z,963.61
2018-03-06T06:21:42.816Z,963.60
2018-03-06T06:22:43.067Z,963.59
2018-03-06T06:23:43.315Z,963.62
2018-03-06T06:24:43.564Z,963.63
2018-03-06T06:25:44.128Z,963.61
2018-03-06T06:26:44.234Z,963.66
2018-03-06T06:27:44.584Z,963.67
2018-03-06T06:28:44.622Z,963.64
2018-03-06T06:29:45.051Z,963.65
2018-03-06T06:30:45.123Z,963.67
2018-03-06T06:31:45.348Z,963.69
2018-03-06T06:32:45.580Z,963.66
2018-03-06T06:33:45.836Z,963.66
2018-03-06T06:34:46.092Z,963.68
2018-03-06T06:35:46.333Z,963.70
2018-03-06T06:36:46.544Z,963.72
2018-03-06T06:37:46.803Z,963.72
2018-03-06T06:38:47.051Z,963.73
2018-03-06T06:39:47.281Z,963.70
2018-03-06T06:40:47.513Z,963.72
2018-03-06T06:41:47.769Z,963.72
2018-03-06T06:42:48.059Z,963.69
2018-03-06T06:43:48.258Z,963.73
2018-03-06T06:44:48.588Z,963.76
2018-03-06T06:45:48.743Z,963.75
2018-03-06T06:46:49.019Z,963.73
2018-03-06T06:47:49.228Z,963.75
2018-03-06T06:48:49.493Z,963.76
2018-03-06T06:49:49.696Z,963.78
2018-03-06T06:50:49.959Z,963.76
2018-03-06T06:51:50.192Z,963.77
2018-03-06T06:52:50.434Z,963.77
2018-03-06T06:53:50.699Z,963.76
2018-03-06T06:54:51.056Z,963.74
2018-03-06T06:55:51.208Z,963.74
2018-03-06T06:56:51.447Z,963.79
2018-03-06T06:57:54.753Z,963.79
2018-03-06T06:58:53.557Z,963.80
2018-03-06T06:59:52.400Z,963.78
2018-03-06T07:00:52.690Z,963.79
2018-03-06T07:01:52.879Z,963.76
2018-03-06T07:02:53.340Z,963.80
2018-03-06T07:03:53.396Z,963.78
2018-03-06T07:04:53.671Z,963.78
2018-03-06T07:05:59.978Z,963.76
2018-03-06T07:06:54.702Z,963.78
2018-03-06T07:07:54.641Z,963.82
2018-03-06T07:08:54.830Z,963.80
2018-03-06T07:09:55.110Z,963.85
2018-03-06T07:10:55.301Z,963.81
2018-03-06T07:11:55.531Z,963.78
2018-03-06T07:12:55.771Z,963.81
2018-03-06T07:13:56.039Z,963.83
2018-03-06T07:14:56.298Z,963.77
2018-03-06T07:15:56.504Z,963.78
2018-03-06T07:16:56.910Z,963.79
2018-03-06T07:17:56.989Z,963.77
2018-03-06T07:18:57.277Z,963.75
2018-03-06T07:19:57.474Z,963.73
2018-03-06T07:20:57.698Z,963.76
2018-03-06T07:21:57.998Z,963.75
2018-03-06T07:22:58.423Z,963.77
2018-03-06T07:23:58.513Z,963.74
2018-03-06T07:24:58.715Z,963.78
2018-03-06T07:25:58.930Z,963.74
2018-03-06T07:26:59.173Z,963.74
2018-03-06T07:27:59.383Z,963.73
2018-03-06T07:28:59.647Z,963.76
2018-03-06T07:29:59.895Z,963.74
2018-03-06T07:31:00.273Z,963.75
2018-03-06T07:32:00.411Z,963.76
2018-03-06T07:33:00.629Z,963.78
2018-03-06T07:34:00.879Z,963.81
2018-03-06T07:35:01.151Z,963.80
2018-03-06T07:36:02.044Z,963.80
2018-03-06T07:37:01.636Z,963.83
2018-03-06T07:38:02.013Z,963.81
2018-03-06T07:39:02.178Z,963.79
2018-03-06T07:40:02.698Z,963.80
2018-03-06T07:41:03.395Z,963.80
2018-03-06T07:42:04.059Z,963.78
2018-03-06T07:43:03.348Z,963.80
2018-03-06T07:44:03.869Z,963.74
2018-03-06T07:45:04.150Z,963.75
2018-03-06T07:46:04.279Z,963.74
2018-03-06T07:47:04.457Z,963.72
2018-03-06T07:48:04.898Z,963.74
2018-03-06T07:49:04.962Z,963.71
2018-03-06T07:50:05.205Z,963.72
2018-03-06T07:51:05.454Z,963.74
2018-03-06T07:52:05.695Z,963.74
2018-03-06T07:53:05.988Z,963.70
2018-03-06T07:54:06.200Z,963.71
2018-03-06T07:55:06.511Z,963.72
2018-03-06T07:56:06.676Z,963.73
2018-03-06T07:57:06.901Z,963.65
2018-03-06T07:58:07.261Z,963.69
2018-03-06T07:59:07.453Z,963.73
2018-03-06T08:00:09.994Z,963.71
2018-03-06T08:01:07.902Z,963.70
2018-03-06T08:02:08.150Z,963.67
2018-03-06T08:03:08.387Z,963.68
2018-03-06T08:04:09.021Z,963.74
2018-03-06T08:05:09.544Z,963.75
2018-03-06T08:06:09.200Z,963.69
2018-03-06T08:07:09.445Z,963.68
2018-03-06T08:08:09.625Z,963.68
2018-03-06T08:09:09.891Z,963.65
2018-03-06T08:10:10.162Z,963.62
2018-03-06T08:11:10.520Z,963.66
2018-03-06T08:12:10.823Z,963.64
2018-03-06T08:13:10.955Z,963.63
2018-03-06T08:14:13.708Z,963.60
2018-03-06T08:15:14.540Z,963.65
2018-03-06T08:16:15.839Z,963.64
2018-03-06T08:17:12.211Z,963.62
2018-03-06T08:18:12.467Z,963.67
2018-03-06T08:19:12.774Z,963.62
2018-03-06T08:20:13.054Z,963.65
2018-03-06T08:21:13.230Z,963.65
2018-03-06T08:22:13.472Z,963.64
2018-03-06T08:24:14.027Z,963.58
2018-03-06T08:25:14.213Z,963.58
2018-03-06T08:26:14.514Z,963.65
2018-03-06T08:27:14.904Z,963.62
2018-03-06T08:28:15.164Z,963.61
2018-03-06T08:29:15.361Z,963.58
2018-03-06T08:30:15.503Z,963.59
2018-03-06T08:31:15.788Z,963.57
2018-03-06T08:32:15.988Z,963.57
2018-03-06T08:33:18.854Z,963.58
2018-03-06T08:35:16.947Z,963.53
2018-03-06T08:36:17.164Z,963.59
2018-03-06T08:37:17.419Z,963.57
2018-03-06T08:38:17.654Z,963.60
2018-03-06T08:39:17.859Z,963.57
2018-03-06T08:40:18.199Z,963.58
2018-03-06T08:41:18.453Z,963.55
2018-03-06T08:42:18.769Z,963.56
2018-03-06T08:43:18.909Z,963.55
2018-03-06T08:44:19.240Z,963.53
2018-03-06T08:45:20.050Z,963.54
2018-03-06T08:46:22.898Z,963.54
2018-03-06T08:47:29.584Z,963.52
2018-03-06T08:48:20.484Z,963.51
2018-03-06T08:49:20.773Z,963.50
2018-03-06T08:50:20.864Z,963.48
2018-03-06T08:51:21.839Z,963.48
2018-03-06T08:52:21.335Z,963.48
2018-03-06T08:53:22.064Z,963.50
2018-03-06T08:54:21.995Z,963.49
2018-03-06T08:55:22.255Z,963.46
2018-03-06T08:56:30.899Z,963.49
2018-03-06T08:57:22.901Z,963.48
2018-03-06T08:58:23.095Z,963.47
2018-03-06T08:59:25.252Z,963.50
2018-03-06T09:00:25.763Z,963.46
2018-03-06T09:01:24.176Z,963.46
2018-03-06T09:02:24.154Z,963.44
2018-03-06T09:03:25.053Z,963.46
2018-03-06T09:04:24.965Z,963.43
2018-03-06T09:05:25.587Z,963.46
2018-03-06T09:07:25.719Z,963.47
2018-03-06T09:08:26.253Z,963.45
2018-03-06T09:09:26.497Z,963.47
2018-03-06T09:10:26.648Z,963.43
2018-03-06T09:11:26.790Z,963.42
2018-03-06T09:12:32.710Z,963.42
2018-03-06T09:13:27.553Z,963.41
2018-03-06T09:14:29.238Z,963.41
2018-03-06T09:15:28.503Z,963.40
2018-03-06T09:16:28.235Z,963.39
2018-03-06T09:18:29.279Z,963.39
2018-03-06T09:19:29.078Z,963.40
2018-03-06T09:20:30.558Z,963.41
2018-03-06T09:22:30.879Z,963.44
2018-03-06T09:23:32.709Z,963.44
2018-03-06T09:25:32.308Z,963.46
2018-03-06T09:26:31.874Z,963.41
2018-03-06T09:27:32.071Z,963.42
2018-03-06T09:28:32.427Z,963.45
2018-03-06T09:29:32.628Z,963.40
2018-03-06T09:30:45.147Z,963.40
2018-03-06T09:31:33.496Z,963.38
2018-03-06T09:32:39.826Z,963.38
2018-03-06T09:33:34.549Z,963.43
2018-03-06T09:34:44.335Z,963.44
2018-03-06T09:35:35.052Z,963.46
2018-03-06T09:36:34.837Z,963.48
2018-03-06T09:37:34.831Z,963.46
2018-03-06T09:38:58.744Z,963.47
2018-03-06T09:39:42.634Z,963.53
2018-03-06T09:40:51.961Z,963.47
2018-03-06T09:41:36.950Z,963.48
2018-03-06T09:44:21.200Z,963.40
2018-03-06T09:45:01.541Z,963.46
2018-03-06T09:46:38.456Z,963.40
2018-03-06T09:47:39.127Z,963.44
2018-03-06T09:49:39.995Z,963.43
2018-03-06T09:50:47.412Z,963.41
2018-03-06T09:53:49.008Z,963.36
2018-03-06T09:54:41.552Z,963.40
2018-03-06T09:55:41.205Z,963.40
2018-03-06T09:56:52.820Z,963.40
2018-03-06T09:57:42.060Z,963.39
2018-03-06T09:58:47.045Z,963.36
2018-03-06T10:00:44.731Z,963.37
2018-03-06T10:03:14.975Z,963.34
2018-03-06T10:04:18.427Z,963.36
2018-03-06T10:05:15.577Z,963.34
2018-03-06T10:06:15.798Z,963.34
2018-03-06T10:09:08.121Z,963.28
2018-03-06T10:10:08.179Z,963.30
2018-03-06T10:11:08.366Z,963.30
2018-03-06T10:12:08.680Z,963.24
2018-03-06T10:13:08.876Z,963.25
2018-03-06T10:14:09.113Z,963.29
2018-03-06T10:15:09.411Z,963.26
2018-03-06T10:16:09.632Z,963.26
2018-03-06T10:17:09.917Z,963.24
2018-03-06T10:18:10.140Z,963.24
2018-03-06T10:19:10.456Z,963.23
2018-03-06T10:20:10.647Z,963.24
2018-03-06T10:21:10.891Z,963.21
2018-03-06T10:22:11.126Z,963.23
2018-03-06T10:23:11.416Z,963.22
2018-03-06T10:24:11.625Z,963.22
2018-03-06T10:25:11.847Z,963.20
2018-03-06T10:26:12.126Z,963.22
2018-03-06T10:27:12.443Z,963.21
2018-03-06T10:28:15.556Z,963.23
2018-03-06T10:29:13.254Z,963.23
2018-03-06T10:30:13.379Z,963.19
2018-03-06T10:31:13.590Z,963.20
2018-03-06T10:32:13.871Z,963.20
2018-03-06T10:33:14.097Z,963.16
2018-03-06T10:34:14.333Z,963.15
2018-03-06T10:35:14.591Z,963.17
2018-03-06T10:36:14.844Z,963.15
2018-03-06T10:37:15.123Z,963.18
2018-03-06T10:38:18.236Z,963.18
2018-03-06T10:39:15.666Z,963.19
2018-03-06T10:40:15.936Z,963.16
2018-03-06T10:41:16.167Z,963.17
2018-03-06T10:42:16.419Z,963.17
2018-03-06T10:43:16.657Z,963.16
2018-03-06T10:44:16.880Z,963.17
2018-03-06T10:45:17.164Z,963.16
2018-03-06T10:46:17.398Z,963.16
2018-03-06T10:47:17.691Z,963.15
2018-03-06T10:48:17.925Z,963.15
2018-03-06T10:49:18.136Z,963.14
2018-03-06T10:50:18.464Z,963.13
2018-03-06T10:51:18.584Z,963.13
2018-03-06T10:52:19.033Z,963.08
2018-03-06T10:53:19.113Z,963.09
2018-03-06T10:54:19.347Z,963.09
2018-03-06T10:55:19.713Z,963.06
2018-03-06T10:56:22.785Z,963.06
2018-03-06T10:57:20.242Z,963.05
2018-03-06T10:58:20.464Z,963.05
2018-03-06T10:59:20.766Z,963.05
2018-03-06T11:00:20.965Z,963.03
2018-03-06T11:01:21.207Z,963.05
2018-03-06T11:02:21.516Z,963.02
2018-03-06T11:03:21.772Z,963.02
2018-03-06T11:04:25.006Z,963.01
2018-03-06T11:05:22.507Z,963.01
2018-03-06T11:06:22.550Z,963.01
2018-03-06T11:07:22.768Z,963.02
2018-03-06T11:08:23.036Z,962.99
2018-03-06T11:09:23.292Z,963.01
2018-03-06T11:10:23.543Z,963.00
2018-03-06T11:11:23.804Z,962.98
2018-03-06T11:12:24.031Z,962.97
2018-03-06T11:13:24.264Z,962.98
2018-03-06T11:14:24.556Z,962.94
2018-03-06T11:15:24.768Z,962.93
2018-03-06T11:16:25.006Z,962.91
2018-03-06T11:17:25.249Z,962.95
2018-03-06T11:18:25.526Z,962.89
2018-03-06T11:19:25.746Z,962.90
2018-03-06T11:20:26.008Z,962.87
2018-03-06T11:21:26.300Z,962.83
2018-03-06T11:22:26.523Z,962.81
2018-03-06T11:23:26.765Z,962.82
2018-03-06T11:24:26.980Z,962.81
2018-03-06T11:25:27.217Z,962.78
2018-03-06T11:26:27.499Z,962.77
2018-03-06T11:27:27.794Z,962.77
2018-03-06T11:28:27.960Z,962.76
2018-03-06T11:29:28.250Z,962.76
2018-03-06T11:30:28.486Z,962.74
2018-03-06T11:31:28.731Z,962.74
2018-03-06T11:32:29.043Z,962.74
2018-03-06T11:33:29.288Z,962.71
2018-03-06T11:34:29.530Z,962.69
2018-03-06T11:35:29.751Z,962.71
2018-03-06T11:36:30.058Z,962.68
2018-03-06T11:37:30.258Z,962.64
2018-03-06T11:38:30.541Z,962.66
2018-03-06T11:39:30.844Z,962.64
2018-03-06T11:40:31.002Z,962.61
2018-03-06T11:41:31.279Z,962.59
2018-03-06T11:42:31.541Z,962.62
2018-03-06T11:43:34.804Z,962.59
2018-03-06T11:44:32.126Z,962.58
2018-03-06T11:45:32.322Z,962.61
2018-03-06T11:46:35.282Z,962.60
2018-03-06T11:47:33.042Z,962.57
2018-03-06T11:48:33.247Z,962.58
2018-03-06T11:49:33.495Z,962.56
2018-03-06T11:50:33.790Z,962.51
2018-03-06T11:51:34.538Z,962.50
2018-03-06T11:52:34.415Z,962.53
2018-03-06T11:53:34.825Z,962.51
2018-03-06T11:54:35.479Z,962.48
2018-03-06T11:55:35.955Z,962.46
2018-03-06T11:56:36.964Z,962.43
2018-03-06T11:57:36.977Z,962.40
2018-03-06T11:58:38.064Z,962.42
2018-03-06T11:59:37.580Z,962.42
2018-03-06T12:00:37.196Z,962.40
2018-03-06T12:01:37.238Z,962.46
2018-03-06T12:02:37.466Z,962.40
2018-03-06T12:03:37.778Z,962.43
2018-03-06T12:04:37.932Z,962.42
2018-03-06T12:05:38.226Z,962.44
2018-03-06T12:06:38.446Z,962.43
2018-03-06T12:07:38.716Z,962.42
2018-03-06T12:08:38.990Z,962.43
2018-03-06T12:09:39.697Z,962.44
2018-03-06T12:10:39.474Z,962.43
2018-03-06T12:11:40.047Z,962.42
2018-03-06T12:12:39.958Z,962.43
2018-03-06T12:13:40.533Z,962.45
2018-03-06T12:14:40.541Z,962.43
2018-03-06T12:15:40.911Z,962.41
2018-03-06T12:16:41.154Z,962.45
2018-03-06T12:17:41.192Z,962.45
2018-03-06T12:18:41.554Z,962.40
2018-03-06T12:19:41.710Z,962.47
2018-03-06T12:20:41.982Z,962.43
2018-03-06T12:21:42.229Z,962.46
2018-03-06T12:22:42.550Z,962.46
2018-03-06T12:23:42.705Z,962.43
2018-03-06T12:24:42.950Z,962.41
2018-03-06T12:25:43.191Z,962.43
2018-03-06T12:26:43.460Z,962.42
2018-03-06T12:27:43.697Z,962.44
2018-03-06T12:28:43.934Z,962.41
2018-03-06T12:29:44.233Z,962.40
2018-03-06T12:30:44.511Z,962.44
2018-03-06T12:31:44.682Z,962.39
2018-03-06T12:32:44.969Z,962.41
2018-03-06T12:33:45.192Z,962.41
2018-03-06T12:34:45.455Z,962.44
2018-03-06T12:35:45.704Z,962.38
2018-03-06T12:36:46.431Z,962.41
2018-03-06T12:37:46.190Z,962.38
2018-03-06T12:38:46.454Z,962.41
2018-03-06T12:39:46.675Z,962.41
2018-03-06T12:40:46.943Z,962.35
2018-03-06T12:41:47.201Z,962.34
2018-03-06T12:42:47.472Z,962.32
2018-03-06T12:43:47.713Z,962.31
2018-03-06T12:44:50.800Z,962.33
2018-03-06T12:45:48.308Z,962.34
2018-03-06T12:46:48.539Z,962.32
2018-03-06T12:47:48.818Z,962.27
2018-03-06T12:48:49.088Z,962.29