createdAt,value
2022-11-20T00:01:30.118Z,24.33
2022-11-20T00:03:59.174Z,26.35
2022-11-20T00:06:28.430Z,30.50
2022-11-20T00:08:58.472Z,28.75
2022-11-20T00:11:27.780Z,25.80
2022-11-20T00:13:59.856Z,25.67
2022-11-20T00:16:29.607Z,26.90
2022-11-20T00:18:56.615Z,26.90
2022-11-20T00:21:26.621Z,26.23
2022-11-20T00:23:56.211Z,28.50
2022-11-20T00:26:25.699Z,25.38
2022-11-20T00:28:55.581Z,23.67
2022-11-20T00:31:23.130Z,24.17
2022-11-20T00:33:50.673Z,25.02
2022-11-20T00:36:20.945Z,22.08
2022-11-20T00:38:51.828Z,21.40
2022-11-20T00:41:18.698Z,27.75
2022-11-20T00:43:46.013Z,24.70
2022-11-20T00:46:19.799Z,26.65
2022-11-20T00:48:47.582Z,23.17
2022-11-20T00:51:21.192Z,25.15
2022-11-20T00:53:49.206Z,23.05
2022-11-20T00:56:19.024Z,24.92
2022-11-20T00:58:48.899Z,24.65
2022-11-20T01:01:22.209Z,24.08
2022-11-20T01:03:51.189Z,21.13
2022-11-20T01:06:26.728Z,27.55
2022-11-20T01:08:56.701Z,20.75
2022-11-20T01:11:30.237Z,21.02
2022-11-20T01:13:59.319Z,24.15
2022-11-20T01:16:37.194Z,18.38
2022-11-20T01:19:08.151Z,20.77
2022-11-20T01:21:39.375Z,19.10
2022-11-20T01:24:09.178Z,22.13
2022-11-20T01:26:38.894Z,23.15
2022-11-20T01:29:07.158Z,18.77
2022-11-20T01:31:37.444Z,22.63
2022-11-20T01:34:11.884Z,22.73
2022-11-20T01:36:40.327Z,16.85
2022-11-20T01:39:16.014Z,18.48
2022-11-20T01:42:07.065Z,17.92
2022-11-20T01:47:45.415Z,16.48
2022-11-20T01:50:18.395Z,20.98
2022-11-20T01:52:57.644Z,19.73
2022-11-20T01:55:31.686Z,17.38
2022-11-20T01:57:59.988Z,21.40
2022-11-20T02:00:26.967Z,22.35
2022-11-20T02:02:59.280Z,15.77
2022-11-20T02:05:43.102Z,19.55
2022-11-20T02:08:10.205Z,16.75
2022-11-20T02:10:37.107Z,19.50
2022-11-20T02:13:23.654Z,20.55
2022-11-20T02:15:51.220Z,18.48
2022-11-20T02:18:21.220Z,18.65
2022-11-20T02:20:55.163Z,17.08
2022-11-20T02:23:40.538Z,14.57
2022-11-20T02:26:12.113Z,19.23
2022-11-20T02:28:39.363Z,18.13
2022-11-20T02:31:06.368Z,16.55
2022-11-20T02:33:33.330Z,17.30
2022-11-20T02:36:00.147Z,18.95
2022-11-20T02:38:27.440Z,20.73
2022-11-20T02:40:55.831Z,20.83
2022-11-20T02:43:24.167Z,18.00
2022-11-20T02:45:51.154Z,23.38
2022-11-20T02:48:18.019Z,19.48
2022-11-20T02:50:44.895Z,20.77
2022-11-20T02:53:11.863Z,17.70
2022-11-20T02:55:39.005Z,21.70
2022-11-20T02:58:05.875Z,21.50
2022-11-20T03:00:33.056Z,16.52
2022-11-20T03:03:00.054Z,19.45
2022-11-20T03:05:27.024Z,17.38
2022-11-20T03:07:53.894Z,16.92
2022-11-20T03:10:20.792Z,22.25
2022-11-20T03:12:47.725Z,18.67
2022-11-20T03:15:14.693Z,24.30
2022-11-20T03:17:41.767Z,20.45
2022-11-20T03:20:10.047Z,16.60
2022-11-20T03:22:37.154Z,18.92
2022-11-20T03:25:05.112Z,16.10
2022-11-20T03:27:36.123Z,18.10
2022-11-20T03:30:03.491Z,18.27
2022-11-20T03:32:30.528Z,16.00
2022-11-20T03:34:57.414Z,18.63
2022-11-20T03:37:24.272Z,19.58
2022-11-20T03:39:51.311Z,17.05
2022-11-20T03:42:36.603Z,17.45
2022-11-20T03:45:04.164Z,15.93
2022-11-20T03:47:31.020Z,15.63
2022-11-20T03:49:57.900Z,15.48
2022-11-20T03:52:24.767Z,18.48
2022-11-20T03:54:51.605Z,12.40
2022-11-20T03:57:18.576Z,18.95
2022-11-20T03:59:45.589Z,16.15
2022-11-20T04:02:12.547Z,14.77
2022-11-20T04:04:39.410Z,21.58
2022-11-20T04:07:06.357Z,16.23
2022-11-20T04:09:33.352Z,16.63
2022-11-20T04:12:00.305Z,17.17
2022-11-20T04:14:27.273Z,14.32
2022-11-20T04:16:54.246Z,12.13
2022-11-20T04:19:21.272Z,17.20
2022-11-20T04:21:48.533Z,10.65
2022-11-20T04:24:15.484Z,13.75
2022-11-20T04:26:42.459Z,14.98
2022-11-20T04:29:13.060Z,9.25
2022-11-20T04:31:39.941Z,13.65
2022-11-20T04:34:08.188Z,13.68
2022-11-20T04:36:35.550Z,14.88
2022-11-20T04:39:06.408Z,14.48
2022-11-20T04:41:36.449Z,10.48
2022-11-20T04:44:06.403Z,13.13
2022-11-20T04:46:39.880Z,11.85
2022-11-20T04:49:07.611Z,10.40
2022-11-20T04:51:35.359Z,10.77
2022-11-20T04:54:02.342Z,11.43
2022-11-20T04:56:29.390Z,9.82
2022-11-20T04:58:56.482Z,10.93
2022-11-20T05:01:25.941Z,11.73
2022-11-20T05:03:53.276Z,9.55
2022-11-20T05:06:22.417Z,8.95
2022-11-20T05:08:49.773Z,9.45
2022-11-20T05:11:20.858Z,8.52
2022-11-20T05:13:48.393Z,6.28
2022-11-20T05:16:19.393Z,6.55
2022-11-20T05:18:46.739Z,8.02
2022-11-20T05:21:14.676Z,7.88
2022-11-20T05:23:42.751Z,11.90
2022-11-20T05:26:23.523Z,6.22
2022-11-20T05:28:51.324Z,5.63
2022-11-20T05:31:26.688Z,6.20
2022-11-20T05:33:56.896Z,10.18
2022-11-20T05:36:24.615Z,9.70
2022-11-20T05:38:52.396Z,8.60
2022-11-20T05:41:22.046Z,7.10
2022-11-20T05:43:50.877Z,7.15
2022-11-20T05:46:26.465Z,10.48
2022-11-20T05:48:55.602Z,7.65
2022-11-20T05:51:24.046Z,10.57
2022-11-20T05:53:51.027Z,7.43
2022-11-20T05:56:21.383Z,5.93
2022-11-20T05:58:49.166Z,6.38
2022-11-20T06:01:23.331Z,7.03
2022-11-20T06:03:51.788Z,4.53
2022-11-20T06:06:20.113Z,6.10
2022-11-20T06:08:47.691Z,5.15
2022-11-20T06:11:16.438Z,4.57
2022-11-20T06:13:43.865Z,5.88
2022-11-20T06:16:12.587Z,5.55
2022-11-20T06:18:39.749Z,7.18
2022-11-20T06:21:10.991Z,5.40
2022-11-20T06:23:38.090Z,3.95
2022-11-20T06:26:08.131Z,5.88
2022-11-20T06:28:35.283Z,6.47
2022-11-20T06:31:02.690Z,5.25
2022-11-20T06:33:30.374Z,4.88
2022-11-20T06:36:01.667Z,5.57
2022-11-20T06:40:57.844Z,5.22
2022-11-20T06:43:26.411Z,7.07
2022-11-20T06:45:58.613Z,7.20
2022-11-20T06:48:28.854Z,6.67
2022-11-20T06:50:56.293Z,8.02
2022-11-20T06:53:24.282Z,8.23
2022-11-20T06:55:52.123Z,9.00
2022-11-20T06:58:19.506Z,6.78
2022-11-20T07:00:46.522Z,5.68
2022-11-20T07:03:15.334Z,6.68
2022-11-20T07:05:42.927Z,7.63
2022-11-20T07:08:10.416Z,6.15
2022-11-20T07:10:37.622Z,7.47
2022-11-20T07:13:05.362Z,5.57
2022-11-20T07:15:32.476Z,8.38
2022-11-20T07:18:02.655Z,9.00
2022-11-20T07:20:29.998Z,10.90
2022-11-20T07:22:58.267Z,10.13
2022-11-20T07:25:27.665Z,12.27
2022-11-20T07:27:59.406Z,13.10
2022-11-20T07:30:29.528Z,11.60
2022-11-20T07:32:57.776Z,12.15
2022-11-20T07:35:27.403Z,15.45
2022-11-20T07:37:54.372Z,11.73
2022-11-20T07:40:21.715Z,13.18
2022-11-20T07:42:57.599Z,15.80
2022-11-20T07:45:25.850Z,14.98
2022-11-20T07:47:53.036Z,15.10
2022-11-20T07:50:21.350Z,14.52
2022-11-20T07:52:48.632Z,13.88
2022-11-20T07:55:16.330Z,14.00
2022-11-20T07:57:43.402Z,13.52
2022-11-20T08:00:12.642Z,15.30
2022-11-20T08:02:41.442Z,12.98
2022-11-20T08:05:10.340Z,13.38
2022-11-20T08:07:39.917Z,15.65
2022-11-20T08:10:09.351Z,17.85
2022-11-20T08:12:55.082Z,12.55
2022-11-20T08:15:22.144Z,13.95
2022-11-20T08:18:15.397Z,16.13
2022-11-20T08:20:36.693Z,13.98
2022-11-20T08:23:06.855Z,12.63
2022-11-20T08:25:38.627Z,13.60
2022-11-20T08:28:19.841Z,13.60
2022-11-20T08:30:48.475Z,20.45
2022-11-20T08:33:15.538Z,16.15
2022-11-20T08:35:43.673Z,13.55
2022-11-20T08:38:10.896Z,14.10
2022-11-20T08:40:37.905Z,13.15
2022-11-20T08:43:05.469Z,10.70
2022-11-20T08:45:34.939Z,12.63
2022-11-20T08:48:04.577Z,11.52
2022-11-20T08:50:34.031Z,13.65
2022-11-20T08:53:07.346Z,10.35
2022-11-20T08:58:07.800Z,10.15
2022-11-20T09:00:35.693Z,10.32
2022-11-20T09:03:03.100Z,10.27
2022-11-20T09:05:30.281Z,9.90
2022-11-20T09:07:58.633Z,11.38
2022-11-20T09:10:26.220Z,8.48
2022-11-20T09:12:56.121Z,10.57
2022-11-20T09:15:24.756Z,13.13
2022-11-20T09:18:00.676Z,8.93
2022-11-20T09:20:29.956Z,9.52
2022-11-20T09:22:58.524Z,10.82
2022-11-20T09:25:25.506Z,8.15
2022-11-20T09:28:00.330Z,12.98
2022-11-20T09:30:28.474Z,7.20
2022-11-20T09:32:55.966Z,10.70
2022-11-20T09:35:22.956Z,10.20
2022-11-20T09:37:49.976Z,9.23
2022-11-20T09:40:30.690Z,10.70
2022-11-20T09:43:34.701Z,9.52
2022-11-20T09:46:25.082Z,13.23
2022-11-20T09:49:30.841Z,8.05
2022-11-20T09:52:06.694Z,9.30
2022-11-20T09:54:39.416Z,5.03
2022-11-20T09:57:18.437Z,6.32
2022-11-20T09:59:51.475Z,8.25
2022-11-20T10:05:22.681Z,8.00
2022-11-20T10:08:12.508Z,9.98
2022-11-20T10:10:53.653Z,7.85
2022-11-20T10:13:23.797Z,10.82
2022-11-20T10:16:47.746Z,10.23
2022-11-20T10:19:33.171Z,10.82
2022-11-20T10:22:43.632Z,13.90
2022-11-20T10:25:22.234Z,10.48
2022-11-20T10:28:02.524Z,10.15
2022-11-20T10:30:31.254Z,11.85
2022-11-20T10:33:14.113Z,9.68
2022-11-20T10:36:31.278Z,8.23
2022-11-20T10:39:11.664Z,8.68
2022-11-20T10:41:50.861Z,11.27
2022-11-20T10:44:40.720Z,9.90
2022-11-20T10:47:16.865Z,16.63
2022-11-20T10:49:49.099Z,10.95
2022-11-20T10:52:47.019Z,6.93
2022-11-20T10:55:40.928Z,11.40
2022-11-20T10:58:15.203Z,8.60
2022-11-20T11:00:48.688Z,11.27
2022-11-20T11:03:35.911Z,8.93
2022-11-20T11:06:25.019Z,6.85
2022-11-20T11:08:58.062Z,4.97
2022-11-20T11:13:54.558Z,7.78
2022-11-20T11:16:27.465Z,6.70
2022-11-20T11:19:13.825Z,7.18
2022-11-20T11:21:56.267Z,9.18
2022-11-20T11:24:45.196Z,8.45
2022-11-20T11:27:17.646Z,7.07
2022-11-20T11:29:46.164Z,7.45
2022-11-20T11:32:17.005Z,9.18
2022-11-20T11:34:44.420Z,6.82
2022-11-20T11:37:22.984Z,7.00
2022-11-20T11:40:03.991Z,7.22
2022-11-20T11:42:43.413Z,11.68
2022-11-20T11:45:18.362Z,9.93
2022-11-20T11:47:48.305Z,11.45
2022-11-20T11:50:29.423Z,7.05
2022-11-20T11:53:17.837Z,11.57
2022-11-20T11:56:01.126Z,10.40
2022-11-20T12:01:35.685Z,9.10
2022-11-20T12:04:27.343Z,8.82
2022-11-20T12:07:13.230Z,8.10
2022-11-20T12:09:54.141Z,8.82
2022-11-20T12:12:32.052Z,9.77
2022-11-20T12:14:59.882Z,7.32
2022-11-20T12:17:26.785Z,8.95
2022-11-20T12:19:53.598Z,8.27
2022-11-20T12:22:52.599Z,6.82
2022-11-20T12:25:28.438Z,11.07
2022-11-20T12:28:09.789Z,4.25
2022-11-20T12:31:04.352Z,10.40
2022-11-20T12:34:15.117Z,8.35
2022-11-20T12:37:06.617Z,10.20
2022-11-20T12:39:37.126Z,8.68
2022-11-20T12:42:29.516Z,7.10
2022-11-20T12:45:27.963Z,8.10
2022-11-20T12:48:18.696Z,4.25
2022-11-20T12:51:15.432Z,6.25
2022-11-20T12:54:10.190Z,4.43
2022-11-20T12:57:12.602Z,5.38
2022-11-20T13:00:14.834Z,3.83
2022-11-20T13:02:57.238Z,6.38
2022-11-20T13:05:33.474Z,5.43
2022-11-20T13:08:02.428Z,6.97
2022-11-20T13:10:54.925Z,6.18
2022-11-20T13:13:33.599Z,3.47
2022-11-20T13:16:14.538Z,5.35
2022-11-20T13:18:43.597Z,4.55
2022-11-20T13:21:41.670Z,4.07
2022-11-20T13:24:24.826Z,6.80
2022-11-20T13:27:24.772Z,3.35
2022-11-20T13:30:18.118Z,3.55
2022-11-20T13:32:57.518Z,2.58
2022-11-20T13:35:43.851Z,6.60
2022-11-20T13:38:14.123Z,5.43
2022-11-20T13:41:22.089Z,4.13
2022-11-20T13:43:49.264Z,4.15
2022-11-20T13:46:16.235Z,4.88
2022-11-20T13:48:47.944Z,6.07
2022-11-20T13:51:51.697Z,5.95
2022-11-20T13:55:02.527Z,4.68
2022-11-20T13:57:48.378Z,3.42
2022-11-20T14:00:26.761Z,4.60
2022-11-20T14:03:28.401Z,3.55
2022-11-20T14:06:27.195Z,9.55
2022-11-20T14:08:54.806Z,7.13
2022-11-20T14:11:26.462Z,5.20
2022-11-20T14:14:15.130Z,4.28
2022-11-20T14:16:43.981Z,4.88
2022-11-20T14:19:38.869Z,5.78
2022-11-20T14:22:19.831Z,5.53
2022-11-20T14:24:48.864Z,4.65
2022-11-20T14:27:19.652Z,6.20
2022-11-20T14:29:49.851Z,5.85
2022-11-20T14:32:23.313Z,4.38
2022-11-20T14:34:51.472Z,5.90
2022-11-20T14:37:25.623Z,6.38
2022-11-20T14:39:56.329Z,4.68
2022-11-20T14:42:27.413Z,6.05
2022-11-20T14:44:58.568Z,4.55
2022-11-20T14:47:31.888Z,6.28
2022-11-20T14:50:04.685Z,4.43
2022-11-20T14:52:35.569Z,3.13
2022-11-20T14:55:02.582Z,2.95
2022-11-20T14:57:29.441Z,4.00
2022-11-20T15:00:12.741Z,6.97
2022-11-20T15:05:11.436Z,4.72
2022-11-20T15:07:46.791Z,7.72
2022-11-20T15:10:24.201Z,2.92
2022-11-20T15:12:57.987Z,5.95
2022-11-20T15:15:37.801Z,5.15
2022-11-20T15:18:05.395Z,5.50
2022-11-20T15:20:34.147Z,7.90
2022-11-20T15:23:01.169Z,8.25
2022-11-20T15:25:29.151Z,5.53
2022-11-20T15:27:58.134Z,2.85
2022-11-20T15:30:25.826Z,4.90
2022-11-20T15:32:52.891Z,6.15
2022-11-20T15:35:19.900Z,9.45
2022-11-20T15:37:46.765Z,6.57
2022-11-20T15:40:13.902Z,5.00
2022-11-20T15:43:00.743Z,4.70
2022-11-20T15:45:32.193Z,5.45
2022-11-20T15:47:59.305Z,8.35
2022-11-20T15:50:34.479Z,6.95
2022-11-20T15:53:01.300Z,5.35
2022-11-20T15:55:28.261Z,5.47
2022-11-20T15:57:55.100Z,5.90
2022-11-20T16:00:23.782Z,7.82
2022-11-20T16:02:50.952Z,9.25
2022-11-20T16:05:19.160Z,6.40
2022-11-20T16:07:46.088Z,7.78
2022-11-20T16:10:13.086Z,7.85
2022-11-20T16:12:58.155Z,6.78
2022-11-20T16:15:43.771Z,9.10
2022-11-20T16:18:12.795Z,4.45
2022-11-20T16:20:39.908Z,9.90
2022-11-20T16:23:08.059Z,8.07
2022-11-20T16:25:34.936Z,9.43
2022-11-20T16:28:01.993Z,5.43
2022-11-20T16:30:28.864Z,6.53
2022-11-20T16:32:55.786Z,7.72
2022-11-20T16:35:22.716Z,7.00
2022-11-20T16:37:49.650Z,4.70
2022-11-20T16:40:16.571Z,3.75
2022-11-20T16:42:43.538Z,6.75
2022-11-20T16:45:11.098Z,5.88
2022-11-20T16:47:38.127Z,11.27
2022-11-20T16:50:06.355Z,6.80
2022-11-20T16:52:33.266Z,6.93
2022-11-20T16:55:00.168Z,3.85
2022-11-20T16:57:33.519Z,6.35
2022-11-20T17:00:02.444Z,7.68
2022-11-20T17:02:30.943Z,4.13
2022-11-20T17:04:57.865Z,4.85
2022-11-20T17:07:24.710Z,5.75
2022-11-20T17:09:51.980Z,5.20
2022-11-20T17:12:18.865Z,4.30
2022-11-20T17:14:45.733Z,5.25
2022-11-20T17:17:12.566Z,3.83
2022-11-20T17:19:39.345Z,5.50
2022-11-20T17:22:06.136Z,5.28
2022-11-20T17:24:33.334Z,3.97
2022-11-20T17:27:00.520Z,7.70
2022-11-20T17:29:27.385Z,5.35
2022-11-20T17:31:54.807Z,4.95
2022-11-20T17:34:22.217Z,6.38
2022-11-20T17:36:49.246Z,10.57
2022-11-20T17:39:17.473Z,8.27
2022-11-20T17:41:44.575Z,7.22
2022-11-20T17:44:12.889Z,4.57
2022-11-20T17:46:39.840Z,3.67
2022-11-20T17:49:07.603Z,2.88
2022-11-20T17:51:35.662Z,2.85
2022-11-20T17:54:05.276Z,5.72
2022-11-20T17:56:52.566Z,6.72
2022-11-20T17:59:20.187Z,4.40
2022-11-20T18:01:47.610Z,3.03
2022-11-20T18:04:14.802Z,4.78
2022-11-20T18:06:42.877Z,4.15
2022-11-20T18:09:10.319Z,4.13
2022-11-20T18:11:40.403Z,4.78
2022-11-20T18:14:36.318Z,4.05
2022-11-20T18:17:10.829Z,2.67
2022-11-20T18:20:01.026Z,4.70
2022-11-20T18:22:32.564Z,4.82
2022-11-20T18:24:59.717Z,3.30
2022-11-20T18:27:26.680Z,4.88
2022-11-20T18:29:53.682Z,4.10
2022-11-20T18:32:22.766Z,4.32
2022-11-20T18:34:50.276Z,6.00
2022-11-20T18:37:17.863Z,6.63
2022-11-20T18:39:44.971Z,3.53
2022-11-20T18:42:35.362Z,4.95
2022-11-20T18:45:04.527Z,4.18
2022-11-20T18:47:36.180Z,3.15
2022-11-20T18:50:04.914Z,3.03
2022-11-20T18:52:44.578Z,3.17
2022-11-20T18:55:12.754Z,4.25
2022-11-20T18:57:39.732Z,4.45
2022-11-20T19:00:09.574Z,3.20
2022-11-20T19:02:41.550Z,2.83
2022-11-20T19:07:38.045Z,1.85
2022-11-20T19:10:06.160Z,4.43
2022-11-20T19:12:33.187Z,3.95
2022-11-20T19:15:00.066Z,4.80
2022-11-20T19:17:26.933Z,4.78
2022-11-20T19:19:57.046Z,2.60
2022-11-20T19:22:23.871Z,4.35
2022-11-20T19:24:50.782Z,3.00
2022-11-20T19:27:17.663Z,3.67
2022-11-20T19:29:44.576Z,3.85
2022-11-20T19:32:11.483Z,3.30
2022-11-20T19:34:38.813Z,4.53
2022-11-20T19:37:05.806Z,4.47
2022-11-20T19:39:32.789Z,3.45
2022-11-20T19:41:59.645Z,2.22
2022-11-20T19:44:26.498Z,4.13
2022-11-20T19:46:53.728Z,6.07
2022-11-20T19:49:20.686Z,2.55
2022-11-20T19:51:50.989Z,10.38
2022-11-20T19:54:17.985Z,6.65
2022-11-20T19:56:46.588Z,22.75
2022-11-20T19:59:14.546Z,5.93
2022-11-20T20:01:41.625Z,2.47
2022-11-20T20:04:08.612Z,3.75
2022-11-20T20:06:38.857Z,5.70
2022-11-20T20:09:14.574Z,6.05
2022-11-20T20:11:46.183Z,6.97
2022-11-20T20:14:16.440Z,12.18
2022-11-20T20:16:43.838Z,8.38
2022-11-20T20:19:15.640Z,9.13
2022-11-20T20:21:43.162Z,9.00
2022-11-20T20:24:11.379Z,6.55
2022-11-20T20:26:38.521Z,5.32
2022-11-20T20:29:05.442Z,82.57
2022-11-20T20:31:33.701Z,10.30
2022-11-20T20:34:03.220Z,6.32
2022-11-20T20:36:30.148Z,6.57
2022-11-20T20:39:02.733Z,10.10
2022-11-20T20:41:30.148Z,6.70
2022-11-20T20:44:15.367Z,8.25
2022-11-20T20:46:42.805Z,7.78
2022-11-20T20:49:10.068Z,4.97
2022-11-20T20:51:37.301Z,7.85
2022-11-20T20:54:04.899Z,5.90
2022-11-20T20:56:31.944Z,9.80
2022-11-20T20:58:58.846Z,10.23
2022-11-20T21:01:28.731Z,9.48
2022-11-20T21:03:56.813Z,6.78
2022-11-20T21:06:24.251Z,10.32
2022-11-20T21:08:51.430Z,6.05
2022-11-20T21:11:20.111Z,8.82
2022-11-20T21:13:48.137Z,6.45
2022-11-20T21:16:17.856Z,6.15
2022-11-20T21:18:44.860Z,8.30
2022-11-20T21:21:35.036Z,5.25
2022-11-20T21:24:02.740Z,9.85
2022-11-20T21:26:30.019Z,13.38
2022-11-20T21:28:57.883Z,9.70
2022-11-20T21:31:26.873Z,5.70
2022-11-20T21:33:55.808Z,8.70
2022-11-20T21:36:26.801Z,7.00
2022-11-20T21:38:55.310Z,11.90
2022-11-20T21:41:24.071Z,10.15
2022-11-20T21:44:23.495Z,11.35
2022-11-20T21:46:42.220Z,9.00
2022-11-20T21:49:10.165Z,9.23
2022-11-20T21:51:37.432Z,10.30
2022-11-20T21:54:04.323Z,12.57
2022-11-20T21:56:31.219Z,8.70
2022-11-20T21:58:58.804Z,8.93
2022-11-20T22:01:29.561Z,12.13
2022-11-20T22:03:59.773Z,11.13
2022-11-20T22:06:34.988Z,7.45
2022-11-20T22:09:04.231Z,12.63
2022-11-20T22:11:31.255Z,12.02
2022-11-20T22:14:17.529Z,11.02
2022-11-20T22:16:44.536Z,11.07
2022-11-20T22:19:12.021Z,10.02
2022-11-20T22:21:42.214Z,11.02
2022-11-20T22:24:13.671Z,13.65
2022-11-20T22:26:40.982Z,10.88
2022-11-20T22:29:10.723Z,9.60
2022-11-20T22:31:37.510Z,11.43
2022-11-20T22:34:04.271Z,10.30
2022-11-20T22:36:32.227Z,10.07
2022-11-20T22:39:02.241Z,12.63
2022-11-20T22:41:29.723Z,12.48
2022-11-20T22:43:59.571Z,12.07
2022-11-20T22:46:29.136Z,12.10
2022-11-20T22:48:59.154Z,15.35
2022-11-20T22:51:29.589Z,8.38
2022-11-20T22:53:56.998Z,12.75
2022-11-20T22:56:24.487Z,10.02
2022-11-20T22:58:53.602Z,13.63
2022-11-20T23:01:30.216Z,8.23
2022-11-20T23:04:00.251Z,6.38
2022-11-20T23:06:27.134Z,8.10
2022-11-20T23:08:54.597Z,8.55
2022-11-20T23:11:29.962Z,10.15
2022-11-20T23:14:03.958Z,10.02
2022-11-20T23:16:33.197Z,8.40
2022-11-20T23:19:07.075Z,5.18
2022-11-20T23:21:37.772Z,8.48
2022-11-20T23:24:05.754Z,9.05
2022-11-20T23:26:36.425Z,9.75
2022-11-20T23:29:04.598Z,7.15
2022-11-20T23:31:34.576Z,13.10
2022-11-20T23:34:01.550Z,16.17
2022-11-20T23:36:28.480Z,8.98
2022-11-20T23:38:55.514Z,7.85
2022-11-20T23:41:22.398Z,16.98
2022-11-20T23:43:49.277Z,12.32
2022-11-20T23:46:16.905Z,19.38
2022-11-20T23:48:45.319Z,19.38
2022-11-20T23:51:13.257Z,15.13
2022-11-20T23:53:40.408Z,16.67
2022-11-20T23:56:07.851Z,17.13
2022-11-20T23:58:37.657Z,16.05
