createdAt,value
2023-03-26T00:01:16.188Z,20.14
2023-03-26T00:05:16.462Z,20.18
2023-03-26T00:09:16.558Z,20.25
2023-03-26T00:13:16.804Z,20.31
2023-03-26T00:17:16.957Z,20.35
2023-03-26T00:21:17.142Z,20.39
2023-03-26T00:25:17.425Z,20.45
2023-03-26T00:29:17.545Z,20.46
2023-03-26T00:33:17.521Z,20.46
2023-03-26T00:37:17.457Z,20.45
2023-03-26T00:41:17.511Z,20.42
2023-03-26T00:45:17.434Z,20.45
2023-03-26T00:49:17.349Z,20.42
2023-03-26T00:53:17.323Z,20.39
2023-03-26T00:57:28.877Z,20.42
2023-03-26T01:01:18.283Z,20.42
2023-03-26T01:05:17.225Z,20.45
2023-03-26T01:09:17.319Z,20.51
2023-03-26T01:13:17.476Z,20.53
2023-03-26T01:17:17.667Z,20.53
2023-03-26T01:21:17.880Z,20.52
2023-03-26T01:25:18.105Z,20.54
2023-03-26T01:29:18.302Z,20.59
2023-03-26T01:33:18.603Z,20.61
2023-03-26T01:37:18.705Z,20.64
2023-03-26T01:41:18.874Z,20.64
2023-03-26T01:45:19.080Z,20.67
2023-03-26T01:49:19.269Z,20.67
2023-03-26T01:53:19.462Z,20.67
2023-03-26T01:57:19.660Z,20.60
2023-03-26T02:01:19.679Z,20.60
2023-03-26T02:05:19.656Z,20.61
2023-03-26T02:09:19.538Z,20.57
2023-03-26T02:13:19.625Z,20.52
2023-03-26T02:17:19.579Z,20.50
2023-03-26T02:21:19.555Z,20.49
2023-03-26T02:25:19.522Z,20.46
2023-03-26T02:29:19.473Z,20.47
2023-03-26T02:33:19.441Z,20.47
2023-03-26T02:37:19.380Z,20.42
2023-03-26T02:41:19.345Z,20.40
2023-03-26T02:45:19.483Z,20.39
2023-03-26T02:49:19.691Z,20.40
2023-03-26T02:53:19.912Z,20.43
2023-03-26T02:57:20.123Z,20.44
2023-03-26T03:01:20.322Z,20.41
2023-03-26T03:05:20.221Z,20.36
2023-03-26T03:09:20.186Z,20.35
2023-03-26T03:13:20.164Z,20.37
2023-03-26T03:17:20.104Z,20.39
2023-03-26T03:21:20.080Z,20.38
2023-03-26T03:25:20.063Z,20.41
2023-03-26T03:29:20.005Z,20.45
2023-03-26T03:33:20.008Z,20.41
2023-03-26T03:37:19.965Z,20.40
2023-03-26T03:41:19.904Z,20.39
2023-03-26T03:45:19.880Z,20.43
2023-03-26T03:49:19.846Z,20.44
2023-03-26T03:53:19.810Z,20.45
2023-03-26T03:57:19.767Z,20.42
2023-03-26T04:01:19.726Z,20.45
2023-03-26T04:05:19.690Z,20.43
2023-03-26T04:09:19.648Z,20.43
2023-03-26T04:13:19.622Z,20.45
2023-03-26T04:17:19.749Z,20.40
2023-03-26T04:21:19.935Z,20.37
2023-03-26T04:25:20.138Z,20.40
2023-03-26T04:29:20.343Z,20.41
2023-03-26T04:33:20.439Z,20.45
2023-03-26T04:37:20.664Z,20.48
2023-03-26T04:41:20.897Z,20.43
2023-03-26T04:45:21.111Z,20.42
2023-03-26T04:49:21.298Z,20.38
2023-03-26T04:53:21.405Z,20.34
2023-03-26T04:57:21.241Z,20.34
2023-03-26T05:01:21.278Z,20.30
2023-03-26T05:05:21.175Z,20.28
2023-03-26T05:09:21.100Z,20.28
2023-03-26T05:13:21.060Z,20.28
2023-03-26T05:17:21.123Z,20.20
2023-03-26T05:21:21.018Z,20.19
2023-03-26T05:25:20.977Z,20.17
2023-03-26T05:29:20.915Z,20.17
2023-03-26T05:33:20.969Z,20.13
2023-03-26T05:37:20.840Z,20.10
2023-03-26T05:41:20.828Z,20.11
2023-03-26T05:45:20.772Z,20.08
2023-03-26T05:49:20.766Z,20.05
2023-03-26T05:53:20.720Z,20.02
2023-03-26T05:57:20.659Z,20.01
2023-03-26T06:01:20.624Z,20.00
2023-03-26T06:05:20.584Z,19.94
2023-03-26T06:09:20.826Z,19.90
2023-03-26T06:13:21.016Z,19.93
2023-03-26T06:17:21.209Z,19.88
2023-03-26T06:21:21.445Z,19.90
2023-03-26T06:25:21.607Z,19.88
2023-03-26T06:29:21.815Z,19.85
2023-03-26T06:33:24.157Z,19.89
2023-03-26T06:37:21.753Z,19.92
2023-03-26T06:41:21.693Z,19.92
2023-03-26T06:45:21.718Z,19.96
2023-03-26T06:49:21.635Z,19.98
2023-03-26T06:53:21.598Z,19.98
2023-03-26T06:57:21.574Z,19.99
2023-03-26T07:01:21.567Z,20.00
2023-03-26T07:05:21.501Z,19.97
2023-03-26T07:09:21.445Z,19.93
2023-03-26T07:13:21.419Z,19.86
2023-03-26T07:17:21.381Z,19.70
2023-03-26T07:21:21.550Z,19.68
2023-03-26T07:25:21.319Z,19.76
2023-03-26T07:29:21.259Z,19.75
2023-03-26T07:33:21.227Z,19.80
2023-03-26T07:37:21.221Z,19.79
2023-03-26T07:41:21.173Z,19.82
2023-03-26T07:45:21.154Z,19.80
2023-03-26T07:49:21.080Z,19.77
2023-03-26T07:53:21.046Z,19.78
2023-03-26T07:57:21.035Z,19.73
2023-03-26T08:01:21.014Z,19.75
2023-03-26T08:05:21.024Z,19.73
2023-03-26T08:09:21.137Z,19.73
2023-03-26T08:13:21.306Z,19.75
2023-03-26T08:17:21.479Z,19.78
2023-03-26T08:21:21.652Z,19.73
2023-03-26T08:25:21.633Z,19.68
2023-03-26T08:29:21.634Z,19.69
2023-03-26T08:33:21.665Z,19.65
2023-03-26T08:37:21.502Z,19.62
2023-03-26T08:41:21.489Z,19.58
2023-03-26T08:45:21.457Z,19.58
2023-03-26T08:49:22.753Z,19.56
2023-03-26T08:53:21.384Z,19.53
2023-03-26T08:57:21.327Z,19.52
2023-03-26T09:01:21.329Z,19.56
2023-03-26T09:05:21.257Z,19.63
2023-03-26T09:09:21.279Z,19.64
2023-03-26T09:13:21.224Z,19.70
2023-03-26T09:17:21.176Z,19.74
2023-03-26T09:21:21.167Z,19.77
2023-03-26T09:25:21.097Z,19.77
2023-03-26T09:29:21.087Z,19.80
2023-03-26T09:33:21.033Z,19.77
2023-03-26T09:37:20.998Z,19.78
2023-03-26T09:41:20.950Z,19.76
2023-03-26T09:45:20.919Z,19.79
2023-03-26T09:49:21.067Z,19.74
2023-03-26T09:53:21.283Z,19.74
2023-03-26T09:57:21.549Z,19.74
2023-03-26T10:01:21.730Z,19.71
2023-03-26T10:05:21.918Z,19.73
2023-03-26T10:09:22.045Z,19.73
2023-03-26T10:13:22.222Z,19.72
2023-03-26T10:17:22.391Z,19.76
2023-03-26T10:21:25.296Z,19.78
2023-03-26T10:25:22.341Z,19.77
2023-03-26T10:29:22.290Z,19.77
2023-03-26T10:33:23.987Z,19.78
2023-03-26T10:37:22.239Z,19.78
2023-03-26T10:41:22.200Z,19.79
2023-03-26T10:45:22.195Z,19.81
2023-03-26T10:49:22.119Z,19.80
2023-03-26T10:53:22.076Z,19.83
2023-03-26T10:57:22.053Z,19.81
2023-03-26T11:01:22.099Z,19.79
2023-03-26T11:05:22.025Z,19.81
2023-03-26T11:09:21.933Z,19.82
2023-03-26T11:13:21.919Z,19.78
2023-03-26T11:17:40.273Z,19.77
2023-03-26T11:21:22.843Z,19.81
2023-03-26T11:25:21.893Z,19.80
2023-03-26T11:29:32.601Z,19.81
2023-03-26T11:33:22.748Z,19.83
2023-03-26T11:37:21.718Z,19.85
2023-03-26T11:41:22.788Z,19.85
2023-03-26T11:45:21.788Z,19.88
2023-03-26T11:49:21.728Z,19.88
2023-03-26T11:53:21.702Z,19.91
2023-03-26T11:57:21.721Z,19.91
2023-03-26T12:01:21.633Z,19.96
2023-03-26T12:05:21.586Z,19.98
2023-03-26T12:09:21.561Z,20.01
2023-03-26T12:13:21.517Z,20.05
2023-03-26T12:17:21.474Z,20.06
2023-03-26T12:21:22.448Z,20.07
2023-03-26T12:25:21.404Z,20.09
2023-03-26T12:29:21.364Z,20.10
2023-03-26T12:33:21.403Z,20.11
2023-03-26T12:37:21.291Z,20.16
2023-03-26T12:43:40.262Z,20.23
2023-03-26T12:45:22.301Z,20.25
2023-03-26T12:49:21.249Z,20.26
2023-03-26T12:53:21.170Z,20.35
2023-03-26T12:57:21.202Z,20.41
2023-03-26T13:01:21.136Z,20.42
2023-03-26T13:05:21.054Z,20.51
2023-03-26T13:09:21.138Z,20.60
2023-03-26T13:13:21.150Z,20.68
2023-03-26T13:17:21.218Z,20.76
2023-03-26T13:21:21.195Z,20.82
2023-03-26T13:25:21.234Z,20.85
2023-03-26T13:29:21.313Z,20.91
2023-03-26T13:33:21.375Z,20.99
2023-03-26T13:37:21.390Z,21.00
2023-03-26T13:41:21.433Z,21.03
2023-03-26T13:45:21.584Z,21.03
2023-03-26T13:49:21.535Z,21.07
2023-03-26T13:53:21.569Z,21.10
2023-03-26T13:57:21.729Z,21.12
2023-03-26T14:01:21.742Z,21.17
2023-03-26T14:05:21.769Z,21.21
2023-03-26T14:09:21.790Z,21.24
2023-03-26T14:13:21.887Z,21.26
2023-03-26T14:17:21.974Z,21.29
2023-03-26T14:21:22.223Z,21.31
2023-03-26T14:25:22.125Z,21.34
2023-03-26T14:29:22.194Z,21.39
2023-03-26T14:33:27.468Z,21.43
2023-03-26T14:37:27.200Z,21.46
2023-03-26T14:41:23.188Z,21.52
2023-03-26T14:45:22.179Z,21.57
2023-03-26T14:49:22.183Z,21.61
2023-03-26T14:53:22.099Z,21.65
2023-03-26T14:57:22.053Z,21.70
2023-03-26T15:01:22.086Z,21.75
2023-03-26T15:05:21.998Z,21.78
2023-03-26T15:09:21.951Z,21.87
2023-03-26T15:13:21.903Z,21.90
2023-03-26T15:17:21.930Z,21.96
2023-03-26T15:21:21.881Z,22.01
2023-03-26T15:25:21.827Z,22.05
2023-03-26T15:29:21.989Z,22.12
2023-03-26T15:33:22.070Z,22.13
2023-03-26T15:37:22.217Z,22.17
2023-03-26T15:41:22.385Z,22.17
2023-03-26T15:45:22.504Z,22.20
2023-03-26T15:49:22.618Z,22.22
2023-03-26T15:53:22.780Z,22.28
2023-03-26T15:57:22.921Z,22.31
2023-03-26T16:01:23.050Z,22.32
2023-03-26T16:05:23.166Z,22.36
2023-03-26T16:09:23.266Z,22.40
2023-03-26T16:13:23.429Z,22.43
2023-03-26T16:17:23.657Z,22.47
2023-03-26T16:21:30.597Z,22.52
2023-03-26T16:25:26.887Z,22.54
2023-03-26T16:29:23.616Z,22.57
2023-03-26T16:33:23.598Z,22.62
2023-03-26T16:37:23.542Z,22.66
2023-03-26T16:41:23.524Z,22.69
2023-03-26T16:45:23.526Z,22.75
2023-03-26T16:49:23.494Z,22.77
2023-03-26T16:53:23.454Z,22.80
2023-03-26T16:57:23.388Z,22.84
2023-03-26T17:01:23.349Z,22.88
2023-03-26T17:05:23.292Z,22.90
2023-03-26T17:09:23.257Z,22.93
2023-03-26T17:13:23.353Z,22.96
2023-03-26T17:17:23.215Z,23.00
2023-03-26T17:21:23.136Z,22.99
2023-03-26T17:25:23.113Z,23.04
2023-03-26T17:29:23.071Z,23.03
2023-03-26T17:33:23.027Z,23.07
2023-03-26T17:37:23.050Z,23.08
2023-03-26T17:41:23.271Z,23.10
2023-03-26T17:45:23.318Z,23.15
2023-03-26T17:49:23.478Z,23.16
2023-03-26T17:53:23.660Z,23.20
2023-03-26T17:57:23.763Z,23.19
2023-03-26T18:01:23.937Z,23.23
2023-03-26T18:05:23.920Z,23.26
2023-03-26T18:09:23.867Z,23.26
2023-03-26T18:13:23.829Z,23.27
2023-03-26T18:17:23.852Z,23.27
2023-03-26T18:21:23.858Z,23.35
2023-03-26T18:25:23.731Z,23.46
2023-03-26T18:29:23.669Z,23.39
2023-03-26T18:33:23.647Z,23.42
2023-03-26T18:37:23.594Z,23.40
2023-03-26T18:41:23.564Z,23.37
2023-03-26T18:45:23.549Z,23.41
2023-03-26T18:49:23.554Z,23.47
2023-03-26T18:53:23.738Z,23.54
2023-03-26T18:57:23.971Z,23.55
2023-03-26T19:01:26.204Z,23.56
2023-03-26T19:05:24.284Z,23.52
2023-03-26T19:09:31.634Z,23.48
2023-03-26T19:13:25.392Z,23.44
2023-03-26T19:17:24.387Z,23.41
2023-03-26T19:21:24.362Z,23.35
2023-03-26T19:25:24.514Z,23.34
2023-03-26T19:29:24.690Z,23.37
2023-03-26T19:33:24.918Z,23.41
2023-03-26T19:37:25.110Z,23.41
2023-03-26T19:41:25.281Z,23.40
2023-03-26T19:45:25.454Z,23.35
2023-03-26T19:49:27.296Z,23.30
2023-03-26T19:53:25.662Z,23.26
2023-03-26T19:57:25.582Z,23.23
2023-03-26T20:01:25.558Z,23.15
2023-03-26T20:05:25.512Z,23.13
2023-03-26T20:09:25.467Z,23.08
2023-03-26T20:13:25.415Z,22.99
2023-03-26T20:17:25.418Z,22.96
2023-03-26T20:21:25.372Z,22.94
2023-03-26T20:25:26.094Z,22.83
2023-03-26T20:29:25.462Z,22.77
2023-03-26T20:33:25.726Z,22.75
2023-03-26T20:37:25.822Z,22.68
2023-03-26T20:41:26.011Z,22.66
2023-03-26T20:45:26.276Z,22.58
2023-03-26T20:49:26.363Z,22.61
2023-03-26T20:53:26.566Z,22.54
2023-03-26T20:57:26.763Z,22.51
2023-03-26T21:01:26.792Z,22.44
2023-03-26T21:05:26.686Z,22.41
2023-03-26T21:09:26.645Z,22.31
2023-03-26T21:13:26.597Z,22.32
2023-03-26T21:17:26.629Z,22.25
2023-03-26T21:21:26.526Z,22.19
2023-03-26T21:25:26.480Z,22.12
2023-03-26T21:29:26.456Z,22.09
2023-03-26T21:33:26.410Z,22.01
2023-03-26T21:37:26.432Z,22.07
2023-03-26T21:41:26.363Z,21.96
2023-03-26T21:45:26.591Z,21.95
2023-03-26T21:49:26.544Z,21.87
2023-03-26T21:53:26.499Z,21.89
2023-03-26T21:57:26.553Z,21.83
2023-03-26T22:01:26.513Z,21.82
2023-03-26T22:05:26.429Z,21.83
2023-03-26T22:09:35.649Z,21.76
2023-03-26T22:13:27.371Z,21.72
2023-03-26T22:17:26.326Z,21.69
2023-03-26T22:21:26.439Z,21.68
2023-03-26T22:25:26.689Z,21.59
2023-03-26T22:29:26.873Z,21.56
2023-03-26T22:33:27.095Z,21.47
2023-03-26T22:37:27.070Z,21.47
2023-03-26T22:41:27.013Z,21.40
2023-03-26T22:45:26.982Z,21.39
2023-03-26T22:49:26.952Z,21.38
2023-03-26T22:53:26.971Z,21.37
2023-03-26T22:57:26.869Z,21.36
2023-03-26T23:01:26.849Z,21.32
2023-03-26T23:05:26.817Z,21.30
2023-03-26T23:09:26.768Z,21.24
2023-03-26T23:13:26.733Z,21.29
2023-03-26T23:17:27.077Z,21.27
2023-03-26T23:21:26.862Z,21.20
2023-03-26T23:25:27.023Z,21.23
2023-03-26T23:29:27.218Z,21.16
2023-03-26T23:33:27.438Z,21.15
2023-03-26T23:37:27.644Z,21.14
2023-03-26T23:41:27.666Z,21.09
2023-03-26T23:45:27.602Z,21.02
2023-03-26T23:49:27.558Z,21.02
2023-03-26T23:53:27.500Z,21.00
2023-03-26T23:57:27.487Z,20.96
