createdAt,value
2018-11-07T00:00:17.699Z,74.61
2018-11-07T00:02:47.016Z,74.40
2018-11-07T00:05:17.593Z,75.04
2018-11-07T00:07:47.053Z,74.38
2018-11-07T00:10:16.524Z,75.48
2018-11-07T00:12:45.791Z,76.33
2018-11-07T00:15:15.906Z,76.76
2018-11-07T00:17:45.097Z,75.54
2018-11-07T00:20:14.329Z,74.75
2018-11-07T00:22:43.640Z,75.68
2018-11-07T00:25:13.341Z,76.74
2018-11-07T00:27:42.450Z,77.85
2018-11-07T00:30:11.829Z,78.40
2018-11-07T00:32:40.822Z,79.10
2018-11-07T00:35:10.943Z,80.30
2018-11-07T00:37:40.092Z,80.61
2018-11-07T00:40:09.047Z,80.23
2018-11-07T00:42:37.989Z,80.78
2018-11-07T00:45:08.896Z,80.74
2018-11-07T00:47:37.858Z,80.02
2018-11-07T00:50:09.373Z,80.13
2018-11-07T00:52:38.303Z,79.68
2018-11-07T00:55:07.278Z,80.36
2018-11-07T00:57:36.198Z,79.56
2018-11-07T01:00:07.828Z,80.42
2018-11-07T01:02:36.745Z,80.74
2018-11-07T01:05:06.080Z,80.75
2018-11-07T01:07:35.006Z,81.11
2018-11-07T01:10:04.558Z,81.58
2018-11-07T01:12:33.453Z,82.29
2018-11-07T01:15:02.410Z,82.51
2018-11-07T01:17:31.329Z,82.26
2018-11-07T01:20:00.531Z,82.79
2018-11-07T01:22:30.063Z,83.06
2018-11-07T01:24:59.190Z,83.03
2018-11-07T01:27:28.219Z,83.42
2018-11-07T01:29:57.247Z,83.33
2018-11-07T01:32:26.193Z,83.51
2018-11-07T01:34:55.145Z,83.86
2018-11-07T01:37:24.038Z,83.81
2018-11-07T01:39:52.994Z,83.26
2018-11-07T01:42:21.914Z,84.10
2018-11-07T01:44:50.905Z,82.41
2018-11-07T01:47:19.829Z,82.63
2018-11-07T01:49:48.777Z,82.71
2018-11-07T01:52:17.693Z,83.32
2018-11-07T01:54:46.655Z,82.79
2018-11-07T01:57:15.578Z,83.15
2018-11-07T01:59:44.566Z,83.59
2018-11-07T02:02:13.457Z,83.64
2018-11-07T02:04:42.436Z,83.52
2018-11-07T02:07:11.360Z,82.89
2018-11-07T02:09:40.294Z,82.50
2018-11-07T02:12:09.230Z,82.08
2018-11-07T02:14:38.222Z,81.79
2018-11-07T02:17:07.189Z,81.19
2018-11-07T02:19:36.924Z,80.93
2018-11-07T02:22:05.847Z,80.24
2018-11-07T02:24:34.859Z,80.29
2018-11-07T02:27:03.770Z,80.11
2018-11-07T02:29:32.731Z,81.71
2018-11-07T02:32:01.633Z,80.81
2018-11-07T02:34:30.568Z,80.22
2018-11-07T02:36:59.626Z,79.89
2018-11-07T02:39:28.577Z,80.12
2018-11-07T02:41:57.562Z,80.70
2018-11-07T02:44:26.472Z,81.58
2018-11-07T02:46:55.370Z,81.62
2018-11-07T02:49:24.346Z,81.68
2018-11-07T02:51:53.244Z,82.92
2018-11-07T02:54:22.185Z,81.08
2018-11-07T02:56:51.146Z,80.10
2018-11-07T02:59:20.099Z,80.09
2018-11-07T03:01:49.030Z,80.56
2018-11-07T03:04:18.010Z,80.77
2018-11-07T03:06:46.939Z,81.38
2018-11-07T03:09:15.954Z,80.68
2018-11-07T03:11:44.955Z,80.58
2018-11-07T03:14:13.939Z,80.95
2018-11-07T03:16:42.865Z,82.04
2018-11-07T03:19:12.029Z,82.56
2018-11-07T03:21:40.961Z,82.84
2018-11-07T03:24:09.917Z,83.16
2018-11-07T03:26:38.904Z,83.21
2018-11-07T03:29:07.852Z,83.93
2018-11-07T03:31:36.832Z,83.41
2018-11-07T03:34:05.870Z,83.16
2018-11-07T03:36:34.842Z,83.26
2018-11-07T03:39:04.511Z,83.11
2018-11-07T03:41:33.664Z,83.02
2018-11-07T03:44:03.070Z,82.53
2018-11-07T03:46:32.019Z,82.75
2018-11-07T03:49:00.954Z,82.31
2018-11-07T03:51:29.966Z,82.21
2018-11-07T03:53:58.901Z,82.26
2018-11-07T03:56:27.853Z,82.07
2018-11-07T03:58:56.873Z,83.29
2018-11-07T04:01:25.909Z,83.63
2018-11-07T04:03:55.413Z,83.14
2018-11-07T04:06:24.424Z,83.82
2018-11-07T04:08:53.381Z,84.93
2018-11-07T04:11:22.361Z,84.15
2018-11-07T04:13:51.341Z,84.71
2018-11-07T04:16:20.336Z,83.01
2018-11-07T04:18:49.262Z,82.69
2018-11-07T04:21:18.233Z,83.67
2018-11-07T04:24:02.669Z,81.82
2018-11-07T04:26:33.078Z,82.03
2018-11-07T04:29:02.347Z,82.77
2018-11-07T04:31:31.957Z,82.64
2018-11-07T04:34:01.291Z,83.00
2018-11-07T04:36:30.543Z,83.39
2018-11-07T04:38:59.840Z,82.84
2018-11-07T04:41:29.036Z,82.64
2018-11-07T04:43:58.284Z,82.81
2018-11-07T04:46:27.658Z,83.05
2018-11-07T04:48:56.964Z,83.45
2018-11-07T04:51:26.134Z,84.89
2018-11-07T04:53:55.388Z,86.94
2018-11-07T04:56:24.637Z,87.51
2018-11-07T04:58:53.980Z,86.33
2018-11-07T05:01:23.274Z,87.53
2018-11-07T05:03:52.543Z,86.83
2018-11-07T05:06:21.702Z,87.24
2018-11-07T05:08:50.819Z,86.61
2018-11-07T05:11:20.026Z,87.61
2018-11-07T05:13:49.362Z,87.71
2018-11-07T05:16:18.631Z,88.22
2018-11-07T05:18:47.929Z,87.11
2018-11-07T05:21:17.306Z,86.05
2018-11-07T05:23:46.570Z,86.01
2018-11-07T05:26:15.924Z,85.04
2018-11-07T05:28:45.048Z,83.49
2018-11-07T05:31:14.343Z,83.49
2018-11-07T05:33:43.732Z,84.73
2018-11-07T05:36:12.904Z,84.15
2018-11-07T05:38:42.256Z,83.59
2018-11-07T05:41:11.570Z,84.85
2018-11-07T05:43:40.852Z,83.19
2018-11-07T05:46:10.074Z,83.84
2018-11-07T05:48:39.358Z,83.22
2018-11-07T05:51:08.617Z,82.30
2018-11-07T05:53:37.946Z,82.42
2018-11-07T05:56:07.253Z,82.84
2018-11-07T05:58:36.660Z,83.82
2018-11-07T06:01:06.226Z,85.36
2018-11-07T06:03:35.208Z,83.62
2018-11-07T06:06:04.511Z,84.94
2018-11-07T06:08:33.655Z,84.77
2018-11-07T06:11:02.932Z,83.64
2018-11-07T06:13:31.903Z,81.68
2018-11-07T06:16:00.879Z,80.09
2018-11-07T06:18:29.829Z,80.00
2018-11-07T06:20:58.845Z,80.60
2018-11-07T06:23:27.853Z,80.53
2018-11-07T06:25:56.760Z,80.23
2018-11-07T06:31:56.138Z,81.55
2018-11-07T06:34:25.326Z,82.91
2018-11-07T06:36:54.598Z,85.30
2018-11-07T06:39:23.825Z,83.14
2018-11-07T06:41:53.116Z,86.48
2018-11-07T06:44:22.469Z,87.07
2018-11-07T06:46:51.770Z,83.90
2018-11-07T06:49:21.018Z,85.79
2018-11-07T06:51:50.234Z,85.76
2018-11-07T06:54:19.550Z,83.42
2018-11-07T06:56:48.830Z,82.67
2018-11-07T06:59:18.190Z,83.12
2018-11-07T07:01:47.538Z,81.10
2018-11-07T07:04:17.110Z,82.14
2018-11-07T07:06:46.353Z,80.99
2018-11-07T07:09:15.726Z,80.98
2018-11-07T07:11:45.032Z,82.29
2018-11-07T07:14:14.310Z,82.24
2018-11-07T07:16:43.569Z,80.23
2018-11-07T07:19:13.168Z,79.94
2018-11-07T07:21:42.508Z,78.59
2018-11-07T07:24:12.065Z,81.26
2018-11-07T07:26:41.572Z,80.87
2018-11-07T07:29:10.863Z,79.08
2018-11-07T07:31:40.657Z,79.29
2018-11-07T07:34:10.085Z,78.35
2018-11-07T07:36:39.795Z,79.52
2018-11-07T07:39:10.575Z,79.18
2018-11-07T07:41:39.946Z,78.58
2018-11-07T07:44:09.702Z,80.33
2018-11-07T07:46:39.048Z,78.82
2018-11-07T07:49:08.306Z,80.42
2018-11-07T07:51:37.671Z,79.35
2018-11-07T07:54:06.894Z,79.57
2018-11-07T07:56:36.182Z,80.31
2018-11-07T07:59:05.525Z,78.99
2018-11-07T08:01:35.247Z,78.49
2018-11-07T08:04:04.655Z,81.53
2018-11-07T08:06:36.153Z,79.68
2018-11-07T08:09:07.618Z,79.34
2018-11-07T08:11:36.957Z,80.13
2018-11-07T08:14:06.653Z,82.22
2018-11-07T08:16:35.977Z,80.81
2018-11-07T08:19:05.350Z,81.07
2018-11-07T08:21:34.583Z,80.19
2018-11-07T08:24:03.837Z,79.46
2018-11-07T08:26:33.094Z,78.74
2018-11-07T08:29:02.336Z,81.66
2018-11-07T08:31:32.309Z,81.49
2018-11-07T08:34:01.542Z,80.99
2018-11-07T08:36:30.797Z,80.25
2018-11-07T08:39:00.190Z,79.45
2018-11-07T08:41:29.624Z,78.60
2018-11-07T08:43:59.215Z,79.78
2018-11-07T08:46:28.811Z,80.90
2018-11-07T08:48:58.114Z,78.76
2018-11-07T08:51:27.431Z,77.86
2018-11-07T08:53:56.676Z,77.41
2018-11-07T08:56:26.019Z,77.76
2018-11-07T08:58:55.285Z,78.67
2018-11-07T09:01:24.695Z,78.33
2018-11-07T09:03:53.977Z,76.93
2018-11-07T09:06:23.115Z,76.45
2018-11-07T09:08:52.388Z,78.40
2018-11-07T09:11:21.714Z,77.18
2018-11-07T09:13:51.088Z,76.49
2018-11-07T09:16:20.412Z,77.93
2018-11-07T09:18:49.695Z,77.31
2018-11-07T09:21:19.062Z,76.85
2018-11-07T09:23:48.424Z,77.23
2018-11-07T09:26:17.728Z,78.26
2018-11-07T09:28:46.902Z,78.70
2018-11-07T09:31:16.230Z,78.98
2018-11-07T09:33:45.620Z,78.57
2018-11-07T09:36:14.897Z,78.04
2018-11-07T09:38:44.228Z,77.61
2018-11-07T09:41:13.732Z,78.32
2018-11-07T09:43:43.126Z,78.36
2018-11-07T09:46:12.347Z,78.01
2018-11-07T09:48:41.524Z,77.87
2018-11-07T09:51:11.054Z,76.86
2018-11-07T09:53:40.327Z,77.51
2018-11-07T09:56:09.662Z,76.60
2018-11-07T09:58:38.901Z,75.48
2018-11-07T10:01:08.250Z,74.29
2018-11-07T10:03:37.500Z,72.42
2018-11-07T10:06:07.038Z,71.06
2018-11-07T10:08:36.313Z,72.02
2018-11-07T10:11:05.675Z,69.15
2018-11-07T10:13:34.991Z,67.93
2018-11-07T10:16:04.233Z,66.67
2018-11-07T10:18:33.628Z,69.00
2018-11-07T10:21:02.918Z,69.38
2018-11-07T10:23:32.138Z,69.31
2018-11-07T10:26:01.320Z,69.49
2018-11-07T10:28:30.852Z,67.42
2018-11-07T10:30:59.777Z,65.32
2018-11-07T10:33:29.035Z,63.50
2018-11-07T10:35:58.206Z,63.15
2018-11-07T10:38:27.364Z,61.77
2018-11-07T10:40:56.596Z,60.59
2018-11-07T10:43:26.054Z,59.20
2018-11-07T10:45:55.481Z,59.33
2018-11-07T10:48:24.745Z,59.63
2018-11-07T10:50:53.914Z,59.15
2018-11-07T10:53:23.549Z,58.63
2018-11-07T10:55:52.858Z,58.74
2018-11-07T10:58:22.164Z,58.51
2018-11-07T11:01:54.052Z,57.96
2018-11-07T11:04:23.272Z,58.00
2018-11-07T11:06:52.519Z,56.19
2018-11-07T11:09:21.686Z,55.95
2018-11-07T11:11:50.993Z,55.85
2018-11-07T11:14:20.424Z,55.71
2018-11-07T11:16:49.852Z,54.86
2018-11-07T11:19:19.080Z,53.92
2018-11-07T11:21:48.438Z,53.28
2018-11-07T11:24:17.790Z,52.71
2018-11-07T11:26:47.128Z,52.63
2018-11-07T11:29:16.576Z,51.69
2018-11-07T11:31:45.931Z,51.50
2018-11-07T11:34:15.592Z,51.77
2018-11-07T11:36:44.702Z,51.06
2018-11-07T11:39:14.346Z,50.76
2018-11-07T11:41:44.103Z,49.81
2018-11-07T11:44:14.506Z,49.27
2018-11-07T11:46:44.142Z,50.42
2018-11-07T11:49:13.668Z,51.37
2018-11-07T11:51:42.796Z,51.76
2018-11-07T11:54:12.405Z,52.01
2018-11-07T11:56:42.014Z,50.78
2018-11-07T11:59:11.607Z,50.66
2018-11-07T12:01:40.864Z,51.05
2018-11-07T12:04:10.118Z,50.43
2018-11-07T12:06:39.418Z,50.63
2018-11-07T12:09:10.959Z,49.91
2018-11-07T12:11:40.388Z,50.66
2018-11-07T12:14:10.082Z,51.34
2018-11-07T12:16:39.282Z,51.15
2018-11-07T12:19:08.627Z,50.45
2018-11-07T12:21:37.877Z,50.99
2018-11-07T12:24:07.335Z,49.16
2018-11-07T12:26:36.480Z,49.47
2018-11-07T12:29:05.878Z,48.86
2018-11-07T12:31:34.980Z,50.18
2018-11-07T12:34:04.277Z,50.67
2018-11-07T12:36:33.647Z,50.86
2018-11-07T12:39:02.865Z,51.02
2018-11-07T12:41:32.134Z,51.12
2018-11-07T12:44:01.377Z,50.30
2018-11-07T12:46:30.766Z,50.23
2018-11-07T12:49:00.054Z,50.23
2018-11-07T12:51:29.361Z,50.71
2018-11-07T12:53:58.702Z,50.22
2018-11-07T12:56:27.934Z,49.49
2018-11-07T12:58:57.283Z,48.56
2018-11-07T13:01:26.542Z,48.14
2018-11-07T13:03:55.702Z,47.66
2018-11-07T13:06:24.834Z,48.24
2018-11-07T13:08:54.546Z,48.80
2018-11-07T13:11:23.979Z,49.52
2018-11-07T13:13:53.750Z,49.92
2018-11-07T13:16:23.383Z,50.02
2018-11-07T13:18:54.490Z,49.42
2018-11-07T13:21:23.631Z,49.61
2018-11-07T13:23:53.074Z,48.96
2018-11-07T13:26:22.427Z,48.27
2018-11-07T13:28:51.884Z,45.86
2018-11-07T13:31:21.013Z,45.64
2018-11-07T13:33:50.275Z,46.43
2018-11-07T13:36:19.541Z,45.88
2018-11-07T13:38:49.239Z,46.89
2018-11-07T13:41:18.106Z,46.34
2018-11-07T13:43:47.315Z,45.01
2018-11-07T13:46:16.820Z,45.38
2018-11-07T13:48:46.357Z,45.35
2018-11-07T13:51:15.673Z,45.06
2018-11-07T13:53:44.929Z,45.59
2018-11-07T13:56:14.073Z,45.61
2018-11-07T13:58:43.944Z,45.21
2018-11-07T14:01:13.210Z,44.80
2018-11-07T14:03:42.575Z,45.81
2018-11-07T14:06:11.834Z,45.96
2018-11-07T14:08:41.195Z,45.79
2018-11-07T14:11:10.501Z,45.97
2018-11-07T14:13:39.757Z,46.23
2018-11-07T14:16:09.174Z,45.68
2018-11-07T14:18:38.362Z,45.32
2018-11-07T14:21:07.897Z,44.94
2018-11-07T14:23:37.039Z,44.54
2018-11-07T14:26:06.459Z,44.38
2018-11-07T14:28:36.036Z,44.94
2018-11-07T14:31:05.270Z,45.11
2018-11-07T14:33:34.595Z,45.29
2018-11-07T14:36:04.124Z,45.42
2018-11-07T14:38:33.375Z,47.20
2018-11-07T14:41:02.825Z,48.90
2018-11-07T14:43:32.090Z,47.68
2018-11-07T14:46:01.549Z,48.22
2018-11-07T14:48:30.797Z,48.12
2018-11-07T14:51:00.514Z,47.70
2018-11-07T14:53:30.137Z,47.70
2018-11-07T14:55:59.342Z,48.07
2018-11-07T14:58:28.845Z,47.87
2018-11-07T15:00:58.276Z,48.29
2018-11-07T15:03:27.951Z,48.64
2018-11-07T15:05:57.390Z,48.46
2018-11-07T15:08:26.753Z,48.00
2018-11-07T15:10:56.087Z,48.85
2018-11-07T15:13:25.343Z,48.18
2018-11-07T15:15:54.541Z,48.08
2018-11-07T15:18:23.829Z,48.59
2018-11-07T15:20:53.256Z,49.32
2018-11-07T15:23:22.533Z,49.42
2018-11-07T15:25:51.862Z,51.90
2018-11-07T15:28:21.003Z,51.95
2018-11-07T15:30:50.450Z,50.76
2018-11-07T15:33:19.610Z,50.49
2018-11-07T15:35:48.762Z,51.64
2018-11-07T15:38:17.904Z,50.96
2018-11-07T15:40:47.083Z,50.82
2018-11-07T15:43:16.598Z,50.95
2018-11-07T15:45:45.861Z,50.96
2018-11-07T15:48:15.151Z,50.62
2018-11-07T15:51:51.448Z,51.67
2018-11-07T15:54:20.826Z,52.75
2018-11-07T15:56:50.259Z,53.90
2018-11-07T15:59:19.483Z,53.47
2018-11-07T16:01:48.643Z,53.51
2018-11-07T16:04:17.793Z,53.73
2018-11-07T16:06:46.905Z,52.07
2018-11-07T16:09:16.195Z,51.56
2018-11-07T16:11:45.647Z,51.79
2018-11-07T16:14:14.899Z,51.26
2018-11-07T16:16:44.442Z,51.61
2018-11-07T16:19:13.604Z,51.56
2018-11-07T16:21:42.881Z,51.68
2018-11-07T16:24:12.134Z,52.13
2018-11-07T16:26:41.319Z,52.20
2018-11-07T16:29:10.623Z,52.35
2018-11-07T16:31:39.900Z,52.48
2018-11-07T16:34:08.858Z,53.78
2018-11-07T16:36:38.146Z,55.32
2018-11-07T16:39:09.362Z,54.98
2018-11-07T16:41:38.699Z,54.47
2018-11-07T16:44:07.842Z,54.63
2018-11-07T16:46:37.169Z,54.60
2018-11-07T16:49:07.033Z,54.43
2018-11-07T16:51:36.382Z,54.67
2018-11-07T16:54:06.985Z,54.93
2018-11-07T16:56:36.332Z,55.24
2018-11-07T16:59:05.803Z,56.04
2018-11-07T17:01:35.220Z,56.15
2018-11-07T17:04:04.481Z,56.29
2018-11-07T17:06:33.754Z,56.00
2018-11-07T17:09:03.083Z,56.27
2018-11-07T17:11:32.425Z,55.11
2018-11-07T17:14:01.893Z,57.16
2018-11-07T17:16:31.239Z,56.64
2018-11-07T17:19:00.621Z,56.12
2018-11-07T17:21:30.251Z,57.60
2018-11-07T17:23:59.680Z,58.43
2018-11-07T17:26:29.075Z,58.53
2018-11-07T17:28:58.773Z,59.70
2018-11-07T17:31:28.294Z,59.29
2018-11-07T17:33:57.682Z,61.83
2018-11-07T17:36:26.982Z,61.43
2018-11-07T17:38:57.032Z,64.13
2018-11-07T17:41:26.328Z,66.35
2018-11-07T17:43:56.354Z,66.76
2018-11-07T17:46:25.600Z,66.59
2018-11-07T17:48:54.900Z,64.88
2018-11-07T17:51:24.305Z,65.54
2018-11-07T17:53:53.587Z,66.35
2018-11-07T17:56:46.718Z,65.65
2018-11-07T17:59:15.968Z,65.62
2018-11-07T18:01:45.672Z,65.83
2018-11-07T18:04:15.064Z,67.60
2018-11-07T18:06:44.377Z,69.41
2018-11-07T18:09:13.862Z,69.77
2018-11-07T18:11:42.949Z,68.00
2018-11-07T18:14:12.158Z,68.38
2018-11-07T18:16:41.440Z,68.07
2018-11-07T18:19:10.708Z,71.57
2018-11-07T18:21:39.937Z,69.43
2018-11-07T18:24:09.265Z,69.44
2018-11-07T18:26:38.412Z,67.90
2018-11-07T18:29:07.743Z,70.59
2018-11-07T18:31:37.009Z,67.01
2018-11-07T18:34:07.001Z,67.56
2018-11-07T18:36:35.990Z,68.36
2018-11-07T18:39:08.138Z,68.01
2018-11-07T18:41:37.175Z,68.52
2018-11-07T18:44:06.525Z,70.59
2018-11-07T18:46:35.610Z,68.42
2018-11-07T18:49:04.630Z,68.27
2018-11-07T18:51:33.733Z,71.79
2018-11-07T18:54:03.038Z,68.78
2018-11-07T18:56:32.324Z,68.79
2018-11-07T18:59:02.287Z,69.32
2018-11-07T19:01:31.659Z,69.47
2018-11-07T19:04:01.161Z,70.68
2018-11-07T19:06:30.295Z,70.92
2018-11-07T19:08:59.567Z,68.72
2018-11-07T19:11:28.493Z,68.11
2018-11-07T19:13:57.471Z,69.20
2018-11-07T19:16:26.409Z,68.40
2018-11-07T19:18:55.636Z,69.38
2018-11-07T19:21:25.180Z,69.85
2018-11-07T19:23:54.618Z,68.87
2018-11-07T19:26:23.899Z,69.80
2018-11-07T19:28:53.369Z,70.05
2018-11-07T19:31:22.906Z,70.24
2018-11-07T19:33:52.175Z,69.96
2018-11-07T19:36:21.190Z,69.06
2018-11-07T19:38:50.170Z,69.27
2018-11-07T19:41:19.175Z,69.24
2018-11-07T19:43:48.214Z,68.55
2018-11-07T19:46:17.221Z,70.05
2018-11-07T19:48:46.166Z,69.05
2018-11-07T19:51:15.193Z,69.54
2018-11-07T19:53:44.608Z,69.90
2018-11-07T19:56:13.602Z,69.86
2018-11-07T19:58:42.517Z,70.79
2018-11-07T20:01:11.541Z,71.04
2018-11-07T20:03:41.510Z,69.89
2018-11-07T20:06:10.563Z,69.79
2018-11-07T20:08:39.546Z,69.84
2018-11-07T20:11:08.543Z,69.02
2018-11-07T20:13:37.521Z,69.04
2018-11-07T20:16:06.537Z,69.34
2018-11-07T20:18:35.497Z,69.15
2018-11-07T20:21:04.522Z,69.84
2018-11-07T20:23:33.477Z,69.55
2018-11-07T20:26:02.450Z,71.57
2018-11-07T20:28:31.373Z,70.44
2018-11-07T20:31:00.905Z,70.27
2018-11-07T20:33:29.837Z,69.73
2018-11-07T20:35:58.937Z,70.54
2018-11-07T20:38:27.841Z,71.18
2018-11-07T20:40:56.801Z,70.52
2018-11-07T20:43:25.750Z,71.30
2018-11-07T20:45:54.746Z,72.99
2018-11-07T20:48:23.679Z,71.60
2018-11-07T20:50:52.661Z,71.04
2018-11-07T20:53:21.576Z,70.86
2018-11-07T20:55:53.107Z,70.50
2018-11-07T20:58:25.359Z,70.50
2018-11-07T21:00:54.329Z,70.64
2018-11-07T21:03:23.287Z,70.64
2018-11-07T21:05:52.299Z,70.63
2018-11-07T21:08:21.367Z,71.39
2018-11-07T21:10:50.443Z,71.77
2018-11-07T21:13:19.441Z,71.16
2018-11-07T21:15:48.426Z,71.38
2018-11-07T21:18:17.382Z,72.21
2018-11-07T21:34:41.038Z,71.47
2018-11-07T21:37:10.639Z,71.96
2018-11-07T21:39:40.093Z,71.84
2018-11-07T21:49:10.926Z,72.75
2018-11-07T21:51:39.918Z,72.58
2018-11-07T21:54:08.925Z,72.93
2018-11-07T21:56:38.144Z,72.49
2018-11-07T21:59:07.141Z,72.17
2018-11-07T22:01:36.066Z,72.73
2018-11-07T22:04:05.654Z,76.46
2018-11-07T22:06:34.609Z,76.21
2018-11-07T22:09:03.926Z,73.95
2018-11-07T22:11:33.410Z,73.87
2018-11-07T22:17:33.102Z,73.30
2018-11-07T22:20:02.435Z,72.76
2018-11-07T22:22:31.341Z,72.79
2018-11-07T22:25:00.346Z,72.04
2018-11-07T22:27:29.292Z,72.39
2018-11-07T22:29:58.285Z,71.63
2018-11-07T22:32:27.373Z,73.39
2018-11-07T22:34:56.731Z,73.37
2018-11-07T22:37:26.339Z,77.21
2018-11-07T22:39:55.613Z,77.42
2018-11-07T22:42:24.863Z,76.51
2018-11-07T22:44:54.127Z,75.63
2018-11-07T22:47:23.038Z,73.95
2018-11-07T22:49:52.305Z,72.91
2018-11-07T22:52:21.781Z,72.39
2018-11-07T22:54:50.747Z,71.49
2018-11-07T22:57:19.770Z,72.17
2018-11-07T22:59:48.707Z,71.59
2018-11-07T23:02:17.671Z,71.60
2018-11-07T23:08:18.746Z,73.64
2018-11-07T23:10:48.047Z,73.31
2018-11-07T23:20:16.982Z,71.93
2018-11-07T23:22:46.733Z,74.06
2018-11-07T23:25:23.083Z,74.80
2018-11-07T23:27:53.443Z,76.63
2018-11-07T23:30:22.843Z,75.70
2018-11-07T23:32:52.300Z,73.86
2018-11-07T23:35:21.726Z,73.13
2018-11-07T23:37:51.131Z,72.25
2018-11-07T23:40:20.563Z,71.79
2018-11-07T23:42:49.926Z,72.31
2018-11-07T23:45:18.930Z,73.70
2018-11-07T23:47:47.886Z,74.76
2018-11-07T23:50:16.896Z,75.26
2018-11-07T23:52:48.975Z,75.50
2018-11-07T23:55:19.739Z,76.23
2018-11-07T23:57:50.583Z,74.87
