createdAt,value
2022-11-23T00:01:22.883Z,99505.53
2022-11-23T00:03:50.803Z,99499.38
2022-11-23T00:06:17.643Z,99518.63
2022-11-23T00:08:45.614Z,99518.63
2022-11-23T00:11:12.529Z,99512.66
2022-11-23T00:13:40.817Z,99511.75
2022-11-23T00:16:26.817Z,99506.56
2022-11-23T00:18:54.119Z,99491.72
2022-11-23T00:21:23.735Z,99493.38
2022-11-23T00:23:50.493Z,99501.22
2022-11-23T00:26:17.575Z,99496.16
2022-11-23T00:28:44.396Z,99484.88
2022-11-23T00:31:11.840Z,99484.66
2022-11-23T00:33:38.573Z,99485.59
2022-11-23T00:36:09.330Z,99484.78
2022-11-23T00:38:36.461Z,99490.88
2022-11-23T00:41:04.150Z,99499.66
2022-11-23T00:43:31.294Z,99498.78
2022-11-23T00:46:12.993Z,99495.25
2022-11-23T00:48:41.799Z,99496.06
2022-11-23T00:51:09.502Z,99505.66
2022-11-23T00:53:36.484Z,99510.03
2022-11-23T00:56:03.397Z,99513.50
2022-11-23T00:58:30.174Z,99509.97
2022-11-23T01:01:06.302Z,99513.66
2022-11-23T01:03:34.997Z,99516.13
2022-11-23T01:06:02.298Z,99511.78
2022-11-23T01:08:29.011Z,99516.25
2022-11-23T01:10:58.756Z,99518.72
2022-11-23T01:13:25.922Z,99519.53
2022-11-23T01:15:52.592Z,99522.16
2022-11-23T01:21:33.712Z,99506.44
2022-11-23T01:24:00.418Z,99516.13
2022-11-23T01:26:26.987Z,99511.03
2022-11-23T01:28:56.947Z,99519.72
2022-11-23T01:31:26.781Z,99515.34
2022-11-23T01:33:54.593Z,99530.06
2022-11-23T01:36:23.088Z,99518.56
2022-11-23T01:38:51.174Z,99521.03
2022-11-23T01:41:18.809Z,99515.72
2022-11-23T01:43:45.686Z,99521.88
2022-11-23T01:46:12.386Z,99530.44
2022-11-23T01:48:42.066Z,99512.84
2022-11-23T01:51:15.943Z,99519.78
2022-11-23T01:53:42.789Z,99525.88
2022-11-23T01:56:11.125Z,99534.44
2022-11-23T01:58:40.556Z,99524.03
2022-11-23T02:01:07.312Z,99540.59
2022-11-23T02:03:34.914Z,99536.19
2022-11-23T02:06:05.757Z,99530.91
2022-11-23T02:08:32.569Z,99523.09
2022-11-23T02:11:01.670Z,99523.81
2022-11-23T02:13:28.384Z,99536.84
2022-11-23T02:15:55.362Z,99533.16
2022-11-23T02:18:26.176Z,99526.31
2022-11-23T02:20:52.890Z,99529.72
2022-11-23T02:23:26.710Z,99528.09
2022-11-23T02:25:58.681Z,99521.06
2022-11-23T02:28:31.867Z,99528.72
2022-11-23T02:30:59.219Z,99529.56
2022-11-23T02:33:28.305Z,99524.41
2022-11-23T02:35:59.076Z,99521.72
2022-11-23T02:38:27.254Z,99515.72
2022-11-23T02:40:56.738Z,99517.34
2022-11-23T02:43:24.669Z,99517.34
2022-11-23T02:45:58.127Z,99510.47
2022-11-23T02:48:25.459Z,99511.25
2022-11-23T02:50:52.166Z,99520.81
2022-11-23T02:53:21.669Z,99521.72
2022-11-23T02:55:48.342Z,99519.03
2022-11-23T02:58:17.333Z,99518.13
2022-11-23T03:00:44.027Z,99523.34
2022-11-23T03:03:10.662Z,99525.06
2022-11-23T03:05:38.733Z,99527.59
2022-11-23T03:08:06.313Z,99529.31
2022-11-23T03:10:33.104Z,99533.63
2022-11-23T03:13:00.752Z,99538.72
2022-11-23T03:15:29.354Z,99537.03
2022-11-23T03:17:57.421Z,99543.06
2022-11-23T03:20:24.677Z,99543.97
2022-11-23T03:22:51.411Z,99543.19
2022-11-23T03:25:19.608Z,99526.75
2022-11-23T03:27:49.585Z,99533.06
2022-11-23T03:30:16.275Z,99529.56
2022-11-23T03:32:43.642Z,99528.81
2022-11-23T03:35:10.312Z,99531.53
2022-11-23T03:37:48.637Z,99528.91
2022-11-23T03:40:15.274Z,99539.38
2022-11-23T03:43:00.678Z,99537.91
2022-11-23T03:45:27.336Z,99542.22
2022-11-23T03:47:54.403Z,99537.25
2022-11-23T03:50:21.171Z,99540.00
2022-11-23T03:52:50.826Z,99540.78
2022-11-23T03:55:17.620Z,99535.75
2022-11-23T03:57:44.318Z,99535.75
2022-11-23T04:00:11.401Z,99533.28
2022-11-23T04:02:43.249Z,99538.50
2022-11-23T04:05:29.828Z,99542.81
2022-11-23T04:08:31.453Z,99536.81
2022-11-23T04:10:59.499Z,99541.31
2022-11-23T04:13:59.061Z,99548.09
2022-11-23T04:16:25.956Z,99541.03
2022-11-23T04:18:52.643Z,99536.78
2022-11-23T04:21:19.279Z,99534.09
2022-11-23T04:23:45.863Z,99534.75
2022-11-23T04:26:14.665Z,99541.44
2022-11-23T04:28:43.922Z,99534.50
2022-11-23T04:31:11.719Z,99532.59
2022-11-23T04:33:57.377Z,99535.25
2022-11-23T04:36:25.574Z,99534.53
2022-11-23T04:38:52.606Z,99541.16
2022-11-23T04:41:23.835Z,99547.72
2022-11-23T04:43:51.878Z,99547.19
2022-11-23T04:46:18.684Z,99544.00
2022-11-23T04:48:45.708Z,99546.66
2022-11-23T04:51:16.359Z,99544.25
2022-11-23T04:53:43.081Z,99545.97
2022-11-23T04:56:09.892Z,99551.06
2022-11-23T04:58:39.166Z,99549.28
2022-11-23T05:01:06.351Z,99554.47
2022-11-23T05:03:38.170Z,99554.78
2022-11-23T05:06:07.680Z,99549.75
2022-11-23T05:08:39.401Z,99557.81
2022-11-23T05:11:20.822Z,99552.69
2022-11-23T05:13:48.825Z,99551.97
2022-11-23T05:16:15.549Z,99551.25
2022-11-23T05:18:43.456Z,99549.63
2022-11-23T05:21:10.831Z,99552.22
2022-11-23T05:23:37.524Z,99556.50
2022-11-23T05:26:04.725Z,99547.84
2022-11-23T05:28:40.824Z,99546.19
2022-11-23T05:31:09.039Z,99548.03
2022-11-23T05:33:36.339Z,99557.31
2022-11-23T05:36:04.600Z,99547.84
2022-11-23T05:38:36.546Z,99553.03
2022-11-23T05:41:08.293Z,99545.94
2022-11-23T05:43:35.436Z,99559.03
2022-11-23T05:46:02.637Z,99550.41
2022-11-23T05:48:32.276Z,99547.72
2022-11-23T05:51:04.886Z,99547.81
2022-11-23T05:53:38.797Z,99552.09
2022-11-23T05:56:38.792Z,99556.34
2022-11-23T05:59:12.603Z,99545.88
2022-11-23T06:01:42.233Z,99553.66
2022-11-23T06:04:13.521Z,99558.78
2022-11-23T06:06:44.428Z,99556.09
2022-11-23T06:09:11.340Z,99546.53
2022-11-23T06:11:40.104Z,99559.50
2022-11-23T06:14:14.471Z,99541.78
2022-11-23T06:16:43.472Z,99551.44
2022-11-23T06:19:30.922Z,99549.56
2022-11-23T06:21:58.512Z,99552.19
2022-11-23T06:24:26.478Z,99554.00
2022-11-23T06:27:18.381Z,99554.06
2022-11-23T06:29:47.085Z,99554.13
2022-11-23T06:32:13.974Z,99551.59
2022-11-23T06:34:40.604Z,99564.59
2022-11-23T06:37:07.290Z,99562.91
2022-11-23T06:39:34.771Z,99562.81
2022-11-23T06:42:23.848Z,99566.44
2022-11-23T06:44:49.903Z,99573.50
2022-11-23T06:47:19.043Z,99569.19
2022-11-23T06:49:47.559Z,99572.84
2022-11-23T06:52:22.786Z,99568.53
2022-11-23T06:54:50.535Z,99575.53
2022-11-23T06:57:17.119Z,99581.59
2022-11-23T06:59:45.718Z,99591.41
2022-11-23T07:02:14.762Z,99592.38
2022-11-23T07:04:41.806Z,99589.84
2022-11-23T07:07:15.276Z,99586.56
2022-11-23T07:09:48.806Z,99595.50
2022-11-23T07:12:22.830Z,99596.28
2022-11-23T07:14:49.404Z,99595.38
2022-11-23T07:17:17.571Z,99592.91
2022-11-23T07:19:44.821Z,99587.72
2022-11-23T07:22:11.555Z,99601.78
2022-11-23T07:24:45.321Z,99601.88
2022-11-23T07:27:13.255Z,99607.09
2022-11-23T07:29:39.948Z,99603.59
2022-11-23T07:32:08.560Z,99620.94
2022-11-23T07:34:35.556Z,99613.28
2022-11-23T07:37:03.332Z,99620.16
2022-11-23T07:39:55.934Z,99626.09
2022-11-23T07:42:41.550Z,99627.75
2022-11-23T07:45:07.339Z,99626.09
2022-11-23T07:47:36.171Z,99632.00
2022-11-23T07:50:02.866Z,99631.09
2022-11-23T07:52:29.505Z,99632.00
2022-11-23T07:54:56.101Z,99624.97
2022-11-23T07:57:22.669Z,99631.63
2022-11-23T07:59:49.232Z,99629.91
2022-11-23T08:02:15.940Z,99616.72
2022-11-23T08:04:42.593Z,99628.78
2022-11-23T08:07:09.296Z,99636.56
2022-11-23T08:09:35.980Z,99633.75
2022-11-23T08:12:02.596Z,99634.59
2022-11-23T08:14:29.209Z,99633.38
2022-11-23T08:16:55.808Z,99637.59
2022-11-23T08:19:22.424Z,99647.09
2022-11-23T08:21:49.008Z,99641.63
2022-11-23T08:24:15.628Z,99628.94
2022-11-23T08:26:42.233Z,99630.88
2022-11-23T08:29:08.812Z,99638.41
2022-11-23T08:31:35.362Z,99639.72
2022-11-23T08:34:03.733Z,99636.69
2022-11-23T08:36:30.524Z,99628.50
2022-11-23T08:38:57.124Z,99632.69
2022-11-23T08:41:23.881Z,99629.09
2022-11-23T08:43:51.014Z,99636.72
2022-11-23T08:46:17.582Z,99641.56
2022-11-23T08:48:44.216Z,99638.66
2022-11-23T08:51:10.853Z,99635.88
2022-11-23T08:53:37.582Z,99631.22
2022-11-23T08:56:05.236Z,99631.94
2022-11-23T08:58:31.819Z,99648.03
2022-11-23T09:00:58.436Z,99639.09
2022-11-23T09:03:25.083Z,99643.41
2022-11-23T09:05:51.744Z,99652.97
2022-11-23T09:08:18.396Z,99653.06
2022-11-23T09:10:45.014Z,99642.56
2022-11-23T09:13:11.663Z,99649.09
2022-11-23T09:15:38.283Z,99645.31
2022-11-23T09:18:04.941Z,99654.06
2022-11-23T09:20:31.587Z,99647.50
2022-11-23T09:22:58.219Z,99646.31
2022-11-23T09:25:24.814Z,99643.38
2022-11-23T09:27:56.727Z,99642.28
2022-11-23T09:30:23.313Z,99641.84
2022-11-23T09:32:49.946Z,99630.88
2022-11-23T09:35:16.598Z,99640.25
2022-11-23T09:37:43.243Z,99636.47
2022-11-23T09:40:11.240Z,99639.47
2022-11-23T09:42:41.421Z,99632.13
2022-11-23T09:45:14.368Z,99627.50
2022-11-23T09:47:54.839Z,99634.16
2022-11-23T09:50:28.777Z,99632.22
2022-11-23T09:52:55.360Z,99628.66
2022-11-23T09:55:25.419Z,99629.38
2022-11-23T09:57:52.278Z,99632.28
2022-11-23T10:00:20.001Z,99636.16
2022-11-23T10:02:46.713Z,99633.09
2022-11-23T10:05:18.478Z,99625.34
2022-11-23T10:08:03.992Z,99634.31
2022-11-23T10:10:30.611Z,99625.81
2022-11-23T10:13:16.008Z,99629.50
2022-11-23T10:15:49.724Z,99635.19
2022-11-23T10:18:19.339Z,99627.22
2022-11-23T10:20:55.587Z,99629.94
2022-11-23T10:23:48.720Z,99625.34
2022-11-23T10:26:19.756Z,99630.50
2022-11-23T10:28:47.000Z,99626.97
2022-11-23T10:31:20.691Z,99630.59
2022-11-23T10:33:55.071Z,99626.53
2022-11-23T10:36:21.974Z,99628.38
2022-11-23T10:38:50.103Z,99617.63
2022-11-23T10:41:17.325Z,99623.81
2022-11-23T10:43:46.976Z,99627.19
2022-11-23T10:46:31.181Z,99620.78
2022-11-23T10:49:15.737Z,99619.81
2022-11-23T10:51:48.823Z,99617.66
2022-11-23T10:54:23.180Z,99614.97
2022-11-23T10:56:50.194Z,99613.94
2022-11-23T10:59:25.980Z,99615.13
2022-11-23T11:01:59.725Z,99603.50
2022-11-23T11:04:27.639Z,99613.50
2022-11-23T11:07:02.957Z,99599.03
2022-11-23T11:09:29.742Z,99593.66
2022-11-23T11:11:56.596Z,99605.38
2022-11-23T11:14:27.928Z,99596.69
2022-11-23T11:16:55.537Z,99597.75
2022-11-23T11:19:25.196Z,99602.69
2022-11-23T11:21:51.833Z,99593.63
2022-11-23T11:24:19.974Z,99594.41
2022-11-23T11:26:51.047Z,99588.28
2022-11-23T11:29:32.674Z,99587.03
2022-11-23T11:32:26.512Z,99593.56
2022-11-23T11:35:16.087Z,99587.13
2022-11-23T11:37:46.755Z,99588.94
2022-11-23T11:40:17.773Z,99590.69
2022-11-23T11:42:56.845Z,99589.06
2022-11-23T11:45:30.858Z,99584.22
2022-11-23T11:48:03.428Z,99576.56
2022-11-23T11:50:32.072Z,99580.44
2022-11-23T11:53:03.817Z,99585.88
2022-11-23T11:55:33.637Z,99575.97
2022-11-23T11:58:04.452Z,99591.41
2022-11-23T12:00:31.025Z,99586.53
2022-11-23T12:02:57.701Z,99583.78
2022-11-23T12:05:25.478Z,99596.91
2022-11-23T12:08:01.097Z,99598.66
2022-11-23T12:10:38.704Z,99602.03
2022-11-23T12:13:05.301Z,99603.22
2022-11-23T12:15:49.604Z,99594.00
2022-11-23T12:18:29.020Z,99601.00
2022-11-23T12:20:58.084Z,99595.44
2022-11-23T12:23:28.015Z,99596.44
2022-11-23T12:26:00.713Z,99590.97
2022-11-23T12:28:27.357Z,99595.28
2022-11-23T12:30:57.084Z,99597.06
2022-11-23T12:33:31.304Z,99593.53
2022-11-23T12:36:19.138Z,99596.94
2022-11-23T12:38:55.203Z,99593.19
2022-11-23T12:41:29.748Z,99599.50
2022-11-23T12:43:56.367Z,99605.69
2022-11-23T12:46:29.780Z,99601.00
2022-11-23T12:49:11.675Z,99592.78
2022-11-23T12:51:57.131Z,99593.91
2022-11-23T12:54:40.077Z,99589.06
2022-11-23T12:57:18.004Z,99600.03
2022-11-23T12:59:48.965Z,99593.63
2022-11-23T13:02:22.899Z,99593.44
2022-11-23T13:05:12.895Z,99599.28
2022-11-23T13:07:49.570Z,99596.19
2022-11-23T13:10:20.006Z,99595.34
2022-11-23T13:12:50.857Z,99597.41
2022-11-23T13:15:23.676Z,99607.09
2022-11-23T13:17:53.057Z,99602.59
2022-11-23T13:20:26.103Z,99604.75
2022-11-23T13:22:52.886Z,99595.50
2022-11-23T13:25:21.084Z,99597.50
2022-11-23T13:27:50.670Z,99598.94
2022-11-23T13:31:16.115Z,99598.91
2022-11-23T13:33:37.890Z,99599.19
2022-11-23T13:36:10.419Z,99604.09
2022-11-23T13:38:41.279Z,99597.19
2022-11-23T13:41:46.696Z,99606.25
2022-11-23T13:44:23.752Z,99603.41
2022-11-23T13:46:59.577Z,99598.88
2022-11-23T13:49:38.101Z,99598.75
2022-11-23T13:52:05.781Z,99596.03
2022-11-23T13:54:32.496Z,99601.19
2022-11-23T13:57:00.236Z,99596.69
2022-11-23T13:59:34.961Z,99596.03
2022-11-23T14:02:01.680Z,99598.44
2022-11-23T14:04:29.186Z,99600.00
2022-11-23T14:07:14.727Z,99612.28
2022-11-23T14:09:50.543Z,99605.03
2022-11-23T14:12:18.982Z,99607.19
2022-11-23T14:15:04.257Z,99608.06
2022-11-23T14:17:49.381Z,99608.88
2022-11-23T14:20:45.407Z,99614.13
2022-11-23T14:23:21.168Z,99611.25
2022-11-23T14:26:06.777Z,99613.41
2022-11-23T14:28:42.579Z,99609.78
2022-11-23T14:31:18.158Z,99602.78
2022-11-23T14:34:05.439Z,99610.25
2022-11-23T14:36:59.251Z,99615.97
2022-11-23T14:39:50.135Z,99611.81
2022-11-23T14:42:31.723Z,99617.31
2022-11-23T14:45:01.834Z,99609.38
2022-11-23T14:47:30.085Z,99612.50
2022-11-23T14:52:37.521Z,99629.84
2022-11-23T14:55:04.742Z,99640.72
2022-11-23T14:57:38.674Z,99637.31
2022-11-23T15:00:25.057Z,99638.47
2022-11-23T15:02:55.433Z,99635.41
2022-11-23T15:05:24.149Z,99635.91
2022-11-23T15:07:52.222Z,99626.47
2022-11-23T15:10:20.006Z,99632.75
2022-11-23T15:12:47.583Z,99637.25
2022-11-23T15:15:27.393Z,99635.78
2022-11-23T15:17:58.109Z,99630.22
2022-11-23T15:20:28.710Z,99647.06
2022-11-23T15:22:55.398Z,99639.56
2022-11-23T15:25:22.009Z,99656.25
2022-11-23T15:27:51.816Z,99657.19
2022-11-23T15:30:23.034Z,99661.72
2022-11-23T15:32:57.496Z,99658.56
2022-11-23T15:35:27.441Z,99667.34
2022-11-23T15:37:54.067Z,99666.72
2022-11-23T15:40:20.869Z,99665.25
2022-11-23T15:42:48.429Z,99660.84
2022-11-23T15:45:34.068Z,99664.38
2022-11-23T15:48:01.601Z,99666.88
2022-11-23T15:50:33.777Z,99665.41
2022-11-23T15:53:01.006Z,99664.78
2022-11-23T15:55:31.862Z,99662.16
2022-11-23T15:57:58.519Z,99671.72
2022-11-23T16:00:28.093Z,99670.25
2022-11-23T16:02:58.915Z,99666.69
2022-11-23T16:05:26.752Z,99673.66
2022-11-23T16:07:58.532Z,99676.34
2022-11-23T16:10:28.374Z,99670.09
2022-11-23T16:12:56.226Z,99669.25
2022-11-23T16:15:37.926Z,99671.94
2022-11-23T16:18:05.401Z,99667.47
2022-11-23T16:20:32.251Z,99668.88
2022-11-23T16:23:00.236Z,99669.16
2022-11-23T16:25:36.375Z,99669.25
2022-11-23T16:28:17.450Z,99676.47
2022-11-23T16:30:44.977Z,99674.72
2022-11-23T16:33:15.783Z,99679.97
2022-11-23T16:35:42.591Z,99685.44
2022-11-23T16:38:09.329Z,99682.25
2022-11-23T16:40:35.974Z,99685.78
2022-11-23T16:43:05.841Z,99683.94
2022-11-23T16:46:20.790Z,99686.28
2022-11-23T16:49:12.377Z,99689.06
2022-11-23T16:51:46.077Z,99697.19
2022-11-23T16:54:34.136Z,99681.75
2022-11-23T16:57:01.457Z,99687.94
2022-11-23T16:59:28.303Z,99698.56
2022-11-23T17:01:57.940Z,99697.72
2022-11-23T17:04:34.444Z,99697.78
2022-11-23T17:07:01.338Z,99691.47
2022-11-23T17:09:30.426Z,99692.47
2022-11-23T17:11:57.167Z,99692.47
2022-11-23T17:14:29.584Z,99691.63
2022-11-23T17:16:56.618Z,99696.88
2022-11-23T17:19:23.354Z,99693.31
2022-11-23T17:21:50.249Z,99697.06
2022-11-23T17:24:16.928Z,99693.59
2022-11-23T17:26:47.201Z,99694.44
2022-11-23T17:29:20.291Z,99696.22
2022-11-23T17:31:47.246Z,99693.31
2022-11-23T17:34:14.118Z,99694.16
2022-11-23T17:36:41.430Z,99689.00
2022-11-23T17:39:08.140Z,99692.47
2022-11-23T17:41:34.810Z,99692.88
2022-11-23T17:44:01.408Z,99694.75
2022-11-23T17:46:28.176Z,99698.22
2022-11-23T17:48:55.816Z,99691.25
2022-11-23T17:51:22.452Z,99688.63
2022-11-23T17:53:49.162Z,99684.25
2022-11-23T17:56:21.078Z,99695.44
2022-11-23T17:58:58.119Z,99691.13
2022-11-23T18:01:37.217Z,99700.97
2022-11-23T18:04:05.050Z,99701.75
2022-11-23T18:06:31.866Z,99695.44
2022-11-23T18:08:58.513Z,99683.25
2022-11-23T18:11:25.167Z,99695.84
2022-11-23T18:13:51.867Z,99696.88
2022-11-23T18:16:18.814Z,99696.03
2022-11-23T18:18:45.644Z,99701.84
2022-11-23T18:21:14.553Z,99699.69
2022-11-23T18:23:42.337Z,99704.59
2022-11-23T18:26:16.747Z,99703.28
2022-11-23T18:28:43.413Z,99702.38
2022-11-23T18:31:10.141Z,99700.53
2022-11-23T18:33:37.259Z,99703.16
2022-11-23T18:36:06.392Z,99712.38
2022-11-23T18:38:33.320Z,99712.94
2022-11-23T18:41:00.011Z,99708.84
2022-11-23T18:46:19.499Z,99718.00
2022-11-23T18:48:47.245Z,99710.25
2022-11-23T18:51:14.337Z,99719.84
2022-11-23T18:53:41.289Z,99720.63
2022-11-23T18:56:08.413Z,99731.13
2022-11-23T18:58:36.005Z,99723.38
2022-11-23T19:01:10.713Z,99729.69
2022-11-23T19:03:46.952Z,99726.16
2022-11-23T19:06:17.407Z,99727.06
2022-11-23T19:08:51.552Z,99727.13
2022-11-23T19:11:19.926Z,99723.66
2022-11-23T19:13:50.722Z,99718.53
2022-11-23T19:19:15.923Z,99730.91
2022-11-23T19:21:43.371Z,99736.06
2022-11-23T19:24:35.162Z,99737.81
2022-11-23T19:27:14.381Z,99744.78
2022-11-23T19:29:53.865Z,99740.31
2022-11-23T19:32:26.390Z,99749.31
2022-11-23T19:34:55.314Z,99752.00
2022-11-23T19:37:22.140Z,99755.41
2022-11-23T19:39:48.999Z,99753.84
2022-11-23T19:42:15.737Z,99756.63
2022-11-23T19:44:43.813Z,99759.94
2022-11-23T19:47:16.353Z,99756.19
2022-11-23T19:50:04.093Z,99758.69
2022-11-23T19:53:09.906Z,99753.69
2022-11-23T19:55:51.300Z,99761.09
2022-11-23T19:58:57.013Z,99766.13
2022-11-23T20:02:00.821Z,99758.53
2022-11-23T20:07:48.853Z,99761.81
2022-11-23T20:10:50.292Z,99765.63
2022-11-23T20:13:19.792Z,99762.28
2022-11-23T20:15:58.100Z,99766.88
2022-11-23T20:18:31.113Z,99771.22
2022-11-23T20:21:03.645Z,99766.75
2022-11-23T20:23:31.314Z,99768.25
2022-11-23T20:26:02.428Z,99776.25
2022-11-23T20:28:30.193Z,99783.13
2022-11-23T20:31:07.043Z,99783.94
2022-11-23T20:33:36.829Z,99782.22
2022-11-23T20:36:14.757Z,99781.38
2022-11-23T20:38:46.542Z,99784.91
2022-11-23T20:41:16.473Z,99790.88
2022-11-23T20:43:43.788Z,99779.78
2022-11-23T20:46:10.835Z,99792.84
2022-11-23T20:48:46.461Z,99787.53
2022-11-23T20:51:16.236Z,99786.81
2022-11-23T20:53:43.193Z,99783.34
2022-11-23T20:56:10.936Z,99791.97
2022-11-23T20:58:40.804Z,99787.47
2022-11-23T21:01:13.910Z,99790.00
2022-11-23T21:03:43.955Z,99787.53
2022-11-23T21:06:14.659Z,99784.03
2022-11-23T21:08:47.393Z,99790.00
2022-11-23T21:11:35.761Z,99782.28
2022-11-23T21:14:06.461Z,99784.91
2022-11-23T21:16:45.322Z,99795.41
2022-11-23T21:19:15.335Z,99795.41
2022-11-23T21:21:43.054Z,99804.19
2022-11-23T21:24:13.906Z,99810.28
2022-11-23T21:26:46.144Z,99807.59
2022-11-23T21:29:13.089Z,99806.63
2022-11-23T21:31:41.109Z,99807.72
2022-11-23T21:34:15.102Z,99808.72
2022-11-23T21:36:44.738Z,99815.72
2022-11-23T21:39:14.152Z,99817.50
2022-11-23T21:41:49.401Z,99818.28
2022-11-23T21:44:22.307Z,99831.31
2022-11-23T21:46:52.007Z,99833.25
2022-11-23T21:49:18.921Z,99830.56
2022-11-23T21:51:48.791Z,99834.84
2022-11-23T21:54:32.564Z,99831.41
2022-11-23T21:57:14.762Z,99839.19
2022-11-23T21:59:47.985Z,99841.13
2022-11-23T22:02:19.304Z,99845.16
2022-11-23T22:04:48.052Z,99835.47
2022-11-23T22:07:15.055Z,99851.34
2022-11-23T22:09:41.922Z,99845.22
2022-11-23T22:12:13.825Z,99849.38
2022-11-23T22:14:48.609Z,99848.66
2022-11-23T22:17:23.453Z,99860.84
2022-11-23T22:19:56.580Z,99853.91
2022-11-23T22:22:25.821Z,99861.28
2022-11-23T22:24:52.932Z,99861.94
2022-11-23T22:27:20.113Z,99860.97
2022-11-23T22:29:50.123Z,99870.47
2022-11-23T22:32:18.032Z,99864.19
2022-11-23T22:34:48.963Z,99869.38
2022-11-23T22:37:15.723Z,99876.19
2022-11-23T22:39:45.555Z,99883.13
2022-11-23T22:42:12.591Z,99888.13
2022-11-23T22:44:39.605Z,99891.78
2022-11-23T22:47:08.637Z,99898.16
2022-11-23T22:49:35.332Z,99894.47
2022-11-23T22:52:15.713Z,99900.25
2022-11-23T22:54:42.681Z,99897.63
2022-11-23T22:57:09.522Z,99906.22
2022-11-23T22:59:37.987Z,99901.09
2022-11-23T23:02:04.724Z,99898.53
2022-11-23T23:04:42.838Z,99902.03
2022-11-23T23:07:09.676Z,99902.81
2022-11-23T23:09:36.372Z,99912.03
2022-11-23T23:12:02.994Z,99900.31
2022-11-23T23:14:29.872Z,99899.44
2022-11-23T23:17:00.864Z,99901.88
2022-11-23T23:19:43.673Z,99898.28
2022-11-23T23:22:22.850Z,99901.69
2022-11-23T23:28:14.645Z,99904.50
2022-11-23T23:31:28.719Z,99902.66
2022-11-23T23:34:24.213Z,99899.94
2022-11-23T23:37:26.290Z,99905.91
2022-11-23T23:40:07.074Z,99898.06
2022-11-23T23:43:04.166Z,99903.59
2022-11-23T23:45:40.980Z,99908.72
2022-11-23T23:54:33.112Z,99909.94
