createdAt,value
2022-09-24T00:00:41.981Z,70.35
2022-09-24T00:01:42.066Z,70.35
2022-09-24T00:02:42.029Z,70.65
2022-09-24T00:03:41.928Z,70.45
2022-09-24T00:04:41.922Z,70.55
2022-09-24T00:05:41.951Z,70.92
2022-09-24T00:06:41.906Z,70.82
2022-09-24T00:07:41.895Z,70.25
2022-09-24T00:08:41.882Z,70.25
2022-09-24T00:09:41.889Z,70.14
2022-09-24T00:10:41.866Z,69.84
2022-09-24T00:11:41.873Z,69.84
2022-09-24T00:12:41.834Z,69.84
2022-09-24T00:13:41.825Z,69.84
2022-09-24T00:14:41.822Z,69.53
2022-09-24T00:15:41.869Z,69.33
2022-09-24T00:16:41.834Z,69.43
2022-09-24T00:17:41.790Z,69.43
2022-09-24T00:18:41.773Z,69.33
2022-09-24T00:19:41.798Z,69.84
2022-09-24T00:20:41.782Z,69.84
2022-09-24T00:21:41.783Z,69.94
2022-09-24T00:22:41.725Z,70.14
2022-09-24T00:23:41.719Z,70.04
2022-09-24T00:24:41.713Z,70.35
2022-09-24T00:25:42.438Z,69.84
2022-09-24T00:26:41.690Z,70.45
2022-09-24T00:27:41.704Z,70.35
2022-09-24T00:28:41.660Z,70.35
2022-09-24T00:29:41.686Z,70.14
2022-09-24T00:30:41.636Z,70.25
2022-09-24T00:31:41.707Z,70.35
2022-09-24T00:32:41.650Z,70.25
2022-09-24T00:33:41.599Z,70.65
2022-09-24T00:34:41.590Z,71.06
2022-09-24T00:35:41.581Z,71.06
2022-09-24T00:36:41.607Z,70.45
2022-09-24T00:37:41.594Z,71.16
2022-09-24T00:38:41.561Z,71.87
2022-09-24T00:39:41.587Z,71.26
2022-09-24T00:40:41.591Z,71.47
2022-09-24T00:41:41.537Z,71.67
2022-09-24T00:42:41.510Z,71.67
2022-09-24T00:43:41.501Z,70.58
2022-09-24T00:44:41.513Z,70.38
2022-09-24T00:45:41.509Z,70.58
2022-09-24T00:46:41.519Z,71.06
2022-09-24T00:47:41.483Z,70.79
2022-09-24T00:48:41.448Z,70.89
2022-09-24T00:49:41.427Z,70.28
2022-09-24T00:50:41.426Z,70.58
2022-09-24T00:51:41.415Z,70.99
2022-09-24T00:52:41.469Z,70.38
2022-09-24T00:53:41.400Z,70.38
2022-09-24T00:54:41.385Z,70.38
2022-09-24T00:55:41.394Z,70.38
2022-09-24T00:56:41.367Z,70.48
2022-09-24T00:57:41.369Z,70.38
2022-09-24T00:58:41.336Z,70.58
2022-09-24T00:59:41.316Z,70.48
2022-09-24T01:00:41.406Z,70.38
2022-09-24T01:01:41.396Z,70.48
2022-09-24T01:02:41.291Z,70.41
2022-09-24T01:03:41.277Z,70.10
2022-09-24T01:04:41.274Z,70.51
2022-09-24T01:05:41.286Z,70.82
2022-09-24T01:06:41.241Z,70.82
2022-09-24T01:07:41.265Z,71.43
2022-09-24T01:08:41.224Z,71.64
2022-09-24T01:09:41.217Z,71.64
2022-09-24T01:10:41.208Z,71.43
2022-09-24T01:11:41.230Z,71.33
2022-09-24T01:12:41.178Z,71.53
2022-09-24T01:13:43.268Z,71.43
2022-09-24T01:14:41.156Z,71.53
2022-09-24T01:15:41.154Z,70.92
2022-09-24T01:16:41.217Z,70.62
2022-09-24T01:17:41.130Z,70.62
2022-09-24T01:18:41.125Z,70.62
2022-09-24T01:19:41.110Z,70.58
2022-09-24T01:20:41.094Z,71.23
2022-09-24T01:21:41.086Z,71.64
2022-09-24T01:22:41.090Z,70.62
2022-09-24T01:23:44.954Z,70.92
2022-09-24T01:24:42.050Z,71.53
2022-09-24T01:25:41.036Z,71.33
2022-09-24T01:26:41.033Z,71.84
2022-09-24T01:27:41.023Z,71.73
2022-09-24T01:28:41.028Z,71.53
2022-09-24T01:29:41.023Z,71.33
2022-09-24T01:30:42.423Z,71.84
2022-09-24T01:31:41.064Z,71.53
2022-09-24T01:32:40.969Z,72.14
2022-09-24T01:33:40.969Z,71.73
2022-09-24T01:34:40.962Z,71.53
2022-09-24T01:35:40.929Z,71.73
2022-09-24T01:36:40.937Z,71.73
2022-09-24T01:37:40.904Z,71.73
2022-09-24T01:38:40.901Z,71.60
2022-09-24T01:39:40.904Z,71.50
2022-09-24T01:40:40.907Z,71.50
2022-09-24T01:41:40.887Z,71.94
2022-09-24T01:42:40.850Z,71.23
2022-09-24T01:43:40.852Z,70.82
2022-09-24T01:44:40.839Z,71.53
2022-09-24T01:45:40.834Z,71.50
2022-09-24T01:46:40.924Z,71.70
2022-09-24T01:47:40.817Z,71.80
2022-09-24T01:48:40.782Z,71.50
2022-09-24T01:49:40.777Z,71.50
2022-09-24T01:50:40.766Z,71.80
2022-09-24T01:51:40.782Z,71.50
2022-09-24T01:52:40.762Z,71.73
2022-09-24T01:53:40.742Z,71.91
2022-09-24T01:54:40.751Z,71.60
2022-09-24T01:55:40.717Z,72.01
2022-09-24T01:56:40.704Z,71.80
2022-09-24T01:57:40.706Z,71.50
2022-09-24T01:58:40.693Z,71.50
2022-09-24T01:59:40.686Z,71.50
2022-09-24T02:00:40.768Z,71.30
2022-09-24T02:01:40.758Z,71.50
2022-09-24T02:02:40.686Z,71.60
2022-09-24T02:03:40.627Z,71.50
2022-09-24T02:04:40.635Z,71.60
2022-09-24T02:05:40.677Z,71.50
2022-09-24T02:06:40.592Z,71.60
2022-09-24T02:07:40.587Z,71.50
2022-09-24T02:08:40.576Z,71.50
2022-09-24T02:09:40.581Z,71.40
2022-09-24T02:10:40.547Z,71.60
2022-09-24T02:11:40.554Z,71.67
2022-09-24T02:12:40.536Z,71.40
2022-09-24T02:13:40.556Z,71.80
2022-09-24T02:14:40.519Z,71.60
2022-09-24T02:15:40.594Z,71.40
2022-09-24T02:16:40.485Z,71.30
2022-09-24T02:17:40.510Z,71.40
2022-09-24T02:18:40.475Z,71.40
2022-09-24T02:19:40.474Z,71.60
2022-09-24T02:20:40.473Z,71.40
2022-09-24T02:21:40.438Z,71.40
2022-09-24T02:22:40.426Z,71.60
2022-09-24T02:23:40.417Z,71.77
2022-09-24T02:24:40.400Z,71.50
2022-09-24T02:25:40.394Z,71.40
2022-09-24T02:26:40.397Z,71.40
2022-09-24T02:27:40.361Z,71.30
2022-09-24T02:28:40.359Z,71.40
2022-09-24T02:29:40.351Z,71.60
2022-09-24T02:30:40.331Z,71.47
2022-09-24T02:31:40.394Z,71.40
2022-09-24T02:32:40.323Z,71.40
2022-09-24T02:33:40.336Z,71.16
2022-09-24T02:34:40.304Z,71.50
2022-09-24T02:35:40.285Z,71.70
2022-09-24T02:36:40.271Z,71.70
2022-09-24T02:37:40.293Z,71.50
2022-09-24T02:38:40.252Z,71.36
2022-09-24T02:39:40.239Z,71.57
2022-09-24T02:40:40.312Z,71.40
2022-09-24T02:41:40.226Z,71.50
2022-09-24T02:42:40.203Z,71.67
2022-09-24T02:43:40.211Z,71.36
2022-09-24T02:44:40.177Z,71.57
2022-09-24T02:45:40.181Z,71.60
2022-09-24T02:46:40.194Z,71.80
2022-09-24T02:47:40.153Z,71.70
2022-09-24T02:48:40.159Z,71.67
2022-09-24T02:49:40.141Z,71.50
2022-09-24T02:50:40.115Z,71.80
2022-09-24T02:51:40.131Z,71.87
2022-09-24T02:52:40.103Z,71.36
2022-09-24T02:53:40.109Z,71.50
2022-09-24T02:54:40.070Z,71.40
2022-09-24T02:55:40.072Z,71.80
2022-09-24T02:56:40.057Z,71.60
2022-09-24T02:57:40.048Z,71.40
2022-09-24T02:58:40.044Z,71.70
2022-09-24T02:59:40.015Z,71.30
2022-09-24T03:00:40.020Z,71.40
2022-09-24T03:01:40.172Z,71.60
2022-09-24T03:02:40.104Z,71.50
2022-09-24T03:03:39.980Z,71.30
2022-09-24T03:04:39.985Z,71.40
2022-09-24T03:05:39.968Z,71.80
2022-09-24T03:06:39.960Z,71.60
2022-09-24T03:07:39.928Z,71.50
2022-09-24T03:08:39.958Z,71.70
2022-09-24T03:09:39.966Z,71.80
2022-09-24T03:10:39.919Z,71.40
2022-09-24T03:11:39.899Z,71.40
2022-09-24T03:12:39.886Z,71.40
2022-09-24T03:13:39.913Z,71.40
2022-09-24T03:14:39.918Z,71.60
2022-09-24T03:15:39.924Z,71.70
2022-09-24T03:16:39.872Z,71.50
2022-09-24T03:17:39.819Z,71.40
2022-09-24T03:18:39.828Z,71.50
2022-09-24T03:19:39.846Z,71.50
2022-09-24T03:20:39.799Z,71.91
2022-09-24T03:21:39.803Z,71.60
2022-09-24T03:22:39.773Z,71.60
2022-09-24T03:23:39.748Z,71.60
2022-09-24T03:24:39.741Z,71.64
2022-09-24T03:25:39.755Z,72.21
2022-09-24T03:26:39.749Z,72.31
2022-09-24T03:27:39.712Z,71.91
2022-09-24T03:28:39.708Z,72.72
2022-09-24T03:29:39.694Z,72.55
2022-09-24T03:30:39.698Z,72.52
2022-09-24T03:31:39.754Z,72.14
2022-09-24T03:32:39.664Z,72.31
2022-09-24T03:33:39.648Z,72.01
2022-09-24T03:34:39.642Z,72.75
2022-09-24T03:35:39.626Z,73.02
2022-09-24T03:36:39.624Z,73.23
2022-09-24T03:37:39.728Z,73.26
2022-09-24T03:38:39.594Z,72.52
2022-09-24T03:39:39.599Z,73.06
2022-09-24T03:40:39.665Z,72.65
2022-09-24T03:41:39.574Z,72.65
2022-09-24T03:42:39.571Z,73.54
2022-09-24T03:43:39.550Z,73.63
2022-09-24T03:44:39.527Z,72.65
2022-09-24T03:45:39.533Z,73.43
2022-09-24T03:46:39.569Z,73.36
2022-09-24T03:47:39.511Z,73.26
2022-09-24T03:48:39.482Z,72.96
2022-09-24T03:49:39.478Z,73.02
2022-09-24T03:50:39.464Z,73.26
2022-09-24T03:51:39.456Z,73.36
2022-09-24T03:52:39.459Z,73.43
2022-09-24T03:53:39.486Z,73.26
2022-09-24T03:54:39.421Z,72.82
2022-09-24T03:55:39.410Z,73.43
2022-09-24T03:56:39.395Z,73.84
2022-09-24T03:57:39.405Z,73.74
2022-09-24T03:58:39.376Z,72.82
2022-09-24T03:59:39.373Z,73.26
2022-09-24T04:00:41.238Z,73.57
2022-09-24T04:01:39.377Z,73.36
2022-09-24T04:02:39.514Z,73.47
2022-09-24T04:03:39.317Z,73.67
2022-09-24T04:04:39.350Z,73.47
2022-09-24T04:05:39.309Z,73.26
2022-09-24T04:06:39.289Z,73.47
2022-09-24T04:07:39.282Z,72.55
2022-09-24T04:08:39.269Z,73.36
2022-09-24T04:09:39.272Z,73.87
2022-09-24T04:10:39.263Z,73.87
2022-09-24T04:11:39.236Z,73.80
2022-09-24T04:12:39.226Z,73.67
2022-09-24T04:13:39.219Z,73.77
2022-09-24T04:14:39.224Z,73.67
2022-09-24T04:15:39.222Z,73.77
2022-09-24T04:16:39.256Z,73.97
2022-09-24T04:17:39.177Z,73.87
2022-09-24T04:18:39.545Z,75.09
2022-09-24T04:19:39.149Z,74.89
2022-09-24T04:20:39.166Z,74.18
2022-09-24T04:21:39.125Z,74.89
2022-09-24T04:22:39.154Z,74.48
2022-09-24T04:23:39.113Z,74.99
2022-09-24T04:24:39.097Z,74.99
2022-09-24T04:25:39.179Z,74.18
2022-09-24T04:26:39.104Z,74.89
2022-09-24T04:27:39.064Z,74.79
2022-09-24T04:28:39.050Z,74.79
2022-09-24T04:29:39.038Z,75.20
2022-09-24T04:30:39.030Z,74.99
2022-09-24T04:31:39.116Z,74.79
2022-09-24T04:32:39.017Z,74.79
2022-09-24T04:33:38.998Z,74.79
2022-09-24T04:34:38.992Z,74.58
2022-09-24T04:35:38.977Z,74.58
2022-09-24T04:36:38.966Z,74.89
2022-09-24T04:37:38.990Z,74.99
2022-09-24T04:38:38.939Z,74.99
2022-09-24T04:39:38.931Z,74.89
2022-09-24T04:40:38.960Z,74.89
2022-09-24T04:41:38.939Z,74.69
2022-09-24T04:42:38.926Z,74.58
2022-09-24T04:43:38.892Z,74.79
2022-09-24T04:44:38.912Z,74.79
2022-09-24T04:45:38.873Z,74.79
2022-09-24T04:46:38.873Z,74.58
2022-09-24T04:47:38.886Z,74.08
2022-09-24T04:48:38.835Z,75.09
2022-09-24T04:49:38.828Z,75.13
2022-09-24T04:50:43.307Z,74.58
2022-09-24T04:51:38.819Z,74.89
2022-09-24T04:52:38.820Z,74.69
2022-09-24T04:53:38.806Z,74.99
2022-09-24T04:54:38.765Z,74.69
2022-09-24T04:55:38.763Z,74.79
2022-09-24T04:56:38.743Z,74.72
2022-09-24T04:57:38.760Z,74.99
2022-09-24T04:58:38.730Z,74.89
2022-09-24T04:59:38.753Z,74.69
2022-09-24T05:00:38.711Z,74.99
2022-09-24T05:01:38.840Z,74.79
2022-09-24T05:02:38.831Z,74.89
2022-09-24T05:03:38.668Z,74.89
2022-09-24T05:04:38.659Z,74.99
2022-09-24T05:05:38.744Z,74.69
2022-09-24T05:06:38.642Z,75.09
2022-09-24T05:07:38.684Z,75.40
2022-09-24T05:08:38.611Z,75.20
2022-09-24T05:09:38.664Z,75.09
2022-09-24T05:10:38.632Z,75.20
2022-09-24T05:11:38.625Z,75.09
2022-09-24T05:12:38.643Z,75.09
2022-09-24T05:13:38.656Z,75.09
2022-09-24T05:14:38.552Z,75.20
2022-09-24T05:15:42.975Z,75.30
2022-09-24T05:16:38.617Z,75.81
2022-09-24T05:17:38.526Z,75.70
2022-09-24T05:18:38.512Z,75.40
2022-09-24T05:19:38.495Z,75.50
2022-09-24T05:20:38.491Z,75.50
2022-09-24T05:21:38.485Z,75.09
2022-09-24T05:22:38.501Z,75.09
2022-09-24T05:23:38.463Z,74.99
2022-09-24T05:24:38.442Z,75.09
2022-09-24T05:25:38.461Z,75.30
2022-09-24T05:26:38.445Z,75.30
2022-09-24T05:27:38.420Z,74.99
2022-09-24T05:28:38.441Z,75.40
2022-09-24T05:29:38.429Z,74.89
2022-09-24T05:30:38.374Z,75.20
2022-09-24T05:31:38.425Z,75.20
2022-09-24T05:32:38.353Z,74.79
2022-09-24T05:33:38.372Z,74.69
2022-09-24T05:34:38.368Z,74.69
2022-09-24T05:35:38.338Z,74.69
2022-09-24T05:36:38.338Z,75.20
2022-09-24T05:37:38.332Z,75.30
2022-09-24T05:38:41.599Z,75.30
2022-09-24T05:39:38.329Z,74.69
2022-09-24T05:40:38.332Z,75.30
2022-09-24T05:41:38.276Z,75.16
2022-09-24T05:42:38.290Z,75.16
2022-09-24T05:43:38.243Z,75.06
2022-09-24T05:44:38.249Z,75.06
2022-09-24T05:45:38.243Z,75.06
2022-09-24T05:46:38.315Z,75.20
2022-09-24T05:47:38.193Z,75.26
2022-09-24T05:48:38.246Z,75.16
2022-09-24T05:49:38.177Z,75.06
2022-09-24T05:50:38.164Z,75.16
2022-09-24T05:51:38.160Z,75.06
2022-09-24T05:52:38.138Z,74.85
2022-09-24T05:53:38.134Z,75.26
2022-09-24T05:54:38.152Z,74.85
2022-09-24T05:55:38.106Z,74.96
2022-09-24T05:56:38.112Z,74.76
2022-09-24T05:57:38.085Z,74.65
2022-09-24T05:58:38.088Z,74.55
2022-09-24T05:59:38.084Z,74.92
2022-09-24T06:00:38.086Z,74.35
2022-09-24T06:01:38.168Z,74.04
2022-09-24T06:02:38.046Z,74.01
2022-09-24T06:03:38.032Z,73.80
2022-09-24T06:04:38.028Z,73.91
2022-09-24T06:05:38.011Z,73.70
2022-09-24T06:06:37.993Z,73.50
2022-09-24T06:07:38.046Z,73.19
2022-09-24T06:08:37.970Z,72.48
2022-09-24T06:09:38.009Z,73.50
2022-09-24T06:10:37.951Z,73.33
2022-09-24T06:11:40.631Z,73.70
2022-09-24T06:12:37.916Z,73.60
2022-09-24T06:13:37.913Z,73.23
2022-09-24T06:14:37.899Z,72.99
2022-09-24T06:15:37.926Z,73.09
2022-09-24T06:16:37.960Z,73.91
2022-09-24T06:17:37.882Z,73.50
2022-09-24T06:18:37.865Z,73.30
2022-09-24T06:19:37.839Z,73.50
2022-09-24T06:20:37.874Z,73.19
2022-09-24T06:21:37.818Z,73.50
2022-09-24T06:22:37.815Z,73.30
2022-09-24T06:23:37.818Z,73.30
2022-09-24T06:24:37.821Z,73.39
2022-09-24T06:25:37.813Z,72.78
2022-09-24T06:26:37.774Z,73.19
2022-09-24T06:27:37.759Z,73.30
2022-09-24T06:28:37.747Z,73.39
2022-09-24T06:29:37.931Z,72.08
2022-09-24T06:30:37.730Z,73.09
2022-09-24T06:31:37.875Z,73.19
2022-09-24T06:32:37.695Z,72.58
2022-09-24T06:33:37.832Z,72.69
2022-09-24T06:34:37.754Z,72.99
2022-09-24T06:35:37.673Z,72.58
2022-09-24T06:36:37.685Z,73.67
2022-09-24T06:37:37.641Z,72.55
2022-09-24T06:38:37.632Z,73.26
2022-09-24T06:39:37.617Z,72.25
2022-09-24T06:40:38.025Z,72.55
2022-09-24T06:41:37.624Z,73.02
2022-09-24T06:42:37.615Z,73.02
2022-09-24T06:43:37.585Z,72.31
2022-09-24T06:44:37.564Z,72.17
2022-09-24T06:45:37.554Z,72.08
2022-09-24T06:46:37.605Z,71.77
2022-09-24T06:47:37.564Z,71.57
2022-09-24T06:48:37.521Z,71.97
2022-09-24T06:49:37.525Z,71.53
2022-09-24T06:50:37.499Z,71.47
2022-09-24T06:51:37.486Z,71.53
2022-09-24T06:52:37.485Z,71.97
2022-09-24T06:53:37.504Z,71.23
2022-09-24T06:54:37.454Z,70.72
2022-09-24T06:55:37.448Z,70.32
2022-09-24T06:56:37.442Z,70.55
2022-09-24T06:57:37.455Z,70.25
2022-09-24T06:58:37.410Z,70.15
2022-09-24T06:59:37.400Z,70.25
2022-09-24T07:00:37.510Z,70.25
2022-09-24T07:01:37.510Z,70.55
2022-09-24T07:02:37.484Z,70.35
2022-09-24T07:03:37.355Z,70.45
2022-09-24T07:04:37.351Z,70.45
2022-09-24T07:05:43.198Z,70.68
2022-09-24T07:06:38.322Z,70.72
2022-09-24T07:07:37.303Z,71.23
2022-09-24T07:08:37.294Z,71.43
2022-09-24T07:09:37.290Z,71.57
2022-09-24T07:10:37.294Z,71.87
2022-09-24T07:11:37.265Z,73.13
2022-09-24T07:12:37.268Z,73.63
2022-09-24T07:13:37.242Z,73.13
2022-09-24T07:14:37.229Z,74.15
2022-09-24T07:15:37.316Z,74.35
2022-09-24T07:16:37.292Z,73.91
2022-09-24T07:17:37.207Z,74.11
2022-09-24T07:18:37.185Z,74.01
2022-09-24T07:19:37.180Z,73.91
2022-09-24T07:20:37.166Z,73.60
2022-09-24T07:21:37.199Z,73.70
2022-09-24T07:22:37.147Z,73.57
2022-09-24T07:23:37.157Z,72.55
2022-09-24T07:24:37.123Z,72.85
2022-09-24T07:25:37.114Z,74.79
2022-09-24T07:26:37.112Z,74.68
2022-09-24T07:27:37.089Z,73.06
2022-09-24T07:28:37.096Z,73.26
2022-09-24T07:29:37.085Z,72.62
2022-09-24T07:30:37.057Z,72.31
2022-09-24T07:31:37.194Z,73.13
2022-09-24T07:32:37.056Z,73.22
2022-09-24T07:33:37.020Z,71.40
2022-09-24T07:34:37.009Z,71.60
2022-09-24T07:35:37.030Z,71.80
2022-09-24T07:36:36.994Z,71.60
2022-09-24T07:37:37.036Z,71.33
2022-09-24T07:38:36.962Z,71.50
2022-09-24T07:39:36.984Z,71.73
2022-09-24T07:40:37.009Z,71.94
2022-09-24T07:41:41.951Z,72.04
2022-09-24T07:42:37.921Z,73.06
2022-09-24T07:43:36.909Z,73.16
2022-09-24T07:44:36.925Z,73.26
2022-09-24T07:45:36.944Z,72.96
2022-09-24T07:46:36.948Z,73.26
2022-09-24T07:47:36.862Z,72.96
2022-09-24T07:48:36.857Z,72.25
2022-09-24T07:49:36.852Z,73.26
2022-09-24T07:50:36.831Z,73.46
2022-09-24T07:51:36.840Z,73.22
2022-09-24T07:52:36.807Z,73.43
2022-09-24T07:53:36.827Z,73.22
2022-09-24T07:54:36.794Z,72.31
2022-09-24T07:55:36.782Z,72.38
2022-09-24T07:56:36.790Z,73.13
2022-09-24T07:57:36.763Z,73.19
2022-09-24T07:58:36.750Z,72.99
2022-09-24T07:59:36.739Z,72.99
2022-09-24T08:00:36.756Z,72.48
2022-09-24T08:01:36.816Z,72.28
2022-09-24T08:02:36.719Z,72.89
2022-09-24T08:03:36.745Z,72.17
2022-09-24T08:04:36.698Z,71.97
2022-09-24T08:05:36.720Z,72.38
2022-09-24T08:06:39.607Z,72.28
2022-09-24T08:07:36.657Z,71.97
2022-09-24T08:08:36.637Z,71.73
2022-09-24T08:09:36.723Z,71.97
2022-09-24T08:10:36.644Z,71.77
2022-09-24T08:11:36.607Z,71.84
2022-09-24T08:12:36.590Z,71.23
2022-09-24T08:13:36.611Z,71.64
2022-09-24T08:14:36.569Z,71.33
2022-09-24T08:15:36.645Z,71.33
2022-09-24T08:16:36.557Z,71.23
2022-09-24T08:17:36.562Z,71.00
2022-09-24T08:18:36.557Z,71.33
2022-09-24T08:19:36.535Z,71.23
2022-09-24T08:20:36.523Z,71.50
2022-09-24T08:21:36.535Z,71.50
2022-09-24T08:22:36.494Z,71.00
2022-09-24T08:23:36.644Z,71.20
2022-09-24T08:24:36.457Z,70.39
2022-09-24T08:25:36.487Z,70.42
2022-09-24T08:26:36.444Z,70.79
2022-09-24T08:27:36.439Z,70.48
2022-09-24T08:28:36.452Z,70.18
2022-09-24T08:29:36.434Z,70.59
2022-09-24T08:30:36.423Z,70.69
2022-09-24T08:31:36.426Z,70.59
2022-09-24T08:32:36.368Z,70.28
2022-09-24T08:33:36.398Z,70.28
2022-09-24T08:34:36.359Z,70.59
2022-09-24T08:35:36.342Z,69.95
2022-09-24T08:36:40.626Z,69.95
2022-09-24T08:37:37.314Z,69.61
2022-09-24T08:38:36.309Z,69.71
2022-09-24T08:39:36.299Z,69.51
2022-09-24T08:40:36.354Z,69.00
2022-09-24T08:41:36.298Z,69.31
2022-09-24T08:42:36.265Z,69.41
2022-09-24T08:43:36.247Z,69.20
2022-09-24T08:44:36.253Z,69.41
2022-09-24T08:45:36.258Z,69.27
2022-09-24T08:46:36.279Z,68.87
2022-09-24T08:47:36.216Z,68.66
2022-09-24T08:48:36.201Z,69.04
2022-09-24T08:49:36.200Z,68.33
2022-09-24T08:50:36.174Z,68.30
2022-09-24T08:51:36.161Z,67.96
2022-09-24T08:52:36.154Z,67.96
2022-09-24T08:53:36.162Z,67.25
2022-09-24T08:54:36.129Z,67.25
2022-09-24T08:55:36.120Z,66.64
2022-09-24T08:56:36.127Z,66.35
2022-09-24T08:57:36.115Z,66.14
2022-09-24T08:58:39.238Z,66.07
2022-09-24T08:59:36.119Z,66.10
2022-09-24T09:00:36.078Z,67.01
2022-09-24T09:01:36.146Z,67.52
2022-09-24T09:02:36.182Z,67.82
2022-09-24T09:03:36.034Z,68.23
2022-09-24T09:04:36.021Z,67.42
2022-09-24T09:05:36.021Z,67.49
2022-09-24T09:06:36.005Z,67.29
2022-09-24T09:07:35.994Z,66.98
2022-09-24T09:08:55.094Z,67.08
2022-09-24T09:09:36.993Z,67.49
2022-09-24T09:10:35.955Z,67.35
2022-09-24T09:11:35.947Z,67.05
2022-09-24T09:12:35.938Z,66.64
2022-09-24T09:13:35.944Z,66.72
2022-09-24T09:14:39.644Z,66.38
2022-09-24T09:15:35.913Z,66.28
2022-09-24T09:16:35.967Z,65.84
2022-09-24T09:17:35.888Z,64.40
2022-09-24T09:18:35.876Z,63.79
2022-09-24T09:19:35.879Z,64.24
2022-09-24T09:20:36.886Z,63.64
2022-09-24T09:21:35.873Z,61.82
2022-09-24T09:22:35.834Z,62.32
2022-09-24T09:23:35.818Z,63.56
2022-09-24T09:24:35.805Z,63.67
2022-09-24T09:25:35.808Z,64.61
2022-09-24T09:26:35.798Z,64.17
2022-09-24T09:27:35.768Z,64.00
2022-09-24T09:28:35.766Z,64.30
2022-09-24T09:29:35.847Z,64.70
2022-09-24T09:30:35.743Z,64.61
2022-09-24T09:31:35.831Z,64.61
2022-09-24T09:32:35.723Z,64.30
2022-09-24T09:33:35.702Z,64.30
2022-09-24T09:34:35.701Z,64.70
2022-09-24T09:35:35.707Z,64.50
2022-09-24T09:36:35.684Z,63.79
2022-09-24T09:37:35.665Z,64.81
2022-09-24T09:38:35.654Z,64.81
2022-09-24T09:39:35.642Z,64.61
2022-09-24T09:40:35.642Z,64.61
2022-09-24T09:41:35.637Z,64.61
2022-09-24T09:42:35.619Z,63.90
2022-09-24T09:43:35.600Z,63.59
2022-09-24T09:44:35.589Z,64.07
2022-09-24T09:45:35.587Z,64.40
2022-09-24T09:46:35.630Z,64.47
2022-09-24T09:47:35.562Z,64.27
2022-09-24T09:48:35.544Z,64.98
2022-09-24T09:49:35.523Z,64.84
2022-09-24T09:50:35.520Z,64.54
2022-09-24T09:51:35.506Z,63.93
2022-09-24T09:52:35.507Z,63.73
2022-09-24T09:53:35.514Z,64.44
2022-09-24T09:54:35.468Z,63.64
2022-09-24T09:55:35.464Z,63.73
2022-09-24T09:56:35.454Z,63.33
2022-09-24T09:57:35.439Z,63.03
2022-09-24T09:58:35.451Z,63.13
2022-09-24T09:59:35.446Z,63.84
2022-09-24T10:00:35.404Z,63.64
2022-09-24T10:01:35.589Z,63.16
2022-09-24T10:02:35.601Z,63.13
2022-09-24T10:03:35.444Z,63.16
2022-09-24T10:04:35.379Z,62.85
2022-09-24T10:05:35.362Z,63.56
2022-09-24T10:06:35.384Z,64.58
2022-09-24T10:07:35.337Z,63.96
2022-09-24T10:08:35.318Z,63.26
2022-09-24T10:09:35.331Z,63.76
2022-09-24T10:10:35.356Z,64.64
2022-09-24T10:11:35.286Z,63.76
2022-09-24T10:12:35.276Z,64.04
2022-09-24T10:13:35.266Z,64.04
2022-09-24T10:14:35.259Z,64.44
2022-09-24T10:15:35.255Z,63.93
2022-09-24T10:16:35.312Z,63.33
2022-09-24T10:17:35.269Z,63.33
2022-09-24T10:18:35.207Z,63.33
2022-09-24T10:19:35.217Z,63.53
2022-09-24T10:20:35.195Z,63.53
2022-09-24T10:21:35.256Z,61.41
2022-09-24T10:22:35.156Z,61.77
2022-09-24T10:23:35.163Z,63.22
2022-09-24T10:24:35.139Z,63.55
2022-09-24T10:25:35.158Z,63.85
2022-09-24T10:26:35.124Z,64.36
2022-09-24T10:27:35.122Z,64.87
2022-09-24T10:28:35.096Z,64.16
2022-09-24T10:29:35.082Z,63.85
2022-09-24T10:30:35.079Z,64.36
2022-09-24T10:31:35.155Z,65.07
2022-09-24T10:32:35.053Z,64.90
2022-09-24T10:33:35.140Z,65.40
2022-09-24T10:34:35.037Z,65.30
2022-09-24T10:35:35.017Z,65.20
2022-09-24T10:36:35.018Z,65.10
2022-09-24T10:37:34.998Z,64.97
2022-09-24T10:38:34.979Z,65.50
2022-09-24T10:39:34.977Z,66.21
2022-09-24T10:40:35.019Z,66.11
2022-09-24T10:41:34.968Z,65.78
2022-09-24T10:42:34.964Z,65.98
2022-09-24T10:43:34.928Z,64.97
2022-09-24T10:44:34.920Z,64.87
2022-09-24T10:45:34.899Z,66.28
2022-09-24T10:46:34.951Z,65.98
2022-09-24T10:47:34.884Z,66.28
2022-09-24T10:48:34.928Z,66.48
2022-09-24T10:49:34.976Z,65.95
2022-09-24T10:50:34.855Z,65.95
2022-09-24T10:51:34.848Z,65.54
2022-09-24T10:52:34.825Z,64.73
2022-09-24T10:53:34.811Z,64.56
2022-09-24T10:54:34.821Z,64.87
2022-09-24T10:55:34.802Z,64.16
2022-09-24T10:56:34.782Z,64.46
2022-09-24T10:57:34.782Z,64.67
2022-09-24T10:58:34.811Z,65.17
2022-09-24T10:59:34.747Z,64.67
2022-09-24T11:00:34.747Z,64.23
2022-09-24T11:01:34.787Z,64.33
2022-09-24T11:02:34.840Z,64.43
2022-09-24T11:03:34.710Z,64.84
2022-09-24T11:04:38.767Z,65.01
2022-09-24T11:05:34.708Z,64.10
2022-09-24T11:06:34.668Z,64.00
2022-09-24T11:07:34.657Z,64.10
2022-09-24T11:08:34.646Z,63.87
2022-09-24T11:09:34.650Z,63.87
2022-09-24T11:10:34.623Z,63.56
2022-09-24T11:11:34.622Z,63.87
2022-09-24T11:12:34.609Z,63.43
2022-09-24T11:13:34.599Z,64.14
2022-09-24T11:14:34.597Z,63.03
2022-09-24T11:15:34.577Z,63.43
2022-09-24T11:16:34.680Z,62.90
2022-09-24T11:17:34.555Z,63.10
2022-09-24T11:18:34.543Z,62.40
2022-09-24T11:19:34.539Z,62.66
2022-09-24T11:20:34.522Z,62.66
2022-09-24T11:21:34.529Z,62.57
2022-09-24T11:22:34.520Z,62.77
2022-09-24T11:23:34.491Z,62.16
2022-09-24T11:24:34.508Z,62.54
2022-09-24T11:25:34.459Z,61.43
2022-09-24T11:26:34.463Z,61.36
2022-09-24T11:27:34.445Z,61.53
2022-09-24T11:28:34.434Z,62.24
2022-09-24T11:29:37.130Z,62.24
2022-09-24T11:30:34.462Z,62.64
2022-09-24T11:31:34.504Z,62.34
2022-09-24T11:32:34.391Z,62.34
2022-09-24T11:33:34.371Z,62.10
2022-09-24T11:34:34.400Z,62.13
2022-09-24T11:35:34.361Z,61.63
2022-09-24T11:36:34.343Z,61.90
2022-09-24T11:37:34.958Z,62.10
2022-09-24T11:38:34.325Z,61.70
2022-09-24T11:39:34.315Z,60.80
2022-09-24T11:40:34.417Z,61.33
2022-09-24T11:41:34.316Z,61.73
2022-09-24T11:42:34.301Z,62.13
2022-09-24T11:43:34.281Z,61.73
2022-09-24T11:44:34.255Z,60.63
2022-09-24T11:45:34.243Z,60.72
2022-09-24T11:46:34.294Z,61.63
2022-09-24T11:47:34.251Z,61.76
2022-09-24T11:48:34.208Z,61.66
2022-09-24T11:49:34.322Z,62.46
2022-09-24T11:50:34.192Z,62.87
2022-09-24T11:51:34.206Z,62.26
2022-09-24T11:52:34.219Z,61.39
2022-09-24T11:53:34.509Z,62.70
2022-09-24T11:54:34.140Z,62.32
2022-09-24T11:55:34.140Z,62.52
2022-09-24T11:56:34.135Z,62.73
2022-09-24T11:57:34.134Z,62.70
2022-09-24T11:58:34.136Z,62.43
2022-09-24T11:59:34.101Z,62.70
2022-09-24T12:00:34.084Z,63.00
2022-09-24T12:01:34.138Z,62.90
2022-09-24T12:02:34.150Z,63.60
2022-09-24T12:03:34.118Z,62.63
2022-09-24T12:04:34.066Z,63.30
2022-09-24T12:05:34.019Z,63.53
2022-09-24T12:06:34.013Z,63.93
2022-09-24T12:07:34.016Z,63.43
2022-09-24T12:08:34.021Z,62.52
2022-09-24T12:09:34.027Z,63.03
2022-09-24T12:10:33.968Z,62.83
2022-09-24T12:11:34.007Z,63.23
2022-09-24T12:12:34.089Z,63.03
2022-09-24T12:13:33.973Z,63.13
2022-09-24T12:14:34.004Z,63.76
2022-09-24T12:15:33.920Z,63.93
2022-09-24T12:16:33.969Z,64.44
2022-09-24T12:17:33.889Z,65.05
2022-09-24T12:18:33.884Z,65.15
2022-09-24T12:19:33.889Z,65.65
2022-09-24T12:20:33.864Z,64.44
2022-09-24T12:21:33.849Z,64.14
2022-09-24T12:22:33.834Z,64.47
2022-09-24T12:23:33.819Z,64.95
2022-09-24T12:24:33.845Z,64.95
2022-09-24T12:25:33.846Z,66.25
2022-09-24T12:26:33.797Z,66.05
2022-09-24T12:27:33.787Z,66.05
2022-09-24T12:28:33.773Z,65.35
2022-09-24T12:29:33.929Z,65.85
2022-09-24T12:30:33.773Z,65.75
2022-09-24T12:31:33.828Z,66.53
2022-09-24T12:32:33.731Z,64.92
2022-09-24T12:33:33.711Z,66.02
2022-09-24T12:34:33.719Z,65.22
2022-09-24T12:35:33.697Z,64.51
2022-09-24T12:36:33.684Z,63.67
2022-09-24T12:37:33.692Z,63.81
2022-09-24T12:38:33.665Z,64.98
2022-09-24T12:39:33.658Z,65.89
2022-09-24T12:40:33.741Z,65.79
2022-09-24T12:41:33.656Z,65.89
2022-09-24T12:42:33.618Z,65.09
2022-09-24T12:43:33.603Z,64.69
2022-09-24T12:44:33.602Z,65.89
2022-09-24T12:45:33.583Z,65.59
2022-09-24T12:46:33.781Z,65.96
2022-09-24T12:47:33.561Z,66.97
2022-09-24T12:48:33.543Z,67.17
2022-09-24T12:49:33.577Z,66.77
2022-09-24T12:50:33.531Z,66.06
2022-09-24T12:51:33.547Z,66.06
2022-09-24T12:52:33.519Z,65.96