createdAt,value
2019-05-29T03:01:27.819Z,99221.51
2019-05-29T03:04:02.076Z,99217.28
2019-05-29T03:06:36.503Z,99225.27
2019-05-29T03:09:10.870Z,99224.35
2019-05-29T03:11:45.112Z,99218.70
2019-05-29T03:14:19.588Z,99219.53
2019-05-29T03:16:54.365Z,99215.66
2019-05-29T03:19:30.123Z,99223.76
2019-05-29T03:22:03.814Z,99219.52
2019-05-29T03:24:38.679Z,99221.09
2019-05-29T03:27:12.525Z,99222.92
2019-05-29T03:29:46.617Z,99220.73
2019-05-29T03:32:20.493Z,99228.41
2019-05-29T03:34:55.505Z,99226.27
2019-05-29T03:37:30.325Z,99228.11
2019-05-29T03:40:04.185Z,99227.20
2019-05-29T03:42:38.967Z,99228.17
2019-05-29T03:45:13.121Z,99227.80
2019-05-29T03:47:46.875Z,99227.92
2019-05-29T03:50:20.672Z,99232.94
2019-05-29T03:52:54.684Z,99234.56
2019-05-29T03:55:29.562Z,99238.83
2019-05-29T03:58:05.085Z,99234.00
2019-05-29T04:00:45.907Z,99233.72
2019-05-29T04:03:15.241Z,99238.03
2019-05-29T04:05:49.327Z,99233.55
2019-05-29T04:08:24.509Z,99230.05
2019-05-29T04:10:58.546Z,99233.38
2019-05-29T04:13:34.046Z,99234.84
2019-05-29T04:16:10.596Z,99236.06
2019-05-29T04:18:45.354Z,99241.83
2019-05-29T04:21:20.793Z,99238.16
2019-05-29T04:23:56.478Z,99237.83
2019-05-29T04:26:33.951Z,99239.04
2019-05-29T04:29:08.169Z,99240.15
2019-05-29T04:31:42.898Z,99237.34
2019-05-29T04:34:17.797Z,99237.59
2019-05-29T04:36:51.680Z,99239.20
2019-05-29T04:39:25.425Z,99235.16
2019-05-29T04:41:59.360Z,99233.09
2019-05-29T04:44:35.641Z,99235.53
2019-05-29T04:47:11.478Z,99241.26
2019-05-29T04:49:44.138Z,99239.41
2019-05-29T04:52:18.013Z,99244.27
2019-05-29T04:54:51.783Z,99237.16
2019-05-29T04:57:25.653Z,99248.34
2019-05-29T04:59:59.474Z,99246.05
2019-05-29T05:02:33.409Z,99248.25
2019-05-29T05:05:07.891Z,99242.70
2019-05-29T05:07:41.896Z,99249.65
2019-05-29T05:10:33.948Z,99254.63
2019-05-29T05:13:08.239Z,99254.19
2019-05-29T05:15:44.977Z,99243.36
2019-05-29T05:18:19.164Z,99249.81
2019-05-29T05:20:53.190Z,99252.58
2019-05-29T05:23:27.032Z,99248.13
2019-05-29T05:26:01.092Z,99245.53
2019-05-29T05:28:36.454Z,99248.89
2019-05-29T05:31:11.263Z,99251.43
2019-05-29T05:33:45.144Z,99253.55
2019-05-29T05:36:19.193Z,99256.91
2019-05-29T05:38:53.166Z,99255.88
2019-05-29T05:41:26.867Z,99249.27
2019-05-29T05:44:00.457Z,99253.03
2019-05-29T05:46:34.943Z,99251.76
2019-05-29T05:49:09.129Z,99252.61
2019-05-29T05:51:44.758Z,99245.16
2019-05-29T05:54:18.566Z,99253.14
2019-05-29T05:56:53.782Z,99246.67
2019-05-29T05:59:28.891Z,99250.97
2019-05-29T06:02:03.091Z,99252.14
2019-05-29T06:04:38.053Z,99249.57
2019-05-29T06:07:12.027Z,99255.04
2019-05-29T06:09:46.274Z,99253.17
2019-05-29T06:12:20.580Z,99255.03
2019-05-29T06:14:54.383Z,99261.75
2019-05-29T06:17:28.191Z,99259.61
2019-05-29T06:20:02.213Z,99254.00
2019-05-29T06:22:36.870Z,99247.95
2019-05-29T06:25:11.300Z,99250.91
2019-05-29T06:27:45.315Z,99258.20
2019-05-29T06:30:20.579Z,99253.89
2019-05-29T06:32:55.071Z,99255.16
2019-05-29T06:35:28.953Z,99259.25
2019-05-29T06:38:02.746Z,99259.38
2019-05-29T06:40:40.213Z,99259.25
2019-05-29T06:43:33.750Z,99265.91
2019-05-29T06:46:07.709Z,99253.03
2019-05-29T06:48:55.127Z,99260.41
2019-05-29T06:51:17.783Z,99260.41
2019-05-29T06:53:51.600Z,99267.79
2019-05-29T06:56:25.365Z,99260.81
2019-05-29T06:59:00.430Z,99240.69
2019-05-29T07:01:35.207Z,99261.67
2019-05-29T07:04:12.210Z,99257.39
2019-05-29T07:06:44.863Z,99259.91
2019-05-29T07:09:18.911Z,99259.78
2019-05-29T07:11:52.856Z,99266.21
2019-05-29T07:14:26.838Z,99259.06
2019-05-29T07:17:00.897Z,99255.20
2019-05-29T07:19:52.468Z,99262.63
2019-05-29T07:22:11.321Z,99258.66
2019-05-29T07:24:47.016Z,99259.44
2019-05-29T07:27:21.103Z,99254.84
2019-05-29T07:29:55.000Z,99251.87
2019-05-29T07:32:28.942Z,99250.53
2019-05-29T07:35:04.253Z,99260.50
2019-05-29T07:37:39.685Z,99254.89
2019-05-29T07:40:14.175Z,99254.89
2019-05-29T07:42:55.175Z,99263.11
2019-05-29T07:45:25.192Z,99263.11
2019-05-29T07:47:59.430Z,99229.88
2019-05-29T07:50:33.511Z,99265.27
2019-05-29T07:53:07.610Z,99263.74
2019-05-29T07:55:42.690Z,99267.44
2019-05-29T07:58:16.490Z,99256.02
2019-05-29T08:01:09.948Z,99262.40
2019-05-29T08:03:26.277Z,99260.17
2019-05-29T08:06:00.137Z,99253.05
2019-05-29T08:08:33.951Z,99260.09
2019-05-29T08:11:07.943Z,99258.42
2019-05-29T08:13:42.081Z,99258.50
2019-05-29T08:16:16.290Z,99273.88
2019-05-29T08:18:53.041Z,99259.78
2019-05-29T08:21:26.543Z,99261.64
2019-05-29T08:24:00.469Z,99266.72
2019-05-29T08:26:34.495Z,99257.06
2019-05-29T08:29:08.314Z,99260.80
2019-05-29T08:31:42.772Z,99258.49
2019-05-29T08:34:16.733Z,99260.55
2019-05-29T08:37:04.807Z,99255.08
2019-05-29T08:39:36.238Z,99263.59
2019-05-29T08:42:21.987Z,99257.80
2019-05-29T08:44:38.417Z,99256.09
2019-05-29T08:47:12.223Z,99256.98
2019-05-29T08:49:50.597Z,99261.55
2019-05-29T08:52:21.850Z,99254.39
2019-05-29T08:54:55.778Z,99260.02
2019-05-29T08:57:29.883Z,99247.06
2019-05-29T09:00:06.094Z,99257.83
2019-05-29T09:02:40.281Z,99258.92
2019-05-29T09:05:14.900Z,99247.48
2019-05-29T09:07:50.047Z,99263.55
2019-05-29T09:10:25.170Z,99259.20
2019-05-29T09:13:04.671Z,99243.16
2019-05-29T09:15:34.538Z,99259.31
2019-05-29T09:18:08.430Z,99263.63
2019-05-29T09:21:00.976Z,99264.75
2019-05-29T09:23:18.909Z,99250.84
2019-05-29T09:25:53.890Z,99256.95
2019-05-29T09:28:25.786Z,99231.92
2019-05-29T09:30:59.652Z,99248.13
2019-05-29T09:33:33.506Z,99248.94
2019-05-29T09:36:07.459Z,99248.95
2019-05-29T09:38:41.236Z,99253.20
2019-05-29T09:41:16.292Z,99255.70
2019-05-29T09:43:58.719Z,99256.88
2019-05-29T09:46:26.867Z,99261.13
2019-05-29T09:49:01.726Z,99258.34
2019-05-29T09:51:36.649Z,99259.59
2019-05-29T09:54:10.582Z,99258.97
2019-05-29T09:56:44.680Z,99260.41
2019-05-29T09:59:18.458Z,99245.49
2019-05-29T10:01:54.165Z,99256.83
2019-05-29T10:04:28.018Z,99257.91
2019-05-29T10:07:02.917Z,99249.83
2019-05-29T10:09:37.968Z,99255.52
2019-05-29T10:12:11.875Z,99252.00
2019-05-29T10:14:45.863Z,99241.44
2019-05-29T10:17:19.585Z,99246.95
2019-05-29T10:19:55.423Z,99253.20
2019-05-29T10:22:29.066Z,99250.93
2019-05-29T10:25:03.657Z,99244.20
2019-05-29T10:27:37.907Z,99251.25
2019-05-29T10:30:13.426Z,99246.36
2019-05-29T10:32:48.160Z,99242.97
2019-05-29T10:35:22.091Z,99248.13
2019-05-29T10:37:55.786Z,99250.62
2019-05-29T10:40:29.881Z,99237.70
2019-05-29T10:43:03.699Z,99236.66
2019-05-29T10:45:37.606Z,99230.42
2019-05-29T10:48:11.518Z,99216.33
2019-05-29T10:50:49.358Z,99239.47
2019-05-29T10:53:21.596Z,99234.05
2019-05-29T10:55:55.474Z,99236.33
2019-05-29T10:58:30.619Z,99225.98
2019-05-29T11:01:05.593Z,99232.59
2019-05-29T11:03:40.325Z,99229.82
2019-05-29T11:06:14.193Z,99223.05
2019-05-29T11:08:48.144Z,99236.84
2019-05-29T11:11:22.136Z,99219.09
2019-05-29T11:13:57.132Z,99222.11
2019-05-29T11:16:32.287Z,99223.03
2019-05-29T11:19:06.105Z,99217.14
2019-05-29T11:21:40.029Z,99213.30
2019-05-29T11:24:14.963Z,99209.76
2019-05-29T11:26:50.215Z,99218.09
2019-05-29T11:29:24.248Z,99215.77
2019-05-29T11:31:58.973Z,99222.13
2019-05-29T11:34:32.926Z,99216.27
2019-05-29T11:37:06.743Z,99216.22
2019-05-29T11:39:40.660Z,99205.98
2019-05-29T11:42:26.798Z,99218.78
2019-05-29T11:44:50.855Z,99211.22
2019-05-29T11:47:24.910Z,99208.97
2019-05-29T11:50:16.559Z,99196.23
2019-05-29T11:52:43.022Z,99213.34
2019-05-29T11:55:13.344Z,99205.33
2019-05-29T11:57:47.626Z,99209.40
2019-05-29T12:00:22.031Z,99206.52
2019-05-29T12:02:57.762Z,99217.48
2019-05-29T12:05:32.717Z,99207.61
2019-05-29T12:08:06.799Z,99211.30
2019-05-29T12:10:40.477Z,99209.34
2019-05-29T12:13:14.686Z,99208.47
2019-05-29T12:15:48.483Z,99205.00
2019-05-29T12:18:24.207Z,99205.00
2019-05-29T12:20:58.696Z,99201.52
2019-05-29T12:23:32.846Z,99192.92
2019-05-29T12:26:21.756Z,99194.88
2019-05-29T12:28:42.578Z,99195.95
2019-05-29T12:31:16.662Z,99193.75
2019-05-29T12:33:52.825Z,99198.94
2019-05-29T12:36:26.804Z,99192.80
2019-05-29T12:39:02.210Z,99183.49
2019-05-29T12:41:36.396Z,99187.58
2019-05-29T12:44:10.262Z,99176.55
2019-05-29T12:46:44.283Z,99184.36
2019-05-29T12:49:18.202Z,99173.70
2019-05-29T12:51:53.475Z,99195.14
2019-05-29T12:54:27.930Z,99182.20
2019-05-29T12:57:02.492Z,99186.86
2019-05-29T12:59:38.561Z,99180.92
2019-05-29T13:02:12.885Z,99175.20
2019-05-29T13:05:07.095Z,99164.76
2019-05-29T13:07:23.926Z,99165.28
2019-05-29T13:09:58.896Z,99173.94
2019-05-29T13:12:34.024Z,99157.84
2019-05-29T13:15:08.866Z,99158.55
2019-05-29T13:17:42.989Z,99163.59
2019-05-29T13:20:21.778Z,99163.16
2019-05-29T13:22:53.325Z,99165.69
2019-05-29T13:25:27.235Z,99160.47
2019-05-29T13:28:02.690Z,99148.30
2019-05-29T13:30:38.908Z,99153.35
2019-05-29T13:33:12.995Z,99154.20
2019-05-29T13:35:47.793Z,99153.05
2019-05-29T13:38:21.964Z,99148.52
2019-05-29T13:40:56.310Z,99154.31
2019-05-29T13:43:31.167Z,99135.91
2019-05-29T13:46:05.048Z,99142.20
2019-05-29T13:48:38.905Z,99146.23
2019-05-29T13:51:12.677Z,99149.53
2019-05-29T13:54:01.958Z,99139.66
2019-05-29T13:56:24.352Z,99140.19
2019-05-29T13:58:58.119Z,99146.84
2019-05-29T14:01:31.934Z,99148.84
2019-05-29T14:04:06.822Z,99147.38
2019-05-29T14:06:40.868Z,99137.45
2019-05-29T14:09:14.914Z,99140.48
2019-05-29T14:11:48.746Z,99122.91
2019-05-29T14:14:23.410Z,99132.47
2019-05-29T14:16:57.612Z,99129.64
2019-05-29T14:19:31.875Z,99112.56
2019-05-29T14:22:07.092Z,99128.22
2019-05-29T14:24:41.210Z,99118.78
2019-05-29T14:27:14.982Z,99119.88
2019-05-29T14:29:48.789Z,99115.47
2019-05-29T14:32:22.798Z,99116.04
2019-05-29T14:34:56.529Z,99109.30
2019-05-29T14:37:30.295Z,99107.91
2019-05-29T14:40:05.650Z,99095.73
2019-05-29T14:42:39.762Z,99100.91
2019-05-29T14:45:13.742Z,99102.97
2019-05-29T14:47:47.612Z,99100.39
2019-05-29T14:50:21.637Z,99101.71
2019-05-29T14:52:55.718Z,99090.74
2019-05-29T14:55:29.509Z,99099.63
2019-05-29T14:58:03.651Z,99103.55
2019-05-29T15:00:37.763Z,99097.65
2019-05-29T15:03:11.678Z,99098.60
2019-05-29T15:05:47.959Z,99109.87
2019-05-29T15:08:22.247Z,99094.51
2019-05-29T15:10:56.296Z,99090.58
2019-05-29T15:13:30.073Z,99088.10
2019-05-29T15:16:04.607Z,99084.02
2019-05-29T15:18:39.813Z,99081.55
2019-05-29T15:21:13.655Z,99093.84
2019-05-29T15:23:47.423Z,99090.98
2019-05-29T15:26:21.792Z,99089.33
2019-05-29T15:28:56.668Z,99092.16
2019-05-29T15:31:30.574Z,99090.52
2019-05-29T15:34:06.082Z,99096.68
2019-05-29T15:36:40.397Z,99095.67
2019-05-29T15:39:14.697Z,99084.92
2019-05-29T15:41:48.477Z,99093.09
2019-05-29T15:44:22.381Z,99090.74
2019-05-29T15:46:56.409Z,99086.48
2019-05-29T15:49:31.223Z,99096.08
2019-05-29T15:52:06.868Z,99091.59
2019-05-29T15:54:40.981Z,99079.47
2019-05-29T15:57:15.246Z,99083.58
2019-05-29T15:59:49.229Z,99079.34
2019-05-29T16:02:22.867Z,99083.91
2019-05-29T16:04:57.039Z,99077.55
2019-05-29T16:07:30.895Z,99082.46
2019-05-29T16:10:06.147Z,99078.95
2019-05-29T16:12:40.374Z,99080.01
2019-05-29T16:15:15.317Z,99081.25
2019-05-29T16:17:49.268Z,99064.86
2019-05-29T16:20:23.591Z,99070.55
2019-05-29T16:22:57.673Z,99071.16
2019-05-29T16:25:40.032Z,99081.52
2019-05-29T16:28:06.965Z,99070.94
2019-05-29T16:30:40.851Z,99077.49
2019-05-29T16:33:15.164Z,99061.58
2019-05-29T16:35:49.670Z,99059.64
2019-05-29T16:38:23.630Z,99060.98
2019-05-29T16:40:57.282Z,99058.87
2019-05-29T16:43:31.123Z,99066.39
2019-05-29T16:46:05.188Z,99061.45
2019-05-29T16:48:39.125Z,99063.00
2019-05-29T16:51:14.588Z,99061.81
2019-05-29T16:53:48.483Z,99064.16
2019-05-29T16:56:23.336Z,99063.28
2019-05-29T16:58:57.412Z,99061.69
2019-05-29T17:01:31.301Z,99062.03
2019-05-29T17:04:05.015Z,99069.04
2019-05-29T17:06:38.657Z,99068.34
2019-05-29T17:09:12.515Z,99072.70
2019-05-29T17:11:46.444Z,99068.58
2019-05-29T17:14:20.878Z,99065.80
2019-05-29T17:16:55.014Z,99072.88
2019-05-29T17:19:29.026Z,99075.18
2019-05-29T17:22:03.833Z,99059.59
2019-05-29T17:24:38.424Z,99076.97
2019-05-29T17:27:12.242Z,99076.97
2019-05-29T17:29:46.261Z,99085.34
2019-05-29T17:32:21.227Z,99084.75
2019-05-29T17:34:54.924Z,99084.70
2019-05-29T17:37:28.991Z,99078.20
2019-05-29T17:40:02.704Z,99086.22
2019-05-29T17:42:36.515Z,99083.08
2019-05-29T17:45:11.719Z,99086.55
2019-05-29T17:47:45.927Z,99089.49
2019-05-29T17:50:22.898Z,99089.90
2019-05-29T17:52:55.645Z,99089.80
2019-05-29T17:55:30.368Z,99091.57
2019-05-29T17:58:04.530Z,99098.22
2019-05-29T18:00:38.190Z,99106.56
2019-05-29T18:03:12.028Z,99111.89
2019-05-29T18:05:46.208Z,99107.52
2019-05-29T18:08:20.713Z,99110.73
2019-05-29T18:10:54.619Z,99107.59
2019-05-29T18:13:28.643Z,99111.94
2019-05-29T18:16:04.061Z,99109.81
2019-05-29T18:18:37.822Z,99105.56
2019-05-29T18:21:13.174Z,99105.16
2019-05-29T18:23:46.857Z,99115.84
2019-05-29T18:26:21.899Z,99114.29
2019-05-29T18:28:55.699Z,99116.29
2019-05-29T18:31:29.575Z,99120.05
2019-05-29T18:34:04.528Z,99113.95
2019-05-29T18:36:38.210Z,99123.58
2019-05-29T18:39:13.079Z,99116.42
2019-05-29T18:41:47.686Z,99119.92
2019-05-29T18:44:22.712Z,99121.48
2019-05-29T18:46:56.301Z,99126.38
2019-05-29T18:49:30.049Z,99114.38
2019-05-29T18:52:06.047Z,99126.41
2019-05-29T18:54:39.926Z,99120.77
2019-05-29T18:57:15.987Z,99116.96
2019-05-29T18:59:51.439Z,99118.22
2019-05-29T19:02:25.369Z,99118.86
2019-05-29T19:04:59.122Z,99119.86
2019-05-29T19:07:33.064Z,99117.25
2019-05-29T19:10:07.747Z,99112.14
2019-05-29T19:12:41.807Z,99113.55
2019-05-29T19:15:15.781Z,99115.73
2019-05-29T19:17:49.570Z,99125.26
2019-05-29T19:20:24.209Z,99125.34
2019-05-29T19:22:58.396Z,99123.58
2019-05-29T19:25:33.001Z,99124.97
2019-05-29T19:28:07.323Z,99119.80
2019-05-29T19:30:42.488Z,99123.77
2019-05-29T19:33:16.387Z,99127.22
2019-05-29T19:35:50.435Z,99129.34
2019-05-29T19:38:25.624Z,99129.70
2019-05-29T19:41:01.039Z,99135.44
2019-05-29T19:43:34.782Z,99130.63
2019-05-29T19:46:08.752Z,99130.27
2019-05-29T19:48:42.930Z,99129.73
2019-05-29T19:51:17.067Z,99130.72
2019-05-29T19:53:51.466Z,99136.11
2019-05-29T19:56:25.604Z,99134.69
2019-05-29T19:58:59.285Z,99139.97
2019-05-29T20:01:38.541Z,99137.56
2019-05-29T20:04:08.919Z,99137.56
2019-05-29T20:06:43.062Z,99145.09
2019-05-29T20:09:16.746Z,99145.41
2019-05-29T20:11:50.772Z,99141.52
2019-05-29T20:14:24.624Z,99146.06
2019-05-29T20:16:59.508Z,99149.39
2019-05-29T20:19:37.171Z,99141.31
2019-05-29T20:22:09.113Z,99150.02
2019-05-29T20:24:43.279Z,99146.12
2019-05-29T20:27:17.932Z,99145.05
2019-05-29T20:29:51.917Z,99146.41
2019-05-29T20:32:25.970Z,99158.80
2019-05-29T20:35:00.184Z,99151.22
2019-05-29T20:37:34.227Z,99155.04
2019-05-29T20:40:08.693Z,99159.45
2019-05-29T20:42:43.024Z,99162.91
2019-05-29T20:45:17.280Z,99161.56
2019-05-29T20:47:52.951Z,99165.74
2019-05-29T20:50:27.171Z,99168.13
2019-05-29T20:53:02.247Z,99164.68
2019-05-29T20:55:36.141Z,99164.09
2019-05-29T20:58:24.251Z,99169.11
2019-05-29T21:00:45.804Z,99167.77
2019-05-29T21:03:19.694Z,99169.70
2019-05-29T21:05:53.501Z,99169.97
2019-05-29T21:08:27.215Z,99169.48
2019-05-29T21:11:01.220Z,99175.36
2019-05-29T21:13:35.348Z,99170.60
2019-05-29T21:16:09.159Z,99173.56
2019-05-29T21:18:44.159Z,99177.23
2019-05-29T21:21:18.231Z,99169.44
2019-05-29T21:23:52.199Z,99167.34
2019-05-29T21:26:26.057Z,99173.86
2019-05-29T21:29:01.855Z,99168.69
2019-05-29T21:31:37.498Z,99173.08
2019-05-29T21:34:11.746Z,99163.66
2019-05-29T21:36:46.408Z,99175.41
2019-05-29T21:39:20.537Z,99179.27
2019-05-29T21:41:54.329Z,99172.63
2019-05-29T21:44:28.354Z,99174.00
2019-05-29T21:47:02.204Z,99171.93
2019-05-29T21:49:37.242Z,99170.84
2019-05-29T21:52:11.297Z,99170.75
2019-05-29T21:54:45.686Z,99178.31
2019-05-29T21:57:20.087Z,99173.92
2019-05-29T21:59:53.960Z,99180.05
2019-05-29T22:02:27.797Z,99186.53
2019-05-29T22:05:02.153Z,99184.59
2019-05-29T22:07:36.046Z,99187.64
2019-05-29T22:10:11.937Z,99185.20
2019-05-29T22:12:46.099Z,99190.83
2019-05-29T22:15:20.730Z,99188.77
2019-05-29T22:17:54.991Z,99188.84
2019-05-29T22:20:30.012Z,99194.36
2019-05-29T22:23:04.141Z,99197.30
2019-05-29T22:25:38.397Z,99191.79
2019-05-29T22:28:12.326Z,99191.06
