createdAt,value
2019-01-25T00:01:44.680Z,-2.00
2019-01-25T00:04:13.994Z,-2.00
2019-01-25T00:06:43.182Z,-2.00
2019-01-25T00:09:12.502Z,-2.00
2019-01-25T00:11:41.812Z,-2.00
2019-01-25T00:14:11.026Z,-2.00
2019-01-25T00:16:40.282Z,-2.00
2019-01-25T00:19:09.495Z,-2.00
2019-01-25T00:21:38.665Z,-2.00
2019-01-25T00:24:07.865Z,-1.90
2019-01-25T00:26:37.162Z,-2.00
2019-01-25T00:29:06.346Z,-2.00
2019-01-25T00:31:35.586Z,-2.00
2019-01-25T00:34:05.240Z,-2.00
2019-01-25T00:36:34.718Z,-2.00
2019-01-25T00:39:05.375Z,-1.90
2019-01-25T00:41:34.670Z,-1.90
2019-01-25T00:44:03.956Z,-1.90
2019-01-25T00:46:33.136Z,-1.90
2019-01-25T00:49:02.460Z,-1.90
2019-01-25T00:51:31.735Z,-1.90
2019-01-25T00:54:00.962Z,-1.90
2019-01-25T00:56:30.190Z,-2.00
2019-01-25T00:58:59.454Z,-2.00
2019-01-25T01:01:28.763Z,-2.00
2019-01-25T01:03:58.227Z,-2.00
2019-01-25T01:06:27.536Z,-1.90
2019-01-25T01:08:56.762Z,-2.00
2019-01-25T01:11:26.378Z,-1.90
2019-01-25T01:13:55.688Z,-1.90
2019-01-25T01:16:25.051Z,-1.80
2019-01-25T01:18:54.331Z,-1.80
2019-01-25T01:21:23.626Z,-1.80
2019-01-25T01:23:52.817Z,-1.80
2019-01-25T01:26:21.977Z,-1.80
2019-01-25T01:28:51.193Z,-1.90
2019-01-25T01:31:20.444Z,-1.90
2019-01-25T01:33:49.658Z,-1.90
2019-01-25T01:36:18.916Z,-1.90
2019-01-25T01:38:48.110Z,-1.90
2019-01-25T01:41:17.536Z,-1.90
2019-01-25T01:43:46.834Z,-1.90
2019-01-25T01:46:16.096Z,-1.90
2019-01-25T01:48:45.762Z,-1.90
2019-01-25T01:51:15.460Z,-1.90
2019-01-25T01:53:44.745Z,-1.90
2019-01-25T01:56:13.888Z,-1.80
2019-01-25T01:58:43.070Z,-1.80
2019-01-25T02:01:12.336Z,-1.80
2019-01-25T02:03:41.510Z,-1.80
2019-01-25T02:06:10.781Z,-1.80
2019-01-25T02:08:39.948Z,-1.80
2019-01-25T02:11:09.162Z,-1.80
2019-01-25T02:13:38.478Z,-1.70
2019-01-25T02:16:07.650Z,-1.60
2019-01-25T02:18:37.107Z,-1.60
2019-01-25T02:21:07.590Z,-1.60
2019-01-25T02:23:36.813Z,-1.50
2019-01-25T02:26:06.036Z,-1.60
2019-01-25T02:28:35.286Z,-1.60
2019-01-25T02:31:04.543Z,-1.60
2019-01-25T02:33:33.779Z,-1.60
2019-01-25T02:36:02.960Z,-1.60
2019-01-25T02:38:32.235Z,-1.60
2019-01-25T02:41:01.514Z,-1.60
2019-01-25T02:43:30.743Z,-1.60
2019-01-25T02:46:00.001Z,-1.60
2019-01-25T02:48:29.252Z,-1.60
2019-01-25T02:50:58.421Z,-1.60
2019-01-25T02:53:27.701Z,-1.60
2019-01-25T02:55:56.976Z,-1.60
2019-01-25T02:58:26.115Z,-1.60
2019-01-25T03:00:55.279Z,-1.60
2019-01-25T03:03:24.551Z,-1.50
2019-01-25T03:05:53.767Z,-1.50
2019-01-25T03:08:23.131Z,-1.50
2019-01-25T03:10:52.472Z,-1.50
2019-01-25T03:13:21.763Z,-1.40
2019-01-25T03:15:51.027Z,-1.40
2019-01-25T03:18:20.379Z,-1.40
2019-01-25T03:20:49.601Z,-1.40
2019-01-25T03:23:18.822Z,-1.30
2019-01-25T03:25:47.995Z,-1.30
2019-01-25T03:28:17.178Z,-1.40
2019-01-25T03:30:46.424Z,-1.30
2019-01-25T03:33:15.675Z,-1.40
2019-01-25T03:35:44.926Z,-1.40
2019-01-25T03:38:14.116Z,-1.40
2019-01-25T03:40:43.337Z,-1.40
2019-01-25T03:43:12.482Z,-1.40
2019-01-25T03:45:41.770Z,-1.50
2019-01-25T03:48:10.973Z,-1.50
2019-01-25T03:50:40.134Z,-1.50
2019-01-25T03:53:09.332Z,-1.50
2019-01-25T03:55:38.583Z,-1.50
2019-01-25T03:58:07.777Z,-1.40
2019-01-25T04:00:36.940Z,-1.40
2019-01-25T04:03:06.076Z,-1.40
2019-01-25T04:05:35.242Z,-1.30
2019-01-25T04:08:04.461Z,-1.30
2019-01-25T04:10:33.586Z,-1.30
2019-01-25T04:13:02.809Z,-1.30
2019-01-25T04:15:33.692Z,-1.30
2019-01-25T04:18:02.938Z,-1.30
2019-01-25T04:20:32.162Z,-1.30
2019-01-25T04:23:01.442Z,-1.30
2019-01-25T04:25:30.621Z,-1.30
2019-01-25T04:27:59.812Z,-1.30
2019-01-25T04:30:30.744Z,-1.30
2019-01-25T04:32:59.941Z,-1.30
2019-01-25T04:35:29.126Z,-1.20
2019-01-25T04:37:58.322Z,-1.20
2019-01-25T04:40:27.577Z,-1.30
2019-01-25T04:42:56.745Z,-1.30
2019-01-25T04:45:26.023Z,-1.40
2019-01-25T04:47:55.438Z,-1.40
2019-01-25T04:50:26.046Z,-1.50
2019-01-25T04:52:56.027Z,-1.50
2019-01-25T04:55:30.529Z,-1.50
2019-01-25T04:58:19.280Z,-1.60
2019-01-25T05:00:48.605Z,-1.70
2019-01-25T05:03:18.165Z,-1.60
2019-01-25T05:05:47.510Z,-1.60
2019-01-25T05:08:22.933Z,-1.60
2019-01-25T05:10:52.180Z,-1.60
2019-01-25T05:13:21.934Z,-1.60
2019-01-25T05:15:51.419Z,-1.60
2019-01-25T05:18:20.706Z,-1.60
2019-01-25T05:20:50.859Z,-1.60
2019-01-25T05:23:20.346Z,-1.70
2019-01-25T05:25:49.617Z,-1.70
2019-01-25T05:28:21.802Z,-1.60
2019-01-25T05:31:07.428Z,-1.60
2019-01-25T05:33:37.591Z,-1.70
2019-01-25T05:36:07.202Z,-1.70
2019-01-25T05:38:36.475Z,-1.60
2019-01-25T05:41:05.932Z,-1.60
2019-01-25T05:43:49.237Z,-1.60
2019-01-25T05:46:18.541Z,-1.60
2019-01-25T05:48:47.743Z,-1.60
2019-01-25T05:51:16.997Z,-1.60
2019-01-25T05:53:50.730Z,-1.60
2019-01-25T05:56:20.425Z,-1.60
2019-01-25T05:58:49.713Z,-1.50
2019-01-25T06:01:19.492Z,-1.50
2019-01-25T06:03:50.999Z,-1.50
2019-01-25T06:06:20.352Z,-1.50
2019-01-25T06:08:49.691Z,-1.50
2019-01-25T06:11:35.465Z,-1.30
2019-01-25T06:14:00.344Z,-1.40
2019-01-25T06:16:29.714Z,-1.40
2019-01-25T06:18:58.950Z,-1.40
2019-01-25T06:21:28.125Z,-1.40
2019-01-25T06:23:59.117Z,-1.40
2019-01-25T06:26:28.348Z,-1.40
2019-01-25T06:28:58.861Z,-1.30
2019-01-25T06:31:28.187Z,-1.30
2019-01-25T06:34:00.278Z,-1.40
2019-01-25T06:36:30.090Z,-1.30
2019-01-25T06:38:59.316Z,-1.30
2019-01-25T06:41:29.430Z,-1.20
2019-01-25T06:43:58.740Z,-0.80
2019-01-25T06:46:27.996Z,-0.90
2019-01-25T06:48:57.268Z,-0.90
2019-01-25T06:51:26.667Z,-0.90
2019-01-25T06:53:56.104Z,-0.90
2019-01-25T06:56:25.319Z,-0.90
2019-01-25T06:59:09.421Z,-0.90
2019-01-25T07:01:45.722Z,-1.00
2019-01-25T07:04:15.653Z,-1.00
2019-01-25T07:06:45.017Z,-1.10
2019-01-25T07:09:14.357Z,-1.10
2019-01-25T07:11:51.778Z,-1.10
2019-01-25T07:14:23.277Z,-1.10
2019-01-25T07:16:56.095Z,-1.10
2019-01-25T07:19:28.891Z,-1.10
2019-01-25T07:21:58.080Z,-1.10
2019-01-25T07:24:27.356Z,-1.10
2019-01-25T07:29:45.870Z,-1.20
2019-01-25T07:32:25.303Z,-1.20
2019-01-25T07:34:54.677Z,-1.20
2019-01-25T07:37:24.693Z,-1.20
2019-01-25T07:39:55.782Z,-1.20
2019-01-25T07:42:26.902Z,-1.20
2019-01-25T07:44:56.188Z,-1.20
2019-01-25T07:47:25.399Z,-1.30
2019-01-25T07:49:54.685Z,-1.20
2019-01-25T07:52:23.993Z,-1.20
2019-01-25T07:54:53.331Z,-1.10
2019-01-25T07:57:24.413Z,-1.10
2019-01-25T07:59:53.651Z,-1.10
2019-01-25T08:02:22.951Z,-1.10
2019-01-25T08:04:52.337Z,-1.10
2019-01-25T08:07:21.729Z,-1.10
2019-01-25T08:09:51.140Z,-1.10
2019-01-25T08:12:20.411Z,-1.10
2019-01-25T08:14:49.617Z,-1.10
2019-01-25T08:17:18.881Z,-1.10
2019-01-25T08:19:49.591Z,-1.00
2019-01-25T08:22:19.585Z,-1.00
2019-01-25T08:24:48.947Z,-1.00
2019-01-25T08:27:18.134Z,-0.90
2019-01-25T08:29:47.821Z,-0.90
2019-01-25T08:32:21.943Z,-0.90
2019-01-25T08:34:51.199Z,-0.90
2019-01-25T08:37:20.562Z,-0.80
2019-01-25T08:39:49.741Z,-0.90
2019-01-25T08:42:20.421Z,-0.90
2019-01-25T08:44:49.847Z,-0.90
2019-01-25T08:47:19.423Z,-0.90
2019-01-25T08:49:49.308Z,-0.90
2019-01-25T08:52:18.664Z,-0.80
2019-01-25T08:54:48.197Z,-0.80
2019-01-25T08:57:17.425Z,-0.80
2019-01-25T08:59:48.261Z,-0.80
2019-01-25T09:02:17.512Z,-0.80
2019-01-25T09:04:49.013Z,-0.80
2019-01-25T09:07:18.850Z,-0.80
2019-01-25T09:09:48.873Z,-0.70
2019-01-25T09:12:23.280Z,-0.70
2019-01-25T09:14:49.230Z,-0.70
2019-01-25T09:17:19.393Z,-0.70
2019-01-25T09:19:49.952Z,-0.70
2019-01-25T09:22:21.203Z,-0.60
2019-01-25T09:24:50.777Z,-0.60
2019-01-25T09:27:19.977Z,-0.60
2019-01-25T09:29:49.285Z,-0.60
2019-01-25T09:32:19.057Z,-0.50
2019-01-25T09:34:48.211Z,-0.50
2019-01-25T09:37:18.381Z,-0.40
2019-01-25T09:39:48.943Z,-0.50
2019-01-25T09:42:21.906Z,-0.40
2019-01-25T09:44:55.595Z,-0.50
2019-01-25T09:47:25.169Z,-0.40
2019-01-25T09:49:55.037Z,-0.40
2019-01-25T09:52:24.818Z,-0.40
2019-01-25T09:54:53.973Z,-0.40
2019-01-25T09:57:24.104Z,-0.40
2019-01-25T09:59:53.582Z,-0.30
2019-01-25T10:02:23.227Z,-0.30
2019-01-25T10:04:53.962Z,-0.20
2019-01-25T10:07:23.457Z,-0.10
2019-01-25T10:09:53.022Z,-0.10
2019-01-25T10:12:22.224Z,-0.10
2019-01-25T10:14:51.516Z,-0.10
2019-01-25T10:17:22.161Z,-0.10
2019-01-25T10:19:52.970Z,0.00
2019-01-25T10:22:22.190Z,0.10
2019-01-25T10:24:52.054Z,0.10
2019-01-25T10:27:21.945Z,0.10
2019-01-25T10:29:51.246Z,0.10
2019-01-25T10:32:20.585Z,0.10
2019-01-25T10:34:50.254Z,0.20
2019-01-25T10:37:19.800Z,0.20
2019-01-25T10:39:49.338Z,0.30
2019-01-25T10:42:18.704Z,0.30
2019-01-25T10:44:48.482Z,0.30
2019-01-25T10:47:17.694Z,0.30
2019-01-25T10:49:46.908Z,0.30
2019-01-25T10:52:16.307Z,0.30
2019-01-25T10:54:45.648Z,0.30
2019-01-25T10:57:15.826Z,0.40
2019-01-25T10:59:45.472Z,0.30
2019-01-25T11:02:14.778Z,0.30
2019-01-25T11:04:44.178Z,0.30
2019-01-25T11:07:13.860Z,0.30
2019-01-25T11:09:43.254Z,0.40
2019-01-25T11:12:13.482Z,0.40
2019-01-25T11:14:43.154Z,0.40
2019-01-25T11:17:12.400Z,0.40
2019-01-25T11:19:42.021Z,0.40
2019-01-25T11:22:11.255Z,0.40
2019-01-25T11:24:41.030Z,0.50
2019-01-25T11:27:10.650Z,0.50
2019-01-25T11:29:40.081Z,0.60
2019-01-25T11:32:09.349Z,0.60
2019-01-25T11:34:38.707Z,0.70
2019-01-25T11:37:11.843Z,0.80
2019-01-25T11:39:41.094Z,0.80
2019-01-25T11:42:10.598Z,0.90
2019-01-25T11:44:39.842Z,1.10
2019-01-25T11:47:12.325Z,1.30
2019-01-25T11:49:41.780Z,1.40
2019-01-25T11:52:12.658Z,1.50
2019-01-25T11:54:45.799Z,1.40
2019-01-25T11:57:15.524Z,1.50
2019-01-25T11:59:45.472Z,1.40
2019-01-25T12:02:20.871Z,2.10
2019-01-25T12:04:46.061Z,3.00
2019-01-25T12:07:17.585Z,3.50
2019-01-25T12:09:46.986Z,4.00
2019-01-25T12:12:16.286Z,4.30
2019-01-25T12:14:46.314Z,4.40
2019-01-25T12:17:15.528Z,4.50
2019-01-25T12:19:44.827Z,4.40
2019-01-25T12:22:14.239Z,4.30
2019-01-25T12:24:43.640Z,4.30
2019-01-25T12:27:13.394Z,4.30
2019-01-25T12:29:42.955Z,4.30
2019-01-25T12:32:12.203Z,4.30
2019-01-25T12:34:42.350Z,4.20
2019-01-25T12:37:15.587Z,4.10
2019-01-25T12:39:45.030Z,4.10
2019-01-25T12:42:14.650Z,4.00
2019-01-25T12:44:43.910Z,3.80
2019-01-25T12:47:13.209Z,3.80
2019-01-25T12:49:42.806Z,3.70
2019-01-25T12:52:13.154Z,3.60
2019-01-25T12:54:42.304Z,3.40
2019-01-25T12:57:12.787Z,3.30
2019-01-25T12:59:43.933Z,3.30
2019-01-25T13:02:13.413Z,3.70
2019-01-25T13:04:42.813Z,3.50
2019-01-25T13:07:13.765Z,3.40
2019-01-25T13:09:43.033Z,3.40
2019-01-25T13:12:12.596Z,3.30
2019-01-25T13:14:42.469Z,3.20
2019-01-25T13:17:12.633Z,3.10
2019-01-25T13:19:46.165Z,3.10
2019-01-25T13:22:16.033Z,3.00
2019-01-25T13:24:45.823Z,2.80
2019-01-25T13:27:15.240Z,2.80
2019-01-25T13:29:44.949Z,2.80
2019-01-25T13:32:16.174Z,2.70
2019-01-25T13:34:45.860Z,2.80
2019-01-25T13:37:15.505Z,2.90
2019-01-25T13:39:45.184Z,2.80
2019-01-25T13:42:14.551Z,2.80
2019-01-25T13:44:44.059Z,2.80
2019-01-25T13:47:17.899Z,2.80
2019-01-25T13:49:45.177Z,2.90
2019-01-25T13:52:17.969Z,2.80
2019-01-25T13:54:48.054Z,2.80
2019-01-25T13:57:17.173Z,2.80
2019-01-25T13:59:47.812Z,2.80
2019-01-25T14:02:17.121Z,2.80
2019-01-25T14:04:46.724Z,2.80
2019-01-25T14:07:20.937Z,2.80
2019-01-25T14:09:47.137Z,2.80
2019-01-25T14:12:17.210Z,2.80
2019-01-25T14:14:49.018Z,2.80
2019-01-25T14:17:17.444Z,2.80
2019-01-25T14:19:46.818Z,2.80
2019-01-25T14:22:16.228Z,2.80
2019-01-25T14:24:45.429Z,2.80
2019-01-25T14:27:15.002Z,2.80
2019-01-25T14:29:47.480Z,2.80
2019-01-25T14:32:16.852Z,2.80
2019-01-25T14:34:50.874Z,2.80
2019-01-25T14:37:21.604Z,2.80
2019-01-25T14:39:52.354Z,2.90
2019-01-25T14:42:22.800Z,2.90
2019-01-25T14:44:52.752Z,2.80
2019-01-25T14:47:22.358Z,2.90
2019-01-25T14:49:52.015Z,2.90
2019-01-25T14:52:22.812Z,2.90
2019-01-25T14:54:54.518Z,2.90
2019-01-25T14:57:24.482Z,2.80
2019-01-25T14:59:57.132Z,2.80
2019-01-25T15:02:26.732Z,2.80
2019-01-25T15:04:56.088Z,2.80
2019-01-25T15:07:25.856Z,2.80
2019-01-25T15:09:57.359Z,2.90
2019-01-25T15:12:26.999Z,2.90
2019-01-25T15:14:57.934Z,2.80
2019-01-25T15:17:27.216Z,2.80
2019-01-25T15:19:56.832Z,2.80
2019-01-25T15:22:26.305Z,2.90
2019-01-25T15:24:58.069Z,2.90
2019-01-25T15:27:27.381Z,2.90
2019-01-25T15:29:57.272Z,2.90
2019-01-25T15:32:30.207Z,2.90
2019-01-25T15:35:02.861Z,2.90
2019-01-25T15:37:33.688Z,2.90
2019-01-25T15:40:05.346Z,2.90
2019-01-25T15:42:37.354Z,2.90
2019-01-25T15:45:10.957Z,2.90
2019-01-25T15:47:46.461Z,2.90
2019-01-25T15:50:37.513Z,2.80
2019-01-25T15:53:07.755Z,2.80
2019-01-25T15:55:37.123Z,2.90
2019-01-25T15:58:06.527Z,2.80
2019-01-25T16:00:40.675Z,2.80
2019-01-25T16:03:15.337Z,2.80
2019-01-25T16:05:49.397Z,2.80
2019-01-25T16:08:21.870Z,2.80
2019-01-25T16:11:00.019Z,2.80
2019-01-25T16:13:32.253Z,2.80
2019-01-25T16:16:01.555Z,2.80
2019-01-25T16:18:34.683Z,2.70
2019-01-25T16:21:04.342Z,2.80
2019-01-25T16:23:39.475Z,2.70
2019-01-25T16:26:11.715Z,2.80
2019-01-25T16:28:45.145Z,2.80
2019-01-25T16:31:17.443Z,2.80
2019-01-25T16:33:48.565Z,2.80
2019-01-25T16:36:21.647Z,2.80
2019-01-25T16:39:02.984Z,2.70
2019-01-25T16:41:34.167Z,2.70
2019-01-25T16:44:05.702Z,2.70
2019-01-25T16:46:38.001Z,2.70
2019-01-25T16:49:07.876Z,2.60
2019-01-25T16:51:38.581Z,2.70
2019-01-25T16:54:08.420Z,2.70
2019-01-25T16:56:38.112Z,2.60
2019-01-25T16:59:07.683Z,2.70
2019-01-25T17:01:38.739Z,2.60
2019-01-25T17:04:08.404Z,2.70
2019-01-25T17:06:38.064Z,2.70
2019-01-25T17:09:10.632Z,2.60
2019-01-25T17:11:45.118Z,2.50
2019-01-25T17:14:15.415Z,2.50
2019-01-25T17:16:46.379Z,2.50
2019-01-25T17:19:16.148Z,2.40
2019-01-25T17:21:46.168Z,2.30
2019-01-25T17:24:15.903Z,2.30
2019-01-25T17:26:45.179Z,2.20
2019-01-25T17:29:14.838Z,2.10
2019-01-25T17:31:44.579Z,2.10
2019-01-25T17:34:15.569Z,2.10
2019-01-25T17:36:49.347Z,2.00
2019-01-25T17:39:18.729Z,2.00
2019-01-25T17:41:48.378Z,2.00
2019-01-25T17:44:19.811Z,1.90
2019-01-25T17:46:51.764Z,1.90
2019-01-25T17:49:22.439Z,1.90
2019-01-25T17:51:52.189Z,1.80
2019-01-25T17:54:21.478Z,1.80
2019-01-25T17:56:54.283Z,1.70
2019-01-25T17:59:24.215Z,1.70
2019-01-25T18:01:54.395Z,1.70
2019-01-25T18:04:26.321Z,1.70
2019-01-25T18:06:57.066Z,1.70
2019-01-25T18:09:26.699Z,1.60
2019-01-25T18:12:21.135Z,1.70
2019-01-25T18:14:50.559Z,1.70
2019-01-25T18:17:21.559Z,1.60
2019-01-25T18:19:53.077Z,1.60
2019-01-25T18:22:22.703Z,1.50
2019-01-25T18:24:52.032Z,1.50
2019-01-25T18:27:21.339Z,1.50
2019-01-25T18:29:58.075Z,1.50
2019-01-25T18:32:34.327Z,1.50
2019-01-25T18:35:05.096Z,1.40
2019-01-25T18:37:35.787Z,1.50
2019-01-25T18:40:08.451Z,1.40
2019-01-25T18:42:41.748Z,1.40
2019-01-25T18:45:15.359Z,1.40
2019-01-25T18:47:45.705Z,1.30
2019-01-25T18:50:18.103Z,1.30
2019-01-25T18:52:48.506Z,1.30
2019-01-25T18:55:24.095Z,1.30
2019-01-25T18:57:54.604Z,1.30
2019-01-25T19:00:24.109Z,1.30
2019-01-25T19:02:53.725Z,1.30
2019-01-25T19:05:25.164Z,1.30
2019-01-25T19:07:56.806Z,1.30
2019-01-25T19:10:29.470Z,1.20
2019-01-25T19:12:58.824Z,1.20
2019-01-25T19:15:30.030Z,1.20
2019-01-25T19:17:59.440Z,1.10
2019-01-25T19:20:30.743Z,1.10
2019-01-25T19:23:00.742Z,1.20
2019-01-25T19:25:30.308Z,1.20
2019-01-25T19:28:01.575Z,1.20
2019-01-25T19:30:39.009Z,1.20
2019-01-25T19:33:08.990Z,1.20
2019-01-25T19:35:39.800Z,1.10
2019-01-25T19:38:13.064Z,1.10
2019-01-25T19:40:42.389Z,1.20
2019-01-25T19:43:11.815Z,1.10
2019-01-25T19:45:57.636Z,1.10
2019-01-25T19:48:30.406Z,1.20
2019-01-25T19:51:04.133Z,1.20
2019-01-25T19:53:34.170Z,1.20
2019-01-25T19:56:04.500Z,1.20
2019-01-25T19:58:33.750Z,1.20
2019-01-25T20:01:08.812Z,1.20
2019-01-25T20:03:39.857Z,1.20
2019-01-25T20:06:11.331Z,1.20
2019-01-25T20:08:40.846Z,1.20
2019-01-25T20:11:10.156Z,1.20
2019-01-25T20:13:39.361Z,1.20
2019-01-25T20:16:09.008Z,1.20
2019-01-25T20:18:38.657Z,1.30
2019-01-25T20:21:08.002Z,1.30
2019-01-25T20:23:38.758Z,1.30
2019-01-25T20:26:08.410Z,1.40
2019-01-25T20:28:38.978Z,1.50
2019-01-25T20:31:13.528Z,1.40
2019-01-25T20:33:43.413Z,1.40
2019-01-25T20:36:12.856Z,1.40
2019-01-25T20:38:47.116Z,1.40
2019-01-25T20:41:18.151Z,1.40
2019-01-25T20:43:48.586Z,1.40
2019-01-25T20:46:19.096Z,1.40
2019-01-25T20:48:48.506Z,1.40
2019-01-25T20:51:18.210Z,1.50
2019-01-25T20:53:50.335Z,1.50
2019-01-25T20:56:25.159Z,1.40
2019-01-25T20:58:55.319Z,1.40
2019-01-25T21:01:28.284Z,1.40
2019-01-25T21:04:10.797Z,1.40
2019-01-25T21:06:42.055Z,1.40
2019-01-25T21:09:12.728Z,1.50
2019-01-25T21:11:44.894Z,1.50
2019-01-25T21:14:14.832Z,1.50
2019-01-25T21:16:47.363Z,1.50
2019-01-25T21:19:18.611Z,1.50
2019-01-25T21:21:50.802Z,1.60
2019-01-25T21:24:31.467Z,1.70
2019-01-25T21:27:07.957Z,1.70
2019-01-25T21:29:38.377Z,1.70
2019-01-25T21:32:08.275Z,1.70
2019-01-25T21:34:37.871Z,1.70
2019-01-25T21:37:10.511Z,1.70
2019-01-25T21:39:41.235Z,1.70
2019-01-25T21:42:10.662Z,1.70
2019-01-25T21:44:41.257Z,1.70
2019-01-25T21:47:29.973Z,1.80
2019-01-25T21:50:09.731Z,1.70
2019-01-25T21:52:41.642Z,1.80
2019-01-25T21:55:12.377Z,1.80
2019-01-25T21:57:42.297Z,1.80
2019-01-25T22:00:15.383Z,1.90
2019-01-25T22:02:44.699Z,1.80
2019-01-25T22:05:13.869Z,1.80
2019-01-25T22:07:43.258Z,1.80
2019-01-25T22:10:15.479Z,1.80
2019-01-25T22:12:45.657Z,1.80
2019-01-25T22:15:17.092Z,1.90
2019-01-25T22:17:46.289Z,1.80
2019-01-25T22:20:21.358Z,1.90
2019-01-25T22:22:50.733Z,1.90
2019-01-25T22:25:20.596Z,1.90
2019-01-25T22:27:51.836Z,1.90
2019-01-25T22:30:24.975Z,1.90
2019-01-25T22:32:54.217Z,1.90
2019-01-25T22:35:23.570Z,1.90
2019-01-25T22:37:53.263Z,1.90
2019-01-25T22:40:25.194Z,1.90
2019-01-25T22:42:54.438Z,1.90
2019-01-25T22:45:25.402Z,1.90
2019-01-25T22:47:55.732Z,1.90
2019-01-25T22:50:26.833Z,1.90
2019-01-25T22:52:55.984Z,2.00
2019-01-25T22:55:25.845Z,1.90
2019-01-25T22:57:55.028Z,1.90
2019-01-25T23:01:05.951Z,2.00
2019-01-25T23:04:17.727Z,2.00
2019-01-25T23:07:16.049Z,2.00
2019-01-25T23:09:56.595Z,2.00
2019-01-25T23:12:26.073Z,2.10
2019-01-25T23:14:57.397Z,2.10
2019-01-25T23:17:26.587Z,2.10
2019-01-25T23:19:55.838Z,2.10
2019-01-25T23:22:25.035Z,2.10
2019-01-25T23:24:54.300Z,2.10
2019-01-25T23:27:23.507Z,2.10
2019-01-25T23:29:54.856Z,2.20
2019-01-25T23:32:23.936Z,2.20
2019-01-25T23:34:53.162Z,2.20
2019-01-25T23:37:22.368Z,2.20
2019-01-25T23:39:51.610Z,2.20
2019-01-25T23:42:20.790Z,2.20
2019-01-25T23:44:50.036Z,2.30
2019-01-25T23:47:19.173Z,2.30
2019-01-25T23:49:48.394Z,2.20
2019-01-25T23:52:17.581Z,2.30
2019-01-25T23:54:46.774Z,2.30
2019-01-25T23:57:16.034Z,2.30
2019-01-25T23:59:45.576Z,2.40
