createdAt,value
2022-09-26T00:01:37.808Z,12.20
2022-09-26T00:04:08.512Z,12.20
2022-09-26T00:06:37.288Z,12.20
2022-09-26T00:09:05.691Z,12.20
2022-09-26T00:11:35.265Z,12.20
2022-09-26T00:14:08.395Z,12.20
2022-09-26T00:16:36.628Z,12.20
2022-09-26T00:19:06.064Z,12.10
2022-09-26T00:21:34.712Z,12.10
2022-09-26T00:24:04.019Z,12.10
2022-09-26T00:26:34.163Z,12.10
2022-09-26T00:29:04.565Z,12.10
2022-09-26T00:31:36.043Z,12.00
2022-09-26T00:34:04.543Z,12.10
2022-09-26T00:36:38.514Z,12.00
2022-09-26T00:39:08.552Z,12.00
2022-09-26T00:41:37.418Z,12.00
2022-09-26T00:44:43.891Z,12.00
2022-09-26T00:47:37.527Z,12.00
2022-09-26T00:50:10.633Z,12.00
2022-09-26T00:52:42.420Z,11.90
2022-09-26T00:55:14.118Z,11.90
2022-09-26T00:57:47.499Z,11.90
2022-09-26T01:00:16.293Z,11.90
2022-09-26T01:02:47.757Z,11.90
2022-09-26T01:05:19.662Z,11.90
2022-09-26T01:07:47.972Z,11.80
2022-09-26T01:10:16.434Z,11.80
2022-09-26T01:12:44.621Z,11.80
2022-09-26T01:15:12.859Z,11.90
2022-09-26T01:17:43.714Z,11.90
2022-09-26T01:20:26.537Z,11.80
2022-09-26T01:23:21.866Z,11.80
2022-09-26T01:26:19.024Z,11.80
2022-09-26T01:29:03.203Z,11.80
2022-09-26T01:31:42.944Z,11.80
2022-09-26T01:34:18.750Z,11.70
2022-09-26T01:37:01.255Z,11.70
2022-09-26T01:39:53.166Z,11.70
2022-09-26T01:42:27.927Z,11.70
2022-09-26T01:45:01.017Z,11.60
2022-09-26T01:47:41.019Z,11.60
2022-09-26T01:50:16.355Z,11.60
2022-09-26T01:52:48.967Z,11.60
2022-09-26T01:55:22.615Z,11.70
2022-09-26T01:57:54.287Z,11.70
2022-09-26T02:00:22.301Z,11.70
2022-09-26T02:02:51.978Z,11.70
2022-09-26T02:05:25.328Z,11.70
2022-09-26T02:07:57.308Z,11.70
2022-09-26T02:10:29.545Z,11.70
2022-09-26T02:13:02.417Z,11.60
2022-09-26T02:15:34.658Z,11.60
2022-09-26T02:18:13.657Z,11.60
2022-09-26T02:20:46.822Z,11.60
2022-09-26T02:23:14.795Z,11.50
2022-09-26T02:25:42.893Z,11.40
2022-09-26T02:28:10.953Z,11.40
2022-09-26T02:30:40.194Z,11.40
2022-09-26T02:33:09.673Z,11.40
2022-09-26T02:35:55.773Z,11.30
2022-09-26T02:38:25.117Z,11.30
2022-09-26T02:41:02.185Z,11.30
2022-09-26T02:43:45.085Z,11.20
2022-09-26T02:46:28.755Z,11.20
2022-09-26T02:49:09.878Z,11.20
2022-09-26T02:52:01.154Z,11.20
2022-09-26T02:54:35.926Z,11.20
2022-09-26T02:57:18.260Z,11.30
2022-09-26T02:59:51.229Z,11.30
2022-09-26T03:02:22.501Z,11.30
2022-09-26T03:04:55.924Z,11.30
2022-09-26T03:07:31.713Z,11.30
2022-09-26T03:10:03.781Z,11.30
2022-09-26T03:12:33.913Z,11.30
2022-09-26T03:15:04.148Z,11.20
2022-09-26T03:17:34.295Z,11.30
2022-09-26T03:20:07.814Z,11.20
2022-09-26T03:22:36.058Z,11.20
2022-09-26T03:25:06.435Z,11.10
2022-09-26T03:27:36.454Z,11.10
2022-09-26T03:30:05.923Z,11.10
2022-09-26T03:32:33.867Z,11.00
2022-09-26T03:35:03.175Z,11.00
2022-09-26T03:37:32.519Z,11.00
2022-09-26T03:40:00.526Z,11.00
2022-09-26T03:42:28.796Z,11.00
2022-09-26T03:44:57.054Z,11.10
2022-09-26T03:47:25.018Z,11.10
2022-09-26T03:49:52.999Z,11.20
2022-09-26T03:52:22.709Z,11.20
2022-09-26T03:54:50.725Z,11.20
2022-09-26T03:57:18.862Z,11.30
2022-09-26T03:59:47.198Z,11.20
2022-09-26T04:02:16.694Z,11.20
2022-09-26T04:04:44.693Z,11.20
2022-09-26T04:07:12.697Z,11.10
2022-09-26T04:09:42.342Z,11.10
2022-09-26T04:12:10.291Z,11.10
2022-09-26T04:14:38.353Z,11.10
2022-09-26T04:17:06.366Z,11.10
2022-09-26T04:19:34.310Z,11.10
2022-09-26T04:22:02.286Z,11.10
2022-09-26T04:24:30.309Z,11.10
2022-09-26T04:26:59.585Z,11.00
2022-09-26T04:29:27.777Z,11.10
2022-09-26T04:31:55.844Z,11.00
2022-09-26T04:34:27.315Z,11.10
2022-09-26T04:36:56.288Z,11.00
2022-09-26T04:39:24.265Z,10.90
2022-09-26T04:41:53.265Z,10.90
2022-09-26T04:44:22.569Z,10.90
2022-09-26T04:46:50.507Z,10.90
2022-09-26T04:49:18.465Z,10.80
2022-09-26T04:51:46.860Z,10.80
2022-09-26T04:54:16.572Z,10.80
2022-09-26T04:56:44.892Z,10.70
2022-09-26T04:59:12.990Z,10.70
2022-09-26T05:01:42.386Z,10.70
2022-09-26T05:04:10.897Z,10.70
2022-09-26T05:06:39.242Z,10.70
2022-09-26T05:09:07.534Z,10.70
2022-09-26T05:11:35.520Z,10.80
2022-09-26T05:14:04.101Z,10.80
2022-09-26T05:16:32.173Z,10.80
2022-09-26T05:19:01.620Z,10.70
2022-09-26T05:21:29.601Z,10.70
2022-09-26T05:24:15.436Z,10.80
2022-09-26T05:26:47.026Z,10.80
2022-09-26T05:29:16.124Z,10.80
2022-09-26T05:31:44.821Z,10.90
2022-09-26T05:34:19.594Z,10.90
2022-09-26T05:36:48.524Z,10.90
2022-09-26T05:39:42.247Z,10.90
2022-09-26T05:42:10.680Z,10.90
2022-09-26T05:44:39.784Z,10.90
2022-09-26T05:47:08.637Z,10.90
2022-09-26T05:49:38.337Z,11.00
2022-09-26T05:52:06.323Z,11.00
2022-09-26T05:54:34.267Z,11.00
2022-09-26T05:57:02.139Z,11.00
2022-09-26T05:59:30.119Z,11.10
2022-09-26T06:01:58.648Z,11.10
2022-09-26T06:04:26.687Z,11.20
2022-09-26T06:06:56.071Z,11.20
2022-09-26T06:09:24.379Z,11.30
2022-09-26T06:11:52.283Z,11.40
2022-09-26T06:14:21.043Z,11.40
2022-09-26T06:16:48.999Z,11.40
2022-09-26T06:19:22.067Z,11.40
2022-09-26T06:21:51.422Z,11.30
2022-09-26T06:24:20.710Z,11.30
2022-09-26T06:26:48.634Z,11.30
2022-09-26T06:29:16.595Z,11.40
2022-09-26T06:31:45.169Z,11.40
2022-09-26T06:34:13.422Z,11.40
2022-09-26T06:36:41.383Z,11.50
2022-09-26T06:39:09.288Z,11.50
2022-09-26T06:41:38.670Z,11.60
2022-09-26T06:44:06.638Z,11.70
2022-09-26T06:46:34.666Z,11.80
2022-09-26T06:49:02.711Z,11.80
2022-09-26T06:51:31.875Z,12.00
2022-09-26T06:54:00.485Z,12.10
2022-09-26T06:56:28.514Z,12.10
2022-09-26T06:58:57.941Z,12.20
2022-09-26T07:01:26.100Z,12.30
2022-09-26T07:03:54.393Z,12.30
2022-09-26T07:06:22.606Z,12.40
2022-09-26T07:09:02.341Z,12.50
2022-09-26T07:11:50.566Z,12.50
2022-09-26T07:14:22.271Z,12.60
2022-09-26T07:16:51.052Z,12.60
2022-09-26T07:19:19.073Z,12.70
2022-09-26T07:21:47.372Z,12.70
2022-09-26T07:24:15.313Z,12.80
2022-09-26T07:26:43.446Z,13.00
2022-09-26T07:29:12.437Z,13.10
2022-09-26T07:31:42.025Z,13.20
2022-09-26T07:34:14.595Z,13.30
2022-09-26T07:36:47.513Z,13.40
2022-09-26T07:39:15.715Z,13.40
2022-09-26T07:41:46.003Z,13.50
2022-09-26T07:47:21.889Z,13.60
2022-09-26T07:50:07.385Z,13.60
2022-09-26T07:52:35.349Z,13.60
2022-09-26T07:55:03.356Z,13.70
2022-09-26T07:57:35.512Z,13.70
2022-09-26T08:00:03.829Z,13.80
2022-09-26T08:02:35.652Z,13.80
2022-09-26T08:05:05.070Z,13.80
2022-09-26T08:07:35.422Z,13.80
2022-09-26T08:10:04.153Z,13.90
2022-09-26T08:12:36.888Z,13.90
2022-09-26T08:15:06.237Z,14.00
2022-09-26T08:17:36.328Z,14.10
2022-09-26T08:20:05.012Z,14.10
2022-09-26T08:22:33.442Z,14.10
2022-09-26T08:25:01.439Z,14.10
2022-09-26T08:27:33.604Z,14.10
2022-09-26T08:30:03.216Z,14.00
2022-09-26T08:32:32.461Z,13.90
2022-09-26T08:35:01.873Z,14.00
2022-09-26T08:37:31.177Z,14.10
2022-09-26T08:40:00.837Z,14.20
2022-09-26T08:42:44.257Z,14.40
2022-09-26T08:45:49.207Z,14.60
2022-09-26T08:48:36.626Z,14.70
2022-09-26T08:51:16.473Z,14.90
2022-09-26T08:53:49.525Z,15.00
2022-09-26T08:56:22.270Z,15.10
2022-09-26T08:58:53.641Z,15.20
2022-09-26T09:01:27.308Z,15.30
2022-09-26T09:04:02.342Z,15.30
2022-09-26T09:06:32.465Z,15.30
2022-09-26T09:09:00.577Z,15.30
2022-09-26T09:11:52.328Z,15.40
2022-09-26T09:14:43.061Z,15.50
2022-09-26T09:17:23.036Z,15.60
2022-09-26T09:20:00.413Z,15.70
2022-09-26T09:22:52.059Z,15.70
2022-09-26T09:25:24.330Z,15.80
2022-09-26T09:28:09.821Z,15.90
2022-09-26T09:30:42.684Z,16.10
2022-09-26T09:33:15.994Z,16.10
2022-09-26T09:35:47.905Z,16.00
2022-09-26T09:38:20.583Z,16.00
2022-09-26T09:40:55.362Z,16.10
2022-09-26T09:43:29.710Z,16.10
2022-09-26T09:46:04.149Z,16.20
2022-09-26T09:48:32.376Z,16.30
2022-09-26T09:51:13.305Z,16.40
2022-09-26T09:53:57.571Z,16.60
2022-09-26T09:56:34.824Z,16.70
2022-09-26T09:59:17.096Z,16.70
2022-09-26T10:01:48.628Z,16.80
2022-09-26T10:04:30.735Z,16.90
2022-09-26T10:06:59.808Z,16.80
2022-09-26T10:09:35.195Z,16.80
2022-09-26T10:12:14.103Z,16.70
2022-09-26T10:14:47.408Z,16.60
2022-09-26T10:17:19.533Z,16.50
2022-09-26T10:19:48.376Z,16.50
2022-09-26T10:22:25.123Z,16.50
2022-09-26T10:25:01.789Z,16.60
2022-09-26T10:27:37.728Z,16.70
2022-09-26T10:30:21.715Z,16.90
2022-09-26T10:32:56.422Z,17.00
2022-09-26T10:35:28.679Z,17.00
2022-09-26T10:38:01.771Z,17.10
2022-09-26T10:40:46.469Z,17.20
2022-09-26T10:43:23.443Z,17.30
2022-09-26T10:45:54.919Z,17.60
2022-09-26T10:48:28.782Z,17.90
2022-09-26T10:51:01.863Z,18.10
2022-09-26T10:53:37.035Z,18.10
2022-09-26T10:56:12.042Z,18.20
2022-09-26T10:58:47.128Z,18.50
2022-09-26T11:01:26.874Z,19.00
2022-09-26T11:03:56.951Z,19.40
2022-09-26T11:06:31.934Z,19.80
2022-09-26T11:09:03.065Z,20.20
2022-09-26T11:11:37.459Z,20.20
2022-09-26T11:14:07.617Z,20.10
2022-09-26T11:16:50.999Z,20.00
2022-09-26T11:19:32.410Z,20.20
2022-09-26T11:22:08.182Z,20.40
2022-09-26T11:24:46.015Z,20.30
2022-09-26T11:27:23.769Z,20.20
2022-09-26T11:29:56.210Z,20.00
2022-09-26T11:32:29.906Z,19.90
2022-09-26T11:35:03.196Z,19.80
2022-09-26T11:38:08.818Z,19.70
2022-09-26T11:41:03.482Z,19.50
2022-09-26T11:43:53.806Z,19.40
2022-09-26T11:46:38.544Z,19.40
2022-09-26T11:49:44.584Z,19.40
2022-09-26T11:52:29.627Z,19.40
2022-09-26T11:55:14.491Z,19.30
2022-09-26T11:57:49.249Z,19.20
2022-09-26T12:00:27.399Z,19.10
2022-09-26T12:03:37.094Z,19.20
2022-09-26T12:06:19.273Z,19.70
2022-09-26T12:09:03.445Z,20.60
2022-09-26T12:11:38.522Z,21.20
2022-09-26T12:14:22.773Z,21.50
2022-09-26T12:16:58.672Z,21.50
2022-09-26T12:19:34.641Z,21.50
2022-09-26T12:22:26.922Z,21.50
2022-09-26T12:25:16.567Z,21.50
2022-09-26T12:27:57.630Z,21.60
2022-09-26T12:30:27.950Z,21.70
2022-09-26T12:33:21.473Z,21.80
2022-09-26T12:35:55.797Z,21.90
2022-09-26T12:38:46.589Z,21.80
2022-09-26T12:41:27.381Z,21.70
2022-09-26T12:44:28.493Z,21.40
2022-09-26T12:47:13.129Z,21.00
2022-09-26T12:50:09.228Z,20.70
2022-09-26T12:53:01.577Z,20.50
2022-09-26T12:55:36.498Z,20.60
2022-09-26T12:58:22.136Z,20.90
2022-09-26T13:00:59.966Z,21.30
2022-09-26T13:03:58.661Z,21.60
2022-09-26T13:06:48.907Z,21.90
2022-09-26T13:09:36.091Z,22.00
2022-09-26T13:12:16.797Z,22.10
2022-09-26T13:15:00.819Z,22.40
2022-09-26T13:17:33.785Z,22.60
2022-09-26T13:20:06.744Z,22.90
2022-09-26T13:22:42.433Z,23.20
2022-09-26T13:25:17.772Z,23.30
2022-09-26T13:27:52.320Z,23.50
2022-09-26T13:30:24.315Z,23.40
2022-09-26T13:32:58.725Z,23.50
2022-09-26T13:35:28.492Z,23.70
2022-09-26T13:38:11.748Z,23.90
2022-09-26T13:40:46.771Z,24.10
2022-09-26T13:43:28.189Z,24.20
2022-09-26T13:46:06.207Z,24.00
2022-09-26T13:48:40.521Z,23.80
2022-09-26T13:51:19.263Z,23.60
2022-09-26T13:53:57.633Z,23.60
2022-09-26T13:56:48.367Z,23.70
2022-09-26T13:59:54.364Z,23.80
2022-09-26T14:02:28.397Z,24.00
2022-09-26T14:05:46.837Z,24.10
2022-09-26T14:08:48.857Z,24.00
2022-09-26T14:11:27.706Z,23.80
2022-09-26T14:14:24.742Z,23.30
2022-09-26T14:16:54.797Z,22.90
2022-09-26T14:19:35.668Z,22.50
2022-09-26T14:22:05.730Z,22.10
2022-09-26T14:24:37.057Z,21.70
2022-09-26T14:27:37.816Z,21.30
2022-09-26T14:30:26.528Z,21.00
2022-09-26T14:33:02.177Z,20.70
2022-09-26T14:35:32.579Z,20.50
2022-09-26T14:38:02.811Z,20.40
2022-09-26T14:40:34.556Z,20.20
2022-09-26T14:43:12.875Z,20.10
2022-09-26T14:45:49.758Z,20.10
2022-09-26T14:48:32.160Z,19.90
2022-09-26T14:51:04.639Z,19.80
2022-09-26T14:53:40.951Z,19.70
2022-09-26T14:56:12.551Z,19.60
2022-09-26T14:58:52.459Z,19.50
2022-09-26T15:01:25.813Z,19.40
2022-09-26T15:04:03.955Z,19.30
2022-09-26T15:06:39.759Z,19.30
2022-09-26T15:09:11.443Z,19.20
2022-09-26T15:11:44.480Z,19.10
2022-09-26T15:14:26.976Z,19.00
2022-09-26T15:16:56.796Z,19.00
2022-09-26T15:19:28.811Z,18.90
2022-09-26T15:22:00.292Z,18.80
2022-09-26T15:24:30.147Z,18.80
2022-09-26T15:27:03.643Z,18.70
2022-09-26T15:29:32.962Z,18.70
2022-09-26T15:32:02.383Z,18.60
2022-09-26T15:34:36.890Z,18.50
2022-09-26T15:37:16.340Z,18.50
2022-09-26T15:39:44.574Z,18.40
2022-09-26T15:42:41.170Z,18.40
2022-09-26T15:45:27.459Z,18.40
2022-09-26T15:47:56.376Z,18.30
2022-09-26T15:50:28.695Z,18.20
2022-09-26T15:53:03.066Z,18.20
2022-09-26T15:55:36.954Z,18.20
2022-09-26T15:58:07.258Z,18.20
2022-09-26T16:00:41.027Z,18.20
2022-09-26T16:03:38.788Z,18.10
2022-09-26T16:06:26.980Z,18.10
2022-09-26T16:09:00.389Z,18.10
2022-09-26T16:11:29.292Z,18.10
2022-09-26T16:13:58.191Z,18.00
2022-09-26T16:16:32.137Z,18.00
2022-09-26T16:19:03.465Z,18.00
2022-09-26T16:21:34.069Z,17.90
2022-09-26T16:24:22.325Z,17.90
2022-09-26T16:26:51.783Z,17.80
2022-09-26T16:29:31.350Z,17.70
2022-09-26T16:32:01.218Z,17.70
2022-09-26T16:34:29.903Z,17.60
2022-09-26T16:36:58.775Z,17.60
2022-09-26T16:39:29.117Z,17.50
2022-09-26T16:42:02.812Z,17.50
2022-09-26T16:44:36.224Z,17.40
2022-09-26T16:47:09.064Z,17.40
2022-09-26T16:49:46.750Z,17.40
2022-09-26T16:52:29.017Z,17.30
2022-09-26T16:54:58.929Z,17.30
2022-09-26T16:57:29.372Z,17.20
2022-09-26T17:00:15.093Z,17.20
2022-09-26T17:02:44.523Z,17.20
2022-09-26T17:05:18.573Z,17.10
2022-09-26T17:07:47.257Z,17.10
2022-09-26T17:10:16.113Z,17.00
2022-09-26T17:12:50.594Z,17.00
2022-09-26T17:15:23.465Z,17.00
2022-09-26T17:17:53.765Z,17.00
2022-09-26T17:20:23.646Z,17.00
2022-09-26T17:22:51.838Z,16.90
2022-09-26T17:25:20.015Z,16.90
2022-09-26T17:27:53.649Z,16.80
2022-09-26T17:30:21.985Z,16.80
2022-09-26T17:32:54.418Z,16.80
2022-09-26T17:35:26.005Z,16.70
2022-09-26T17:37:54.132Z,16.70
2022-09-26T17:40:25.084Z,16.70
2022-09-26T17:42:55.258Z,16.60
2022-09-26T17:45:28.549Z,16.60
2022-09-26T17:48:00.160Z,16.50
2022-09-26T17:50:31.428Z,16.50
2022-09-26T17:53:01.928Z,16.30
2022-09-26T17:55:30.976Z,16.30
2022-09-26T17:57:59.783Z,16.30
2022-09-26T18:00:31.902Z,16.30
2022-09-26T18:03:04.219Z,16.30
2022-09-26T18:05:34.165Z,16.30
2022-09-26T18:08:07.173Z,16.40
2022-09-26T18:10:39.399Z,16.30
2022-09-26T18:13:13.368Z,16.30
2022-09-26T18:15:42.143Z,16.30
2022-09-26T18:18:17.735Z,16.30
2022-09-26T18:20:46.252Z,16.30
2022-09-26T18:23:18.371Z,16.30
2022-09-26T18:25:47.463Z,16.20
2022-09-26T18:28:19.964Z,16.20
2022-09-26T18:30:49.218Z,16.20
2022-09-26T18:33:19.651Z,16.20
2022-09-26T18:35:49.319Z,16.10
2022-09-26T18:38:17.512Z,16.10
2022-09-26T18:40:51.647Z,16.10
2022-09-26T18:43:22.392Z,16.10
2022-09-26T18:45:51.072Z,16.10
2022-09-26T18:48:24.599Z,16.10
2022-09-26T18:50:53.428Z,16.00
2022-09-26T18:53:23.740Z,16.00
2022-09-26T18:56:09.525Z,16.00
2022-09-26T18:58:38.099Z,16.00
2022-09-26T19:01:07.988Z,15.90
2022-09-26T19:03:39.897Z,15.90
2022-09-26T19:06:11.734Z,15.80
2022-09-26T19:08:41.108Z,15.80
2022-09-26T19:11:13.247Z,15.70
2022-09-26T19:13:41.574Z,15.70
2022-09-26T19:16:10.635Z,15.60
2022-09-26T19:18:40.751Z,15.60
2022-09-26T19:21:16.878Z,15.60
2022-09-26T19:23:46.919Z,15.60
2022-09-26T19:26:24.846Z,15.50
2022-09-26T19:28:53.282Z,15.40
2022-09-26T19:31:21.492Z,15.40
2022-09-26T19:33:51.402Z,15.30
2022-09-26T19:36:21.105Z,15.20
2022-09-26T19:38:49.120Z,15.20
2022-09-26T19:41:17.259Z,15.10
2022-09-26T19:43:45.344Z,15.00
2022-09-26T19:46:18.907Z,14.90
2022-09-26T19:48:46.887Z,14.80
2022-09-26T19:51:18.696Z,14.70
2022-09-26T19:53:46.631Z,14.70
2022-09-26T19:56:14.625Z,14.60
2022-09-26T19:58:42.824Z,14.60
2022-09-26T20:01:17.149Z,14.50
2022-09-26T20:03:45.317Z,14.40
2022-09-26T20:06:17.240Z,14.40
2022-09-26T20:08:45.235Z,14.30
2022-09-26T20:11:13.532Z,14.20
2022-09-26T20:13:59.225Z,14.20
2022-09-26T20:16:28.281Z,14.20
2022-09-26T20:18:57.637Z,14.10
2022-09-26T20:21:29.504Z,14.10
2022-09-26T20:24:00.356Z,14.00
2022-09-26T20:26:29.859Z,14.00
2022-09-26T20:28:58.163Z,13.90
2022-09-26T20:31:27.872Z,13.80
2022-09-26T20:33:56.930Z,13.70
2022-09-26T20:36:28.912Z,13.60
2022-09-26T20:39:00.440Z,13.60
2022-09-26T20:41:32.967Z,13.50
2022-09-26T20:44:05.520Z,13.40
2022-09-26T20:46:36.915Z,13.30
2022-09-26T20:49:08.612Z,13.30
2022-09-26T20:51:38.448Z,13.30
2022-09-26T20:54:07.122Z,13.20
2022-09-26T20:56:35.282Z,13.10
2022-09-26T20:59:03.298Z,13.10
2022-09-26T21:01:31.333Z,13.00
2022-09-26T21:03:59.360Z,12.90
2022-09-26T21:06:32.825Z,12.80
2022-09-26T21:09:02.675Z,12.80
2022-09-26T21:11:30.701Z,12.70
2022-09-26T21:13:58.594Z,12.70
2022-09-26T21:16:26.986Z,12.60
2022-09-26T21:18:55.103Z,12.60
2022-09-26T21:21:25.464Z,12.60
2022-09-26T21:23:55.015Z,12.50
2022-09-26T21:26:26.198Z,12.50
2022-09-26T21:28:55.972Z,12.40
2022-09-26T21:31:26.913Z,12.40
2022-09-26T21:33:56.402Z,12.40
2022-09-26T21:36:26.073Z,12.40
2022-09-26T21:38:56.820Z,12.30
2022-09-26T21:41:26.368Z,12.30
2022-09-26T21:43:58.514Z,12.20
2022-09-26T21:46:27.140Z,12.10
2022-09-26T21:48:55.993Z,12.10
2022-09-26T21:51:28.332Z,12.00
2022-09-26T21:54:00.162Z,11.90
2022-09-26T21:56:34.070Z,11.90
2022-09-26T21:59:02.340Z,11.80
2022-09-26T22:01:30.393Z,11.80
2022-09-26T22:03:58.507Z,11.80
2022-09-26T22:06:27.050Z,11.80
2022-09-26T22:08:55.041Z,11.70
2022-09-26T22:11:22.960Z,11.60
2022-09-26T22:13:52.442Z,11.60
2022-09-26T22:16:20.396Z,11.50
2022-09-26T22:18:48.462Z,11.50
2022-09-26T22:21:16.402Z,11.50
2022-09-26T22:23:44.483Z,11.50
2022-09-26T22:26:12.355Z,11.40
2022-09-26T22:28:40.327Z,11.40
2022-09-26T22:31:09.832Z,11.30
2022-09-26T22:33:37.798Z,11.30
2022-09-26T22:36:06.174Z,11.20
2022-09-26T22:38:35.967Z,11.20
2022-09-26T22:41:06.129Z,11.20
2022-09-26T22:43:35.498Z,11.20
2022-09-26T22:46:04.560Z,11.20
2022-09-26T22:48:35.722Z,11.20
2022-09-26T22:51:03.913Z,11.10
2022-09-26T22:53:33.071Z,11.00
2022-09-26T22:56:05.250Z,10.90
2022-09-26T22:58:36.634Z,10.80
2022-09-26T23:01:05.902Z,10.80
2022-09-26T23:03:35.667Z,10.70
2022-09-26T23:06:04.903Z,10.70
2022-09-26T23:08:34.314Z,10.60
2022-09-26T23:11:03.633Z,10.60
2022-09-26T23:13:32.959Z,10.60
2022-09-26T23:16:05.254Z,10.60
2022-09-26T23:18:34.780Z,10.50
2022-09-26T23:21:08.562Z,10.50
2022-09-26T23:23:37.159Z,10.40
2022-09-26T23:26:06.614Z,10.40
2022-09-26T23:28:35.019Z,10.30
2022-09-26T23:31:06.956Z,10.30
2022-09-26T23:33:35.117Z,10.30
2022-09-26T23:36:03.547Z,10.30
2022-09-26T23:38:33.302Z,10.30
2022-09-26T23:41:01.365Z,10.20
2022-09-26T23:43:29.490Z,10.20
2022-09-26T23:45:57.568Z,10.10
2022-09-26T23:48:25.563Z,10.00
2022-09-26T23:50:53.517Z,10.00
2022-09-26T23:53:22.142Z,9.90
2022-09-26T23:55:53.105Z,9.90
2022-09-26T23:58:21.109Z,9.90
