createdAt,value
2022-11-08T00:00:23.577Z,91
2022-11-08T00:01:30.823Z,91
2022-11-08T00:02:38.029Z,91
2022-11-08T00:03:44.915Z,91
2022-11-08T00:04:51.489Z,91
2022-11-08T00:05:59.678Z,91
2022-11-08T00:07:05.708Z,91
2022-11-08T00:08:12.816Z,91
2022-11-08T00:09:20.032Z,91
2022-11-08T00:10:26.486Z,91
2022-11-08T00:11:33.631Z,91
2022-11-08T00:12:40.701Z,91
2022-11-08T00:13:47.904Z,91
2022-11-08T00:14:54.458Z,91
2022-11-08T00:16:01.502Z,91
2022-11-08T00:17:08.627Z,91
2022-11-08T00:18:15.689Z,91
2022-11-08T00:19:22.839Z,91
2022-11-08T00:20:30.028Z,91
2022-11-08T00:21:36.512Z,90
2022-11-08T00:22:45.153Z,90
2022-11-08T00:23:50.733Z,90
2022-11-08T00:24:57.820Z,90
2022-11-08T00:26:04.413Z,90
2022-11-08T00:27:11.469Z,90
2022-11-08T00:28:19.108Z,90
2022-11-08T00:30:32.893Z,90
2022-11-08T00:31:39.444Z,90
2022-11-08T00:32:46.519Z,89
2022-11-08T00:33:53.588Z,89
2022-11-08T00:36:07.925Z,89
2022-11-08T00:37:14.469Z,89
2022-11-08T00:38:21.500Z,89
2022-11-08T00:39:28.657Z,89
2022-11-08T00:40:35.776Z,89
2022-11-08T00:41:42.862Z,88
2022-11-08T00:42:49.456Z,88
2022-11-08T00:43:56.544Z,88
2022-11-08T00:45:04.226Z,88
2022-11-08T00:47:18.424Z,88
2022-11-08T00:48:24.427Z,88
2022-11-08T00:49:31.549Z,88
2022-11-08T00:50:38.611Z,88
2022-11-08T00:51:45.892Z,88
2022-11-08T00:52:52.864Z,88
2022-11-08T00:53:59.440Z,88
2022-11-08T00:55:06.530Z,88
2022-11-08T00:56:13.664Z,88
2022-11-08T00:57:27.497Z,88
2022-11-08T00:58:28.594Z,87
2022-11-08T00:59:34.508Z,88
2022-11-08T01:00:41.553Z,88
2022-11-08T01:01:48.846Z,88
2022-11-08T01:02:55.806Z,87
2022-11-08T01:04:02.877Z,87
2022-11-08T01:05:09.495Z,87
2022-11-08T01:06:16.712Z,87
2022-11-08T01:07:23.666Z,87
2022-11-08T01:08:30.779Z,87
2022-11-08T01:09:37.924Z,87
2022-11-08T01:11:51.543Z,87
2022-11-08T01:12:58.691Z,87
2022-11-08T01:15:12.983Z,87
2022-11-08T01:16:19.523Z,87
2022-11-08T01:17:26.780Z,87
2022-11-08T01:18:33.674Z,87
2022-11-08T01:19:40.813Z,87
2022-11-08T01:20:47.405Z,87
2022-11-08T01:21:54.497Z,87
2022-11-08T01:23:01.592Z,87
2022-11-08T01:24:08.730Z,86
2022-11-08T01:25:15.809Z,86
2022-11-08T01:26:22.351Z,85
2022-11-08T01:27:29.496Z,85
2022-11-08T01:28:37.635Z,85
2022-11-08T01:29:43.664Z,84
2022-11-08T01:30:50.773Z,84
2022-11-08T01:31:57.431Z,84
2022-11-08T01:33:04.526Z,83
2022-11-08T01:34:11.567Z,83
2022-11-08T01:35:18.747Z,83
2022-11-08T01:37:32.478Z,83
2022-11-08T01:39:46.634Z,82
2022-11-08T01:40:53.707Z,82
2022-11-08T01:43:07.534Z,82
2022-11-08T01:44:14.547Z,82
2022-11-08T01:45:21.622Z,82
2022-11-08T01:46:28.713Z,81
2022-11-08T01:47:35.859Z,81
2022-11-08T01:48:42.408Z,81
2022-11-08T01:49:49.518Z,81
2022-11-08T01:50:56.706Z,81
2022-11-08T01:53:10.859Z,81
2022-11-08T01:54:17.525Z,80
2022-11-08T01:55:24.578Z,80
2022-11-08T01:56:31.597Z,80
2022-11-08T01:57:38.733Z,80
2022-11-08T01:58:45.883Z,80
2022-11-08T01:59:52.430Z,80
2022-11-08T02:00:59.603Z,79
2022-11-08T02:02:06.767Z,79
2022-11-08T02:03:13.770Z,79
2022-11-08T02:08:48.813Z,79
2022-11-08T02:12:09.643Z,79
2022-11-08T02:13:17.215Z,79
2022-11-08T02:14:23.763Z,79
2022-11-08T02:15:30.866Z,79
2022-11-08T02:16:37.475Z,79
2022-11-08T02:17:44.587Z,79
2022-11-08T02:18:51.655Z,78
2022-11-08T02:19:58.770Z,78
2022-11-08T02:21:05.480Z,78
2022-11-08T02:22:12.456Z,78
2022-11-08T02:23:19.567Z,78
2022-11-08T02:24:26.694Z,78
2022-11-08T02:25:33.784Z,78
2022-11-08T02:26:40.446Z,78
2022-11-08T02:27:47.502Z,78
2022-11-08T02:28:54.595Z,78
2022-11-08T02:30:01.696Z,78
2022-11-08T02:31:08.765Z,78
2022-11-08T02:32:15.463Z,78
2022-11-08T02:34:29.609Z,78
2022-11-08T02:35:36.698Z,78
2022-11-08T02:36:43.829Z,78
2022-11-08T02:37:50.402Z,78
2022-11-08T02:38:57.521Z,78
2022-11-08T02:40:04.674Z,78
2022-11-08T02:41:11.832Z,78
2022-11-08T02:43:25.379Z,79
2022-11-08T02:44:33.553Z,79
2022-11-08T02:45:39.585Z,80
2022-11-08T02:46:46.661Z,80
2022-11-08T02:47:53.805Z,81
2022-11-08T02:49:00.414Z,81
2022-11-08T02:50:07.525Z,81
2022-11-08T02:51:15.176Z,82
2022-11-08T02:52:21.715Z,82
2022-11-08T02:53:28.985Z,82
2022-11-08T02:54:35.447Z,82
2022-11-08T02:55:42.533Z,83
2022-11-08T02:56:49.683Z,83
2022-11-08T02:57:56.720Z,83
2022-11-08T02:59:03.824Z,83
2022-11-08T03:00:10.408Z,83
2022-11-08T03:01:17.563Z,84
2022-11-08T03:02:24.840Z,84
2022-11-08T03:03:31.724Z,84
2022-11-08T03:05:45.457Z,85
2022-11-08T03:06:52.516Z,85
2022-11-08T03:07:59.631Z,85
2022-11-08T03:09:06.773Z,85
2022-11-08T03:10:13.832Z,85
2022-11-08T03:11:20.480Z,86
2022-11-08T03:12:28.078Z,86
2022-11-08T03:13:34.673Z,86
2022-11-08T03:15:48.891Z,86
2022-11-08T03:16:55.475Z,86
2022-11-08T03:18:02.565Z,87
2022-11-08T03:19:09.774Z,87
2022-11-08T03:20:16.795Z,87
2022-11-08T03:21:23.816Z,87
2022-11-08T03:22:30.422Z,87
2022-11-08T03:23:37.587Z,87
2022-11-08T03:24:44.648Z,87
2022-11-08T03:25:51.772Z,87
2022-11-08T03:26:58.441Z,87
2022-11-08T03:28:05.506Z,88
2022-11-08T03:29:12.556Z,88
2022-11-08T03:30:19.654Z,88
2022-11-08T03:31:26.759Z,88
2022-11-08T03:32:34.425Z,88
2022-11-08T03:33:40.459Z,88
2022-11-08T03:34:47.608Z,88
2022-11-08T03:35:54.657Z,88
2022-11-08T03:37:01.834Z,88
2022-11-08T03:38:08.379Z,88
2022-11-08T03:39:15.511Z,88
2022-11-08T03:41:30.359Z,88
2022-11-08T03:42:36.826Z,89
2022-11-08T03:43:43.382Z,89
2022-11-08T03:44:50.492Z,89
2022-11-08T03:47:04.701Z,89
2022-11-08T03:48:11.785Z,89
2022-11-08T03:49:18.361Z,89
2022-11-08T03:50:25.480Z,89
2022-11-08T03:51:32.587Z,89
2022-11-08T03:52:39.732Z,89
2022-11-08T03:53:46.782Z,89
2022-11-08T03:54:53.376Z,89
2022-11-08T03:56:00.592Z,89
2022-11-08T03:57:07.697Z,89
2022-11-08T03:58:14.940Z,89
2022-11-08T03:59:21.862Z,89
2022-11-08T04:00:28.433Z,89
2022-11-08T04:01:35.587Z,89
2022-11-08T04:02:45.330Z,89
2022-11-08T04:03:49.695Z,89
2022-11-08T04:04:56.797Z,89
2022-11-08T04:06:03.408Z,89
2022-11-08T04:07:10.581Z,90
2022-11-08T04:09:24.708Z,89
2022-11-08T04:10:31.776Z,89
2022-11-08T04:11:38.452Z,90
2022-11-08T04:12:45.519Z,90
2022-11-08T04:13:53.133Z,90
2022-11-08T04:14:59.745Z,90
2022-11-08T04:16:06.934Z,90
2022-11-08T04:17:13.415Z,90
2022-11-08T04:18:20.919Z,90
2022-11-08T04:19:27.653Z,90
2022-11-08T04:20:34.723Z,90
2022-11-08T04:21:41.798Z,90
2022-11-08T04:22:48.447Z,90
2022-11-08T04:23:55.582Z,90
2022-11-08T04:25:02.628Z,90
2022-11-08T04:26:09.763Z,90
2022-11-08T04:27:16.437Z,90
2022-11-08T04:28:23.439Z,90
2022-11-08T04:29:30.491Z,90
2022-11-08T04:30:37.643Z,90
2022-11-08T04:31:44.767Z,90
2022-11-08T04:33:58.471Z,90
2022-11-08T04:35:05.579Z,90
2022-11-08T04:36:12.652Z,90
2022-11-08T04:37:19.871Z,90
2022-11-08T04:38:26.330Z,90
2022-11-08T04:39:33.435Z,90
2022-11-08T04:40:40.560Z,90
2022-11-08T04:41:47.641Z,90
2022-11-08T04:42:54.775Z,90
2022-11-08T04:44:01.432Z,90
2022-11-08T04:45:08.440Z,90
2022-11-08T04:46:15.546Z,90
2022-11-08T04:47:22.619Z,90
2022-11-08T04:48:29.829Z,90
2022-11-08T04:50:43.417Z,90
2022-11-08T04:51:50.619Z,90
2022-11-08T04:52:57.704Z,90
2022-11-08T04:54:04.762Z,90
2022-11-08T04:55:12.407Z,90
2022-11-08T04:56:18.494Z,90
2022-11-08T04:57:25.599Z,90
2022-11-08T04:58:32.630Z,90
2022-11-08T04:59:39.786Z,90
2022-11-08T05:00:46.363Z,91
2022-11-08T05:01:53.587Z,91
2022-11-08T05:03:00.541Z,91
2022-11-08T05:04:07.737Z,91
2022-11-08T05:05:14.772Z,91
2022-11-08T05:06:21.442Z,91
2022-11-08T05:07:28.513Z,91
2022-11-08T05:08:35.579Z,91
2022-11-08T05:09:43.225Z,91
2022-11-08T05:10:49.301Z,91
2022-11-08T05:11:56.420Z,91
2022-11-08T05:13:03.486Z,91
2022-11-08T05:14:10.570Z,91
2022-11-08T05:15:17.700Z,91
2022-11-08T05:16:24.901Z,91
2022-11-08T05:17:31.347Z,91
2022-11-08T05:18:39.995Z,91
2022-11-08T05:19:45.601Z,91
2022-11-08T05:20:52.683Z,91
2022-11-08T05:21:59.840Z,92
2022-11-08T05:23:06.446Z,92
2022-11-08T05:24:13.507Z,92
2022-11-08T05:25:20.604Z,92
2022-11-08T05:26:27.731Z,92
2022-11-08T05:27:34.848Z,92
2022-11-08T05:28:41.444Z,92
2022-11-08T05:29:48.547Z,92
2022-11-08T05:30:55.615Z,92
2022-11-08T05:32:02.804Z,92
2022-11-08T05:33:09.869Z,92
2022-11-08T05:34:16.429Z,92
2022-11-08T05:35:23.503Z,92
2022-11-08T05:36:31.212Z,92
2022-11-08T05:37:37.752Z,92
2022-11-08T05:38:44.328Z,92
2022-11-08T05:39:51.378Z,92
2022-11-08T05:40:58.514Z,92
2022-11-08T05:42:05.809Z,92
2022-11-08T05:43:12.737Z,92
2022-11-08T05:44:19.891Z,92
2022-11-08T05:45:26.443Z,92
2022-11-08T05:46:33.572Z,92
2022-11-08T05:47:40.655Z,92
2022-11-08T05:48:47.773Z,92
2022-11-08T05:49:54.874Z,92
2022-11-08T05:51:01.445Z,92
2022-11-08T05:52:08.565Z,92
2022-11-08T05:54:22.776Z,91
2022-11-08T05:55:29.378Z,91
2022-11-08T05:56:36.530Z,91
2022-11-08T05:57:43.515Z,91
2022-11-08T05:58:50.658Z,91
2022-11-08T05:59:57.762Z,91
2022-11-08T06:02:11.594Z,91
2022-11-08T06:03:23.562Z,91
2022-11-08T06:04:25.837Z,91
2022-11-08T06:05:32.775Z,90
2022-11-08T06:06:39.394Z,90
2022-11-08T06:07:46.450Z,90
2022-11-08T06:08:53.887Z,90
2022-11-08T06:10:00.670Z,90
2022-11-08T06:11:07.806Z,90
2022-11-08T06:12:14.443Z,90
2022-11-08T06:13:21.425Z,90
2022-11-08T06:14:28.567Z,90
2022-11-08T06:15:35.712Z,90
2022-11-08T06:16:42.783Z,90
2022-11-08T06:17:49.883Z,90
2022-11-08T06:18:56.486Z,90
2022-11-08T06:20:03.534Z,90
2022-11-08T06:21:10.676Z,90
2022-11-08T06:22:17.879Z,89
2022-11-08T06:23:24.378Z,89
2022-11-08T06:24:31.440Z,89
2022-11-08T06:25:38.616Z,89
2022-11-08T06:26:45.699Z,89
2022-11-08T06:27:52.769Z,89
2022-11-08T06:28:59.421Z,89
2022-11-08T06:30:06.551Z,89
2022-11-08T06:31:13.551Z,88
2022-11-08T06:32:20.657Z,88
2022-11-08T06:33:27.793Z,88
2022-11-08T06:35:41.504Z,88
2022-11-08T06:36:48.684Z,88
2022-11-08T06:38:00.579Z,88
2022-11-08T06:39:02.364Z,88
2022-11-08T06:40:09.405Z,88
2022-11-08T06:41:16.579Z,88
2022-11-08T06:42:23.569Z,88
2022-11-08T06:43:30.745Z,88
2022-11-08T06:44:37.262Z,88
2022-11-08T06:45:44.439Z,88
2022-11-08T06:46:51.551Z,88
2022-11-08T06:47:58.606Z,88
2022-11-08T06:49:05.736Z,88
2022-11-08T06:50:12.322Z,88
2022-11-08T06:51:19.455Z,88
2022-11-08T06:52:26.534Z,88
2022-11-08T06:53:33.616Z,88
2022-11-08T06:54:40.724Z,88
2022-11-08T06:55:47.325Z,88
2022-11-08T06:58:01.531Z,88
2022-11-08T07:00:15.752Z,88
2022-11-08T07:01:22.361Z,88
2022-11-08T07:03:36.622Z,88
2022-11-08T07:04:43.635Z,88
2022-11-08T07:05:50.744Z,88
2022-11-08T07:06:57.354Z,88
2022-11-08T07:08:04.441Z,88
2022-11-08T07:09:11.533Z,88
2022-11-08T07:10:18.640Z,88
2022-11-08T07:11:25.768Z,88
2022-11-08T07:12:32.402Z,88
2022-11-08T07:13:39.481Z,88
2022-11-08T07:14:46.585Z,88
2022-11-08T07:15:53.614Z,88
2022-11-08T07:17:00.784Z,88
2022-11-08T07:18:07.624Z,88
2022-11-08T07:19:14.453Z,88
2022-11-08T07:20:21.544Z,88
2022-11-08T07:21:28.694Z,88
2022-11-08T07:22:35.849Z,88
2022-11-08T07:23:42.366Z,88
2022-11-08T07:24:49.492Z,88
2022-11-08T07:25:56.571Z,88
2022-11-08T07:27:03.691Z,88
2022-11-08T07:28:10.783Z,88
2022-11-08T07:31:31.546Z,88
2022-11-08T07:32:38.724Z,88
2022-11-08T07:33:45.782Z,88
2022-11-08T07:34:52.373Z,88
2022-11-08T07:35:59.498Z,88
2022-11-08T07:37:06.650Z,88
2022-11-08T07:38:13.664Z,88
2022-11-08T07:39:20.807Z,88
2022-11-08T07:41:34.474Z,88
2022-11-08T07:43:05.207Z,88
2022-11-08T07:43:48.719Z,88
2022-11-08T07:44:55.825Z,88
2022-11-08T07:46:02.376Z,88
2022-11-08T07:47:09.515Z,89
2022-11-08T07:48:16.641Z,89
2022-11-08T07:49:23.657Z,89
2022-11-08T07:50:30.825Z,89
2022-11-08T07:51:37.488Z,88
2022-11-08T07:52:45.320Z,88
2022-11-08T07:53:51.563Z,88
2022-11-08T07:54:58.664Z,88
2022-11-08T07:56:05.844Z,88
2022-11-08T07:57:12.401Z,88
2022-11-08T07:58:19.511Z,88
2022-11-08T07:59:26.598Z,88
2022-11-08T08:01:40.373Z,88
2022-11-08T08:02:47.468Z,88
2022-11-08T08:03:54.543Z,88
2022-11-08T08:05:01.606Z,88
2022-11-08T08:06:08.735Z,88
2022-11-08T08:07:15.306Z,88
2022-11-08T08:08:22.437Z,88
2022-11-08T08:09:29.565Z,88
2022-11-08T08:10:36.684Z,88
2022-11-08T08:11:43.797Z,88
2022-11-08T08:12:50.350Z,88
2022-11-08T08:13:57.418Z,88
2022-11-08T08:15:04.518Z,88
2022-11-08T08:16:11.595Z,88
2022-11-08T08:17:18.854Z,88
2022-11-08T08:18:25.379Z,88
2022-11-08T08:19:32.395Z,88
2022-11-08T08:20:39.491Z,88
2022-11-08T08:22:53.745Z,88
2022-11-08T08:24:00.401Z,88
2022-11-08T08:25:07.441Z,88
2022-11-08T08:26:14.582Z,88
2022-11-08T08:27:21.710Z,88
2022-11-08T08:28:28.889Z,87
2022-11-08T08:29:35.382Z,88
2022-11-08T08:30:42.453Z,88
2022-11-08T08:31:49.545Z,88
2022-11-08T08:33:21.820Z,88
2022-11-08T08:34:03.771Z,88
2022-11-08T08:35:10.368Z,88
2022-11-08T08:36:17.455Z,88
2022-11-08T08:37:24.622Z,88
2022-11-08T08:38:31.638Z,88
2022-11-08T08:39:38.795Z,88
2022-11-08T08:40:45.394Z,88
2022-11-08T08:41:52.485Z,88
2022-11-08T08:42:59.532Z,88
2022-11-08T08:44:06.668Z,88
2022-11-08T08:45:15.238Z,88
2022-11-08T08:46:20.375Z,88
2022-11-08T08:47:27.508Z,88
2022-11-08T08:48:34.618Z,88
2022-11-08T08:49:41.706Z,88
2022-11-08T08:50:48.818Z,88
2022-11-08T08:51:55.466Z,88
2022-11-08T08:53:02.470Z,88
2022-11-08T08:54:09.682Z,88
2022-11-08T08:55:16.675Z,88
2022-11-08T08:56:23.797Z,87
2022-11-08T08:58:37.696Z,87
2022-11-08T09:01:58.868Z,87
2022-11-08T09:05:19.621Z,86
2022-11-08T09:06:26.703Z,86
2022-11-08T09:07:33.301Z,86
2022-11-08T09:08:40.404Z,86
2022-11-08T09:09:47.572Z,86
2022-11-08T09:10:54.725Z,86
2022-11-08T09:12:01.744Z,86
2022-11-08T09:13:08.401Z,86
2022-11-08T09:14:15.427Z,86
2022-11-08T09:15:22.496Z,86
2022-11-08T09:16:29.645Z,85
2022-11-08T09:17:36.796Z,85
2022-11-08T09:18:43.416Z,85
2022-11-08T09:19:55.921Z,85
2022-11-08T09:20:57.547Z,85
2022-11-08T09:22:04.738Z,85
2022-11-08T09:23:11.739Z,85
2022-11-08T09:24:18.332Z,85
2022-11-08T09:26:32.531Z,85
2022-11-08T09:27:39.699Z,85
2022-11-08T09:28:46.769Z,85
2022-11-08T09:29:53.287Z,85
2022-11-08T09:31:00.553Z,85
2022-11-08T09:32:07.549Z,85
2022-11-08T09:33:14.932Z,85
2022-11-08T09:34:21.913Z,84
2022-11-08T09:35:28.365Z,84
2022-11-08T09:36:35.474Z,84
2022-11-08T09:37:45.598Z,84
2022-11-08T09:38:49.671Z,84
2022-11-08T09:39:56.774Z,84
2022-11-08T09:41:03.289Z,84
2022-11-08T09:42:10.504Z,83
2022-11-08T09:43:17.815Z,83
2022-11-08T09:45:31.710Z,83
2022-11-08T09:46:38.379Z,83
2022-11-08T09:47:47.790Z,83
2022-11-08T09:48:52.507Z,83
2022-11-08T09:49:59.684Z,83
2022-11-08T09:51:06.784Z,82
2022-11-08T09:52:13.415Z,83
2022-11-08T09:53:20.532Z,82
2022-11-08T09:54:27.585Z,82
2022-11-08T09:55:34.804Z,82
2022-11-08T09:56:41.728Z,82
2022-11-08T09:57:48.395Z,82
2022-11-08T09:58:55.465Z,82
2022-11-08T10:00:02.594Z,82
2022-11-08T10:01:09.704Z,82
2022-11-08T10:02:16.893Z,82
2022-11-08T10:03:23.366Z,82
2022-11-08T10:04:30.431Z,82
2022-11-08T10:05:37.568Z,82
2022-11-08T10:06:44.744Z,82
2022-11-08T10:08:58.414Z,81
2022-11-08T10:10:05.521Z,81
2022-11-08T10:11:12.538Z,81
2022-11-08T10:12:19.695Z,81
2022-11-08T10:13:26.821Z,81
2022-11-08T10:14:35.850Z,81
2022-11-08T10:15:40.511Z,81
2022-11-08T10:16:47.590Z,81
2022-11-08T10:17:54.736Z,81
2022-11-08T10:19:01.803Z,81
2022-11-08T10:20:08.450Z,81
2022-11-08T10:21:15.487Z,81
2022-11-08T10:22:22.619Z,81
2022-11-08T10:23:29.734Z,81
2022-11-08T10:24:36.339Z,81
2022-11-08T10:26:50.455Z,81
2022-11-08T10:27:57.693Z,81
2022-11-08T10:29:04.732Z,81
2022-11-08T10:30:11.260Z,81
2022-11-08T10:31:18.451Z,81
2022-11-08T10:32:25.546Z,81
2022-11-08T10:33:32.609Z,82
2022-11-08T10:34:39.757Z,82
2022-11-08T10:35:46.292Z,82
2022-11-08T10:36:53.483Z,82
2022-11-08T10:38:00.629Z,82
2022-11-08T10:39:07.615Z,82
2022-11-08T10:40:14.769Z,82
2022-11-08T10:41:21.338Z,82
2022-11-08T10:42:28.497Z,82
2022-11-08T10:43:35.559Z,82
2022-11-08T10:44:42.657Z,82
2022-11-08T10:45:49.786Z,82
2022-11-08T10:46:56.410Z,82
2022-11-08T10:48:03.382Z,82
2022-11-08T10:49:10.561Z,82
2022-11-08T10:50:17.830Z,82
2022-11-08T10:51:24.788Z,82
2022-11-08T10:52:31.328Z,82
2022-11-08T10:53:38.424Z,82
2022-11-08T10:54:45.573Z,82
2022-11-08T10:55:52.650Z,82
2022-11-08T10:56:59.797Z,82
2022-11-08T10:58:06.333Z,82
2022-11-08T10:59:13.397Z,82
2022-11-08T11:00:20.553Z,82
2022-11-08T11:01:27.793Z,82
2022-11-08T11:02:34.835Z,82
2022-11-08T11:04:48.484Z,82
2022-11-08T11:05:55.545Z,82
2022-11-08T11:09:16.388Z,82
2022-11-08T11:10:23.409Z,82
2022-11-08T11:12:37.732Z,82
2022-11-08T11:13:44.805Z,82
2022-11-08T11:14:51.316Z,82
2022-11-08T11:15:58.569Z,82
2022-11-08T11:17:05.761Z,82
2022-11-08T11:18:12.683Z,82
2022-11-08T11:19:19.824Z,82
2022-11-08T11:20:26.389Z,82
2022-11-08T11:21:33.502Z,82
2022-11-08T11:22:40.534Z,82
2022-11-08T11:23:47.721Z,82
2022-11-08T11:24:54.910Z,82
2022-11-08T11:26:01.365Z,82
2022-11-08T11:27:08.515Z,82
2022-11-08T11:28:16.005Z,81
2022-11-08T11:29:22.704Z,81
2022-11-08T11:30:29.791Z,81
2022-11-08T11:31:36.340Z,81
2022-11-08T11:32:45.439Z,81
2022-11-08T11:33:50.585Z,81
2022-11-08T11:34:57.750Z,81
2022-11-08T11:36:07.024Z,81
2022-11-08T11:37:11.438Z,80
2022-11-08T11:39:25.588Z,80
2022-11-08T11:40:32.668Z,80
2022-11-08T11:41:39.397Z,80
2022-11-08T11:42:47.155Z,80
2022-11-08T11:43:53.498Z,80
2022-11-08T11:45:00.564Z,80
2022-11-08T11:46:07.756Z,80
2022-11-08T11:47:14.342Z,80
2022-11-08T11:49:28.579Z,80
2022-11-08T11:50:35.663Z,79
2022-11-08T11:51:42.823Z,79
2022-11-08T11:52:49.424Z,80
2022-11-08T11:53:56.405Z,79
2022-11-08T11:55:03.534Z,79
2022-11-08T11:56:10.578Z,79
2022-11-08T11:57:17.777Z,79
2022-11-08T11:58:24.366Z,79
2022-11-08T11:59:31.415Z,79
2022-11-08T12:00:38.584Z,79
2022-11-08T12:01:45.718Z,79
2022-11-08T12:02:52.740Z,79
2022-11-08T12:03:59.365Z,80
2022-11-08T12:05:06.379Z,80
2022-11-08T12:06:13.498Z,80
2022-11-08T12:07:20.747Z,80
2022-11-08T12:08:28.866Z,80
2022-11-08T12:09:34.377Z,80
2022-11-08T12:10:41.457Z,80
2022-11-08T12:11:48.585Z,80
2022-11-08T12:12:55.645Z,80
2022-11-08T12:14:02.796Z,80
2022-11-08T12:16:16.491Z,80
2022-11-08T12:17:23.642Z,80
2022-11-08T12:18:42.596Z,80
2022-11-08T12:19:37.714Z,80
2022-11-08T12:20:44.694Z,80
2022-11-08T12:21:51.415Z,80
2022-11-08T12:22:58.581Z,80
2022-11-08T12:24:05.718Z,80
2022-11-08T12:25:12.773Z,80
2022-11-08T12:26:19.406Z,79
2022-11-08T12:27:26.655Z,79
2022-11-08T12:28:33.884Z,79
2022-11-08T12:30:47.829Z,79
2022-11-08T12:31:54.354Z,79
2022-11-08T12:33:01.416Z,79
2022-11-08T12:34:08.565Z,79
2022-11-08T12:35:15.726Z,79
2022-11-08T12:36:22.833Z,79
2022-11-08T12:37:29.448Z,79
2022-11-08T12:38:36.536Z,79
2022-11-08T12:39:44.607Z,79
2022-11-08T12:40:50.239Z,79
2022-11-08T12:41:57.784Z,79
2022-11-08T12:43:04.451Z,79
2022-11-08T12:44:11.513Z,79
2022-11-08T12:45:18.580Z,79
2022-11-08T12:46:25.816Z,79
2022-11-08T12:47:32.770Z,79
2022-11-08T12:48:39.464Z,79
2022-11-08T12:49:46.517Z,79
2022-11-08T12:50:56.228Z,79
2022-11-08T12:52:00.701Z,78
2022-11-08T12:53:07.371Z,78
2022-11-08T12:54:14.478Z,78
2022-11-08T12:55:21.508Z,78
2022-11-08T12:56:28.677Z,78
2022-11-08T12:57:35.763Z,78
2022-11-08T12:58:42.323Z,78
2022-11-08T12:59:49.453Z,78
2022-11-08T13:00:56.558Z,78
2022-11-08T13:02:03.670Z,77
2022-11-08T13:03:10.971Z,77
2022-11-08T13:04:17.341Z,77
2022-11-08T13:05:24.386Z,77
2022-11-08T13:06:31.623Z,77
2022-11-08T13:07:38.598Z,77
2022-11-08T13:09:52.853Z,77
2022-11-08T13:12:06.616Z,77
2022-11-08T13:13:13.577Z,77
2022-11-08T13:14:20.829Z,77
2022-11-08T13:15:27.389Z,77
2022-11-08T13:16:34.507Z,77
2022-11-08T13:17:41.715Z,77
2022-11-08T13:19:59.483Z,77
2022-11-08T13:21:02.393Z,77
2022-11-08T13:22:09.421Z,76
2022-11-08T13:23:16.624Z,76
2022-11-08T13:24:43.441Z,76
2022-11-08T13:25:30.767Z,76
2022-11-08T13:26:37.444Z,76
2022-11-08T13:27:44.646Z,76
2022-11-08T13:28:51.497Z,76
2022-11-08T13:29:58.770Z,76
2022-11-08T13:31:05.817Z,76
2022-11-08T13:32:12.349Z,76
2022-11-08T13:33:19.525Z,76
2022-11-08T13:34:26.544Z,76
2022-11-08T13:35:33.611Z,76
2022-11-08T13:37:47.623Z,75
2022-11-08T13:38:54.598Z,76
2022-11-08T13:40:01.611Z,75
2022-11-08T13:41:08.660Z,75
2022-11-08T13:42:15.820Z,75
2022-11-08T13:43:22.570Z,75
2022-11-08T13:44:30.535Z,75
2022-11-08T13:45:36.685Z,75
2022-11-08T13:46:43.618Z,76
2022-11-08T13:47:50.244Z,76
2022-11-08T13:48:57.352Z,76
2022-11-08T13:50:04.453Z,76
2022-11-08T13:51:11.577Z,76
2022-11-08T13:53:29.231Z,76
2022-11-08T13:54:32.417Z,76
2022-11-08T13:55:39.456Z,76
2022-11-08T13:56:46.617Z,76
2022-11-08T13:57:53.704Z,76
2022-11-08T14:00:07.454Z,76
2022-11-08T14:01:14.678Z,76
2022-11-08T14:02:21.628Z,76
2022-11-08T14:03:28.762Z,76
2022-11-08T14:05:42.401Z,76
2022-11-08T14:06:49.597Z,76
2022-11-08T14:07:56.650Z,76
2022-11-08T14:09:03.814Z,76
2022-11-08T14:10:11.356Z,76
2022-11-08T14:11:17.345Z,75
2022-11-08T14:12:24.531Z,75
2022-11-08T14:13:31.656Z,75
2022-11-08T14:14:38.776Z,75
2022-11-08T14:15:45.353Z,75
2022-11-08T14:16:52.452Z,75
2022-11-08T14:17:59.627Z,75
2022-11-08T14:19:06.693Z,75
2022-11-08T14:20:13.664Z,75
2022-11-08T14:21:20.270Z,75
2022-11-08T14:23:34.569Z,75
2022-11-08T14:24:41.643Z,75
2022-11-08T14:25:48.702Z,75
2022-11-08T14:26:55.362Z,75
2022-11-08T14:28:02.591Z,75
2022-11-08T14:29:09.522Z,75
2022-11-08T14:30:16.755Z,75
2022-11-08T14:31:23.801Z,75
2022-11-08T14:32:30.389Z,75
2022-11-08T14:34:44.571Z,75
2022-11-08T14:35:51.656Z,75
2022-11-08T14:36:58.846Z,75
2022-11-08T14:38:05.560Z,75
2022-11-08T14:39:12.991Z,75
2022-11-08T14:40:19.489Z,75
2022-11-08T14:41:26.681Z,76
2022-11-08T14:42:33.773Z,76
2022-11-08T14:43:40.391Z,76
2022-11-08T14:44:47.416Z,76
2022-11-08T14:45:54.589Z,76
2022-11-08T14:47:01.735Z,76
2022-11-08T14:48:08.808Z,76
2022-11-08T14:49:15.392Z,76
2022-11-08T14:50:22.459Z,76
2022-11-08T14:51:30.687Z,76
2022-11-08T14:52:36.946Z,76
2022-11-08T14:53:43.709Z,76
2022-11-08T14:54:50.438Z,76
2022-11-08T14:55:57.533Z,76
2022-11-08T14:57:04.682Z,76
2022-11-08T14:58:11.794Z,77
2022-11-08T14:59:18.955Z,77
2022-11-08T15:01:32.636Z,77
2022-11-08T15:02:39.670Z,77
2022-11-08T15:03:46.768Z,77
2022-11-08T15:04:53.742Z,77
2022-11-08T15:06:00.321Z,77
2022-11-08T15:07:07.768Z,77
2022-11-08T15:08:14.691Z,77
2022-11-08T15:09:21.770Z,77
2022-11-08T15:10:28.445Z,77
2022-11-08T15:11:35.378Z,77
2022-11-08T15:12:45.590Z,77
2022-11-08T15:13:49.911Z,77
2022-11-08T15:16:03.347Z,77
2022-11-08T15:17:10.328Z,77
2022-11-08T15:18:17.670Z,77
2022-11-08T15:19:24.571Z,78
2022-11-08T15:20:31.794Z,78
2022-11-08T15:21:38.372Z,78
2022-11-08T15:22:45.575Z,78
2022-11-08T15:23:52.563Z,78
2022-11-08T15:24:59.837Z,78
2022-11-08T15:28:20.839Z,78
2022-11-08T15:29:27.596Z,78
2022-11-08T15:30:34.599Z,78
2022-11-08T15:31:41.780Z,78
2022-11-08T15:32:49.444Z,78
2022-11-08T15:33:55.507Z,79
2022-11-08T15:35:02.581Z,79
2022-11-08T15:36:09.658Z,79
2022-11-08T15:37:16.773Z,79
2022-11-08T15:38:23.350Z,79
2022-11-08T15:39:30.477Z,79
2022-11-08T15:40:37.626Z,79
2022-11-08T15:41:44.758Z,79
2022-11-08T15:42:51.835Z,79
2022-11-08T15:43:58.483Z,80
2022-11-08T15:45:05.839Z,80
2022-11-08T15:46:12.484Z,80
2022-11-08T15:47:19.707Z,80
2022-11-08T15:48:26.711Z,80
2022-11-08T15:49:33.448Z,80
2022-11-08T15:50:40.616Z,80
2022-11-08T15:51:47.482Z,80
2022-11-08T15:52:54.786Z,80
2022-11-08T15:54:01.818Z,80
2022-11-08T15:55:08.305Z,80
2022-11-08T15:57:22.600Z,80
2022-11-08T15:58:29.720Z,80
2022-11-08T15:59:36.844Z,80
2022-11-08T16:00:43.287Z,81
2022-11-08T16:01:50.584Z,81
2022-11-08T16:02:57.220Z,81
2022-11-08T16:04:04.800Z,81
2022-11-08T16:05:11.851Z,81
2022-11-08T16:06:18.500Z,81
2022-11-08T16:07:25.594Z,81
2022-11-08T16:08:32.691Z,81
2022-11-08T16:09:39.735Z,81
2022-11-08T16:10:46.352Z,81
2022-11-08T16:11:53.316Z,81
2022-11-08T16:13:00.627Z,81
2022-11-08T16:14:08.707Z,81
2022-11-08T16:15:14.819Z,81
2022-11-08T16:16:21.325Z,81
2022-11-08T16:17:28.459Z,81
2022-11-08T16:18:36.672Z,81
2022-11-08T16:19:42.595Z,81
2022-11-08T16:20:49.798Z,81
2022-11-08T16:21:56.335Z,81
2022-11-08T16:23:03.442Z,81
2022-11-08T16:24:10.427Z,81
2022-11-08T16:25:17.639Z,81
2022-11-08T16:26:24.730Z,81
2022-11-08T16:27:31.295Z,81
2022-11-08T16:28:38.602Z,81
2022-11-08T16:30:52.678Z,81
2022-11-08T16:31:59.695Z,81
2022-11-08T16:33:06.264Z,81
2022-11-08T16:34:13.442Z,81
2022-11-08T16:35:20.507Z,81
2022-11-08T16:36:27.723Z,81
2022-11-08T16:38:41.534Z,81
2022-11-08T16:39:48.374Z,82
2022-11-08T16:40:55.631Z,82
2022-11-08T16:42:02.618Z,82
2022-11-08T16:43:09.879Z,82
2022-11-08T16:44:16.420Z,82
2022-11-08T16:45:43.487Z,82
2022-11-08T16:46:30.463Z,82
2022-11-08T16:47:37.603Z,82
2022-11-08T16:48:44.698Z,82
2022-11-08T16:49:51.849Z,82
2022-11-08T16:50:58.392Z,82
2022-11-08T16:52:05.575Z,82
2022-11-08T16:53:12.773Z,82
2022-11-08T16:54:19.698Z,82
2022-11-08T16:56:33.384Z,82
2022-11-08T16:57:40.475Z,82
2022-11-08T16:58:47.687Z,83
2022-11-08T16:59:54.835Z,83
2022-11-08T17:01:03.868Z,83
2022-11-08T17:02:08.555Z,83
2022-11-08T17:03:15.989Z,83
2022-11-08T17:04:22.585Z,83
2022-11-08T17:05:29.795Z,83
2022-11-08T17:06:36.449Z,83
2022-11-08T17:07:43.466Z,83
2022-11-08T17:08:50.597Z,83
2022-11-08T17:09:57.711Z,83
2022-11-08T17:11:04.914Z,83
2022-11-08T17:12:11.275Z,83