createdAt,value
2022-11-02T00:02:00.077Z,96.31
2022-11-02T00:04:26.879Z,95.81
2022-11-02T00:06:53.425Z,95.71
2022-11-02T00:09:20.057Z,95.67
2022-11-02T00:11:48.570Z,95.52
2022-11-02T00:14:15.204Z,95.27
2022-11-02T00:16:41.986Z,95.03
2022-11-02T00:19:09.890Z,94.79
2022-11-02T00:21:37.620Z,94.70
2022-11-02T00:24:06.096Z,95.12
2022-11-02T00:26:35.356Z,95.51
2022-11-02T00:29:03.288Z,95.69
2022-11-02T00:31:29.965Z,95.90
2022-11-02T00:33:56.577Z,96.07
2022-11-02T00:36:25.147Z,96.21
2022-11-02T00:38:51.832Z,96.62
2022-11-02T00:41:20.050Z,96.40
2022-11-02T00:43:46.857Z,96.66
2022-11-02T00:46:13.522Z,96.43
2022-11-02T00:48:40.123Z,96.44
2022-11-02T00:51:06.778Z,96.00
2022-11-02T00:53:33.358Z,95.98
2022-11-02T00:56:00.040Z,95.75
2022-11-02T00:58:26.680Z,95.75
2022-11-02T01:00:53.466Z,95.85
2022-11-02T01:03:20.208Z,95.84
2022-11-02T01:05:46.870Z,96.14
2022-11-02T01:08:13.578Z,95.99
2022-11-02T01:10:42.826Z,96.05
2022-11-02T01:13:12.326Z,96.12
2022-11-02T01:15:38.954Z,96.28
2022-11-02T01:18:06.126Z,96.14
2022-11-02T01:20:33.255Z,95.89
2022-11-02T01:22:59.950Z,95.95
2022-11-02T01:25:26.605Z,96.05
2022-11-02T01:27:53.232Z,96.13
2022-11-02T01:30:19.961Z,96.57
2022-11-02T01:32:46.627Z,96.66
2022-11-02T01:35:13.348Z,96.98
2022-11-02T01:37:42.841Z,97.61
2022-11-02T01:40:10.136Z,97.61
2022-11-02T01:42:36.736Z,98.01
2022-11-02T01:45:03.744Z,97.80
2022-11-02T01:47:36.173Z,97.87
2022-11-02T01:50:08.413Z,98.05
2022-11-02T01:52:37.074Z,97.99
2022-11-02T01:55:22.895Z,97.88
2022-11-02T01:57:59.249Z,98.13
2022-11-02T02:00:25.962Z,98.59
2022-11-02T02:02:57.655Z,98.85
2022-11-02T02:05:26.109Z,98.88
2022-11-02T02:07:53.220Z,98.94
2022-11-02T02:10:19.986Z,99.13
2022-11-02T02:12:47.529Z,99.24
2022-11-02T02:15:14.628Z,98.73
2022-11-02T02:17:50.392Z,98.65
2022-11-02T02:20:44.168Z,99.15
2022-11-02T02:23:24.362Z,98.79
2022-11-02T02:25:51.161Z,99.10
2022-11-02T02:28:33.338Z,98.79
2022-11-02T02:31:38.576Z,98.66
2022-11-02T02:34:34.128Z,98.34
2022-11-02T02:37:12.711Z,98.35
2022-11-02T02:39:39.342Z,98.28
2022-11-02T02:42:19.251Z,98.13
2022-11-02T02:45:10.696Z,98.30
2022-11-02T02:47:43.057Z,98.39
2022-11-02T02:50:24.885Z,98.54
2022-11-02T02:52:53.823Z,98.31
2022-11-02T02:55:32.946Z,98.29
2022-11-02T02:58:02.645Z,98.26
2022-11-02T03:00:34.171Z,98.02
2022-11-02T03:03:02.666Z,98.15
2022-11-02T03:05:37.486Z,98.11
2022-11-02T03:08:16.518Z,97.74
2022-11-02T03:10:50.709Z,97.85
2022-11-02T03:13:20.726Z,97.71
2022-11-02T03:16:03.548Z,97.43
2022-11-02T03:18:59.413Z,97.55
2022-11-02T03:21:42.709Z,97.82
2022-11-02T03:24:37.606Z,98.00
2022-11-02T03:27:27.501Z,97.92
2022-11-02T03:30:05.509Z,97.96
2022-11-02T03:32:57.475Z,98.20
2022-11-02T03:35:33.268Z,98.09
2022-11-02T03:38:06.944Z,97.95
2022-11-02T03:40:39.636Z,97.64
2022-11-02T03:43:07.579Z,97.71
2022-11-02T03:45:41.840Z,97.54
2022-11-02T03:48:12.195Z,97.39
2022-11-02T03:50:45.552Z,97.38
2022-11-02T03:53:44.137Z,97.27
2022-11-02T03:56:20.333Z,96.97
2022-11-02T03:58:47.037Z,96.88
2022-11-02T04:01:15.371Z,97.04
2022-11-02T04:03:45.100Z,96.76
2022-11-02T04:06:13.081Z,96.42
2022-11-02T04:08:44.359Z,96.77
2022-11-02T04:11:30.214Z,96.87
2022-11-02T04:14:15.465Z,96.98
2022-11-02T04:16:43.042Z,97.25
2022-11-02T04:19:29.650Z,97.37
2022-11-02T04:22:15.987Z,97.11
2022-11-02T04:25:02.724Z,96.90
2022-11-02T04:27:29.592Z,96.96
2022-11-02T04:29:56.258Z,96.72
2022-11-02T04:32:41.610Z,96.75
2022-11-02T04:35:09.067Z,96.21
2022-11-02T04:37:59.333Z,95.99
2022-11-02T04:40:26.987Z,95.69
2022-11-02T04:42:54.176Z,95.46
2022-11-02T04:45:21.204Z,95.71
2022-11-02T04:47:47.956Z,95.64
2022-11-02T04:50:15.058Z,95.73
2022-11-02T04:52:41.751Z,95.40
2022-11-02T04:55:08.785Z,95.34
2022-11-02T04:57:35.997Z,95.55
2022-11-02T05:00:03.521Z,95.51
2022-11-02T05:02:30.281Z,95.38
2022-11-02T05:04:59.067Z,95.31
2022-11-02T05:07:25.727Z,95.30
2022-11-02T05:09:52.455Z,95.57
2022-11-02T05:12:26.627Z,95.67
2022-11-02T05:14:55.671Z,95.71
2022-11-02T05:17:22.334Z,95.46
2022-11-02T05:19:48.992Z,95.15
2022-11-02T05:22:15.688Z,95.54
2022-11-02T05:24:42.359Z,95.23
2022-11-02T05:27:10.777Z,95.10
2022-11-02T05:29:40.580Z,94.92
2022-11-02T05:32:11.855Z,94.51
2022-11-02T05:34:38.646Z,94.81
2022-11-02T05:37:05.360Z,94.62
2022-11-02T05:39:31.958Z,94.61
2022-11-02T05:41:58.595Z,94.28
2022-11-02T05:44:25.278Z,94.09
2022-11-02T05:46:51.960Z,93.27
2022-11-02T05:49:18.641Z,93.12
2022-11-02T05:51:45.384Z,92.74
2022-11-02T05:54:11.972Z,92.85
2022-11-02T05:56:38.672Z,92.89
2022-11-02T05:59:05.342Z,92.70
2022-11-02T06:01:32.038Z,92.75
2022-11-02T06:03:58.749Z,92.48
2022-11-02T06:06:25.313Z,92.63
2022-11-02T06:08:52.072Z,92.66
2022-11-02T06:11:19.040Z,92.71
2022-11-02T06:13:49.841Z,92.63
2022-11-02T06:16:22.406Z,92.67
2022-11-02T06:18:49.971Z,92.27
2022-11-02T06:21:16.819Z,92.42
2022-11-02T06:23:43.481Z,92.74
2022-11-02T06:26:11.649Z,92.77
2022-11-02T06:28:38.445Z,92.37
2022-11-02T06:31:05.234Z,92.75
2022-11-02T06:33:31.888Z,92.76
2022-11-02T06:36:04.075Z,92.15
2022-11-02T06:38:30.717Z,91.78
2022-11-02T06:40:59.747Z,91.38
2022-11-02T06:43:26.709Z,91.22
2022-11-02T06:45:58.394Z,91.09
2022-11-02T06:48:33.031Z,90.93
2022-11-02T06:51:01.304Z,90.83
2022-11-02T06:53:27.994Z,90.67
2022-11-02T06:55:56.256Z,90.43
2022-11-02T06:58:24.275Z,90.59
2022-11-02T07:01:01.890Z,90.74
2022-11-02T07:03:30.148Z,90.85
2022-11-02T07:05:57.025Z,90.97
2022-11-02T07:08:24.779Z,90.57
2022-11-02T07:10:51.864Z,90.76
2022-11-02T07:13:18.821Z,90.23
2022-11-02T07:15:46.000Z,90.34
2022-11-02T07:18:13.913Z,90.01
2022-11-02T07:20:40.675Z,90.06
2022-11-02T07:23:07.632Z,89.80
2022-11-02T07:25:34.770Z,90.06
2022-11-02T07:28:02.407Z,90.09
2022-11-02T07:30:31.184Z,90.11
2022-11-02T07:32:58.563Z,90.16
2022-11-02T07:35:25.546Z,90.13
2022-11-02T07:37:59.359Z,90.24
2022-11-02T07:40:26.517Z,90.29
2022-11-02T07:42:56.223Z,90.01
2022-11-02T07:45:23.728Z,90.00
2022-11-02T07:47:51.272Z,90.12
2022-11-02T07:50:20.771Z,89.80
2022-11-02T07:52:49.606Z,89.50
2022-11-02T07:55:18.112Z,89.62
2022-11-02T07:57:53.565Z,89.20
2022-11-02T08:00:20.394Z,89.23
2022-11-02T08:02:47.221Z,89.12
2022-11-02T08:05:13.971Z,88.88
2022-11-02T08:07:40.670Z,89.01
2022-11-02T08:10:07.719Z,88.63
2022-11-02T08:12:34.330Z,88.83
2022-11-02T08:15:06.349Z,88.85
2022-11-02T08:17:34.066Z,88.89
2022-11-02T08:20:00.660Z,89.23
2022-11-02T08:22:27.307Z,89.73
2022-11-02T08:24:54.003Z,89.36
2022-11-02T08:27:20.718Z,89.19
2022-11-02T08:29:47.747Z,89.06
2022-11-02T08:32:14.468Z,88.66
2022-11-02T08:34:41.111Z,88.61
2022-11-02T08:37:08.912Z,88.58
2022-11-02T08:39:35.675Z,88.60
2022-11-02T08:42:02.449Z,88.43
2022-11-02T08:44:29.458Z,88.29
2022-11-02T08:46:56.439Z,88.19
2022-11-02T08:49:23.748Z,87.89
2022-11-02T08:51:51.150Z,87.88
2022-11-02T08:54:17.804Z,87.71
2022-11-02T08:56:44.522Z,87.78
2022-11-02T08:59:11.248Z,87.83
2022-11-02T09:01:39.415Z,87.72
2022-11-02T09:04:06.460Z,87.94
2022-11-02T09:06:33.158Z,88.01
2022-11-02T09:08:59.836Z,87.81
2022-11-02T09:11:26.578Z,87.94
2022-11-02T09:13:56.807Z,87.85
2022-11-02T09:16:23.985Z,87.99
2022-11-02T09:18:50.646Z,87.74
2022-11-02T09:21:17.216Z,87.17
2022-11-02T09:23:44.477Z,87.51
2022-11-02T09:26:11.230Z,87.61
2022-11-02T09:28:37.866Z,87.51
2022-11-02T09:31:07.311Z,87.50
2022-11-02T09:33:37.466Z,87.46
2022-11-02T09:36:05.942Z,87.25
2022-11-02T09:38:32.989Z,87.11
2022-11-02T09:40:59.517Z,87.41
2022-11-02T09:43:40.052Z,87.05
2022-11-02T09:46:12.443Z,87.05
2022-11-02T09:48:42.017Z,86.95
2022-11-02T09:51:42.337Z,87.52
2022-11-02T09:54:18.740Z,87.53
2022-11-02T09:56:46.836Z,87.34
2022-11-02T09:59:19.116Z,87.23
2022-11-02T10:01:55.597Z,86.88
2022-11-02T10:04:56.939Z,86.42
2022-11-02T10:07:23.584Z,86.31
2022-11-02T10:10:05.261Z,86.55
2022-11-02T10:12:46.271Z,86.62
2022-11-02T10:15:20.526Z,86.83
2022-11-02T10:17:53.728Z,86.42
2022-11-02T10:20:25.872Z,86.21
2022-11-02T10:22:57.344Z,85.77
2022-11-02T10:25:24.783Z,85.68
2022-11-02T10:28:04.320Z,85.57
2022-11-02T10:30:32.251Z,85.29
2022-11-02T10:32:59.909Z,85.65
2022-11-02T10:36:16.819Z,85.63
2022-11-02T10:39:07.337Z,85.17
2022-11-02T10:42:01.362Z,85.05
2022-11-02T10:44:54.719Z,85.01
2022-11-02T10:47:29.499Z,84.93
2022-11-02T10:50:28.325Z,85.09
2022-11-02T10:52:56.723Z,85.06
2022-11-02T10:55:39.905Z,84.89
2022-11-02T10:58:09.431Z,84.92
2022-11-02T11:00:37.322Z,84.90
2022-11-02T11:03:10.564Z,84.91
2022-11-02T11:06:02.018Z,85.12
2022-11-02T11:08:30.844Z,84.82
2022-11-02T11:11:27.223Z,85.25
2022-11-02T11:16:56.747Z,85.01
2022-11-02T11:22:22.704Z,84.27
2022-11-02T11:24:49.286Z,83.53
2022-11-02T11:27:19.060Z,83.78
2022-11-02T11:30:10.110Z,84.00
2022-11-02T11:32:36.783Z,83.51
2022-11-02T11:35:15.421Z,83.50
2022-11-02T11:37:52.689Z,84.21
2022-11-02T11:40:22.654Z,84.44
2022-11-02T11:42:52.569Z,84.78
2022-11-02T11:45:29.523Z,85.20
2022-11-02T11:47:58.231Z,84.92
2022-11-02T11:50:28.314Z,84.66
2022-11-02T11:53:23.597Z,84.48
2022-11-02T11:55:52.938Z,84.51
2022-11-02T11:58:24.828Z,84.44
2022-11-02T12:01:12.782Z,84.34
2022-11-02T12:03:55.987Z,84.05
2022-11-02T12:06:31.883Z,83.86
2022-11-02T12:09:25.034Z,83.99
2022-11-02T12:11:51.582Z,84.43
2022-11-02T12:14:40.027Z,84.53
2022-11-02T12:17:24.878Z,84.46
2022-11-02T12:19:57.630Z,84.50
2022-11-02T12:22:49.590Z,84.48
2022-11-02T12:25:25.212Z,84.65
2022-11-02T12:27:57.734Z,84.61
2022-11-02T12:30:50.609Z,84.93
2022-11-02T12:33:23.039Z,85.38
2022-11-02T12:36:15.969Z,85.78
2022-11-02T12:38:59.843Z,85.51
2022-11-02T12:41:51.237Z,85.45
2022-11-02T12:44:27.263Z,85.33
2022-11-02T12:47:05.129Z,85.35
2022-11-02T12:49:52.047Z,85.73
2022-11-02T12:52:21.725Z,86.00
2022-11-02T12:54:52.812Z,86.00
2022-11-02T12:57:23.757Z,85.97
2022-11-02T12:59:56.766Z,85.92
2022-11-02T13:02:49.756Z,85.99
2022-11-02T13:05:21.395Z,86.10
2022-11-02T13:08:04.400Z,86.47
2022-11-02T13:10:39.182Z,86.48
2022-11-02T13:13:13.715Z,86.51
2022-11-02T13:15:41.292Z,86.66
2022-11-02T13:18:18.374Z,86.80
2022-11-02T13:20:52.353Z,87.17
2022-11-02T13:23:34.113Z,86.99
2022-11-02T13:26:13.109Z,87.24
2022-11-02T13:28:43.191Z,87.60
2022-11-02T13:31:24.841Z,87.49
2022-11-02T13:33:55.225Z,87.62
2022-11-02T13:36:22.653Z,87.51
2022-11-02T13:38:57.054Z,87.85
2022-11-02T13:41:23.598Z,87.81
2022-11-02T13:43:53.203Z,88.00
2022-11-02T13:47:15.650Z,88.55
2022-11-02T13:49:48.616Z,89.41
2022-11-02T13:52:24.670Z,89.28
2022-11-02T13:55:01.308Z,89.48
2022-11-02T13:57:34.164Z,89.65
2022-11-02T14:00:24.178Z,89.77
2022-11-02T14:03:02.210Z,89.73
2022-11-02T14:05:34.842Z,89.86
2022-11-02T14:08:18.917Z,90.07
2022-11-02T14:11:03.786Z,89.72
2022-11-02T14:13:55.727Z,89.58
2022-11-02T14:16:43.078Z,89.63
2022-11-02T14:19:20.745Z,89.53
2022-11-02T14:21:59.970Z,89.51
2022-11-02T14:24:32.605Z,89.53
2022-11-02T14:27:19.083Z,89.47
2022-11-02T14:29:46.194Z,89.51
2022-11-02T14:32:26.713Z,89.50
2022-11-02T14:35:29.047Z,89.70
2022-11-02T14:38:31.812Z,89.55
2022-11-02T14:41:16.395Z,89.43
2022-11-02T14:44:03.387Z,89.38
2022-11-02T14:46:56.948Z,89.27
2022-11-02T14:49:28.092Z,89.18
2022-11-02T14:52:16.332Z,89.46
2022-11-02T14:54:50.872Z,89.86
2022-11-02T14:57:27.850Z,89.45
2022-11-02T14:59:57.901Z,89.42
2022-11-02T15:02:42.041Z,89.39
2022-11-02T15:05:26.325Z,89.40
2022-11-02T15:07:59.919Z,89.58
2022-11-02T15:10:32.544Z,89.80
2022-11-02T15:13:21.504Z,90.06
2022-11-02T15:15:51.182Z,90.25
2022-11-02T15:18:38.215Z,90.22
2022-11-02T15:21:11.181Z,90.14
2022-11-02T15:23:47.196Z,90.40
2022-11-02T15:26:24.184Z,90.52
2022-11-02T15:31:38.636Z,90.24
2022-11-02T15:34:14.138Z,90.59
2022-11-02T15:36:44.689Z,90.48
2022-11-02T15:39:12.801Z,90.31
2022-11-02T15:41:44.897Z,90.20
2022-11-02T15:44:42.092Z,90.27
2022-11-02T15:47:33.799Z,90.06
2022-11-02T15:50:15.877Z,90.31
2022-11-02T15:53:24.499Z,90.41
2022-11-02T15:56:25.262Z,90.30
2022-11-02T15:59:19.824Z,90.23
2022-11-02T16:01:47.810Z,90.18
2022-11-02T16:04:20.508Z,90.45
2022-11-02T16:06:49.598Z,90.21
2022-11-02T16:09:37.928Z,90.38
2022-11-02T16:12:30.579Z,90.48
2022-11-02T16:15:11.966Z,90.52
2022-11-02T16:17:39.329Z,90.51
2022-11-02T16:20:25.319Z,90.77
2022-11-02T16:23:06.757Z,90.76
2022-11-02T16:25:40.433Z,90.76
2022-11-02T16:28:25.775Z,91.00
2022-11-02T16:31:17.803Z,91.03
2022-11-02T16:33:56.777Z,91.19
2022-11-02T16:36:24.686Z,91.24
2022-11-02T16:39:13.224Z,91.23
2022-11-02T16:41:41.184Z,91.09
2022-11-02T16:44:12.140Z,91.08
2022-11-02T16:46:51.397Z,91.07
2022-11-02T16:49:25.015Z,91.05
2022-11-02T16:52:01.335Z,90.95
2022-11-02T16:54:34.138Z,90.99
2022-11-02T16:57:11.475Z,90.95
2022-11-02T16:59:50.036Z,90.70
2022-11-02T17:06:24.611Z,90.80
2022-11-02T17:11:42.568Z,90.77
2022-11-02T17:14:12.304Z,90.88
2022-11-02T17:17:04.896Z,90.92
2022-11-02T17:19:45.807Z,91.06
2022-11-02T17:22:26.808Z,91.07
2022-11-02T17:25:11.657Z,90.95
2022-11-02T17:27:42.427Z,90.87
2022-11-02T17:30:44.701Z,90.99
2022-11-02T17:33:23.969Z,90.98
2022-11-02T17:35:55.739Z,90.94
2022-11-02T17:38:27.337Z,90.96
2022-11-02T17:40:54.679Z,91.08
2022-11-02T17:43:23.100Z,91.00
2022-11-02T17:46:00.412Z,90.91
2022-11-02T17:48:32.344Z,91.32
2022-11-02T17:51:02.229Z,91.49
2022-11-02T17:53:29.036Z,91.75
2022-11-02T17:55:56.785Z,91.69
2022-11-02T17:58:23.493Z,91.84
2022-11-02T18:00:57.156Z,91.71
2022-11-02T18:03:29.786Z,91.83
2022-11-02T18:06:00.193Z,91.91
2022-11-02T18:08:27.399Z,92.29
2022-11-02T18:10:54.124Z,92.30
2022-11-02T18:13:25.709Z,92.46
2022-11-02T18:15:52.299Z,92.48
2022-11-02T18:18:20.098Z,92.37
2022-11-02T18:20:46.819Z,92.32
2022-11-02T18:23:17.178Z,92.39
2022-11-02T18:25:43.863Z,92.29
2022-11-02T18:28:10.633Z,92.35
2022-11-02T18:30:37.330Z,92.42
2022-11-02T18:33:04.108Z,92.29
2022-11-02T18:35:30.872Z,92.17
2022-11-02T18:37:57.539Z,92.35
2022-11-02T18:40:24.187Z,92.20
2022-11-02T18:42:50.756Z,92.03
2022-11-02T18:45:17.583Z,91.91
2022-11-02T18:47:44.297Z,92.15
2022-11-02T18:50:13.526Z,91.88
2022-11-02T18:52:42.011Z,92.14
2022-11-02T18:55:15.022Z,92.27
2022-11-02T18:57:41.722Z,92.10
2022-11-02T19:00:09.192Z,92.58
2022-11-02T19:02:37.299Z,92.75
2022-11-02T19:05:04.474Z,92.83
2022-11-02T19:07:49.565Z,92.89
2022-11-02T19:10:16.224Z,92.74
2022-11-02T19:12:42.894Z,92.83
2022-11-02T19:15:10.125Z,93.02
2022-11-02T19:17:36.746Z,92.91
2022-11-02T19:20:07.053Z,93.25
2022-11-02T19:22:33.647Z,92.85
2022-11-02T19:25:01.280Z,92.98
2022-11-02T19:27:29.892Z,92.89
2022-11-02T19:29:57.868Z,92.96
2022-11-02T19:32:24.665Z,93.02
2022-11-02T19:34:51.510Z,93.04
2022-11-02T19:37:21.814Z,93.24
2022-11-02T19:39:48.445Z,93.29
2022-11-02T19:42:15.119Z,93.36
2022-11-02T19:44:42.887Z,93.62
2022-11-02T19:47:10.250Z,93.65
2022-11-02T19:49:36.946Z,93.72
2022-11-02T19:52:04.116Z,93.77
2022-11-02T19:54:30.744Z,93.67
2022-11-02T19:56:57.680Z,93.83
2022-11-02T19:59:25.059Z,93.69
2022-11-02T20:01:52.531Z,93.76
2022-11-02T20:04:20.904Z,93.49
2022-11-02T20:06:47.622Z,93.41
2022-11-02T20:09:16.689Z,93.65
2022-11-02T20:11:45.389Z,93.56
2022-11-02T20:14:13.708Z,93.63
2022-11-02T20:16:40.593Z,93.68
2022-11-02T20:19:07.861Z,93.43
2022-11-02T20:21:39.815Z,93.44
2022-11-02T20:24:09.824Z,93.50
2022-11-02T20:26:37.966Z,93.27
2022-11-02T20:29:06.761Z,93.25
2022-11-02T20:31:39.463Z,93.29
2022-11-02T20:34:09.677Z,93.12
2022-11-02T20:36:36.605Z,93.01
2022-11-02T20:39:04.988Z,92.99
2022-11-02T20:41:32.819Z,93.07
2022-11-02T20:44:00.000Z,93.02
2022-11-02T20:46:39.007Z,93.16
2022-11-02T20:49:20.421Z,93.08
2022-11-02T20:51:51.155Z,93.00
2022-11-02T20:54:19.836Z,93.16
2022-11-02T20:56:46.866Z,93.24
2022-11-02T20:59:13.625Z,93.31
2022-11-02T21:01:40.558Z,93.36
2022-11-02T21:04:07.571Z,93.46
2022-11-02T21:06:34.340Z,93.50
2022-11-02T21:09:01.216Z,93.66
2022-11-02T21:11:46.354Z,93.69
2022-11-02T21:14:12.981Z,93.80
2022-11-02T21:16:39.629Z,93.84
2022-11-02T21:19:06.730Z,94.24
2022-11-02T21:21:33.372Z,94.41
2022-11-02T21:24:00.158Z,94.49
2022-11-02T21:26:26.815Z,94.26
2022-11-02T21:28:53.476Z,94.18
2022-11-02T21:31:21.853Z,94.33
2022-11-02T21:33:49.860Z,94.02
2022-11-02T21:36:18.622Z,93.85
2022-11-02T21:38:46.156Z,93.93
2022-11-02T21:41:22.076Z,93.85
2022-11-02T21:43:52.001Z,93.85
2022-11-02T21:46:19.985Z,94.15
2022-11-02T21:48:46.949Z,93.86
2022-11-02T21:51:18.915Z,94.06
2022-11-02T21:53:48.789Z,93.99
2022-11-02T21:56:16.963Z,93.96
2022-11-02T21:58:45.960Z,93.94
2022-11-02T22:01:43.034Z,93.92
2022-11-02T22:04:11.464Z,93.89
2022-11-02T22:06:38.512Z,93.92
2022-11-02T22:09:07.408Z,94.18
2022-11-02T22:11:34.483Z,94.26
2022-11-02T22:14:01.787Z,94.54
2022-11-02T22:16:32.099Z,94.35
2022-11-02T22:19:01.183Z,94.19
2022-11-02T22:21:30.292Z,93.97
2022-11-02T22:23:57.340Z,93.70
2022-11-02T22:26:26.316Z,93.63
2022-11-02T22:28:53.517Z,93.52
2022-11-02T22:31:25.871Z,93.40
2022-11-02T22:33:55.331Z,93.60
2022-11-02T22:36:24.561Z,93.74
2022-11-02T22:38:53.349Z,93.52
2022-11-02T22:41:31.864Z,93.52
2022-11-02T22:44:14.787Z,93.44
2022-11-02T22:46:46.286Z,93.53
2022-11-02T22:49:14.781Z,93.51
2022-11-02T22:51:43.487Z,93.68
2022-11-02T22:54:15.051Z,93.66
2022-11-02T22:56:42.718Z,93.85
2022-11-02T22:59:09.691Z,93.76
2022-11-02T23:01:36.931Z,93.83
2022-11-02T23:04:05.118Z,93.90
2022-11-02T23:06:32.360Z,93.99
2022-11-02T23:08:59.687Z,93.90
2022-11-02T23:11:29.971Z,94.01
2022-11-02T23:14:07.578Z,93.68
2022-11-02T23:16:39.578Z,93.85
2022-11-02T23:19:29.182Z,93.72
2022-11-02T23:22:19.867Z,93.76
2022-11-02T23:25:20.144Z,93.84
2022-11-02T23:28:15.188Z,93.79
2022-11-02T23:31:01.398Z,93.95
2022-11-02T23:33:32.122Z,94.00
2022-11-02T23:36:12.451Z,93.92
2022-11-02T23:39:03.069Z,93.91
2022-11-02T23:41:31.625Z,94.08
2022-11-02T23:44:18.964Z,94.03
2022-11-02T23:46:50.924Z,94.05
2022-11-02T23:49:18.553Z,94.22
2022-11-02T23:52:03.811Z,94.16
2022-11-02T23:54:48.871Z,94.21
2022-11-02T23:57:15.747Z,94.33
2022-11-02T23:59:42.433Z,94.52
