createdAt,value
2023-05-03T00:00:31.222Z,0.00
2023-05-03T00:01:31.200Z,0.00
2023-05-03T00:02:31.374Z,0.00
2023-05-03T00:03:31.227Z,0.00
2023-05-03T00:04:31.276Z,0.00
2023-05-03T00:05:31.206Z,0.00
2023-05-03T00:06:31.233Z,0.00
2023-05-03T00:07:31.159Z,0.00
2023-05-03T00:08:31.150Z,0.00
2023-05-03T00:09:31.250Z,0.00
2023-05-03T00:10:31.147Z,0.00
2023-05-03T00:11:31.130Z,0.00
2023-05-03T00:12:31.121Z,0.00
2023-05-03T00:13:31.111Z,0.00
2023-05-03T00:14:31.108Z,0.00
2023-05-03T00:15:31.286Z,0.00
2023-05-03T00:16:31.148Z,0.00
2023-05-03T00:17:31.103Z,0.00
2023-05-03T00:18:31.084Z,0.00
2023-05-03T00:19:31.993Z,0.00
2023-05-03T00:20:31.055Z,0.00
2023-05-03T00:21:31.048Z,0.00
2023-05-03T00:22:31.033Z,0.00
2023-05-03T00:23:31.013Z,0.00
2023-05-03T00:24:31.012Z,0.00
2023-05-03T00:25:31.026Z,0.00
2023-05-03T00:26:31.046Z,0.00
2023-05-03T00:27:31.026Z,0.00
2023-05-03T00:28:30.984Z,0.00
2023-05-03T00:29:31.002Z,0.00
2023-05-03T00:30:30.971Z,0.00
2023-05-03T00:31:30.989Z,0.00
2023-05-03T00:32:30.981Z,0.00
2023-05-03T00:33:30.980Z,0.00
2023-05-03T00:34:30.945Z,0.00
2023-05-03T00:35:30.927Z,0.00
2023-05-03T00:36:30.929Z,0.00
2023-05-03T00:37:30.910Z,0.00
2023-05-03T00:38:30.982Z,0.00
2023-05-03T00:39:30.891Z,0.00
2023-05-03T00:40:30.908Z,0.00
2023-05-03T00:41:30.872Z,0.00
2023-05-03T00:42:30.890Z,0.00
2023-05-03T00:43:30.857Z,0.00
2023-05-03T00:44:30.888Z,0.00
2023-05-03T00:45:30.857Z,0.00
2023-05-03T00:46:30.946Z,0.00
2023-05-03T00:47:30.878Z,0.00
2023-05-03T00:48:30.882Z,0.00
2023-05-03T00:49:30.845Z,0.00
2023-05-03T00:50:30.852Z,0.00
2023-05-03T00:51:30.851Z,0.00
2023-05-03T00:52:30.794Z,0.00
2023-05-03T00:53:30.777Z,0.00
2023-05-03T00:54:30.828Z,0.00
2023-05-03T00:55:30.765Z,0.00
2023-05-03T00:56:33.015Z,0.00
2023-05-03T00:57:31.745Z,0.00
2023-05-03T00:58:30.770Z,0.00
2023-05-03T00:59:30.726Z,0.00
2023-05-03T01:00:30.755Z,0.00
2023-05-03T01:01:30.781Z,0.00
2023-05-03T01:02:30.809Z,0.00
2023-05-03T01:03:30.839Z,0.00
2023-05-03T01:04:30.712Z,0.00
2023-05-03T01:05:30.680Z,0.00
2023-05-03T01:06:30.713Z,0.00
2023-05-03T01:07:30.694Z,0.00
2023-05-03T01:08:30.671Z,0.00
2023-05-03T01:09:30.672Z,0.00
2023-05-03T01:10:30.649Z,0.00
2023-05-03T01:11:30.656Z,0.00
2023-05-03T01:12:30.642Z,0.00
2023-05-03T01:13:30.619Z,0.00
2023-05-03T01:14:30.693Z,0.00
2023-05-03T01:15:30.590Z,0.00
2023-05-03T01:16:30.670Z,0.00
2023-05-03T01:17:30.592Z,0.00
2023-05-03T01:18:30.589Z,0.00
2023-05-03T01:19:30.563Z,0.00
2023-05-03T01:20:30.613Z,0.00
2023-05-03T01:21:30.545Z,0.00
2023-05-03T01:22:30.570Z,0.00
2023-05-03T01:23:30.597Z,0.00
2023-05-03T01:24:30.537Z,0.00
2023-05-03T01:25:30.522Z,0.00
2023-05-03T01:26:30.545Z,0.00
2023-05-03T01:27:30.505Z,0.00
2023-05-03T01:28:30.501Z,0.00
2023-05-03T01:29:30.482Z,0.00
2023-05-03T01:30:30.509Z,0.00
2023-05-03T01:31:30.500Z,0.00
2023-05-03T01:32:30.538Z,0.00
2023-05-03T01:33:30.465Z,0.00
2023-05-03T01:34:30.459Z,0.00
2023-05-03T01:35:30.461Z,0.00
2023-05-03T01:36:30.456Z,0.00
2023-05-03T01:37:30.465Z,0.00
2023-05-03T01:38:30.470Z,0.00
2023-05-03T01:39:30.423Z,0.00
2023-05-03T01:40:30.406Z,0.00
2023-05-03T01:41:30.395Z,0.00
2023-05-03T01:42:30.400Z,0.00
2023-05-03T01:43:30.380Z,0.00
2023-05-03T01:44:30.413Z,0.00
2023-05-03T01:45:30.387Z,0.00
2023-05-03T01:46:30.408Z,0.00
2023-05-03T01:47:30.393Z,0.00
2023-05-03T01:48:30.350Z,0.00
2023-05-03T01:49:30.342Z,0.00
2023-05-03T01:50:30.370Z,0.00
2023-05-03T01:51:30.333Z,0.00
2023-05-03T01:52:30.321Z,0.00
2023-05-03T01:53:30.306Z,0.00
2023-05-03T01:54:30.382Z,0.00
2023-05-03T01:55:30.294Z,0.00
2023-05-03T01:56:30.325Z,0.00
2023-05-03T01:57:30.278Z,0.00
2023-05-03T01:58:30.300Z,0.00
2023-05-03T01:59:30.277Z,0.00
2023-05-03T02:00:30.259Z,0.00
2023-05-03T02:01:30.280Z,0.00
2023-05-03T02:02:30.320Z,0.00
2023-05-03T02:03:30.276Z,0.00
2023-05-03T02:04:30.275Z,0.00
2023-05-03T02:05:30.212Z,0.00
2023-05-03T02:06:30.253Z,0.00
2023-05-03T02:07:30.209Z,0.00
2023-05-03T02:08:30.193Z,0.00
2023-05-03T02:09:30.208Z,0.00
2023-05-03T02:10:30.188Z,0.00
2023-05-03T02:11:30.173Z,0.00
2023-05-03T02:12:30.174Z,0.00
2023-05-03T02:13:30.139Z,0.00
2023-05-03T02:14:30.233Z,0.00
2023-05-03T02:15:30.243Z,0.00
2023-05-03T02:16:30.259Z,0.00
2023-05-03T02:17:30.163Z,0.00
2023-05-03T02:18:30.114Z,0.00
2023-05-03T02:19:30.092Z,0.00
2023-05-03T02:20:30.093Z,0.00
2023-05-03T02:21:30.144Z,0.00
2023-05-03T02:22:30.095Z,0.00
2023-05-03T02:23:30.089Z,0.00
2023-05-03T02:24:30.073Z,0.00
2023-05-03T02:25:30.042Z,0.00
2023-05-03T02:26:30.054Z,0.00
2023-05-03T02:27:30.118Z,0.00
2023-05-03T02:28:30.044Z,0.00
2023-05-03T02:29:30.011Z,0.00
2023-05-03T02:30:30.011Z,0.00
2023-05-03T02:31:30.011Z,0.00
2023-05-03T02:32:30.073Z,0.00
2023-05-03T02:33:30.051Z,0.00
2023-05-03T02:34:29.984Z,0.00
2023-05-03T02:35:29.989Z,0.00
2023-05-03T02:36:29.966Z,0.00
2023-05-03T02:37:29.942Z,0.00
2023-05-03T02:38:29.947Z,0.00
2023-05-03T02:39:29.984Z,0.00
2023-05-03T02:40:30.000Z,0.00
2023-05-03T02:41:29.947Z,0.00
2023-05-03T02:42:29.917Z,0.00
2023-05-03T02:43:29.916Z,0.00
2023-05-03T02:44:31.290Z,0.00
2023-05-03T02:45:29.937Z,0.00
2023-05-03T02:46:29.944Z,0.00
2023-05-03T02:47:29.909Z,0.00
2023-05-03T02:48:29.867Z,0.00
2023-05-03T02:49:29.861Z,0.00
2023-05-03T02:50:29.849Z,0.00
2023-05-03T02:51:29.848Z,0.00
2023-05-03T02:52:29.865Z,0.00
2023-05-03T02:53:29.806Z,0.00
2023-05-03T02:54:29.813Z,0.00
2023-05-03T02:55:30.141Z,0.00
2023-05-03T02:56:29.802Z,0.00
2023-05-03T02:57:29.788Z,0.00
2023-05-03T02:58:29.898Z,0.00
2023-05-03T02:59:29.787Z,0.00
2023-05-03T03:00:29.770Z,0.00
2023-05-03T03:01:29.806Z,0.00
2023-05-03T03:02:29.961Z,0.00
2023-05-03T03:03:29.852Z,0.00
2023-05-03T03:04:29.821Z,0.00
2023-05-03T03:05:29.778Z,0.00
2023-05-03T03:06:29.773Z,0.00
2023-05-03T03:07:29.735Z,0.00
2023-05-03T03:08:29.708Z,0.00
2023-05-03T03:09:29.683Z,0.00
2023-05-03T03:10:29.715Z,0.00
2023-05-03T03:11:29.671Z,0.00
2023-05-03T03:12:29.661Z,0.00
2023-05-03T03:13:29.652Z,0.00
2023-05-03T03:14:29.657Z,0.00
2023-05-03T03:15:29.644Z,0.00
2023-05-03T03:16:29.715Z,0.00
2023-05-03T03:17:29.638Z,0.00
2023-05-03T03:18:29.639Z,0.00
2023-05-03T03:19:29.614Z,0.00
2023-05-03T03:20:29.607Z,0.00
2023-05-03T03:21:29.588Z,0.00
2023-05-03T03:22:29.621Z,0.00
2023-05-03T03:23:29.567Z,0.00
2023-05-03T03:24:29.574Z,0.00
2023-05-03T03:25:29.637Z,0.00
2023-05-03T03:26:29.554Z,0.00
2023-05-03T03:27:29.534Z,0.00
2023-05-03T03:28:29.575Z,0.00
2023-05-03T03:29:29.640Z,0.00
2023-05-03T03:30:29.530Z,0.00
2023-05-03T03:31:29.523Z,0.00
2023-05-03T03:32:29.514Z,0.00
2023-05-03T03:33:29.499Z,0.00
2023-05-03T03:34:29.558Z,0.00
2023-05-03T03:35:29.485Z,0.00
2023-05-03T03:36:29.482Z,0.00
2023-05-03T03:37:29.458Z,0.00
2023-05-03T03:38:29.463Z,0.00
2023-05-03T03:39:29.453Z,0.00
2023-05-03T03:40:29.477Z,0.00
2023-05-03T03:41:29.482Z,0.00
2023-05-03T03:42:29.420Z,0.00
2023-05-03T03:43:29.435Z,0.00
2023-05-03T03:44:29.412Z,0.00
2023-05-03T03:45:29.405Z,0.00
2023-05-03T03:46:29.432Z,0.00
2023-05-03T03:47:29.480Z,5.62
2023-05-03T03:48:29.371Z,5.62
2023-05-03T03:49:29.368Z,5.62
2023-05-03T03:50:29.359Z,5.62
2023-05-03T03:51:29.349Z,5.62
2023-05-03T03:52:29.359Z,5.62
2023-05-03T03:53:29.365Z,5.62
2023-05-03T03:54:29.357Z,5.62
2023-05-03T03:55:29.318Z,11.25
2023-05-03T03:56:29.303Z,11.25
2023-05-03T03:57:29.300Z,11.25
2023-05-03T03:58:29.301Z,11.25
2023-05-03T03:59:29.341Z,11.25
2023-05-03T04:00:29.265Z,11.25
2023-05-03T04:01:29.339Z,16.88
2023-05-03T04:02:29.342Z,16.88
2023-05-03T04:03:29.302Z,16.88
2023-05-03T04:04:29.299Z,16.88
2023-05-03T04:05:29.262Z,16.88
2023-05-03T04:06:29.256Z,22.50
2023-05-03T04:07:29.224Z,22.50
2023-05-03T04:08:29.213Z,22.50
2023-05-03T04:09:29.220Z,22.50
2023-05-03T04:10:29.206Z,28.12
2023-05-03T04:11:29.210Z,28.12
2023-05-03T04:12:29.168Z,28.12
2023-05-03T04:13:29.195Z,33.75
2023-05-03T04:14:29.156Z,33.75
2023-05-03T04:15:29.161Z,33.75
2023-05-03T04:16:29.142Z,33.75
2023-05-03T04:17:29.183Z,39.38
2023-05-03T04:18:29.112Z,39.38
2023-05-03T04:19:29.108Z,45.00
2023-05-03T04:20:29.100Z,50.62
2023-05-03T04:21:29.101Z,50.62
2023-05-03T04:22:29.084Z,56.25
2023-05-03T04:23:29.130Z,56.25
2023-05-03T04:24:29.079Z,56.25
2023-05-03T04:25:29.085Z,56.25
2023-05-03T04:26:32.145Z,56.25
2023-05-03T04:27:29.080Z,56.25
2023-05-03T04:28:29.056Z,61.88
2023-05-03T04:29:29.236Z,61.88
2023-05-03T04:30:29.095Z,67.50
2023-05-03T04:31:29.099Z,73.12
2023-05-03T04:32:29.068Z,73.12
2023-05-03T04:33:29.004Z,73.12
2023-05-03T04:34:28.982Z,78.75
2023-05-03T04:35:29.001Z,78.75
2023-05-03T04:36:28.966Z,78.75
2023-05-03T04:37:29.042Z,90.00
2023-05-03T04:38:28.978Z,90.00
2023-05-03T04:39:28.967Z,90.00
2023-05-03T04:40:28.966Z,95.62
2023-05-03T04:41:28.983Z,95.62
2023-05-03T04:42:28.929Z,101.25
2023-05-03T04:43:28.924Z,101.25
2023-05-03T04:44:28.922Z,95.62
2023-05-03T04:45:28.905Z,95.62
2023-05-03T04:46:28.939Z,112.50
2023-05-03T04:47:28.937Z,112.50
2023-05-03T04:48:28.893Z,118.12
2023-05-03T04:49:28.893Z,118.12
2023-05-03T04:50:28.862Z,112.50
2023-05-03T04:51:28.881Z,118.12
2023-05-03T04:52:28.871Z,123.75
2023-05-03T04:53:28.892Z,129.38
2023-05-03T04:54:28.820Z,140.62
2023-05-03T04:55:28.852Z,135.00
2023-05-03T04:56:28.836Z,140.62
2023-05-03T04:57:28.974Z,151.88
2023-05-03T04:58:28.824Z,151.88
2023-05-03T04:59:28.929Z,151.88
2023-05-03T05:00:28.767Z,157.50
2023-05-03T05:01:28.783Z,157.50
2023-05-03T05:02:28.839Z,157.50
2023-05-03T05:03:28.820Z,180.00
2023-05-03T05:04:28.736Z,219.38
2023-05-03T05:05:28.748Z,225.00
2023-05-03T05:06:28.862Z,270.00
2023-05-03T05:07:28.730Z,275.62
2023-05-03T05:08:29.398Z,247.50
2023-05-03T05:09:28.715Z,236.25
2023-05-03T05:10:28.738Z,247.50
2023-05-03T05:11:28.700Z,258.75
2023-05-03T05:12:28.814Z,303.75
2023-05-03T05:13:28.682Z,315.00
2023-05-03T05:14:28.706Z,371.25
2023-05-03T05:15:28.676Z,433.12
2023-05-03T05:16:28.685Z,405.00
2023-05-03T05:17:28.694Z,382.50
2023-05-03T05:18:28.681Z,360.00
2023-05-03T05:19:28.635Z,354.38
2023-05-03T05:20:28.643Z,455.62
2023-05-03T05:21:28.657Z,590.62
2023-05-03T05:22:28.602Z,646.88
2023-05-03T05:23:28.611Z,708.75
2023-05-03T05:24:28.575Z,742.50
2023-05-03T05:25:28.603Z,725.62
2023-05-03T05:26:28.602Z,714.38
2023-05-03T05:27:29.352Z,742.50
2023-05-03T05:28:28.545Z,748.12
2023-05-03T05:29:28.561Z,708.75
2023-05-03T05:30:28.532Z,691.88
2023-05-03T05:31:28.568Z,652.50
2023-05-03T05:32:28.513Z,607.50
2023-05-03T05:33:28.558Z,686.25
2023-05-03T05:34:29.804Z,686.25
2023-05-03T05:35:28.537Z,669.38
2023-05-03T05:36:28.488Z,635.62
2023-05-03T05:37:28.492Z,624.38
2023-05-03T05:38:28.472Z,630.00
2023-05-03T05:39:28.512Z,624.38
2023-05-03T05:40:28.457Z,596.25
2023-05-03T05:41:28.462Z,607.50
2023-05-03T05:42:28.440Z,596.25
2023-05-03T05:43:28.430Z,573.75
2023-05-03T05:44:28.419Z,551.25
2023-05-03T05:45:28.451Z,534.38
2023-05-03T05:46:28.430Z,556.88
2023-05-03T05:47:28.481Z,607.50
2023-05-03T05:48:28.402Z,624.38
2023-05-03T05:49:28.434Z,579.38
2023-05-03T05:50:28.377Z,579.38
2023-05-03T05:51:28.404Z,556.88
2023-05-03T05:52:28.354Z,540.00
2023-05-03T05:53:28.352Z,573.75
2023-05-03T05:54:29.291Z,675.00
2023-05-03T05:55:28.352Z,691.88
2023-05-03T05:56:28.311Z,618.75
2023-05-03T05:57:28.357Z,585.00
2023-05-03T05:58:28.457Z,568.12
2023-05-03T05:59:28.308Z,573.75
2023-05-03T06:00:28.337Z,568.12
2023-05-03T06:01:28.287Z,579.38
2023-05-03T06:02:28.315Z,663.75
2023-05-03T06:03:28.348Z,686.25
2023-05-03T06:04:28.246Z,624.38
2023-05-03T06:05:28.388Z,607.50
2023-05-03T06:06:28.288Z,551.25
2023-05-03T06:07:28.223Z,540.00
2023-05-03T06:08:28.211Z,630.00
2023-05-03T06:09:28.227Z,680.62
2023-05-03T06:10:28.265Z,652.50
2023-05-03T06:11:28.191Z,658.12
2023-05-03T06:12:28.166Z,618.75
2023-05-03T06:13:28.207Z,658.12
2023-05-03T06:14:28.162Z,675.00
2023-05-03T06:15:28.185Z,613.12
2023-05-03T06:16:28.165Z,585.00
2023-05-03T06:17:28.238Z,601.88
2023-05-03T06:18:28.177Z,613.12
2023-05-03T06:19:28.141Z,669.38
2023-05-03T06:20:28.867Z,691.88
2023-05-03T06:21:28.120Z,691.88
2023-05-03T06:22:28.104Z,697.50
2023-05-03T06:23:29.367Z,714.38
2023-05-03T06:24:28.104Z,708.75
2023-05-03T06:25:28.081Z,714.38
2023-05-03T06:26:28.099Z,720.00
2023-05-03T06:27:28.253Z,725.62
2023-05-03T06:28:28.039Z,770.62
2023-05-03T06:29:28.043Z,736.88
2023-05-03T06:30:28.106Z,731.25
2023-05-03T06:31:28.062Z,725.62
2023-05-03T06:32:28.100Z,781.88
2023-05-03T06:33:28.019Z,573.75
2023-05-03T06:34:27.993Z,376.88
2023-05-03T06:35:27.993Z,258.75
2023-05-03T06:36:28.859Z,253.12
2023-05-03T06:37:27.996Z,253.12
2023-05-03T06:38:27.990Z,253.12
2023-05-03T06:39:27.964Z,253.12
2023-05-03T06:40:27.960Z,253.12
2023-05-03T06:41:27.926Z,253.12
2023-05-03T06:42:27.961Z,253.12
2023-05-03T06:43:27.932Z,253.12
2023-05-03T06:44:27.920Z,253.12
2023-05-03T06:45:27.905Z,253.12
2023-05-03T06:46:27.938Z,253.12
2023-05-03T06:47:27.914Z,253.12
2023-05-03T06:48:28.042Z,258.75
2023-05-03T06:49:27.873Z,258.75
2023-05-03T06:50:27.903Z,258.75
2023-05-03T06:51:27.849Z,258.75
2023-05-03T06:52:27.846Z,258.75
2023-05-03T06:53:27.881Z,258.75
2023-05-03T06:54:27.870Z,258.75
2023-05-03T06:55:27.873Z,258.75
2023-05-03T06:56:27.814Z,258.75
2023-05-03T06:57:28.948Z,264.38
2023-05-03T06:58:27.819Z,264.38
2023-05-03T06:59:27.843Z,264.38
2023-05-03T07:00:27.861Z,264.38
2023-05-03T07:01:27.825Z,264.38
2023-05-03T07:02:27.880Z,264.38
2023-05-03T07:03:27.828Z,264.38
2023-05-03T07:04:27.727Z,270.00
2023-05-03T07:05:27.775Z,270.00
2023-05-03T07:06:27.772Z,270.00
2023-05-03T07:07:27.738Z,270.00
2023-05-03T07:08:27.706Z,270.00
2023-05-03T07:09:42.072Z,270.00
2023-05-03T07:10:30.932Z,275.62
2023-05-03T07:11:27.694Z,275.62
2023-05-03T07:12:27.699Z,275.62
2023-05-03T07:13:27.695Z,275.62
2023-05-03T07:14:27.658Z,275.62
2023-05-03T07:15:27.655Z,281.25
2023-05-03T07:16:27.684Z,281.25
2023-05-03T07:17:27.652Z,281.25
2023-05-03T07:18:27.632Z,281.25
2023-05-03T07:19:27.614Z,281.25
2023-05-03T07:20:27.594Z,286.88
2023-05-03T07:21:27.599Z,286.88
2023-05-03T07:22:27.607Z,286.88
2023-05-03T07:23:27.578Z,286.88
2023-05-03T07:24:27.570Z,286.88
2023-05-03T07:25:27.622Z,286.88
2023-05-03T07:26:27.672Z,286.88
2023-05-03T07:27:27.604Z,286.88
2023-05-03T07:28:27.533Z,286.88
2023-05-03T07:29:27.609Z,292.50
2023-05-03T07:30:27.532Z,292.50
2023-05-03T07:31:27.519Z,292.50
2023-05-03T07:32:27.547Z,292.50
2023-05-03T07:33:27.556Z,292.50
2023-05-03T07:34:27.480Z,298.12
2023-05-03T07:35:27.470Z,298.12
2023-05-03T07:36:27.493Z,298.12
2023-05-03T07:37:27.455Z,298.12
2023-05-03T07:38:27.474Z,303.75
2023-05-03T07:39:27.447Z,303.75
2023-05-03T07:40:27.434Z,303.75
2023-05-03T07:41:27.539Z,303.75
2023-05-03T07:42:27.477Z,303.75
2023-05-03T07:43:27.425Z,309.38
2023-05-03T07:44:27.470Z,309.38
2023-05-03T07:45:27.426Z,309.38
2023-05-03T07:46:27.495Z,309.38
2023-05-03T07:47:27.503Z,309.38
2023-05-03T07:48:27.368Z,309.38
2023-05-03T07:49:27.361Z,309.38
2023-05-03T07:50:27.367Z,309.38
2023-05-03T07:51:27.350Z,315.00
2023-05-03T07:52:27.336Z,309.38
2023-05-03T07:53:27.311Z,309.38
2023-05-03T07:54:27.311Z,309.38
2023-05-03T07:55:27.299Z,309.38
2023-05-03T07:56:27.335Z,309.38
2023-05-03T07:57:27.298Z,309.38
2023-05-03T07:58:38.921Z,309.38
2023-05-03T07:59:28.273Z,309.38
2023-05-03T08:00:27.298Z,315.00
2023-05-03T08:01:27.249Z,315.00
2023-05-03T08:02:27.419Z,315.00
2023-05-03T08:03:27.391Z,315.00
2023-05-03T08:04:27.402Z,315.00
2023-05-03T08:05:27.384Z,315.00
2023-05-03T08:06:27.221Z,315.00
2023-05-03T08:07:27.194Z,320.62
2023-05-03T08:08:27.243Z,320.62
2023-05-03T08:09:27.179Z,320.62
2023-05-03T08:10:27.169Z,320.62
2023-05-03T08:11:27.145Z,320.62
2023-05-03T08:12:27.166Z,320.62
2023-05-03T08:13:27.156Z,320.62
2023-05-03T08:14:27.186Z,320.62
2023-05-03T08:15:27.142Z,326.25
2023-05-03T08:16:27.257Z,326.25
2023-05-03T08:17:27.134Z,326.25
2023-05-03T08:18:27.121Z,326.25
2023-05-03T08:19:27.096Z,326.25
2023-05-03T08:20:27.140Z,326.25
2023-05-03T08:21:27.078Z,326.25
2023-05-03T08:22:27.108Z,326.25
2023-05-03T08:23:27.113Z,331.88
2023-05-03T08:24:27.078Z,331.88
2023-05-03T08:25:27.075Z,331.88
2023-05-03T08:26:27.044Z,331.88
2023-05-03T08:27:27.049Z,331.88
2023-05-03T08:28:27.090Z,331.88
2023-05-03T08:29:27.874Z,331.88
2023-05-03T08:30:27.046Z,337.50
2023-05-03T08:31:27.053Z,337.50
2023-05-03T08:32:27.042Z,337.50
2023-05-03T08:33:26.993Z,337.50
2023-05-03T08:34:26.994Z,337.50
2023-05-03T08:35:26.992Z,337.50
2023-05-03T08:36:26.974Z,337.50
2023-05-03T08:37:26.988Z,337.50
2023-05-03T08:38:26.957Z,337.50
2023-05-03T08:39:26.958Z,337.50
2023-05-03T08:40:27.171Z,337.50
2023-05-03T08:41:27.209Z,337.50
2023-05-03T08:42:26.913Z,337.50
2023-05-03T08:43:27.008Z,343.12
2023-05-03T08:44:26.911Z,343.12
2023-05-03T08:45:26.989Z,343.12
2023-05-03T08:46:26.922Z,343.12
2023-05-03T08:47:26.892Z,343.12
2023-05-03T08:48:27.361Z,343.12
2023-05-03T08:49:27.888Z,343.12
2023-05-03T08:50:26.879Z,343.12
2023-05-03T08:51:26.840Z,343.12
2023-05-03T08:52:26.834Z,343.12
2023-05-03T08:53:26.855Z,348.75
2023-05-03T08:54:26.828Z,348.75
2023-05-03T08:55:26.817Z,348.75
2023-05-03T08:56:26.807Z,348.75
2023-05-03T08:57:26.802Z,348.75
2023-05-03T08:58:26.789Z,348.75
2023-05-03T08:59:26.772Z,348.75
2023-05-03T09:00:26.770Z,348.75
2023-05-03T09:01:27.049Z,348.75
2023-05-03T09:02:26.936Z,348.75
2023-05-03T09:03:26.824Z,348.75
2023-05-03T09:04:26.847Z,348.75
2023-05-03T09:05:26.746Z,348.75
2023-05-03T09:06:26.740Z,348.75
2023-05-03T09:07:26.749Z,348.75
2023-05-03T09:08:26.698Z,348.75
2023-05-03T09:09:26.689Z,348.75
2023-05-03T09:10:26.854Z,348.75
2023-05-03T09:11:26.699Z,348.75
2023-05-03T09:12:26.675Z,348.75
2023-05-03T09:13:26.681Z,348.75
2023-05-03T09:14:26.662Z,348.75
2023-05-03T09:15:26.649Z,348.75
2023-05-03T09:16:26.705Z,348.75
2023-05-03T09:17:26.670Z,348.75
2023-05-03T09:18:26.645Z,348.75
2023-05-03T09:19:26.603Z,348.75
2023-05-03T09:20:26.618Z,348.75
2023-05-03T09:21:26.608Z,348.75
2023-05-03T09:22:26.590Z,354.38
2023-05-03T09:23:26.636Z,354.38
2023-05-03T09:24:26.594Z,354.38
2023-05-03T09:25:26.607Z,354.38
2023-05-03T09:26:26.580Z,348.75
2023-05-03T09:27:26.555Z,348.75
2023-05-03T09:28:26.548Z,348.75
2023-05-03T09:29:26.590Z,348.75
2023-05-03T09:30:26.583Z,348.75
2023-05-03T09:31:26.551Z,348.75
2023-05-03T09:32:26.636Z,348.75
2023-05-03T09:33:26.546Z,348.75
2023-05-03T09:34:26.494Z,348.75
2023-05-03T09:35:26.474Z,348.75
2023-05-03T09:36:26.574Z,348.75
2023-05-03T09:37:26.455Z,348.75
2023-05-03T09:38:26.451Z,348.75
2023-05-03T09:39:26.463Z,348.75
2023-05-03T09:40:26.484Z,348.75
2023-05-03T09:41:26.440Z,348.75
2023-05-03T09:42:26.448Z,343.12
2023-05-03T09:43:26.406Z,343.12
2023-05-03T09:44:26.448Z,343.12
2023-05-03T09:45:26.399Z,343.12
2023-05-03T09:46:26.581Z,343.12
2023-05-03T09:47:26.497Z,343.12
2023-05-03T09:48:26.418Z,343.12
2023-05-03T09:49:26.418Z,343.12
2023-05-03T09:50:26.368Z,343.12
2023-05-03T09:51:26.347Z,343.12
2023-05-03T09:52:26.353Z,343.12
2023-05-03T09:53:26.325Z,343.12
2023-05-03T09:54:26.344Z,343.12
2023-05-03T09:55:26.311Z,343.12
2023-05-03T09:56:26.318Z,343.12
2023-05-03T09:57:26.298Z,343.12
2023-05-03T09:58:26.348Z,343.12
2023-05-03T09:59:26.378Z,343.12
2023-05-03T10:00:26.274Z,343.12
2023-05-03T10:01:26.299Z,348.75
2023-05-03T10:02:26.345Z,348.75
2023-05-03T10:03:26.391Z,348.75
2023-05-03T10:04:26.364Z,343.12
2023-05-03T10:05:26.314Z,343.12
2023-05-03T10:06:26.266Z,343.12
2023-05-03T10:07:26.238Z,343.12
2023-05-03T10:08:26.237Z,343.12
2023-05-03T10:09:26.223Z,343.12
2023-05-03T10:10:26.225Z,343.12
2023-05-03T10:11:26.189Z,348.75
2023-05-03T10:12:26.180Z,343.12
2023-05-03T10:13:26.163Z,354.38
2023-05-03T10:14:26.168Z,343.12
2023-05-03T10:15:26.191Z,343.12
2023-05-03T10:16:26.176Z,348.75
2023-05-03T10:17:39.401Z,343.12
2023-05-03T10:18:27.181Z,348.75
2023-05-03T10:19:26.112Z,348.75
2023-05-03T10:20:26.166Z,354.38
2023-05-03T10:21:26.108Z,354.38
2023-05-03T10:22:26.095Z,348.75
2023-05-03T10:23:26.082Z,354.38
2023-05-03T10:24:26.119Z,354.38
2023-05-03T10:25:26.090Z,337.50
2023-05-03T10:26:26.071Z,354.38
2023-05-03T10:27:26.044Z,354.38
2023-05-03T10:28:26.074Z,326.25
2023-05-03T10:29:26.052Z,354.38
2023-05-03T10:30:26.144Z,354.38
2023-05-03T10:31:26.074Z,354.38
2023-05-03T10:32:26.030Z,354.38
2023-05-03T10:33:25.991Z,348.75
2023-05-03T10:34:26.058Z,365.62
2023-05-03T10:35:25.996Z,365.62
2023-05-03T10:36:27.292Z,365.62
2023-05-03T10:37:26.988Z,365.62
2023-05-03T10:38:25.963Z,365.62
2023-05-03T10:39:25.937Z,371.25
2023-05-03T10:40:25.938Z,376.88
2023-05-03T10:41:25.993Z,376.88
2023-05-03T10:42:25.922Z,376.88
2023-05-03T10:43:25.889Z,376.88
2023-05-03T10:44:25.961Z,376.88
2023-05-03T10:45:25.899Z,376.88
2023-05-03T10:46:25.892Z,376.88
2023-05-03T10:47:25.944Z,376.88
2023-05-03T10:48:25.853Z,376.88
2023-05-03T10:49:25.838Z,376.88
2023-05-03T10:50:25.839Z,382.50
2023-05-03T10:51:25.838Z,382.50
2023-05-03T10:52:25.838Z,376.88
2023-05-03T10:53:25.854Z,376.88
2023-05-03T10:54:25.868Z,376.88
2023-05-03T10:55:25.821Z,376.88
2023-05-03T10:56:25.795Z,382.50
2023-05-03T10:57:25.790Z,382.50
2023-05-03T10:58:25.779Z,376.88
2023-05-03T10:59:25.846Z,382.50
2023-05-03T11:00:25.762Z,382.50
2023-05-03T11:01:25.769Z,393.75
2023-05-03T11:02:25.774Z,399.38
2023-05-03T11:03:25.744Z,399.38
2023-05-03T11:04:25.833Z,393.75
2023-05-03T11:05:25.721Z,399.38
2023-05-03T11:06:25.792Z,393.75
2023-05-03T11:07:25.726Z,393.75
2023-05-03T11:08:25.685Z,393.75
2023-05-03T11:09:25.663Z,393.75
2023-05-03T11:10:25.686Z,388.12
2023-05-03T11:11:25.651Z,388.12
2023-05-03T11:12:25.663Z,382.50
2023-05-03T11:13:25.761Z,376.88
2023-05-03T11:14:25.634Z,376.88
2023-05-03T11:15:25.622Z,376.88
2023-05-03T11:16:25.715Z,376.88
2023-05-03T11:17:25.706Z,371.25
2023-05-03T11:18:25.601Z,371.25
2023-05-03T11:19:25.621Z,371.25
2023-05-03T11:20:25.655Z,371.25
2023-05-03T11:21:25.567Z,365.62
2023-05-03T11:22:25.609Z,365.62
2023-05-03T11:23:25.546Z,365.62
2023-05-03T11:24:25.565Z,365.62
2023-05-03T11:25:25.520Z,371.25
2023-05-03T11:26:25.551Z,365.62
2023-05-03T11:27:25.523Z,376.88
2023-05-03T11:28:25.542Z,365.62
2023-05-03T11:29:25.492Z,365.62
2023-05-03T11:30:25.580Z,365.62
2023-05-03T11:31:25.524Z,360.00
2023-05-03T11:32:25.492Z,360.00
2023-05-03T11:33:25.501Z,360.00
2023-05-03T11:34:25.474Z,360.00
2023-05-03T11:35:25.470Z,360.00
2023-05-03T11:36:25.456Z,360.00
2023-05-03T11:37:25.435Z,360.00
2023-05-03T11:38:25.434Z,360.00
2023-05-03T11:39:25.432Z,354.38
2023-05-03T11:40:25.452Z,354.38
2023-05-03T11:41:25.461Z,354.38
2023-05-03T11:42:25.404Z,354.38
2023-05-03T11:43:25.417Z,348.75
2023-05-03T11:44:25.382Z,354.38
2023-05-03T11:45:25.415Z,354.38
2023-05-03T11:46:25.441Z,348.75
2023-05-03T11:47:25.412Z,348.75
2023-05-03T11:48:25.448Z,348.75
2023-05-03T11:49:25.404Z,348.75
2023-05-03T11:50:25.332Z,343.12
2023-05-03T11:51:25.401Z,343.12
2023-05-03T11:52:26.018Z,343.12
2023-05-03T11:53:25.357Z,337.50
2023-05-03T11:54:27.257Z,337.50
2023-05-03T11:55:25.291Z,337.50
2023-05-03T11:56:25.285Z,331.88
2023-05-03T11:57:25.310Z,331.88
2023-05-03T11:58:25.290Z,331.88
2023-05-03T11:59:25.255Z,331.88
2023-05-03T12:00:25.252Z,326.25
2023-05-03T12:01:25.306Z,326.25
2023-05-03T12:02:25.473Z,326.25
2023-05-03T12:03:30.290Z,326.25
2023-05-03T12:04:26.456Z,326.25
2023-05-03T12:05:25.452Z,326.25
2023-05-03T12:06:26.160Z,326.25
2023-05-03T12:07:26.597Z,331.88
2023-05-03T12:08:26.083Z,326.25
2023-05-03T12:09:27.102Z,326.25
2023-05-03T12:10:26.723Z,326.25
2023-05-03T12:11:27.277Z,326.25
2023-05-03T12:12:30.163Z,331.88
2023-05-03T12:13:26.756Z,331.88
2023-05-03T12:14:25.263Z,326.25
2023-05-03T12:15:26.452Z,326.25
2023-05-03T12:16:25.310Z,326.25
2023-05-03T12:17:25.280Z,320.62
2023-05-03T12:18:25.318Z,320.62
2023-05-03T12:19:25.404Z,326.25
2023-05-03T12:21:16.919Z,320.62
2023-05-03T12:21:30.333Z,326.25
2023-05-03T12:22:26.849Z,326.25
2023-05-03T12:23:26.529Z,326.25
2023-05-03T12:24:25.269Z,326.25
2023-05-03T12:25:26.680Z,326.25
2023-05-03T12:26:25.154Z,320.62
2023-05-03T12:27:27.123Z,320.62
2023-05-03T12:28:25.041Z,320.62
2023-05-03T12:29:27.243Z,320.62
2023-05-03T12:30:25.074Z,326.25
2023-05-03T12:31:26.165Z,326.25
2023-05-03T12:32:25.107Z,326.25
2023-05-03T12:33:28.153Z,320.62
2023-05-03T12:35:27.902Z,315.00
2023-05-03T12:36:26.204Z,315.00
2023-05-03T12:37:27.394Z,320.62
2023-05-03T12:38:25.392Z,320.62
2023-05-03T12:39:27.348Z,320.62
2023-05-03T12:42:27.150Z,320.62
2023-05-03T12:43:25.011Z,320.62
2023-05-03T12:44:28.689Z,326.25
2023-05-03T12:45:27.303Z,320.62
2023-05-03T12:47:29.181Z,315.00
2023-05-03T12:48:25.028Z,315.00