createdAt,value
2019-04-25T00:01:11.627Z,60.87
2019-04-25T00:04:21.563Z,63.00
2019-04-25T00:07:28.603Z,62.65
2019-04-25T00:10:35.423Z,62.78
2019-04-25T00:13:43.143Z,61.46
2019-04-25T00:16:53.118Z,61.70
2019-04-25T00:20:01.601Z,63.79
2019-04-25T00:23:15.008Z,62.90
2019-04-25T00:26:53.622Z,62.48
2019-04-25T00:30:01.550Z,61.29
2019-04-25T00:33:11.605Z,62.45
2019-04-25T00:36:18.200Z,60.37
2019-04-25T00:39:24.836Z,60.25
2019-04-25T00:42:32.028Z,61.03
2019-04-25T00:45:38.861Z,60.69
2019-04-25T00:48:45.803Z,59.81
2019-04-25T00:51:53.255Z,61.55
2019-04-25T00:55:01.730Z,58.61
2019-04-25T00:58:18.136Z,61.61
2019-04-25T01:01:41.741Z,62.48
2019-04-25T01:04:49.478Z,61.99
2019-04-25T01:07:55.965Z,63.39
2019-04-25T01:11:02.482Z,62.30
2019-04-25T01:14:08.986Z,61.70
2019-04-25T01:17:16.523Z,60.81
2019-04-25T01:20:24.023Z,61.71
2019-04-25T01:23:31.097Z,61.84
2019-04-25T01:26:37.743Z,62.14
2019-04-25T01:29:44.552Z,64.47
2019-04-25T01:32:51.142Z,64.26
2019-04-25T01:36:03.494Z,63.26
2019-04-25T01:39:34.169Z,62.45
2019-04-25T01:42:51.566Z,67.34
2019-04-25T01:45:58.362Z,65.04
2019-04-25T01:49:05.145Z,66.80
2019-04-25T01:52:13.570Z,64.87
2019-04-25T01:55:23.466Z,64.50
2019-04-25T01:58:30.282Z,64.06
2019-04-25T02:01:38.538Z,63.63
2019-04-25T02:04:45.176Z,64.00
2019-04-25T02:07:52.936Z,65.39
2019-04-25T02:11:14.211Z,65.37
2019-04-25T02:14:23.593Z,66.79
2019-04-25T02:17:30.403Z,67.49
2019-04-25T02:20:37.060Z,66.23
2019-04-25T02:23:44.216Z,65.84
2019-04-25T02:26:53.235Z,66.66
2019-04-25T02:29:59.286Z,66.95
2019-04-25T02:33:09.001Z,67.95
2019-04-25T02:36:15.045Z,66.40
2019-04-25T02:39:24.422Z,66.86
2019-04-25T02:42:30.815Z,63.62
2019-04-25T02:45:57.110Z,65.86
2019-04-25T02:49:29.730Z,70.71
2019-04-25T02:52:44.214Z,71.56
2019-04-25T02:55:50.367Z,70.10
2019-04-25T02:58:58.329Z,66.31
2019-04-25T03:02:08.742Z,66.18
2019-04-25T03:05:14.947Z,64.43
2019-04-25T03:08:22.192Z,65.78
2019-04-25T03:11:29.915Z,65.97
2019-04-25T03:14:36.435Z,65.48
2019-04-25T03:17:44.480Z,67.28
2019-04-25T03:21:13.882Z,68.54
2019-04-25T03:24:17.794Z,64.54
2019-04-25T03:27:25.358Z,66.95
2019-04-25T03:30:35.309Z,65.58
2019-04-25T03:33:40.624Z,65.67
2019-04-25T03:36:47.095Z,65.23
2019-04-25T03:39:56.656Z,64.92
2019-04-25T03:43:04.803Z,64.38
2019-04-25T03:46:12.746Z,63.71
2019-04-25T03:49:19.747Z,62.67
2019-04-25T03:52:26.216Z,63.45
2019-04-25T03:55:35.577Z,64.36
2019-04-25T03:58:40.879Z,64.19
2019-04-25T04:01:47.769Z,64.31
2019-04-25T04:04:54.229Z,64.81
2019-04-25T04:08:00.978Z,65.46
2019-04-25T04:11:08.691Z,64.88
2019-04-25T04:14:15.761Z,65.31
2019-04-25T04:17:37.262Z,67.04
2019-04-25T04:21:09.125Z,67.02
2019-04-25T04:24:19.798Z,65.99
2019-04-25T04:27:29.105Z,67.16
2019-04-25T04:30:35.661Z,68.20
2019-04-25T04:33:43.129Z,66.42
2019-04-25T04:36:49.761Z,65.92
2019-04-25T04:39:56.493Z,67.01
2019-04-25T04:43:04.436Z,67.20
2019-04-25T04:46:12.101Z,67.14
2019-04-25T04:49:19.773Z,65.42
2019-04-25T04:52:26.262Z,66.02
2019-04-25T04:55:34.245Z,66.54
2019-04-25T04:58:40.834Z,66.70
2019-04-25T05:02:05.822Z,67.67
2019-04-25T05:05:30.533Z,68.54
2019-04-25T05:08:49.614Z,65.54
2019-04-25T05:11:56.322Z,64.55
2019-04-25T05:15:03.764Z,63.81
2019-04-25T05:18:15.590Z,63.72
2019-04-25T05:21:22.581Z,62.91
2019-04-25T05:24:29.126Z,62.82
2019-04-25T05:27:46.326Z,62.79
2019-04-25T05:30:53.532Z,61.15
2019-04-25T05:34:00.090Z,60.45
2019-04-25T05:37:06.769Z,60.40
2019-04-25T05:40:15.123Z,61.44
2019-04-25T05:43:23.673Z,60.41
2019-04-25T05:46:30.101Z,61.38
2019-04-25T05:49:36.697Z,61.46
2019-04-25T05:52:43.913Z,61.19
2019-04-25T05:55:51.650Z,61.71
2019-04-25T05:58:58.143Z,61.08
2019-04-25T06:02:04.974Z,60.75
2019-04-25T06:05:13.082Z,59.98
2019-04-25T06:08:21.400Z,59.44
2019-04-25T06:11:51.289Z,59.08
2019-04-25T06:14:57.860Z,58.93
2019-04-25T06:18:24.839Z,58.02
2019-04-25T06:21:35.689Z,58.24
2019-04-25T06:24:47.192Z,57.51
2019-04-25T06:27:57.274Z,56.90
2019-04-25T06:31:10.064Z,57.24
2019-04-25T06:34:14.081Z,57.59
2019-04-25T06:37:21.341Z,57.62
2019-04-25T06:40:30.586Z,57.50
2019-04-25T06:43:38.450Z,57.89
2019-04-25T06:47:00.376Z,56.80
2019-04-25T06:50:07.288Z,57.10
2019-04-25T06:53:13.855Z,56.37
2019-04-25T06:56:21.177Z,55.92
2019-04-25T06:59:28.896Z,55.17
2019-04-25T07:02:35.644Z,53.83
2019-04-25T07:05:43.955Z,54.39
2019-04-25T07:08:50.565Z,53.41
2019-04-25T07:11:57.236Z,52.47
2019-04-25T07:15:03.987Z,51.53
2019-04-25T07:18:10.676Z,52.70
2019-04-25T07:21:17.313Z,49.42
2019-04-25T07:24:25.971Z,50.21
2019-04-25T07:27:53.436Z,47.86
2019-04-25T07:31:18.132Z,47.67
2019-04-25T07:34:26.529Z,46.94
2019-04-25T07:37:34.926Z,47.40
2019-04-25T07:40:43.372Z,45.63
2019-04-25T07:43:50.111Z,44.70
2019-04-25T07:46:56.887Z,42.10
2019-04-25T07:50:04.090Z,42.63
2019-04-25T07:53:10.797Z,41.68
2019-04-25T07:56:19.056Z,40.37
2019-04-25T07:59:25.711Z,39.71
2019-04-25T08:02:33.819Z,39.78
2019-04-25T08:05:40.375Z,40.20
2019-04-25T08:08:47.034Z,40.95
2019-04-25T08:11:54.914Z,40.52
2019-04-25T08:15:09.345Z,39.21
2019-04-25T08:18:15.752Z,40.04
2019-04-25T08:21:23.893Z,39.14
2019-04-25T08:24:34.883Z,36.43
2019-04-25T08:27:44.994Z,37.77
2019-04-25T08:30:51.653Z,32.22
2019-04-25T08:33:58.178Z,34.58
2019-04-25T08:37:17.085Z,35.66
2019-04-25T08:40:14.102Z,33.31
2019-04-25T08:43:20.712Z,32.91
2019-04-25T08:46:27.517Z,33.20
2019-04-25T08:49:53.882Z,32.83
2019-04-25T08:53:01.469Z,35.14
2019-04-25T08:56:16.263Z,33.83
2019-04-25T08:59:45.624Z,33.35
2019-04-25T09:02:55.194Z,32.63
2019-04-25T09:06:03.357Z,30.64
2019-04-25T09:09:10.324Z,30.89
2019-04-25T09:12:16.801Z,30.50
2019-04-25T09:15:24.452Z,32.96
2019-04-25T09:18:31.034Z,32.50
2019-04-25T09:21:37.866Z,32.19
2019-04-25T09:24:45.359Z,31.70
2019-04-25T09:27:54.420Z,30.24
2019-04-25T09:31:01.113Z,31.66
2019-04-25T09:34:07.717Z,29.87
2019-04-25T09:37:14.351Z,30.66
2019-04-25T09:40:21.385Z,28.64
2019-04-25T09:43:28.193Z,28.11
2019-04-25T09:46:37.293Z,30.46
2019-04-25T09:49:46.288Z,30.27
2019-04-25T09:52:55.396Z,30.77
2019-04-25T09:56:07.042Z,29.82
2019-04-25T09:59:27.195Z,28.96
2019-04-25T10:02:28.780Z,29.50
2019-04-25T10:05:36.854Z,30.17
2019-04-25T11:09:36.208Z,28.53
2019-04-25T11:12:44.521Z,28.05
2019-04-25T11:15:52.040Z,29.42
2019-04-25T11:18:58.524Z,29.16
2019-04-25T11:22:05.303Z,29.18
2019-04-25T11:25:13.547Z,28.58
2019-04-25T11:28:19.797Z,30.61
2019-04-25T11:31:33.711Z,29.06
2019-04-25T11:34:40.407Z,29.42
2019-04-25T11:37:48.375Z,28.77
2019-04-25T11:41:00.960Z,29.07
2019-04-25T11:44:08.006Z,28.31
2019-04-25T11:47:15.508Z,27.69
2019-04-25T11:50:22.307Z,26.97
2019-04-25T11:53:28.883Z,25.98
2019-04-25T11:56:37.515Z,26.63
2019-04-25T11:59:45.206Z,26.68
2019-04-25T12:02:52.216Z,27.78
2019-04-25T12:05:58.700Z,26.71
2019-04-25T12:09:05.932Z,26.42
2019-04-25T12:12:14.507Z,27.11
2019-04-25T12:15:21.590Z,25.09
2019-04-25T12:18:27.933Z,26.68
2019-04-25T12:21:34.241Z,26.02
2019-04-25T12:24:41.393Z,25.19
2019-04-25T12:27:49.801Z,26.12
2019-04-25T12:30:56.520Z,26.21
2019-04-25T12:34:04.402Z,25.41
2019-04-25T12:37:10.766Z,26.01
2019-04-25T12:40:17.214Z,26.59
2019-04-25T12:43:25.435Z,26.09
2019-04-25T12:46:39.839Z,26.31
2019-04-25T12:49:46.730Z,26.28
2019-04-25T12:52:54.727Z,28.51
2019-04-25T12:56:01.265Z,27.57
2019-04-25T12:59:07.695Z,28.46
2019-04-25T13:02:14.389Z,26.12
2019-04-25T13:05:20.622Z,27.67
2019-04-25T13:08:26.805Z,26.61
2019-04-25T13:11:33.333Z,25.39
2019-04-25T13:14:40.972Z,25.42
2019-04-25T13:17:47.234Z,26.29
2019-04-25T13:20:55.147Z,25.78
2019-04-25T13:24:01.623Z,26.39
2019-04-25T13:27:16.752Z,26.41
2019-04-25T13:30:40.912Z,25.38
2019-04-25T13:33:57.352Z,27.53
2019-04-25T13:37:06.268Z,27.51
2019-04-25T13:40:15.958Z,28.05
2019-04-25T13:43:21.412Z,26.82
2019-04-25T13:46:29.062Z,27.85
2019-04-25T13:49:35.667Z,26.73
2019-04-25T13:52:43.179Z,27.86
2019-04-25T13:55:49.814Z,28.02
2019-04-25T13:58:57.135Z,28.63
2019-04-25T14:02:08.040Z,26.81
2019-04-25T14:05:14.696Z,28.70
2019-04-25T14:08:21.233Z,29.25
2019-04-25T14:11:28.672Z,29.94
2019-04-25T14:14:36.096Z,29.30
2019-04-25T14:18:00.159Z,30.78
2019-04-25T14:21:13.288Z,31.63
2019-04-25T14:24:20.480Z,29.67
2019-04-25T14:27:28.047Z,31.32
2019-04-25T14:30:35.957Z,29.79
2019-04-25T14:33:42.346Z,30.15
2019-04-25T14:36:48.626Z,31.72
2019-04-25T14:39:55.344Z,30.61
2019-04-25T14:43:02.571Z,29.27
2019-04-25T14:46:08.974Z,30.14
2019-04-25T14:49:15.207Z,29.86
2019-04-25T14:52:21.832Z,30.60
2019-04-25T14:55:40.252Z,30.66
2019-04-25T14:58:46.943Z,30.43
2019-04-25T15:01:53.506Z,30.49
2019-04-25T15:04:59.863Z,32.09
2019-04-25T15:08:06.415Z,30.88
2019-04-25T15:11:12.664Z,31.14
2019-04-25T15:14:18.970Z,31.31
2019-04-25T15:17:26.449Z,30.80
2019-04-25T15:20:33.126Z,31.41
2019-04-25T15:23:39.346Z,31.42
2019-04-25T15:26:45.688Z,31.37
2019-04-25T15:29:52.168Z,30.42
2019-04-25T15:33:00.094Z,30.18
2019-04-25T15:36:18.795Z,30.89
2019-04-25T15:39:43.275Z,31.97
2019-04-25T15:43:02.138Z,30.34
2019-04-25T15:46:27.975Z,32.18
2019-04-25T15:49:34.611Z,32.10
2019-04-25T15:52:40.805Z,31.73
2019-04-25T15:55:47.142Z,32.02
2019-04-25T15:58:53.534Z,32.05
2019-04-25T16:02:08.031Z,31.76
2019-04-25T16:05:08.325Z,30.52
2019-04-25T16:08:14.525Z,31.61
2019-04-25T16:11:21.655Z,31.33
2019-04-25T16:14:28.323Z,32.13
2019-04-25T16:17:37.132Z,31.82
2019-04-25T16:20:46.545Z,32.09
2019-04-25T16:23:52.794Z,32.16
2019-04-25T16:26:59.135Z,32.07
2019-04-25T16:30:06.199Z,32.74
2019-04-25T16:33:12.600Z,32.75
2019-04-25T16:36:19.088Z,33.49
2019-04-25T16:39:27.581Z,32.94
2019-04-25T16:42:34.316Z,33.19
2019-04-25T16:45:41.785Z,33.51
2019-04-25T16:48:48.285Z,33.07
2019-04-25T16:51:54.596Z,33.91
2019-04-25T16:55:00.945Z,33.22
2019-04-25T16:58:07.436Z,33.46
2019-04-25T17:01:14.880Z,34.71
2019-04-25T17:04:22.658Z,34.03
2019-04-25T17:07:30.392Z,34.60
2019-04-25T17:10:37.001Z,34.43
2019-04-25T17:13:49.545Z,34.35
2019-04-25T17:17:14.898Z,34.61
2019-04-25T17:20:23.773Z,34.84
2019-04-25T17:23:32.504Z,35.22
2019-04-25T17:26:39.484Z,35.48
2019-04-25T17:29:45.713Z,35.37
2019-04-25T17:33:23.318Z,35.51
2019-04-25T17:36:38.820Z,35.72
2019-04-25T17:39:47.949Z,35.97
2019-04-25T17:42:54.490Z,37.05
2019-04-25T17:46:01.850Z,37.44
2019-04-25T17:49:08.724Z,37.80
2019-04-25T17:52:15.321Z,38.11
2019-04-25T17:55:26.358Z,38.40
2019-04-25T17:58:34.574Z,38.77
2019-04-25T18:01:44.250Z,38.44
2019-04-25T18:04:51.824Z,39.40
2019-04-25T18:07:58.261Z,40.50
2019-04-25T18:11:07.369Z,39.89
2019-04-25T18:14:13.559Z,40.24
2019-04-25T18:17:20.436Z,41.18
2019-04-25T18:20:28.591Z,40.60
2019-04-25T18:24:12.436Z,40.35
2019-04-25T18:27:23.179Z,40.59
2019-04-25T18:30:29.725Z,41.70
2019-04-25T18:33:37.879Z,41.11
2019-04-25T18:36:51.438Z,41.75
2019-04-25T18:40:03.781Z,41.46
2019-04-25T18:43:39.820Z,41.93
2019-04-25T18:46:48.905Z,42.17
2019-04-25T18:49:55.576Z,42.67
2019-04-25T18:53:21.112Z,42.77
2019-04-25T18:56:49.853Z,43.02
2019-04-25T19:00:15.349Z,43.26
2019-04-25T19:03:43.706Z,44.27
2019-04-25T19:06:56.698Z,44.23
2019-04-25T19:09:58.650Z,44.69
2019-04-25T19:13:12.392Z,44.27
2019-04-25T19:16:14.677Z,44.88
2019-04-25T19:19:23.478Z,45.61
2019-04-25T19:22:30.051Z,45.70
2019-04-25T19:25:36.607Z,45.87
2019-04-25T19:28:43.462Z,46.20
2019-04-25T19:31:52.071Z,46.16
2019-04-25T19:34:58.079Z,46.65
2019-04-25T19:38:05.678Z,46.85
2019-04-25T19:41:23.657Z,47.62
2019-04-25T19:44:30.882Z,47.59
2019-04-25T19:47:38.260Z,47.73
2019-04-25T19:50:45.933Z,48.02
2019-04-25T19:53:52.625Z,48.26
2019-04-25T19:57:00.889Z,48.21
2019-04-25T20:00:09.597Z,48.30
2019-04-25T20:03:25.100Z,48.77
2019-04-25T20:06:49.893Z,48.76
2019-04-25T20:10:16.168Z,49.56
2019-04-25T20:13:23.717Z,50.12
2019-04-25T20:16:32.996Z,51.08
2019-04-25T20:19:39.603Z,50.92
2019-04-25T20:22:48.324Z,50.53
2019-04-25T20:25:57.326Z,50.76
2019-04-25T20:29:03.367Z,50.66
2019-04-25T20:32:11.079Z,50.63
2019-04-25T20:35:19.289Z,52.09
2019-04-25T20:38:25.775Z,51.61
2019-04-25T20:41:32.244Z,51.96
2019-04-25T20:44:38.757Z,52.03
2019-04-25T20:47:46.585Z,51.94
2019-04-25T20:50:54.523Z,52.28
2019-04-25T20:54:01.111Z,52.64
2019-04-25T20:57:07.891Z,52.34
2019-04-25T21:00:25.747Z,52.58
2019-04-25T21:03:32.514Z,52.29
2019-04-25T21:06:40.397Z,52.75
2019-04-25T21:09:47.442Z,52.96
2019-04-25T21:12:55.740Z,53.36
2019-04-25T21:16:29.678Z,53.08
2019-04-25T21:19:39.292Z,53.41
2019-04-25T21:22:45.869Z,53.55
2019-04-25T21:25:52.940Z,53.39
2019-04-25T21:28:59.619Z,53.53
2019-04-25T21:32:06.704Z,53.78
2019-04-25T21:35:13.842Z,53.83
2019-04-25T21:38:20.370Z,53.83
2019-04-25T21:42:05.287Z,53.79
2019-04-25T21:45:15.004Z,54.56
2019-04-25T21:48:22.257Z,54.54
2019-04-25T21:51:32.290Z,54.24
2019-04-25T21:54:39.291Z,53.84
2019-04-25T21:57:46.158Z,53.84
2019-04-25T22:01:12.933Z,53.90
2019-04-25T22:04:21.172Z,53.20
2019-04-25T22:07:28.097Z,53.72
2019-04-25T22:10:34.835Z,53.74
2019-04-25T22:13:41.499Z,53.45
2019-04-25T22:16:48.476Z,53.35
2019-04-25T22:19:55.636Z,53.53
2019-04-25T22:23:03.396Z,53.73
2019-04-25T22:26:10.169Z,54.20
2019-04-25T22:29:18.776Z,53.98
2019-04-25T22:32:32.385Z,54.01
2019-04-25T22:35:44.030Z,54.22
2019-04-25T22:39:11.210Z,54.38
2019-04-25T22:42:19.497Z,54.72
2019-04-25T22:45:25.990Z,54.92
2019-04-25T22:48:48.886Z,55.02
2019-04-25T22:51:55.662Z,54.47
2019-04-25T22:55:02.453Z,54.55
2019-04-25T22:58:09.867Z,55.11
2019-04-25T23:01:36.541Z,54.64
2019-04-25T23:05:14.406Z,54.54
2019-04-25T23:08:18.178Z,54.96
2019-04-25T23:11:24.847Z,54.86
2019-04-25T23:14:31.604Z,54.83
2019-04-25T23:17:38.213Z,54.88
2019-04-25T23:20:48.134Z,55.07
2019-04-25T23:23:54.837Z,54.87
2019-04-25T23:27:15.247Z,55.24
2019-04-25T23:30:24.212Z,55.19
2019-04-25T23:33:30.875Z,55.52
2019-04-25T23:36:37.585Z,55.30
2019-04-25T23:39:44.948Z,55.54
2019-04-25T23:42:53.151Z,55.43
2019-04-25T23:45:59.675Z,55.25
2019-04-25T23:49:08.825Z,55.55
2019-04-25T23:52:15.304Z,55.35
2019-04-25T23:55:22.166Z,55.60
2019-04-25T23:58:28.895Z,55.30
