createdAt,value
2018-10-18T00:08:14.492Z,98594.37
2018-10-18T00:28:56.671Z,98593.47
2018-10-18T00:49:35.938Z,98582.05
2018-10-18T01:10:12.133Z,98586.13
2018-10-18T01:30:58.460Z,98583.83
2018-10-18T01:51:37.088Z,98585.67
2018-10-18T02:12:21.308Z,98576.52
2018-10-18T02:33:02.409Z,98574.13
2018-10-18T02:53:36.452Z,98559.19
2018-10-18T03:14:16.948Z,98572.59
2018-10-18T03:34:54.062Z,98576.66
2018-10-18T03:55:33.328Z,98583.56
2018-10-18T04:16:15.666Z,98597.16
2018-10-18T04:36:55.508Z,98590.98
2018-10-18T04:57:32.354Z,98606.73
2018-10-18T05:18:10.389Z,98617.83
2018-10-18T05:38:48.739Z,98642.00
2018-10-18T05:59:31.261Z,98667.47
2018-10-18T06:20:07.270Z,98691.15
2018-10-18T06:40:46.530Z,98711.64
2018-10-18T07:01:25.803Z,98715.03
2018-10-18T07:22:01.996Z,98731.22
2018-10-18T07:42:39.412Z,98728.84
2018-10-18T08:03:18.683Z,98762.70
2018-10-18T08:23:59.790Z,98756.01
2018-10-18T08:44:41.394Z,98770.66
2018-10-18T09:05:23.690Z,98788.31
2018-10-18T09:26:04.656Z,98797.70
2018-10-18T09:46:42.077Z,98790.13
2018-10-18T10:07:19.191Z,98768.51
2018-10-18T10:27:54.464Z,98760.83
2018-10-18T10:48:36.800Z,98739.59
2018-10-18T11:09:18.651Z,98708.58
2018-10-18T11:29:54.472Z,98710.75
2018-10-18T11:50:30.608Z,98697.73
2018-10-18T12:11:04.709Z,98687.47
2018-10-18T12:31:42.989Z,98679.34
2018-10-18T12:52:22.257Z,98676.66
2018-10-18T13:12:59.409Z,98687.10
2018-10-18T13:33:39.871Z,98683.56
2018-10-18T13:54:23.129Z,98700.22
2018-10-18T14:14:57.182Z,98689.55
2018-10-18T14:35:37.669Z,98698.52
2018-10-18T14:56:17.859Z,98707.48
2018-10-18T15:16:57.170Z,98697.74
2018-10-18T15:37:37.702Z,98703.38
2018-10-18T15:58:12.579Z,98726.25
2018-10-18T16:18:50.924Z,98729.28
2018-10-18T16:39:34.517Z,98760.14
2018-10-18T17:00:11.679Z,98770.62
2018-10-18T17:20:51.953Z,98777.92
2018-10-18T17:41:34.130Z,98783.19
2018-10-18T18:02:14.383Z,98778.89
2018-10-18T18:22:49.627Z,98786.25
2018-10-18T18:43:24.874Z,98809.84
2018-10-18T19:04:08.124Z,98827.37
2018-10-18T19:24:44.324Z,98832.84
2018-10-18T19:45:32.834Z,98840.95
2018-10-18T20:06:12.066Z,98842.37
2018-10-18T20:26:50.155Z,98849.80
2018-10-18T20:47:29.455Z,98862.62
2018-10-18T21:08:12.640Z,98877.34
2018-10-18T21:28:50.058Z,98883.95
2018-10-18T21:49:29.338Z,98868.80
2018-10-18T22:10:11.662Z,98879.82
2018-10-18T22:30:50.930Z,98890.44
2018-10-18T22:51:33.006Z,98880.07
2018-10-18T23:12:19.597Z,98885.41
2018-10-18T23:32:56.762Z,98871.39
2018-10-18T23:53:38.129Z,98872.07
