createdAt,value
2019-06-27T00:02:06.555Z,63.16
2019-06-27T00:04:37.106Z,63.12
2019-06-27T00:07:07.412Z,63.10
2019-06-27T00:09:37.755Z,63.09
2019-06-27T00:12:08.907Z,63.06
2019-06-27T00:14:39.190Z,63.04
2019-06-27T00:17:09.537Z,63.01
2019-06-27T00:19:40.840Z,62.98
2019-06-27T00:22:11.069Z,62.97
2019-06-27T00:24:41.234Z,62.95
2019-06-27T00:27:11.551Z,62.93
2019-06-27T00:29:41.886Z,62.89
2019-06-27T00:32:12.490Z,62.88
2019-06-27T00:34:42.834Z,62.87
2019-06-27T00:37:13.159Z,62.86
2019-06-27T00:39:43.444Z,62.84
2019-06-27T00:42:13.734Z,62.80
2019-06-27T00:44:43.928Z,62.79
2019-06-27T00:47:14.245Z,62.77
2019-06-27T00:49:45.493Z,62.77
2019-06-27T00:52:15.781Z,62.74
2019-06-27T00:54:46.105Z,62.71
2019-06-27T00:57:16.471Z,62.70
2019-06-27T00:59:46.753Z,62.67
2019-06-27T01:02:17.074Z,62.67
2019-06-27T01:04:47.508Z,62.64
2019-06-27T01:07:17.853Z,62.63
2019-06-27T01:09:49.123Z,62.60
2019-06-27T01:12:19.593Z,62.57
2019-06-27T01:14:50.043Z,62.56
2019-06-27T01:17:20.438Z,62.53
2019-06-27T01:19:50.887Z,62.50
2019-06-27T01:22:21.390Z,62.50
2019-06-27T01:24:51.704Z,62.48
2019-06-27T01:27:29.990Z,62.45
2019-06-27T01:29:55.230Z,62.43
2019-06-27T01:32:25.570Z,62.43
2019-06-27T01:34:55.761Z,62.40
2019-06-27T01:37:26.051Z,62.38
2019-06-27T01:39:56.417Z,62.36
2019-06-27T01:42:26.865Z,62.35
2019-06-27T01:45:19.212Z,62.34
2019-06-27T01:47:49.527Z,62.33
2019-06-27T01:50:19.863Z,62.29
2019-06-27T01:52:50.273Z,62.29
2019-06-27T01:55:20.847Z,62.26
2019-06-27T01:57:51.161Z,62.25
2019-06-27T02:00:21.547Z,62.24
2019-06-27T02:02:51.802Z,62.23
2019-06-27T02:05:22.072Z,62.19
2019-06-27T02:07:52.339Z,62.18
2019-06-27T02:10:22.999Z,62.15
2019-06-27T02:12:53.149Z,62.14
2019-06-27T02:15:24.218Z,62.12
2019-06-27T02:17:54.506Z,62.12
2019-06-27T02:20:24.786Z,62.09
2019-06-27T02:22:55.142Z,62.07
2019-06-27T02:25:25.491Z,62.07
2019-06-27T02:28:03.813Z,62.05
2019-06-27T02:30:39.008Z,62.03
2019-06-27T02:33:09.302Z,62.03
2019-06-27T02:35:39.691Z,62.00
2019-06-27T02:38:10.098Z,61.98
2019-06-27T02:40:40.557Z,61.99
2019-06-27T02:43:10.870Z,61.96
2019-06-27T02:45:41.301Z,61.93
2019-06-27T02:48:11.868Z,61.92
2019-06-27T02:50:42.207Z,61.91
2019-06-27T02:53:12.540Z,61.89
2019-06-27T02:55:42.855Z,61.87
2019-06-27T02:58:29.612Z,61.85
2019-06-27T03:00:45.298Z,61.83
2019-06-27T03:03:15.850Z,61.81
2019-06-27T03:05:46.192Z,61.80
2019-06-27T03:08:16.643Z,61.76
2019-06-27T03:10:47.820Z,61.76
2019-06-27T03:13:18.022Z,61.72
2019-06-27T03:15:48.340Z,61.71
2019-06-27T03:18:19.552Z,61.70
2019-06-27T03:20:50.107Z,61.69
2019-06-27T03:23:20.305Z,61.66
2019-06-27T03:25:50.722Z,61.64
2019-06-27T03:28:21.148Z,61.63
2019-06-27T03:30:51.445Z,61.60
2019-06-27T03:33:22.814Z,61.59
2019-06-27T03:35:53.070Z,61.57
2019-06-27T03:38:23.470Z,61.54
2019-06-27T03:40:53.828Z,61.52
2019-06-27T03:43:24.256Z,61.51
2019-06-27T03:45:54.639Z,61.48
2019-06-27T03:48:25.936Z,61.46
2019-06-27T03:50:56.559Z,61.44
2019-06-27T03:53:27.783Z,61.41
2019-06-27T03:55:58.186Z,61.39
2019-06-27T03:58:28.528Z,61.37
2019-06-27T04:00:58.889Z,61.35
2019-06-27T04:03:29.386Z,61.33
2019-06-27T04:05:59.716Z,61.31
2019-06-27T04:08:30.237Z,61.29
2019-06-27T04:11:00.523Z,61.27
2019-06-27T04:13:30.880Z,61.26
2019-06-27T04:16:01.254Z,61.24
2019-06-27T04:18:31.461Z,61.22
2019-06-27T04:21:01.763Z,61.20
2019-06-27T04:23:32.319Z,61.19
2019-06-27T04:26:08.511Z,61.14
2019-06-27T04:28:39.114Z,61.16
2019-06-27T04:31:09.303Z,61.12
2019-06-27T04:33:39.640Z,61.10
2019-06-27T04:36:09.920Z,61.11
2019-06-27T04:38:40.220Z,61.10
2019-06-27T04:41:10.771Z,61.07
2019-06-27T04:43:41.172Z,61.05
2019-06-27T04:46:11.402Z,60.99
2019-06-27T04:48:41.853Z,60.79
2019-06-27T04:51:12.095Z,60.66
2019-06-27T04:53:42.668Z,60.64
2019-06-27T04:56:13.320Z,60.58
2019-06-27T04:58:43.629Z,60.68
2019-06-27T05:01:13.895Z,60.69
2019-06-27T05:03:44.317Z,60.70
2019-06-27T05:06:14.607Z,60.72
2019-06-27T05:08:44.860Z,60.69
2019-06-27T05:11:15.231Z,60.66
2019-06-27T05:13:45.679Z,60.66
2019-06-27T05:16:16.019Z,60.64
2019-06-27T05:18:46.547Z,60.80
2019-06-27T05:21:17.359Z,60.87
2019-06-27T05:23:47.802Z,60.94
2019-06-27T05:26:18.021Z,60.98
2019-06-27T05:28:48.347Z,61.10
2019-06-27T05:31:18.626Z,61.11
2019-06-27T05:33:48.969Z,61.17
2019-06-27T05:36:19.366Z,61.17
2019-06-27T05:38:49.658Z,61.19
2019-06-27T05:41:19.866Z,61.19
2019-06-27T05:43:50.239Z,61.23
2019-06-27T05:46:20.684Z,61.25
2019-06-27T05:48:51.019Z,61.27
2019-06-27T05:51:21.321Z,61.23
2019-06-27T05:53:51.586Z,61.30
2019-06-27T05:56:21.873Z,61.32
2019-06-27T05:58:52.421Z,61.25
2019-06-27T06:01:22.663Z,61.21
2019-06-27T06:03:52.923Z,61.08
2019-06-27T06:06:23.212Z,61.00
2019-06-27T06:08:53.468Z,60.99
2019-06-27T06:11:23.833Z,61.02
2019-06-27T06:13:54.170Z,61.05
2019-06-27T06:16:24.648Z,61.09
2019-06-27T06:18:55.071Z,61.10
2019-06-27T06:21:25.303Z,61.08
2019-06-27T06:23:55.657Z,61.10
2019-06-27T06:26:25.988Z,61.09
2019-06-27T06:28:56.404Z,61.10
2019-06-27T06:31:26.802Z,61.12
2019-06-27T06:33:57.189Z,61.10
2019-06-27T06:36:27.449Z,61.10
2019-06-27T06:38:57.804Z,61.10
2019-06-27T06:41:28.209Z,61.12
2019-06-27T06:43:58.557Z,61.12
2019-06-27T06:46:28.788Z,61.10
2019-06-27T06:48:59.079Z,61.11
2019-06-27T06:51:29.396Z,61.09
2019-06-27T06:53:59.820Z,61.09
2019-06-27T06:56:30.266Z,61.08
2019-06-27T06:59:00.637Z,61.09
2019-06-27T07:01:30.957Z,61.08
2019-06-27T07:04:01.206Z,61.07
2019-06-27T07:06:31.676Z,61.06
2019-06-27T07:09:02.004Z,61.06
2019-06-27T07:11:33.434Z,61.06
2019-06-27T07:14:03.833Z,61.04
2019-06-27T07:16:34.296Z,61.05
2019-06-27T07:19:04.681Z,61.05
2019-06-27T07:21:34.971Z,61.05
2019-06-27T07:24:05.289Z,61.03
2019-06-27T07:26:35.687Z,61.01
2019-06-27T07:29:06.030Z,61.03
2019-06-27T07:31:36.400Z,61.01
2019-06-27T07:34:06.778Z,61.01
2019-06-27T07:36:36.985Z,60.99
2019-06-27T07:39:07.380Z,60.98
2019-06-27T07:41:37.811Z,60.99
2019-06-27T07:44:08.087Z,60.97
2019-06-27T07:46:38.454Z,60.97
2019-06-27T07:49:09.821Z,60.95
2019-06-27T07:51:40.238Z,60.94
2019-06-27T07:54:10.671Z,60.93
2019-06-27T07:56:41.030Z,60.93
2019-06-27T07:59:11.224Z,60.93
2019-06-27T08:01:41.648Z,60.91
2019-06-27T08:04:12.044Z,60.92
2019-06-27T08:06:42.395Z,60.90
2019-06-27T08:09:12.840Z,60.88
2019-06-27T08:11:43.086Z,60.89
2019-06-27T08:14:13.380Z,60.88
2019-06-27T08:16:43.794Z,60.87
2019-06-27T08:19:14.198Z,60.86
2019-06-27T08:21:44.534Z,60.83
2019-06-27T08:24:14.831Z,60.84
2019-06-27T08:26:45.099Z,60.83
2019-06-27T08:29:15.418Z,60.82
2019-06-27T08:31:51.419Z,60.82
2019-06-27T08:34:17.671Z,60.83
2019-06-27T08:36:48.115Z,60.80
2019-06-27T08:39:18.439Z,60.80
2019-06-27T08:41:48.830Z,60.79
2019-06-27T08:44:19.070Z,60.80
2019-06-27T08:46:49.382Z,60.80
2019-06-27T08:49:19.746Z,60.78
2019-06-27T08:51:50.066Z,60.76
2019-06-27T08:54:20.432Z,60.77
2019-06-27T08:56:50.716Z,60.76
2019-06-27T08:59:21.125Z,60.75
2019-06-27T09:02:07.043Z,60.74
2019-06-27T09:04:23.478Z,60.75
2019-06-27T09:06:53.649Z,60.74
2019-06-27T09:09:23.956Z,60.74
2019-06-27T09:11:54.352Z,60.72
2019-06-27T09:14:24.534Z,60.72
2019-06-27T09:16:55.030Z,60.73
2019-06-27T09:19:25.368Z,60.72
2019-06-27T09:21:55.891Z,60.69
2019-06-27T09:24:26.136Z,60.71
2019-06-27T09:26:56.328Z,60.70
2019-06-27T09:29:26.612Z,60.71
2019-06-27T09:31:57.067Z,60.69
2019-06-27T09:34:27.495Z,60.68
2019-06-27T09:36:58.255Z,60.71
2019-06-27T09:39:28.460Z,60.68
2019-06-27T09:41:58.880Z,60.69
2019-06-27T09:44:29.380Z,60.68
2019-06-27T09:46:59.733Z,60.68
2019-06-27T09:49:30.035Z,60.68
2019-06-27T09:52:00.311Z,60.66
2019-06-27T09:54:30.610Z,60.66
2019-06-27T09:57:00.930Z,60.66
2019-06-27T09:59:31.343Z,60.67
2019-06-27T10:02:01.654Z,60.64
2019-06-27T10:04:32.029Z,60.67
2019-06-27T10:07:02.327Z,60.66
2019-06-27T10:09:32.646Z,60.63
2019-06-27T10:12:02.995Z,60.64
2019-06-27T10:14:33.374Z,60.62
2019-06-27T10:17:03.791Z,60.63
2019-06-27T10:19:34.116Z,60.63
2019-06-27T10:22:06.426Z,60.62
2019-06-27T10:24:36.740Z,60.64
2019-06-27T10:27:07.035Z,60.63
2019-06-27T10:29:38.424Z,60.63
2019-06-27T10:32:08.812Z,60.63
2019-06-27T10:34:39.069Z,60.64
2019-06-27T10:37:09.470Z,60.63
2019-06-27T10:39:39.716Z,60.63
2019-06-27T10:42:10.153Z,60.64
2019-06-27T10:44:40.489Z,60.64
2019-06-27T10:47:10.765Z,60.61
2019-06-27T10:49:41.088Z,60.63
2019-06-27T10:52:11.497Z,60.62
2019-06-27T10:54:41.965Z,60.60
2019-06-27T10:57:12.339Z,60.62
2019-06-27T10:59:42.691Z,60.61
2019-06-27T11:02:12.993Z,60.62
2019-06-27T11:04:43.270Z,60.62
2019-06-27T11:07:13.532Z,60.60
2019-06-27T11:09:43.883Z,60.60
2019-06-27T11:12:14.217Z,60.60
2019-06-27T11:14:58.278Z,60.61
2019-06-27T11:17:16.576Z,60.60
2019-06-27T11:19:52.312Z,60.60
2019-06-27T11:22:20.716Z,60.59
2019-06-27T11:24:50.959Z,60.57
2019-06-27T11:27:21.191Z,60.58
2019-06-27T11:29:51.598Z,60.57
2019-06-27T11:32:22.037Z,60.57
2019-06-27T11:34:52.316Z,60.58
2019-06-27T11:37:22.773Z,60.60
2019-06-27T11:39:53.087Z,60.56
2019-06-27T11:42:23.381Z,60.57
2019-06-27T11:44:53.636Z,60.56
2019-06-27T11:47:23.904Z,60.57
2019-06-27T11:50:00.316Z,60.56
2019-06-27T11:52:30.560Z,60.57
2019-06-27T11:55:00.787Z,60.59
2019-06-27T11:57:32.031Z,60.61
2019-06-27T12:00:02.245Z,60.57
2019-06-27T12:02:33.621Z,60.55
2019-06-27T12:05:03.800Z,60.55
2019-06-27T12:07:34.090Z,60.54
2019-06-27T12:10:04.683Z,60.52
2019-06-27T12:12:34.847Z,60.52
2019-06-27T12:15:05.331Z,60.51
2019-06-27T12:17:35.536Z,60.51
2019-06-27T12:20:06.451Z,60.50
2019-06-27T12:22:36.597Z,60.49
2019-06-27T12:25:08.019Z,60.49
2019-06-27T12:27:38.262Z,60.49
2019-06-27T12:30:10.682Z,60.49
2019-06-27T12:32:51.784Z,60.49
2019-06-27T12:35:13.030Z,60.48
2019-06-27T12:37:43.184Z,60.49
2019-06-27T12:40:13.344Z,60.48
2019-06-27T12:42:43.556Z,60.47
2019-06-27T12:45:13.718Z,60.48
2019-06-27T12:47:43.967Z,60.49
2019-06-27T12:50:14.637Z,60.48
2019-06-27T12:52:44.820Z,60.48
2019-06-27T12:55:14.986Z,60.48
2019-06-27T12:57:45.231Z,60.47
2019-06-27T13:00:15.667Z,60.46
2019-06-27T13:02:46.042Z,60.44
2019-06-27T13:05:16.216Z,60.43
2019-06-27T13:07:46.371Z,60.42
2019-06-27T13:10:16.528Z,60.43
2019-06-27T13:12:47.895Z,60.42
2019-06-27T13:15:18.203Z,60.42
2019-06-27T13:17:48.455Z,60.41
2019-06-27T13:20:18.849Z,60.41
2019-06-27T13:22:48.995Z,60.40
2019-06-27T13:25:19.171Z,60.39
2019-06-27T13:27:49.334Z,60.39
2019-06-27T13:30:19.715Z,60.39
2019-06-27T13:32:50.054Z,60.38
2019-06-27T13:35:20.191Z,60.38
2019-06-27T13:37:50.372Z,60.38
2019-06-27T13:40:20.508Z,60.37
2019-06-27T13:42:50.857Z,60.38
2019-06-27T13:45:20.994Z,60.36
2019-06-27T13:47:51.175Z,60.35
2019-06-27T13:50:21.308Z,60.36
2019-06-27T13:52:54.624Z,60.34
2019-06-27T13:55:24.306Z,60.34
2019-06-27T13:57:57.466Z,60.34
2019-06-27T14:00:38.301Z,60.31
2019-06-27T14:03:09.607Z,60.32
2019-06-27T14:05:39.836Z,60.32
2019-06-27T14:08:10.179Z,60.31
2019-06-27T14:10:40.634Z,60.27
2019-06-27T14:13:11.102Z,60.29
2019-06-27T14:15:41.247Z,60.25
2019-06-27T14:18:11.469Z,60.24
2019-06-27T14:20:41.638Z,60.24
2019-06-27T14:23:11.777Z,60.23
2019-06-27T14:25:41.952Z,60.22
2019-06-27T14:28:12.089Z,60.21
2019-06-27T14:30:42.264Z,60.21
2019-06-27T14:33:12.396Z,60.24
2019-06-27T14:35:42.992Z,60.27
2019-06-27T14:38:13.139Z,60.22
2019-06-27T14:40:45.007Z,60.22
2019-06-27T14:43:15.140Z,60.23
2019-06-27T14:45:45.320Z,60.21
2019-06-27T14:48:15.450Z,60.21
2019-06-27T14:50:45.582Z,60.22
2019-06-27T14:53:15.724Z,60.20
2019-06-27T14:55:45.896Z,60.21
2019-06-27T14:58:16.750Z,60.22
2019-06-27T15:00:46.947Z,60.20
2019-06-27T15:03:17.230Z,60.19
2019-06-27T15:05:47.372Z,60.19
2019-06-27T15:08:17.540Z,60.17
2019-06-27T15:10:47.678Z,60.15
2019-06-27T15:13:17.846Z,60.16
2019-06-27T15:15:47.983Z,60.14
2019-06-27T15:18:18.220Z,60.14
2019-06-27T15:20:48.396Z,60.16
2019-06-27T15:23:18.557Z,60.18
2019-06-27T15:25:48.721Z,60.17
2019-06-27T15:28:18.932Z,60.17
2019-06-27T15:30:49.106Z,60.16
2019-06-27T15:33:20.315Z,60.17
2019-06-27T15:35:52.480Z,60.17
2019-06-27T15:38:22.320Z,60.15
2019-06-27T15:40:55.298Z,60.14
2019-06-27T15:43:24.407Z,60.14
2019-06-27T15:45:54.541Z,60.13
2019-06-27T15:48:24.702Z,60.14
2019-06-27T15:50:54.949Z,60.14
2019-06-27T15:53:25.150Z,60.13
2019-06-27T15:55:55.315Z,60.10
2019-06-27T15:58:25.470Z,60.10
2019-06-27T16:00:55.692Z,60.10
2019-06-27T16:03:25.868Z,60.10
2019-06-27T16:06:08.644Z,60.09
2019-06-27T16:08:27.899Z,60.09
2019-06-27T16:10:58.035Z,60.09
2019-06-27T16:13:28.196Z,60.11
2019-06-27T16:15:58.340Z,60.10
2019-06-27T16:18:28.503Z,60.11
2019-06-27T16:20:58.640Z,60.10
2019-06-27T16:23:28.784Z,60.12
2019-06-27T16:25:58.949Z,60.12
2019-06-27T16:28:29.112Z,60.12
2019-06-27T16:30:59.272Z,60.11
2019-06-27T16:33:29.419Z,60.08
2019-06-27T16:35:59.604Z,60.09
2019-06-27T16:38:29.743Z,60.08
2019-06-27T16:40:59.886Z,60.06
2019-06-27T16:43:30.027Z,60.06
2019-06-27T16:46:00.164Z,60.07
2019-06-27T16:48:30.303Z,60.05
2019-06-27T16:51:00.473Z,60.07
2019-06-27T16:53:30.720Z,60.07
2019-06-27T16:56:00.945Z,60.06
2019-06-27T16:58:31.080Z,60.05
2019-06-27T17:01:01.253Z,60.05
2019-06-27T17:03:31.487Z,60.08
2019-06-27T17:06:01.746Z,60.09
2019-06-27T17:08:31.970Z,60.11
2019-06-27T17:11:02.154Z,60.10
2019-06-27T17:13:32.356Z,60.09
2019-06-27T17:16:02.498Z,60.08
2019-06-27T17:18:32.669Z,60.08
2019-06-27T17:21:02.810Z,60.07
2019-06-27T17:23:32.957Z,60.09
2019-06-27T17:26:11.500Z,60.09
2019-06-27T17:28:37.729Z,60.10
2019-06-27T17:31:07.893Z,60.10
2019-06-27T17:33:38.101Z,60.10
2019-06-27T17:36:08.611Z,60.09
2019-06-27T17:38:39.025Z,60.09
2019-06-27T17:41:09.379Z,60.09
2019-06-27T17:43:41.452Z,60.10
2019-06-27T17:46:11.424Z,60.10
2019-06-27T17:48:41.569Z,60.09
2019-06-27T17:51:11.746Z,60.11
2019-06-27T17:53:41.893Z,60.12
2019-06-27T17:56:12.247Z,60.12
2019-06-27T17:58:42.479Z,60.17
2019-06-27T18:01:13.116Z,60.21
2019-06-27T18:03:43.347Z,60.28
2019-06-27T18:06:13.522Z,60.39
2019-06-27T18:08:43.726Z,60.48
2019-06-27T18:11:14.881Z,60.54
2019-06-27T18:13:45.071Z,60.59
2019-06-27T18:16:16.826Z,60.63
2019-06-27T18:18:47.025Z,60.66
2019-06-27T18:21:17.153Z,60.68
2019-06-27T18:23:47.345Z,60.68
2019-06-27T18:26:17.525Z,60.67
2019-06-27T18:28:47.674Z,60.67
2019-06-27T18:31:17.969Z,60.65
2019-06-27T18:33:48.115Z,60.62
2019-06-27T18:36:18.347Z,60.64
2019-06-27T18:38:48.664Z,60.64
2019-06-27T18:41:19.084Z,60.59
2019-06-27T18:43:51.042Z,60.59
2019-06-27T18:46:21.229Z,60.55
2019-06-27T18:48:52.925Z,60.56
2019-06-27T18:51:23.110Z,60.58
2019-06-27T18:53:53.271Z,60.58
2019-06-27T18:56:23.553Z,60.54
2019-06-27T18:58:53.839Z,60.54
2019-06-27T19:01:24.043Z,60.49
2019-06-27T19:03:54.214Z,60.47
2019-06-27T19:06:24.369Z,60.42
2019-06-27T19:08:54.633Z,60.35
2019-06-27T19:11:24.800Z,60.32
2019-06-27T19:13:54.979Z,60.32
2019-06-27T19:16:25.191Z,60.24
2019-06-27T19:18:58.501Z,60.14
2019-06-27T19:21:47.634Z,60.11
2019-06-27T19:24:43.880Z,60.08
2019-06-27T19:27:14.127Z,60.05
2019-06-27T19:29:44.294Z,60.03
2019-06-27T19:32:14.454Z,60.01
2019-06-27T19:34:44.968Z,59.98
2019-06-27T19:37:15.112Z,59.98
2019-06-27T19:39:45.325Z,59.97
2019-06-27T19:42:15.483Z,59.94
2019-06-27T19:44:46.034Z,59.90
2019-06-27T19:47:16.230Z,59.86
2019-06-27T19:49:46.436Z,59.85
2019-06-27T19:52:16.676Z,59.85
2019-06-27T19:54:46.964Z,59.85
2019-06-27T19:57:17.735Z,59.83
2019-06-27T19:59:47.963Z,59.77
2019-06-27T20:02:18.635Z,59.84
2019-06-27T20:04:48.968Z,59.80
2019-06-27T20:07:19.437Z,59.79
2019-06-27T20:09:49.825Z,59.92
2019-06-27T20:12:20.384Z,60.21
2019-06-27T20:14:50.912Z,60.23
2019-06-27T20:17:21.348Z,60.37
2019-06-27T20:19:51.633Z,60.39
2019-06-27T20:22:21.983Z,60.32
2019-06-27T20:24:52.464Z,60.29
2019-06-27T20:27:22.997Z,60.27
2019-06-27T20:29:53.360Z,60.19
2019-06-27T20:32:23.791Z,60.22
2019-06-27T20:34:54.173Z,60.26
2019-06-27T20:37:26.937Z,59.76
2019-06-27T20:39:56.696Z,59.38
2019-06-27T20:42:26.926Z,59.39
2019-06-27T20:44:57.305Z,59.48
2019-06-27T20:47:30.878Z,59.47
2019-06-27T20:50:01.491Z,59.52
2019-06-27T20:52:32.153Z,59.58
2019-06-27T20:55:04.111Z,59.62
2019-06-27T20:57:34.355Z,60.99
2019-06-27T21:00:04.982Z,60.17
2019-06-27T21:02:35.403Z,60.17
2019-06-27T21:05:05.984Z,59.78
2019-06-27T21:07:36.432Z,59.35
2019-06-27T21:10:06.902Z,59.01
2019-06-27T21:12:37.183Z,59.41
2019-06-27T21:15:07.571Z,59.34
2019-06-27T21:17:37.857Z,59.27
2019-06-27T21:20:08.099Z,59.27
2019-06-27T21:22:38.621Z,59.31
2019-06-27T21:25:09.025Z,59.31
2019-06-27T21:27:39.387Z,59.33
2019-06-27T21:30:09.836Z,59.33
2019-06-27T21:32:40.175Z,59.46
2019-06-27T21:35:10.556Z,59.40
2019-06-27T21:37:40.978Z,60.78
2019-06-27T21:40:11.742Z,60.64
2019-06-27T21:42:42.016Z,60.84
2019-06-27T21:45:12.405Z,61.43
2019-06-27T21:47:42.739Z,61.15
2019-06-27T21:50:13.152Z,60.13
2019-06-27T21:52:43.375Z,59.92
2019-06-27T21:55:13.726Z,59.87
2019-06-27T21:57:43.928Z,59.82
2019-06-27T22:00:14.590Z,59.81
2019-06-27T22:02:46.616Z,59.83
2019-06-27T22:05:17.107Z,59.83
2019-06-27T22:07:47.391Z,59.84
2019-06-27T22:10:18.290Z,59.85
2019-06-27T22:12:48.634Z,59.85
2019-06-27T22:15:19.034Z,59.86
2019-06-27T22:17:49.288Z,59.84
2019-06-27T22:20:19.614Z,59.85
2019-06-27T22:22:49.855Z,59.84
2019-06-27T22:25:20.154Z,59.87
2019-06-27T22:27:50.685Z,59.84
2019-06-27T22:30:21.044Z,59.83
2019-06-27T22:32:51.463Z,59.82
2019-06-27T22:35:22.019Z,59.83
2019-06-27T22:38:09.856Z,59.83
2019-06-27T22:40:57.927Z,59.82
2019-06-27T22:43:45.991Z,59.83
2019-06-27T22:46:34.041Z,59.80
2019-06-27T22:49:03.278Z,59.80
2019-06-27T22:51:58.283Z,59.80
2019-06-27T22:54:29.761Z,59.80
2019-06-27T22:57:00.151Z,59.80
2019-06-27T22:59:30.447Z,59.80
2019-06-27T23:02:00.755Z,59.79
2019-06-27T23:04:31.172Z,59.79
2019-06-27T23:07:01.417Z,59.75
2019-06-27T23:09:31.752Z,59.78
2019-06-27T23:12:02.131Z,59.75
2019-06-27T23:14:32.481Z,59.76
2019-06-27T23:17:02.910Z,59.74
2019-06-27T23:19:33.249Z,59.74
2019-06-27T23:22:03.474Z,59.73
2019-06-27T23:24:34.787Z,59.72
2019-06-27T23:27:05.216Z,59.72
2019-06-27T23:29:35.536Z,59.72
2019-06-27T23:32:05.795Z,59.73
2019-06-27T23:34:36.244Z,59.73
2019-06-27T23:37:06.518Z,59.71
2019-06-27T23:39:36.759Z,59.71
2019-06-27T23:42:07.227Z,59.70
2019-06-27T23:44:37.479Z,59.70
2019-06-27T23:47:07.825Z,59.69
2019-06-27T23:49:38.229Z,59.69
2019-06-27T23:52:08.518Z,59.69
2019-06-27T23:54:38.878Z,59.70
2019-06-27T23:57:09.336Z,59.68
2019-06-27T23:59:39.633Z,59.67
