createdAt,value
2019-05-11T00:00:20.926Z,101059.70
2019-05-11T00:02:50.246Z,101054.75
2019-05-11T00:05:19.557Z,101058.91
2019-05-11T00:07:48.823Z,101047.39
2019-05-11T00:10:18.207Z,101047.98
2019-05-11T00:12:47.512Z,101053.34
2019-05-11T00:15:16.815Z,101052.36
2019-05-11T00:17:46.338Z,101055.95
2019-05-11T00:20:15.916Z,101059.93
2019-05-11T00:22:45.211Z,101057.15
2019-05-11T00:25:14.737Z,101065.27
2019-05-11T00:27:44.113Z,101064.28
2019-05-11T00:30:15.100Z,101060.73
2019-05-11T00:32:44.403Z,101057.77
2019-05-11T00:35:13.714Z,101059.33
2019-05-11T00:37:43.012Z,101063.70
2019-05-11T00:40:14.788Z,101064.30
2019-05-11T00:42:43.797Z,101069.06
2019-05-11T00:45:13.181Z,101068.05
2019-05-11T00:47:42.684Z,101059.33
2019-05-11T00:50:14.600Z,101053.77
2019-05-11T00:52:43.889Z,101060.13
2019-05-11T00:55:13.191Z,101052.00
2019-05-11T00:57:42.492Z,101050.23
2019-05-11T01:00:11.937Z,101051.39
2019-05-11T01:02:41.242Z,101051.19
2019-05-11T01:05:10.700Z,101049.23
2019-05-11T01:07:39.993Z,101041.30
2019-05-11T01:10:22.981Z,101051.78
2019-05-11T01:12:40.627Z,101048.62
2019-05-11T01:15:10.389Z,101047.81
2019-05-11T01:17:41.311Z,101047.80
2019-05-11T01:20:10.684Z,101047.63
2019-05-11T01:22:39.987Z,101044.63
2019-05-11T01:25:09.434Z,101045.05
2019-05-11T01:27:38.752Z,101041.27
2019-05-11T01:30:08.497Z,101038.10
2019-05-11T01:32:37.931Z,101035.91
2019-05-11T01:35:08.688Z,101037.70
2019-05-11T01:37:38.102Z,101034.31
2019-05-11T01:40:07.861Z,101040.85
2019-05-11T01:42:37.168Z,101042.43
2019-05-11T01:45:07.212Z,101035.50
2019-05-11T01:47:36.539Z,101035.48
2019-05-11T01:50:06.326Z,101038.05
2019-05-11T01:52:35.607Z,101029.72
2019-05-11T01:55:05.479Z,101032.31
2019-05-11T01:57:34.795Z,101030.33
2019-05-11T02:00:06.904Z,101026.75
2019-05-11T02:02:36.508Z,101029.09
2019-05-11T02:05:24.623Z,101028.31
2019-05-11T02:07:53.898Z,101023.92
2019-05-11T02:10:23.332Z,101021.14
2019-05-11T02:12:53.071Z,101024.70
2019-05-11T02:15:22.373Z,101019.73
2019-05-11T02:17:51.718Z,101022.68
2019-05-11T02:20:21.585Z,101027.23
2019-05-11T02:22:51.064Z,101027.59
2019-05-11T02:25:21.509Z,101022.04
2019-05-11T02:27:50.815Z,101025.41
2019-05-11T02:30:20.283Z,101023.20
2019-05-11T02:32:49.594Z,101030.13
2019-05-11T02:35:19.025Z,101032.52
2019-05-11T02:37:48.336Z,101032.69
2019-05-11T02:40:18.239Z,101042.73
2019-05-11T02:42:47.538Z,101038.41
2019-05-11T02:45:20.009Z,101040.13
2019-05-11T02:47:49.808Z,101044.06
2019-05-11T02:50:19.084Z,101051.94
2019-05-11T02:52:48.560Z,101053.10
2019-05-11T02:55:17.835Z,101056.07
2019-05-11T02:57:47.128Z,101052.53
2019-05-11T03:00:19.654Z,101061.00
2019-05-11T03:02:48.959Z,101055.08
2019-05-11T03:05:18.227Z,101053.08
2019-05-11T03:07:47.535Z,101052.42
2019-05-11T03:10:16.886Z,101054.29
2019-05-11T03:12:46.183Z,101055.67
2019-05-11T03:15:15.467Z,101059.75
2019-05-11T03:17:44.797Z,101057.09
2019-05-11T03:20:14.281Z,101064.77
2019-05-11T03:22:43.555Z,101061.55
2019-05-11T03:25:12.874Z,101065.62
2019-05-11T03:27:42.158Z,101070.00
2019-05-11T03:30:11.792Z,101069.63
2019-05-11T03:32:41.063Z,101066.69
2019-05-11T03:35:10.695Z,101070.76
2019-05-11T03:37:40.007Z,101071.14
2019-05-11T03:40:10.448Z,101078.22
2019-05-11T03:42:39.738Z,101072.83
2019-05-11T03:45:09.162Z,101080.10
2019-05-11T03:47:38.445Z,101079.48
2019-05-11T03:50:08.179Z,101069.96
2019-05-11T03:52:37.463Z,101081.55
2019-05-11T03:55:07.206Z,101085.06
2019-05-11T03:57:36.478Z,101082.46
2019-05-11T04:00:07.121Z,101088.53
2019-05-11T04:02:36.389Z,101087.75
2019-05-11T04:05:06.352Z,101090.35
2019-05-11T04:07:35.620Z,101091.27
2019-05-11T04:10:08.649Z,101090.86
2019-05-11T04:12:37.928Z,101094.95
2019-05-11T04:15:07.976Z,101094.95
2019-05-11T04:17:37.244Z,101092.41
2019-05-11T04:20:07.005Z,101098.63
2019-05-11T04:22:36.287Z,101097.97
2019-05-11T04:25:06.238Z,101095.05
2019-05-11T04:27:35.663Z,101089.33
2019-05-11T04:30:06.871Z,101093.85
2019-05-11T04:32:36.143Z,101100.26
2019-05-11T04:35:06.433Z,101101.61
2019-05-11T04:37:35.695Z,101108.30
2019-05-11T04:40:05.658Z,101103.46
2019-05-11T04:42:53.508Z,101108.64
2019-05-11T04:45:07.638Z,101109.83
2019-05-11T04:47:37.166Z,101113.87
2019-05-11T04:50:07.905Z,101115.47
2019-05-11T04:52:37.209Z,101115.17
2019-05-11T04:55:06.680Z,101120.34
2019-05-11T04:57:35.972Z,101121.74
2019-05-11T05:00:06.275Z,101122.67
2019-05-11T05:02:35.574Z,101127.80
2019-05-11T05:05:06.386Z,101125.84
2019-05-11T05:07:35.736Z,101133.91
2019-05-11T05:10:06.136Z,101136.34
2019-05-11T05:12:35.440Z,101139.50
2019-05-11T05:15:06.593Z,101142.83
2019-05-11T05:17:35.907Z,101145.34
2019-05-11T05:20:06.857Z,101154.58
2019-05-11T05:22:36.305Z,101150.42
2019-05-11T05:25:07.323Z,101155.59
2019-05-11T05:27:36.637Z,101160.27
2019-05-11T05:30:09.068Z,101152.70
2019-05-11T05:32:38.358Z,101159.30
2019-05-11T05:35:08.300Z,101164.81
2019-05-11T05:37:37.603Z,101164.29
2019-05-11T05:40:07.143Z,101165.84
2019-05-11T05:42:36.441Z,101169.03
2019-05-11T05:45:08.981Z,101170.52
2019-05-11T05:47:38.293Z,101170.09
2019-05-11T05:50:07.835Z,101174.28
2019-05-11T05:52:37.136Z,101180.37
2019-05-11T05:55:06.666Z,101190.51
2019-05-11T05:57:35.978Z,101192.25
2019-05-11T06:00:05.637Z,101192.20
2019-05-11T06:02:34.920Z,101195.41
2019-05-11T06:05:06.256Z,101197.31
2019-05-11T06:07:35.557Z,101210.67
2019-05-11T06:10:06.560Z,101210.63
2019-05-11T06:12:35.858Z,101221.73
2019-05-11T06:15:08.252Z,101221.51
2019-05-11T06:17:37.570Z,101223.55
2019-05-11T06:20:08.011Z,101222.89
2019-05-11T06:22:38.890Z,101232.16
2019-05-11T06:25:08.264Z,101240.41
2019-05-11T06:27:37.639Z,101234.31
2019-05-11T06:30:07.337Z,101236.69
2019-05-11T06:32:36.655Z,101241.48
2019-05-11T06:35:07.493Z,101238.58
2019-05-11T06:37:36.801Z,101249.00
2019-05-11T06:40:07.550Z,101249.99
2019-05-11T06:42:36.852Z,101256.87
2019-05-11T06:45:06.849Z,101261.78
2019-05-11T06:47:36.166Z,101258.62
2019-05-11T06:50:06.354Z,101263.17
2019-05-11T06:52:35.668Z,101268.15
2019-05-11T06:55:06.416Z,101265.50
2019-05-11T06:57:35.740Z,101269.52
2019-05-11T07:00:06.088Z,101272.31
2019-05-11T07:02:35.382Z,101271.92
2019-05-11T07:05:07.145Z,101279.03
2019-05-11T07:07:47.209Z,101280.44
2019-05-11T07:10:07.610Z,101285.22
2019-05-11T07:12:36.930Z,101289.79
2019-05-11T07:15:07.028Z,101288.38
2019-05-11T07:17:36.649Z,101293.29
2019-05-11T07:20:09.324Z,101296.65
2019-05-11T07:22:38.622Z,101300.84
2019-05-11T07:25:09.601Z,101301.83
2019-05-11T07:27:38.951Z,101305.59
2019-05-11T07:30:08.508Z,101308.26
2019-05-11T07:32:38.354Z,101304.91
2019-05-11T07:35:08.670Z,101305.70
2019-05-11T07:37:38.686Z,101315.43
2019-05-11T07:40:08.418Z,101308.23
2019-05-11T07:42:38.222Z,101312.23
2019-05-11T07:45:09.003Z,101316.41
2019-05-11T07:47:38.548Z,101327.30
2019-05-11T07:50:09.219Z,101328.79
2019-05-11T07:52:38.541Z,101333.92
2019-05-11T07:55:09.102Z,101340.75
2019-05-11T07:57:39.277Z,101340.08
2019-05-11T08:00:09.745Z,101354.97
2019-05-11T08:02:39.137Z,101351.57
2019-05-11T08:05:09.877Z,101357.17
2019-05-11T08:07:39.176Z,101358.47
2019-05-11T08:10:08.653Z,101360.03
2019-05-11T08:12:39.075Z,101362.03
2019-05-11T08:15:13.430Z,101365.40
2019-05-11T08:17:39.965Z,101378.69
2019-05-11T08:20:09.917Z,101381.16
2019-05-11T08:22:39.251Z,101383.59
2019-05-11T08:25:09.482Z,101385.67
2019-05-11T08:27:38.873Z,101393.34
2019-05-11T08:30:12.890Z,101392.28
2019-05-11T08:32:42.191Z,101399.91
2019-05-11T08:35:11.767Z,101401.25
2019-05-11T08:37:42.132Z,101405.95
2019-05-11T08:40:11.796Z,101407.20
2019-05-11T08:42:41.081Z,101410.45
2019-05-11T08:45:19.974Z,101417.82
2019-05-11T08:47:41.588Z,101420.47
2019-05-11T08:50:15.077Z,101418.83
2019-05-11T08:52:42.746Z,101423.33
2019-05-11T08:55:12.350Z,101424.14
2019-05-11T08:57:41.658Z,101437.98
2019-05-11T09:00:13.274Z,101436.53
2019-05-11T09:02:46.759Z,101443.79
2019-05-11T09:05:14.940Z,101441.21
2019-05-11T09:07:44.248Z,101450.37
2019-05-11T09:10:15.465Z,101454.91
2019-05-11T09:12:44.713Z,101446.09
2019-05-11T09:15:31.561Z,101449.52
2019-05-11T09:17:45.495Z,101454.56
2019-05-11T09:20:17.843Z,101460.23
2019-05-11T09:22:48.508Z,101463.23
2019-05-11T09:25:18.466Z,101470.33
2019-05-11T09:27:48.444Z,101472.23
2019-05-11T09:30:18.629Z,101473.12
2019-05-11T09:32:48.266Z,101477.80
2019-05-11T09:35:18.868Z,101484.12
2019-05-11T09:37:49.439Z,101492.34
2019-05-11T09:40:18.643Z,101492.88
2019-05-11T09:42:48.179Z,101486.19
2019-05-11T09:45:18.723Z,101493.86
2019-05-11T09:47:48.470Z,101502.42
2019-05-11T09:50:18.160Z,101497.63
2019-05-11T09:52:49.178Z,101499.67
2019-05-11T09:55:19.132Z,101504.33
2019-05-11T09:57:48.968Z,101516.11
2019-05-11T10:00:19.022Z,101516.94
2019-05-11T10:02:48.936Z,101520.38
2019-05-11T10:05:19.007Z,101525.06
2019-05-11T10:07:48.805Z,101519.80
2019-05-11T10:10:18.735Z,101524.28
2019-05-11T10:12:48.963Z,101525.87
2019-05-11T10:15:19.485Z,101538.08
2019-05-11T10:17:49.872Z,101528.16
2019-05-11T10:20:19.160Z,101540.81
2019-05-11T10:22:48.814Z,101538.70
2019-05-11T10:25:18.446Z,101544.64
2019-05-11T10:27:48.969Z,101547.20
2019-05-11T10:30:18.790Z,101544.80
2019-05-11T10:32:48.636Z,101553.08
2019-05-11T10:35:18.531Z,101563.98
2019-05-11T10:37:48.027Z,101557.45
2019-05-11T10:40:18.897Z,101564.84
2019-05-11T10:42:48.626Z,101566.19
2019-05-11T10:45:18.185Z,101594.94
2019-05-11T10:47:48.919Z,101595.75
2019-05-11T10:50:19.010Z,101589.50
2019-05-11T10:52:48.634Z,101588.88
2019-05-11T10:55:19.270Z,101594.77
2019-05-11T10:57:49.803Z,101587.83
2019-05-11T11:00:20.981Z,101595.94
2019-05-11T11:02:50.314Z,101594.47
2019-05-11T11:05:19.855Z,101592.89
2019-05-11T11:07:49.246Z,101599.77
2019-05-11T11:10:18.787Z,101608.67
2019-05-11T11:12:48.989Z,101621.25
2019-05-11T11:15:19.440Z,101610.52
2019-05-11T11:17:49.116Z,101611.88
2019-05-11T11:20:18.891Z,101611.92
2019-05-11T11:22:48.537Z,101614.13
2019-05-11T11:25:19.919Z,101612.11
2019-05-11T11:27:49.215Z,101618.58
2019-05-11T11:30:19.450Z,101617.59
2019-05-11T11:32:48.827Z,101624.10
2019-05-11T11:35:18.877Z,101624.02
2019-05-11T11:37:48.386Z,101626.50
2019-05-11T11:40:19.489Z,101624.72
2019-05-11T11:42:48.783Z,101632.33
2019-05-11T11:45:18.475Z,101640.80
2019-05-11T11:47:49.400Z,101637.44
2019-05-11T11:50:19.551Z,101644.13
2019-05-11T11:52:48.866Z,101658.05
2019-05-11T11:55:18.743Z,101667.59
2019-05-11T11:57:50.443Z,101662.27
2019-05-11T12:00:20.821Z,101665.98
2019-05-11T12:02:50.367Z,101678.98
2019-05-11T12:05:21.286Z,101675.78
2019-05-11T12:07:50.556Z,101686.27
2019-05-11T12:10:19.855Z,101689.03
2019-05-11T12:12:49.150Z,101694.11
2019-05-11T12:15:19.582Z,101693.18
2019-05-11T12:17:48.977Z,101699.78
2019-05-11T12:20:18.433Z,101694.64
2019-05-11T12:22:47.829Z,101706.01
2019-05-11T12:25:18.600Z,101707.69
2019-05-11T12:27:50.703Z,101722.98
2019-05-11T12:30:20.104Z,101723.93
2019-05-11T12:32:50.427Z,101727.93
2019-05-11T12:35:19.930Z,101731.41
2019-05-11T12:37:49.221Z,101736.82
2019-05-11T12:40:18.939Z,101732.00
2019-05-11T12:42:49.018Z,101738.44
2019-05-11T12:45:18.517Z,101737.05
2019-05-11T12:47:48.209Z,101747.20
2019-05-11T12:50:18.619Z,101744.22
2019-05-11T12:52:48.128Z,101746.80
2019-05-11T12:55:18.060Z,101754.03
2019-05-11T12:57:48.888Z,101755.15
2019-05-11T13:00:18.555Z,101758.55
2019-05-11T13:02:48.502Z,101773.27
2019-05-11T13:05:18.209Z,101776.95
2019-05-11T13:07:48.358Z,101772.54
2019-05-11T13:10:18.018Z,101782.02
2019-05-11T13:12:49.487Z,101780.84
2019-05-11T13:15:19.244Z,101781.40
2019-05-11T13:17:49.286Z,101783.77
2019-05-11T13:20:18.840Z,101798.48
2019-05-11T13:22:48.852Z,101801.17
2019-05-11T13:25:18.577Z,101808.98
2019-05-11T13:27:49.431Z,101808.48
2019-05-11T13:30:18.964Z,101812.64
2019-05-11T13:32:49.063Z,101822.36
2019-05-11T13:35:18.612Z,101821.17
2019-05-11T13:37:48.160Z,101833.70
2019-05-11T13:40:18.512Z,101829.02
2019-05-11T13:42:49.007Z,101839.58
2019-05-11T13:45:18.749Z,101843.23
2019-05-11T13:47:55.369Z,101852.84
2019-05-11T13:50:19.257Z,101850.66
2019-05-11T13:52:48.551Z,101853.69
2019-05-11T13:55:18.352Z,101860.75
2019-05-11T13:57:48.549Z,101859.00
2019-05-11T14:00:18.301Z,101856.13
2019-05-11T14:02:48.611Z,101867.45
2019-05-11T14:05:18.286Z,101870.61
2019-05-11T14:07:48.365Z,101872.44
2019-05-11T14:10:18.260Z,101874.69
2019-05-11T14:12:47.951Z,101882.55
2019-05-11T14:15:18.860Z,101877.55
2019-05-11T14:18:04.418Z,101890.08
2019-05-11T14:20:20.508Z,101885.45
2019-05-11T14:22:49.794Z,101890.30
2019-05-11T14:25:19.062Z,101892.68
2019-05-11T14:27:48.379Z,101895.83
2019-05-11T14:30:19.105Z,101899.52
2019-05-11T14:32:48.746Z,101909.56
2019-05-11T14:35:18.812Z,101911.60
2019-05-11T14:37:49.468Z,101913.92
2019-05-11T14:40:18.753Z,101920.28
2019-05-11T14:42:48.951Z,101937.16
2019-05-11T14:45:19.835Z,101927.31
2019-05-11T14:47:49.166Z,101929.52
2019-05-11T14:50:19.097Z,101942.69
2019-05-11T14:52:49.186Z,101943.75
2019-05-11T14:55:18.758Z,101947.85
2019-05-11T14:57:49.524Z,101949.50
2019-05-11T15:00:19.054Z,101965.52
2019-05-11T15:02:49.660Z,101963.55
2019-05-11T15:05:20.426Z,101968.89
2019-05-11T15:07:52.386Z,101973.94
2019-05-11T15:10:22.233Z,101984.05
2019-05-11T15:12:51.534Z,101985.92
2019-05-11T15:15:21.100Z,101987.77
2019-05-11T15:17:50.391Z,101999.55
2019-05-11T15:20:19.843Z,102005.55
2019-05-11T15:22:49.259Z,102011.94
2019-05-11T15:25:19.951Z,102011.00
2019-05-11T15:27:49.614Z,102017.34
2019-05-11T15:30:19.726Z,102027.14
2019-05-11T15:32:49.135Z,102022.94
2019-05-11T15:35:19.054Z,102025.99
2019-05-11T15:37:48.682Z,102029.45
2019-05-11T15:40:22.665Z,102029.03
2019-05-11T15:42:52.023Z,102036.12
2019-05-11T15:45:21.468Z,102036.38
2019-05-11T15:47:50.839Z,102041.10
2019-05-11T15:50:20.579Z,102053.59
2019-05-11T15:52:49.970Z,102050.53
2019-05-11T15:55:20.732Z,102053.04
2019-05-11T15:57:50.021Z,102049.70
2019-05-11T16:00:19.474Z,102052.70
2019-05-11T16:02:49.231Z,102062.45
2019-05-11T16:05:18.877Z,102066.86
2019-05-11T16:07:49.269Z,102081.08
2019-05-11T16:10:19.304Z,102080.08
2019-05-11T16:12:49.156Z,102088.74
2019-05-11T16:15:19.612Z,102098.58
2019-05-11T16:17:49.802Z,102107.17
2019-05-11T16:20:20.574Z,102111.13
2019-05-11T16:22:49.885Z,102110.36
2019-05-11T16:25:20.044Z,102121.00
2019-05-11T16:27:49.643Z,102122.77
2019-05-11T16:30:21.488Z,102129.73
2019-05-11T16:32:50.508Z,102136.14
2019-05-11T16:35:19.860Z,102138.83
2019-05-11T16:37:49.139Z,102144.36
2019-05-11T16:40:20.831Z,102147.08
2019-05-11T16:42:50.833Z,102153.41
2019-05-11T16:45:23.492Z,102151.69
2019-05-11T16:47:51.298Z,102154.32
2019-05-11T16:50:20.580Z,102164.95
2019-05-11T16:52:49.856Z,102161.50
2019-05-11T16:55:19.166Z,102168.05
2019-05-11T16:57:48.984Z,102174.48
2019-05-11T17:00:18.490Z,102187.05
2019-05-11T17:02:49.108Z,102181.12
2019-05-11T17:05:26.322Z,102192.77
2019-05-11T17:07:49.877Z,102187.42
2019-05-11T17:10:19.261Z,102188.38
2019-05-11T17:12:49.014Z,102199.56
2019-05-11T17:15:19.069Z,102205.33
2019-05-11T17:17:49.285Z,102199.63
2019-05-11T17:20:19.176Z,102208.69
2019-05-11T17:22:48.959Z,102214.53
2019-05-11T17:25:19.139Z,102225.34
2019-05-11T17:27:49.181Z,102233.33
2019-05-11T17:30:19.804Z,102239.09
2019-05-11T17:32:49.834Z,102237.72
2019-05-11T17:35:19.649Z,102240.92
2019-05-11T17:37:49.046Z,102239.52
2019-05-11T17:40:23.126Z,102237.73
2019-05-11T17:42:53.257Z,102244.53
2019-05-11T17:45:20.788Z,102245.31
2019-05-11T17:47:50.151Z,102252.47
2019-05-11T17:50:19.509Z,102261.63
2019-05-11T17:52:48.787Z,102267.34
2019-05-11T17:55:18.617Z,102271.11
2019-05-11T17:57:49.525Z,102280.88
2019-05-11T18:00:20.045Z,102282.81
2019-05-11T18:02:49.644Z,102290.66
2019-05-11T18:05:18.942Z,102288.05
2019-05-11T18:07:48.267Z,102288.02
2019-05-11T18:10:18.453Z,102291.53
2019-05-11T18:12:48.561Z,102290.87
2019-05-11T18:15:18.922Z,102289.64
2019-05-11T18:17:48.974Z,102302.72
2019-05-11T18:20:21.968Z,102305.72
2019-05-11T18:22:50.960Z,102318.62
2019-05-11T18:25:20.509Z,102320.16
2019-05-11T18:27:49.825Z,102326.70
2019-05-11T18:30:20.202Z,102333.83
2019-05-11T18:32:49.475Z,102338.00
2019-05-11T18:35:19.653Z,102341.41
2019-05-11T18:37:50.285Z,102344.81
2019-05-11T18:40:19.661Z,102346.61
2019-05-11T18:42:49.226Z,102356.13
2019-05-11T18:45:19.328Z,102364.02
2019-05-11T18:47:49.286Z,102360.46
2019-05-11T18:50:29.877Z,102377.09
2019-05-11T18:52:50.149Z,102365.06
2019-05-11T18:55:19.443Z,102375.37
2019-05-11T18:57:49.383Z,102373.06
2019-05-11T19:00:20.006Z,102377.38
2019-05-11T19:02:49.869Z,102390.04
2019-05-11T19:05:20.149Z,102393.70
2019-05-11T19:07:49.440Z,102404.11
2019-05-11T19:10:18.929Z,102400.80
2019-05-11T19:12:49.243Z,102406.48
2019-05-11T19:15:19.327Z,102416.38
2019-05-11T19:17:49.288Z,102424.80
2019-05-11T19:20:18.867Z,102428.48
2019-05-11T19:22:48.137Z,102432.69
2019-05-11T19:25:18.213Z,102434.91
2019-05-11T19:27:50.682Z,102443.50
2019-05-11T19:30:19.967Z,102451.50
2019-05-11T19:32:49.257Z,102454.28
2019-05-11T19:35:21.070Z,102460.55
2019-05-11T19:37:49.512Z,102470.23
2019-05-11T19:40:18.787Z,102478.39
2019-05-11T19:42:53.867Z,102481.45
2019-05-11T19:45:23.784Z,102487.25
2019-05-11T19:47:53.370Z,102488.81
2019-05-11T19:50:24.189Z,102494.96
2019-05-11T19:52:53.493Z,102491.66
2019-05-11T19:55:22.814Z,102501.61
2019-05-11T19:57:53.170Z,102502.56
2019-05-11T20:00:22.544Z,102504.17
2019-05-11T20:02:51.838Z,102505.84
2019-05-11T20:05:21.153Z,102518.48
2019-05-11T20:07:50.442Z,102511.80
2019-05-11T20:10:19.736Z,102514.65
2019-05-11T20:12:49.031Z,102523.78
2019-05-11T20:15:19.409Z,102525.46
2019-05-11T20:17:49.122Z,102531.61
2019-05-11T20:20:18.950Z,102530.34
2019-05-11T20:22:48.750Z,102536.16
2019-05-11T20:25:19.132Z,102538.27
2019-05-11T20:27:49.031Z,102546.53
2019-05-11T20:30:19.311Z,102550.70
2019-05-11T20:32:49.363Z,102548.53
2019-05-11T20:35:18.925Z,102556.66
2019-05-11T20:37:48.323Z,102562.27
2019-05-11T20:40:18.500Z,102564.39
2019-05-11T20:42:48.673Z,102574.51
2019-05-11T20:45:18.937Z,102574.91
2019-05-11T20:47:49.399Z,102579.90
2019-05-11T20:50:18.897Z,102587.44
2019-05-11T20:52:48.668Z,102589.42
2019-05-11T20:55:18.478Z,102589.22
2019-05-11T20:57:48.671Z,102606.46
2019-05-11T21:00:18.830Z,102602.77
2019-05-11T21:02:49.122Z,102608.36
2019-05-11T21:05:18.714Z,102609.06
2019-05-11T21:07:48.121Z,102616.03
2019-05-11T21:10:17.487Z,102623.55
2019-05-11T21:12:46.914Z,102630.37
2019-05-11T21:15:17.304Z,102637.99
2019-05-11T21:17:48.194Z,102637.43
2019-05-11T21:20:18.211Z,102639.16
2019-05-11T21:22:48.622Z,102645.39
2019-05-11T21:25:18.434Z,102657.71
2019-05-11T21:27:48.615Z,102655.84
2019-05-11T21:30:18.745Z,102661.85
2019-05-11T21:32:48.273Z,102656.06
2019-05-11T21:35:19.181Z,102665.11
2019-05-11T21:37:48.834Z,102662.59
2019-05-11T21:40:18.373Z,102674.25
2019-05-11T21:42:47.793Z,102679.70
2019-05-11T21:45:18.435Z,102683.16
2019-05-11T21:47:48.892Z,102691.02
2019-05-11T21:50:19.219Z,102683.60
2019-05-11T21:52:48.662Z,102696.33
2019-05-11T21:55:19.142Z,102696.69
2019-05-11T21:57:49.839Z,102697.72
2019-05-11T22:00:19.763Z,102698.75
2019-05-11T22:02:50.666Z,102709.38
2019-05-11T22:05:20.848Z,102706.16
2019-05-11T22:07:50.437Z,102715.27
2019-05-11T22:10:20.426Z,102716.65
2019-05-11T22:12:49.696Z,102718.73
2019-05-11T22:15:19.070Z,102719.78
2019-05-11T22:17:49.417Z,102720.38
2019-05-11T22:20:18.716Z,102719.69
2019-05-11T22:22:48.148Z,102726.16
2019-05-11T22:25:18.304Z,102728.80
2019-05-11T22:27:48.842Z,102726.72
2019-05-11T22:30:20.409Z,102731.70
2019-05-11T22:32:49.732Z,102744.63
2019-05-11T22:35:18.997Z,102741.86
2019-05-11T22:37:49.058Z,102749.24
2019-05-11T22:40:18.737Z,102748.55
2019-05-11T22:42:48.052Z,102750.63
2019-05-11T22:45:18.689Z,102759.64
2019-05-11T22:47:48.322Z,102760.58
2019-05-11T22:50:18.670Z,102756.07
2019-05-11T22:52:48.486Z,102771.56
2019-05-11T22:55:18.846Z,102773.39
2019-05-11T22:57:48.771Z,102778.14
2019-05-11T23:00:21.404Z,102781.02
2019-05-11T23:02:53.400Z,102782.30
2019-05-11T23:05:24.189Z,102779.63
2019-05-11T23:07:53.482Z,102777.20
2019-05-11T23:10:23.925Z,102778.70
2019-05-11T23:12:53.214Z,102782.30
2019-05-11T23:15:22.495Z,102787.70
2019-05-11T23:17:51.846Z,102789.89
2019-05-11T23:20:22.695Z,102791.75
2019-05-11T23:22:57.909Z,102800.28
2019-05-11T23:25:22.989Z,102794.39
2019-05-11T23:27:53.147Z,102797.16
2019-05-11T23:30:22.512Z,102803.64
2019-05-11T23:32:53.465Z,102807.69
2019-05-11T23:35:22.897Z,102809.97
2019-05-11T23:37:52.200Z,102812.27
2019-05-11T23:40:22.874Z,102816.14
2019-05-11T23:42:52.863Z,102825.73
2019-05-11T23:45:22.146Z,102825.61
2019-05-11T23:47:51.437Z,102825.52
2019-05-11T23:50:21.018Z,102829.56
2019-05-11T23:53:05.485Z,102830.13
2019-05-11T23:55:22.933Z,102827.23
2019-05-11T23:57:52.219Z,102841.07
