createdAt,value
2023-01-02T00:00:17.465Z,0.00
2023-01-02T00:01:13.394Z,0.00
2023-01-02T00:02:13.421Z,0.00
2023-01-02T00:03:13.496Z,0.00
2023-01-02T00:04:13.361Z,0.00
2023-01-02T00:05:13.353Z,0.00
2023-01-02T00:06:13.358Z,0.00
2023-01-02T00:07:13.347Z,0.00
2023-01-02T00:08:13.805Z,0.00
2023-01-02T00:09:13.330Z,0.00
2023-01-02T00:10:13.327Z,0.00
2023-01-02T00:11:13.325Z,0.00
2023-01-02T00:12:13.296Z,0.00
2023-01-02T00:13:13.280Z,0.00
2023-01-02T00:14:13.275Z,0.00
2023-01-02T00:15:13.283Z,0.00
2023-01-02T00:16:13.332Z,0.00
2023-01-02T00:17:13.247Z,0.00
2023-01-02T00:18:13.235Z,0.00
2023-01-02T00:19:13.227Z,0.00
2023-01-02T00:20:13.230Z,0.00
2023-01-02T00:21:13.236Z,0.00
2023-01-02T00:22:13.216Z,0.00
2023-01-02T00:23:13.204Z,0.00
2023-01-02T00:24:13.185Z,0.00
2023-01-02T00:25:13.182Z,0.00
2023-01-02T00:26:13.161Z,0.00
2023-01-02T00:27:13.179Z,0.00
2023-01-02T00:28:13.171Z,0.00
2023-01-02T00:29:13.145Z,0.00
2023-01-02T00:30:13.148Z,0.00
2023-01-02T00:31:13.437Z,0.00
2023-01-02T00:32:13.118Z,0.00
2023-01-02T00:33:13.119Z,0.00
2023-01-02T00:34:13.110Z,0.00
2023-01-02T00:35:13.125Z,0.00
2023-01-02T00:36:13.077Z,0.00
2023-01-02T00:37:13.079Z,0.00
2023-01-02T00:38:13.057Z,0.00
2023-01-02T00:39:14.168Z,0.00
2023-01-02T00:40:13.065Z,0.00
2023-01-02T00:41:13.042Z,0.00
2023-01-02T00:42:13.032Z,0.00
2023-01-02T00:43:13.031Z,0.00
2023-01-02T00:44:13.019Z,0.00
2023-01-02T00:45:13.017Z,0.00
2023-01-02T00:46:13.100Z,0.00
2023-01-02T00:47:12.996Z,0.00
2023-01-02T00:48:13.011Z,0.00
2023-01-02T00:49:13.365Z,0.00
2023-01-02T00:50:12.982Z,0.00
2023-01-02T00:51:12.962Z,0.00
2023-01-02T00:52:12.948Z,0.00
2023-01-02T00:53:12.941Z,0.00
2023-01-02T00:54:12.949Z,0.00
2023-01-02T00:55:12.941Z,0.00
2023-01-02T00:56:12.928Z,0.00
2023-01-02T00:57:13.473Z,0.00
2023-01-02T00:58:12.893Z,0.00
2023-01-02T00:59:13.404Z,0.00
2023-01-02T01:00:15.855Z,0.00
2023-01-02T01:01:13.136Z,0.00
2023-01-02T01:02:12.947Z,0.00
2023-01-02T01:03:12.901Z,0.00
2023-01-02T01:04:13.130Z,0.00
2023-01-02T01:05:12.839Z,0.00
2023-01-02T01:06:12.837Z,0.00
2023-01-02T01:07:12.822Z,0.00
2023-01-02T01:08:12.815Z,0.00
2023-01-02T01:09:12.810Z,0.00
2023-01-02T01:10:12.813Z,0.00
2023-01-02T01:11:12.804Z,0.00
2023-01-02T01:12:12.793Z,0.00
2023-01-02T01:13:12.775Z,0.00
2023-01-02T01:14:12.782Z,0.00
2023-01-02T01:15:13.050Z,0.00
2023-01-02T01:16:12.782Z,0.00
2023-01-02T01:17:12.733Z,0.00
2023-01-02T01:18:12.747Z,0.00
2023-01-02T01:19:12.860Z,0.00
2023-01-02T01:20:13.522Z,0.00
2023-01-02T01:21:12.710Z,0.00
2023-01-02T01:22:12.733Z,0.00
2023-01-02T01:23:12.687Z,0.00
2023-01-02T01:24:12.678Z,0.00
2023-01-02T01:25:12.678Z,0.00
2023-01-02T01:26:12.690Z,0.00
2023-01-02T01:27:13.025Z,0.00
2023-01-02T01:28:12.674Z,0.00
2023-01-02T01:29:12.635Z,0.00
2023-01-02T01:30:12.643Z,0.00
2023-01-02T01:31:13.133Z,0.00
2023-01-02T01:32:13.425Z,0.00
2023-01-02T01:33:12.609Z,0.00
2023-01-02T01:34:12.610Z,0.00
2023-01-02T01:35:12.587Z,0.00
2023-01-02T01:36:12.579Z,0.00
2023-01-02T01:37:12.588Z,0.00
2023-01-02T01:38:13.019Z,0.00
2023-01-02T01:39:12.543Z,0.00
2023-01-02T01:40:12.569Z,0.00
2023-01-02T01:41:12.531Z,0.00
2023-01-02T01:42:13.377Z,0.00
2023-01-02T01:43:12.513Z,0.00
2023-01-02T01:44:12.516Z,0.00
2023-01-02T01:45:12.498Z,0.00
2023-01-02T01:46:12.580Z,0.00
2023-01-02T01:47:12.968Z,0.00
2023-01-02T01:48:12.486Z,0.00
2023-01-02T01:49:12.831Z,0.00
2023-01-02T01:50:12.473Z,0.00
2023-01-02T01:51:12.442Z,0.00
2023-01-02T01:52:12.449Z,0.00
2023-01-02T01:53:12.431Z,0.00
2023-01-02T01:54:13.270Z,0.00
2023-01-02T01:55:12.423Z,0.00
2023-01-02T01:56:12.415Z,0.00
2023-01-02T01:57:12.890Z,0.00
2023-01-02T01:58:12.391Z,0.00
2023-01-02T01:59:12.379Z,0.00
2023-01-02T02:00:12.407Z,0.00
2023-01-02T02:01:12.517Z,0.00
2023-01-02T02:02:12.561Z,0.00
2023-01-02T02:03:12.448Z,0.00
2023-01-02T02:04:12.347Z,0.00
2023-01-02T02:05:12.364Z,0.00
2023-01-02T02:06:12.329Z,0.00
2023-01-02T02:07:12.937Z,0.00
2023-01-02T02:08:12.310Z,0.00
2023-01-02T02:09:12.714Z,0.00
2023-01-02T02:10:12.304Z,0.00
2023-01-02T02:11:12.296Z,0.00
2023-01-02T02:12:12.287Z,0.00
2023-01-02T02:13:12.280Z,0.00
2023-01-02T02:14:12.277Z,0.00
2023-01-02T02:15:12.278Z,0.00
2023-01-02T02:16:12.610Z,0.00
2023-01-02T02:17:12.238Z,0.00
2023-01-02T02:18:12.275Z,0.00
2023-01-02T02:19:12.418Z,0.00
2023-01-02T02:20:12.229Z,0.00
2023-01-02T02:21:12.972Z,0.00
2023-01-02T02:22:12.196Z,0.00
2023-01-02T02:23:12.179Z,0.00
2023-01-02T02:24:12.173Z,0.00
2023-01-02T02:25:12.165Z,0.00
2023-01-02T02:26:12.159Z,0.00
2023-01-02T02:27:12.163Z,0.00
2023-01-02T02:28:12.145Z,0.00
2023-01-02T02:29:12.133Z,0.00
2023-01-02T02:30:12.140Z,0.00
2023-01-02T02:31:12.590Z,0.00
2023-01-02T02:32:12.111Z,0.00
2023-01-02T02:33:12.095Z,0.00
2023-01-02T02:34:12.123Z,0.00
2023-01-02T02:35:12.080Z,0.00
2023-01-02T02:36:12.087Z,0.00
2023-01-02T02:37:12.070Z,0.00
2023-01-02T02:38:12.092Z,0.00
2023-01-02T02:39:12.053Z,0.00
2023-01-02T02:40:12.044Z,0.00
2023-01-02T02:41:12.040Z,0.00
2023-01-02T02:42:12.027Z,0.00
2023-01-02T02:43:12.009Z,0.00
2023-01-02T02:44:12.025Z,0.00
2023-01-02T02:45:11.995Z,0.00
2023-01-02T02:46:12.008Z,0.00
2023-01-02T02:47:11.980Z,0.00
2023-01-02T02:48:12.271Z,0.00
2023-01-02T02:49:11.968Z,0.00
2023-01-02T02:50:11.961Z,0.00
2023-01-02T02:51:11.960Z,0.00
2023-01-02T02:52:11.949Z,0.00
2023-01-02T02:53:11.924Z,0.00
2023-01-02T02:54:11.933Z,0.00
2023-01-02T02:55:11.933Z,0.00
2023-01-02T02:56:11.909Z,0.00
2023-01-02T02:57:11.895Z,0.00
2023-01-02T02:58:11.889Z,0.00
2023-01-02T02:59:11.886Z,0.00
2023-01-02T03:00:11.875Z,0.00
2023-01-02T03:01:11.990Z,0.00
2023-01-02T03:02:12.090Z,0.00
2023-01-02T03:03:11.863Z,0.00
2023-01-02T03:04:11.854Z,0.00
2023-01-02T03:05:11.840Z,0.00
2023-01-02T03:06:11.826Z,0.00
2023-01-02T03:07:11.817Z,0.00
2023-01-02T03:08:11.798Z,0.00
2023-01-02T03:09:11.807Z,0.00
2023-01-02T03:10:11.781Z,0.00
2023-01-02T03:11:11.773Z,0.00
2023-01-02T03:12:11.765Z,0.00
2023-01-02T03:13:12.474Z,0.00
2023-01-02T03:14:11.747Z,0.00
2023-01-02T03:15:11.737Z,0.00
2023-01-02T03:16:12.016Z,0.00
2023-01-02T03:17:11.716Z,0.00
2023-01-02T03:18:11.720Z,0.00
2023-01-02T03:19:11.697Z,0.00
2023-01-02T03:20:11.699Z,0.00
2023-01-02T03:21:11.970Z,0.00
2023-01-02T03:22:11.675Z,0.00
2023-01-02T03:23:11.679Z,0.00
2023-01-02T03:24:11.659Z,0.00
2023-01-02T03:25:11.707Z,0.00
2023-01-02T03:26:12.241Z,0.00
2023-01-02T03:27:11.633Z,0.00
2023-01-02T03:28:11.621Z,0.00
2023-01-02T03:29:11.606Z,0.00
2023-01-02T03:30:11.893Z,0.00
2023-01-02T03:31:11.911Z,0.00
2023-01-02T03:32:11.579Z,0.00
2023-01-02T03:33:11.575Z,0.00
2023-01-02T03:34:11.562Z,0.00
2023-01-02T03:35:11.578Z,0.00
2023-01-02T03:36:12.145Z,0.00
2023-01-02T03:37:11.529Z,0.00
2023-01-02T03:38:11.532Z,0.00
2023-01-02T03:39:11.511Z,0.00
2023-01-02T03:40:11.509Z,0.00
2023-01-02T03:41:11.504Z,0.00
2023-01-02T03:42:11.492Z,0.00
2023-01-02T03:43:11.468Z,0.00
2023-01-02T03:44:11.493Z,0.00
2023-01-02T03:45:11.461Z,0.00
2023-01-02T03:46:11.525Z,0.00
2023-01-02T03:47:11.437Z,0.00
2023-01-02T03:48:11.425Z,0.00
2023-01-02T03:49:11.413Z,0.00
2023-01-02T03:50:11.413Z,0.00
2023-01-02T03:51:11.849Z,0.00
2023-01-02T03:52:11.381Z,0.00
2023-01-02T03:53:11.395Z,0.00
2023-01-02T03:54:11.373Z,0.00
2023-01-02T03:55:11.365Z,0.00
2023-01-02T03:56:11.348Z,0.00
2023-01-02T03:57:11.332Z,0.00
2023-01-02T03:58:11.327Z,0.00
2023-01-02T03:59:11.808Z,0.00
2023-01-02T04:00:11.302Z,0.00
2023-01-02T04:01:11.470Z,0.00
2023-01-02T04:02:11.428Z,0.00
2023-01-02T04:03:11.319Z,0.00
2023-01-02T04:04:11.284Z,0.00
2023-01-02T04:05:12.039Z,0.00
2023-01-02T04:06:11.257Z,0.00
2023-01-02T04:07:11.230Z,0.00
2023-01-02T04:08:11.757Z,0.00
2023-01-02T04:09:11.225Z,0.00
2023-01-02T04:10:11.223Z,0.00
2023-01-02T04:11:11.709Z,0.00
2023-01-02T04:12:11.187Z,0.00
2023-01-02T04:13:11.168Z,0.00
2023-01-02T04:14:11.160Z,0.00
2023-01-02T04:15:11.149Z,0.00
2023-01-02T04:16:11.193Z,0.00
2023-01-02T04:17:11.131Z,0.00
2023-01-02T04:18:11.124Z,0.00
2023-01-02T04:19:11.107Z,0.00
2023-01-02T04:20:11.112Z,0.00
2023-01-02T04:21:11.086Z,0.00
2023-01-02T04:22:11.087Z,0.00
2023-01-02T04:23:11.077Z,0.00
2023-01-02T04:24:11.065Z,0.00
2023-01-02T04:25:11.062Z,0.00
2023-01-02T04:26:11.055Z,0.00
2023-01-02T04:27:11.576Z,0.00
2023-01-02T04:28:11.020Z,0.00
2023-01-02T04:29:11.455Z,0.00
2023-01-02T04:30:11.483Z,0.00
2023-01-02T04:31:11.052Z,0.00
2023-01-02T04:32:10.980Z,0.00
2023-01-02T04:33:10.970Z,0.00
2023-01-02T04:34:11.224Z,0.00
2023-01-02T04:35:11.563Z,0.00
2023-01-02T04:36:10.953Z,0.00
2023-01-02T04:37:10.919Z,0.00
2023-01-02T04:38:10.941Z,0.00
2023-01-02T04:39:10.910Z,0.00
2023-01-02T04:40:10.898Z,0.00
2023-01-02T04:41:10.900Z,0.00
2023-01-02T04:42:10.883Z,0.00
2023-01-02T04:43:10.879Z,0.00
2023-01-02T04:44:10.871Z,0.00
2023-01-02T04:45:10.846Z,0.00
2023-01-02T04:46:10.875Z,0.00
2023-01-02T04:47:10.825Z,0.00
2023-01-02T04:48:10.818Z,0.00
2023-01-02T04:49:11.251Z,0.00
2023-01-02T04:50:10.807Z,0.00
2023-01-02T04:51:10.782Z,0.00
2023-01-02T04:52:10.794Z,0.00
2023-01-02T04:53:11.580Z,0.00
2023-01-02T04:54:10.770Z,0.00
2023-01-02T04:55:10.783Z,0.00
2023-01-02T04:56:10.773Z,0.00
2023-01-02T04:57:10.735Z,0.00
2023-01-02T04:58:10.992Z,0.00
2023-01-02T04:59:10.729Z,0.00
2023-01-02T05:00:10.704Z,0.00
2023-01-02T05:01:10.779Z,0.00
2023-01-02T05:02:10.804Z,0.00
2023-01-02T05:03:10.713Z,0.00
2023-01-02T05:04:10.659Z,0.00
2023-01-02T05:05:10.662Z,0.00
2023-01-02T05:06:10.644Z,0.00
2023-01-02T05:07:10.619Z,0.00
2023-01-02T05:08:15.898Z,0.00
2023-01-02T05:09:10.610Z,0.00
2023-01-02T05:10:10.636Z,0.00
2023-01-02T05:11:10.580Z,0.00
2023-01-02T05:12:10.596Z,0.00
2023-01-02T05:13:10.610Z,0.00
2023-01-02T05:14:10.560Z,0.00
2023-01-02T05:15:10.542Z,0.00
2023-01-02T05:16:10.596Z,0.00
2023-01-02T05:17:10.551Z,0.00
2023-01-02T05:18:10.519Z,0.00
2023-01-02T05:19:10.533Z,0.00
2023-01-02T05:20:10.511Z,0.00
2023-01-02T05:21:10.492Z,0.00
2023-01-02T05:22:10.487Z,0.00
2023-01-02T05:23:10.489Z,0.00
2023-01-02T05:24:10.499Z,0.00
2023-01-02T05:25:10.472Z,0.00
2023-01-02T05:26:10.445Z,0.00
2023-01-02T05:27:10.454Z,0.00
2023-01-02T05:28:10.470Z,0.00
2023-01-02T05:29:10.428Z,0.00
2023-01-02T05:30:10.423Z,0.00
2023-01-02T05:31:10.461Z,0.00
2023-01-02T05:32:10.389Z,0.00
2023-01-02T05:33:10.396Z,0.00
2023-01-02T05:34:10.798Z,0.00
2023-01-02T05:35:10.403Z,0.00
2023-01-02T05:36:10.374Z,0.00
2023-01-02T05:37:10.357Z,0.00
2023-01-02T05:38:10.350Z,0.00
2023-01-02T05:39:10.349Z,0.00
2023-01-02T05:40:10.321Z,0.00
2023-01-02T05:41:10.333Z,0.00
2023-01-02T05:42:10.302Z,0.00
2023-01-02T05:43:10.301Z,0.00
2023-01-02T05:44:10.342Z,0.00
2023-01-02T05:45:10.304Z,0.00
2023-01-02T05:46:10.312Z,0.00
2023-01-02T05:47:14.845Z,0.00
2023-01-02T05:48:10.278Z,0.00
2023-01-02T05:49:10.233Z,0.00
2023-01-02T05:50:10.231Z,0.00
2023-01-02T05:51:10.229Z,0.00
2023-01-02T05:52:10.218Z,0.00
2023-01-02T05:53:10.209Z,0.00
2023-01-02T05:54:10.197Z,0.00
2023-01-02T05:55:10.194Z,0.00
2023-01-02T05:56:10.191Z,0.00
2023-01-02T05:57:10.157Z,0.00
2023-01-02T05:58:10.149Z,0.00
2023-01-02T05:59:10.144Z,0.00
2023-01-02T06:00:10.142Z,0.00
2023-01-02T06:01:10.116Z,0.00
2023-01-02T06:02:10.294Z,0.00
2023-01-02T06:03:10.202Z,0.00
2023-01-02T06:04:13.515Z,0.00
2023-01-02T06:05:10.098Z,0.00
2023-01-02T06:06:10.070Z,0.00
2023-01-02T06:07:10.056Z,0.00
2023-01-02T06:08:10.069Z,0.00
2023-01-02T06:09:10.034Z,0.00
2023-01-02T06:10:10.030Z,0.00
2023-01-02T06:11:10.079Z,0.00
2023-01-02T06:12:10.028Z,0.00
2023-01-02T06:13:10.057Z,0.00
2023-01-02T06:14:09.986Z,0.00
2023-01-02T06:15:09.984Z,0.00
2023-01-02T06:16:10.079Z,0.00
2023-01-02T06:17:09.962Z,0.00
2023-01-02T06:18:09.939Z,0.00
2023-01-02T06:19:10.240Z,0.00
2023-01-02T06:20:09.928Z,0.00
2023-01-02T06:21:09.928Z,0.00
2023-01-02T06:22:09.916Z,0.00
2023-01-02T06:23:09.892Z,0.00
2023-01-02T06:24:09.941Z,0.00
2023-01-02T06:25:09.879Z,0.00
2023-01-02T06:26:09.872Z,0.00
2023-01-02T06:27:09.868Z,0.00
2023-01-02T06:28:09.848Z,0.00
2023-01-02T06:29:09.829Z,0.00
2023-01-02T06:30:09.854Z,0.00
2023-01-02T06:31:09.904Z,0.00
2023-01-02T06:32:09.850Z,0.00
2023-01-02T06:33:09.801Z,0.00
2023-01-02T06:34:09.791Z,0.00
2023-01-02T06:35:09.773Z,0.00
2023-01-02T06:36:09.779Z,0.00
2023-01-02T06:37:10.537Z,0.00
2023-01-02T06:38:09.743Z,0.00
2023-01-02T06:39:09.749Z,0.00
2023-01-02T06:40:09.732Z,0.00
2023-01-02T06:41:09.719Z,0.00
2023-01-02T06:42:09.712Z,0.00
2023-01-02T06:43:09.687Z,0.00
2023-01-02T06:44:10.301Z,0.00
2023-01-02T06:45:09.738Z,0.00
2023-01-02T06:46:09.777Z,0.00
2023-01-02T06:47:09.672Z,0.00
2023-01-02T06:48:09.648Z,0.00
2023-01-02T06:49:09.635Z,0.00
2023-01-02T06:50:09.626Z,0.00
2023-01-02T06:51:09.612Z,0.00
2023-01-02T06:52:09.642Z,0.00
2023-01-02T06:53:09.562Z,0.00
2023-01-02T06:54:09.543Z,0.00
2023-01-02T06:55:09.556Z,0.00
2023-01-02T06:56:09.502Z,0.00
2023-01-02T06:57:09.530Z,0.00
2023-01-02T06:58:14.605Z,0.00
2023-01-02T06:59:09.529Z,0.00
2023-01-02T07:00:09.491Z,0.00
2023-01-02T07:01:09.491Z,0.00
2023-01-02T07:02:09.564Z,0.00
2023-01-02T07:03:09.513Z,0.00
2023-01-02T07:04:09.421Z,0.00
2023-01-02T07:05:09.427Z,0.00
2023-01-02T07:06:09.420Z,0.00
2023-01-02T07:07:09.417Z,0.00
2023-01-02T07:08:09.426Z,0.00
2023-01-02T07:09:09.390Z,0.00
2023-01-02T07:10:09.380Z,0.00
2023-01-02T07:11:09.377Z,0.00
2023-01-02T07:12:09.406Z,0.00
2023-01-02T07:13:09.348Z,0.00
2023-01-02T07:14:09.581Z,0.00
2023-01-02T07:15:09.354Z,0.00
2023-01-02T07:16:09.377Z,0.00
2023-01-02T07:17:09.312Z,0.00
2023-01-02T07:18:09.296Z,0.00
2023-01-02T07:19:09.545Z,0.00
2023-01-02T07:20:09.282Z,0.00
2023-01-02T07:21:09.278Z,0.00
2023-01-02T07:22:09.255Z,0.00
2023-01-02T07:23:09.258Z,0.00
2023-01-02T07:24:09.253Z,0.00
2023-01-02T07:25:09.256Z,0.00
2023-01-02T07:26:10.247Z,0.00
2023-01-02T07:27:09.217Z,0.00
2023-01-02T07:28:09.209Z,0.00
2023-01-02T07:29:09.240Z,0.00
2023-01-02T07:30:09.173Z,0.00
2023-01-02T07:31:09.199Z,0.00
2023-01-02T07:32:09.247Z,0.00
2023-01-02T07:33:09.184Z,0.00
2023-01-02T07:34:09.986Z,0.00
2023-01-02T07:35:09.140Z,0.00
2023-01-02T07:36:09.147Z,0.00
2023-01-02T07:37:09.120Z,0.00
2023-01-02T07:38:09.105Z,0.00
2023-01-02T07:39:09.117Z,0.00
2023-01-02T07:40:09.091Z,0.00
2023-01-02T07:41:09.084Z,0.00
2023-01-02T07:42:09.073Z,0.00
2023-01-02T07:43:09.058Z,0.00
2023-01-02T07:44:09.048Z,5.62
2023-01-02T07:45:09.358Z,5.62
2023-01-02T07:46:09.122Z,5.62
2023-01-02T07:47:09.021Z,0.00
2023-01-02T07:48:09.043Z,0.00
2023-01-02T07:49:09.015Z,0.00
2023-01-02T07:50:09.750Z,0.00
2023-01-02T07:51:09.025Z,0.00
2023-01-02T07:52:08.990Z,0.00
2023-01-02T07:53:08.962Z,5.62
2023-01-02T07:54:08.989Z,5.62
2023-01-02T07:55:08.975Z,5.62
2023-01-02T07:56:08.932Z,5.62
2023-01-02T07:57:08.947Z,5.62
2023-01-02T07:58:09.320Z,5.62
2023-01-02T07:59:08.913Z,5.62
2023-01-02T08:00:08.924Z,11.25
2023-01-02T08:01:08.950Z,11.25
2023-01-02T08:02:09.005Z,11.25
2023-01-02T08:03:08.868Z,11.25
2023-01-02T08:04:08.896Z,11.25
2023-01-02T08:05:09.662Z,11.25
2023-01-02T08:06:08.842Z,11.25
2023-01-02T08:07:08.824Z,11.25
2023-01-02T08:08:08.823Z,11.25
2023-01-02T08:09:08.813Z,11.25
2023-01-02T08:10:08.802Z,11.25
2023-01-02T08:11:08.865Z,11.25
2023-01-02T08:12:08.797Z,11.25
2023-01-02T08:13:08.774Z,11.25
2023-01-02T08:14:08.760Z,11.25
2023-01-02T08:15:08.753Z,11.25
2023-01-02T08:16:08.758Z,11.25
2023-01-02T08:17:08.793Z,11.25
2023-01-02T08:18:08.717Z,5.62
2023-01-02T08:19:08.734Z,11.25
2023-01-02T08:20:08.732Z,11.25
2023-01-02T08:21:08.710Z,11.25
2023-01-02T08:22:08.687Z,11.25
2023-01-02T08:23:08.693Z,11.25
2023-01-02T08:24:08.651Z,11.25
2023-01-02T08:25:08.637Z,11.25
2023-01-02T08:26:08.634Z,11.25
2023-01-02T08:27:08.626Z,11.25
2023-01-02T08:28:08.615Z,11.25
2023-01-02T08:29:08.619Z,11.25
2023-01-02T08:30:08.584Z,16.88
2023-01-02T08:31:08.625Z,11.25
2023-01-02T08:32:08.584Z,11.25
2023-01-02T08:33:08.563Z,11.25
2023-01-02T08:34:08.559Z,11.25
2023-01-02T08:35:09.303Z,11.25
2023-01-02T08:36:08.545Z,11.25
2023-01-02T08:37:08.528Z,16.88
2023-01-02T08:38:08.804Z,16.88
2023-01-02T08:39:08.497Z,16.88
2023-01-02T08:40:08.488Z,16.88
2023-01-02T08:41:08.477Z,22.50
2023-01-02T08:42:08.485Z,22.50
2023-01-02T08:43:08.477Z,22.50
2023-01-02T08:44:08.451Z,22.50
2023-01-02T08:45:08.439Z,22.50
2023-01-02T08:46:08.463Z,22.50
2023-01-02T08:47:08.424Z,28.12
2023-01-02T08:48:19.631Z,28.12
2023-01-02T08:49:08.409Z,33.75
2023-01-02T08:50:08.377Z,33.75
2023-01-02T08:51:08.415Z,39.38
2023-01-02T08:52:08.356Z,39.38
2023-01-02T08:53:12.671Z,45.00
2023-01-02T08:54:09.208Z,45.00
2023-01-02T08:55:08.324Z,45.00
2023-01-02T08:56:08.317Z,39.38
2023-01-02T08:57:08.315Z,39.38
2023-01-02T08:58:08.297Z,39.38
2023-01-02T08:59:08.296Z,33.75
2023-01-02T09:00:08.287Z,33.75
2023-01-02T09:01:08.303Z,33.75
2023-01-02T09:02:08.391Z,33.75
2023-01-02T09:03:08.279Z,28.12
2023-01-02T09:04:12.528Z,28.12
2023-01-02T09:05:08.482Z,28.12
2023-01-02T09:06:08.210Z,28.12
2023-01-02T09:07:08.214Z,28.12
2023-01-02T09:08:08.199Z,28.12
2023-01-02T09:09:12.172Z,28.12
2023-01-02T09:10:08.705Z,28.12
2023-01-02T09:11:08.173Z,28.12
2023-01-02T09:12:08.511Z,28.12
2023-01-02T09:13:08.134Z,28.12
2023-01-02T09:14:08.113Z,28.12
2023-01-02T09:15:08.119Z,28.12
2023-01-02T09:16:08.189Z,28.12
2023-01-02T09:17:08.145Z,28.12
2023-01-02T09:18:08.082Z,28.12
2023-01-02T09:19:08.100Z,28.12
2023-01-02T09:20:08.063Z,28.12
2023-01-02T09:21:08.747Z,28.12
2023-01-02T09:22:08.031Z,28.12
2023-01-02T09:23:08.040Z,28.12
2023-01-02T09:24:08.034Z,33.75
2023-01-02T09:25:08.014Z,28.12
2023-01-02T09:26:07.995Z,28.12
2023-01-02T09:27:07.983Z,28.12
2023-01-02T09:28:07.984Z,28.12
2023-01-02T09:29:08.033Z,28.12
2023-01-02T09:30:07.952Z,28.12
2023-01-02T09:31:11.976Z,28.12
2023-01-02T09:32:07.925Z,28.12
2023-01-02T09:33:07.951Z,28.12
2023-01-02T09:34:07.914Z,28.12
2023-01-02T09:35:07.894Z,28.12
2023-01-02T09:36:08.000Z,28.12
2023-01-02T09:37:07.873Z,33.75
2023-01-02T09:38:07.899Z,33.75
2023-01-02T09:39:07.864Z,39.38
2023-01-02T09:40:07.864Z,39.38
2023-01-02T09:41:07.833Z,45.00
2023-01-02T09:42:08.138Z,50.62
2023-01-02T09:43:07.818Z,50.62
2023-01-02T09:44:08.875Z,56.25
2023-01-02T09:45:09.102Z,56.25
2023-01-02T09:46:07.828Z,56.25
2023-01-02T09:47:07.773Z,56.25
2023-01-02T09:48:07.769Z,56.25
2023-01-02T09:49:07.755Z,56.25
2023-01-02T09:50:08.592Z,61.88
2023-01-02T09:51:08.102Z,61.88
2023-01-02T09:52:07.751Z,61.88
2023-01-02T09:53:07.709Z,56.25
2023-01-02T09:54:08.478Z,56.25
2023-01-02T09:55:07.705Z,56.25
2023-01-02T09:56:07.687Z,56.25
2023-01-02T09:57:08.168Z,50.62
2023-01-02T09:58:07.661Z,50.62
2023-01-02T09:59:07.646Z,50.62
2023-01-02T10:00:07.727Z,50.62
2023-01-02T10:01:07.617Z,45.00
2023-01-02T10:02:08.019Z,50.62
2023-01-02T10:03:08.795Z,50.62
2023-01-02T10:04:07.657Z,45.00
2023-01-02T10:05:07.617Z,39.38
2023-01-02T10:06:07.594Z,33.75
2023-01-02T10:07:07.582Z,33.75
2023-01-02T10:08:08.008Z,33.75
2023-01-02T10:09:07.648Z,33.75
2023-01-02T10:10:07.526Z,28.12
2023-01-02T10:11:07.509Z,22.50
2023-01-02T10:12:07.515Z,16.88
2023-01-02T10:13:07.495Z,16.88
2023-01-02T10:14:18.631Z,22.50
2023-01-02T10:15:07.480Z,28.12
2023-01-02T10:16:07.513Z,28.12
2023-01-02T10:17:07.460Z,28.12
2023-01-02T10:18:07.467Z,28.12
2023-01-02T10:19:07.587Z,28.12
2023-01-02T10:20:07.459Z,33.75
2023-01-02T10:21:07.477Z,33.75
2023-01-02T10:22:07.500Z,33.75
2023-01-02T10:23:07.383Z,28.12
2023-01-02T10:24:07.411Z,28.12
2023-01-02T10:25:07.375Z,28.12
2023-01-02T10:26:07.362Z,28.12
2023-01-02T10:27:07.349Z,33.75
2023-01-02T10:28:07.340Z,33.75
2023-01-02T10:29:07.347Z,33.75
2023-01-02T10:30:07.359Z,33.75
2023-01-02T10:31:07.855Z,33.75
2023-01-02T10:32:07.782Z,28.12
2023-01-02T10:33:07.308Z,28.12
2023-01-02T10:34:07.277Z,33.75
2023-01-02T10:35:07.294Z,33.75
2023-01-02T10:36:07.306Z,39.38
2023-01-02T10:37:08.174Z,39.38
2023-01-02T10:38:07.243Z,39.38
2023-01-02T10:39:07.243Z,39.38
2023-01-02T10:40:07.207Z,39.38
2023-01-02T10:41:07.219Z,39.38
2023-01-02T10:42:07.196Z,45.00
2023-01-02T10:43:07.199Z,50.62
2023-01-02T10:44:07.174Z,56.25
2023-01-02T10:45:07.166Z,67.50
2023-01-02T10:46:07.256Z,73.12
2023-01-02T10:47:07.145Z,73.12
2023-01-02T10:48:07.142Z,67.50
2023-01-02T10:49:07.162Z,61.88
2023-01-02T10:50:07.111Z,67.50
2023-01-02T10:51:07.171Z,61.88
2023-01-02T10:52:07.085Z,61.88
2023-01-02T10:53:07.072Z,61.88
2023-01-02T10:54:07.413Z,61.88
2023-01-02T10:55:07.078Z,67.50
2023-01-02T10:56:07.096Z,73.12
2023-01-02T10:57:07.025Z,78.75
2023-01-02T10:58:07.024Z,78.75
2023-01-02T10:59:07.070Z,73.12
2023-01-02T11:00:07.016Z,73.12
2023-01-02T11:01:07.076Z,67.50
2023-01-02T11:02:07.042Z,73.12
2023-01-02T11:03:07.025Z,73.12
2023-01-02T11:04:06.957Z,78.75
2023-01-02T11:05:06.984Z,78.75
2023-01-02T11:06:23.650Z,78.75
2023-01-02T11:07:06.927Z,78.75
2023-01-02T11:08:06.932Z,84.38
2023-01-02T11:09:06.923Z,90.00
2023-01-02T11:10:06.905Z,84.38
2023-01-02T11:11:06.961Z,90.00
2023-01-02T11:12:06.880Z,95.62
2023-01-02T11:13:06.877Z,95.62
2023-01-02T11:14:06.855Z,95.62
2023-01-02T11:15:06.857Z,90.00
2023-01-02T11:16:06.907Z,84.38
2023-01-02T11:17:06.855Z,73.12
2023-01-02T11:18:06.819Z,67.50
2023-01-02T11:19:06.811Z,61.88
2023-01-02T11:20:06.856Z,61.88
2023-01-02T11:21:06.820Z,67.50
2023-01-02T11:22:07.101Z,73.12
2023-01-02T11:23:06.774Z,73.12
2023-01-02T11:24:06.870Z,78.75
2023-01-02T11:25:06.788Z,78.75
2023-01-02T11:26:06.757Z,73.12
2023-01-02T11:27:07.091Z,73.12
2023-01-02T11:28:06.713Z,67.50
2023-01-02T11:29:06.742Z,61.88
2023-01-02T11:30:06.775Z,61.88
2023-01-02T11:31:06.743Z,56.25
2023-01-02T11:32:06.709Z,56.25
2023-01-02T11:33:06.668Z,50.62
2023-01-02T11:34:06.689Z,56.25
2023-01-02T11:35:06.690Z,56.25
2023-01-02T11:36:06.652Z,61.88
2023-01-02T11:37:06.629Z,61.88
2023-01-02T11:38:06.612Z,61.88
2023-01-02T11:39:06.611Z,61.88
2023-01-02T11:40:06.605Z,61.88
2023-01-02T11:41:06.601Z,61.88
2023-01-02T11:42:06.569Z,61.88
2023-01-02T11:43:06.560Z,61.88
2023-01-02T11:44:06.563Z,61.88
2023-01-02T11:45:06.556Z,61.88
2023-01-02T11:46:06.613Z,56.25
2023-01-02T11:47:06.540Z,61.88
2023-01-02T11:48:06.523Z,56.25
2023-01-02T11:49:06.525Z,50.62
2023-01-02T11:50:06.500Z,39.38
2023-01-02T11:51:06.495Z,39.38
2023-01-02T11:52:06.480Z,28.12
2023-01-02T11:53:06.463Z,28.12
2023-01-02T11:54:06.456Z,22.50
2023-01-02T11:55:06.435Z,22.50
2023-01-02T11:56:06.432Z,22.50
2023-01-02T11:57:06.492Z,16.88
2023-01-02T11:58:06.435Z,16.88
2023-01-02T11:59:06.411Z,16.88
2023-01-02T12:00:06.393Z,11.25
2023-01-02T12:01:06.376Z,11.25
2023-01-02T12:02:06.794Z,11.25
2023-01-02T12:03:06.522Z,11.25
2023-01-02T12:04:06.447Z,16.88
2023-01-02T12:05:06.350Z,16.88
2023-01-02T12:06:06.323Z,16.88
2023-01-02T12:07:06.828Z,16.88
2023-01-02T12:08:06.313Z,16.88
2023-01-02T12:09:06.306Z,16.88
2023-01-02T12:10:06.299Z,16.88
2023-01-02T12:11:06.759Z,16.88
2023-01-02T12:12:06.272Z,16.88
2023-01-02T12:13:06.253Z,16.88
2023-01-02T12:14:06.259Z,16.88
2023-01-02T12:15:06.249Z,16.88
2023-01-02T12:16:06.245Z,11.25
2023-01-02T12:17:06.558Z,11.25
2023-01-02T12:18:06.212Z,5.62
2023-01-02T12:19:06.193Z,5.62
2023-01-02T12:20:06.441Z,5.62
2023-01-02T12:21:06.169Z,11.25
2023-01-02T12:22:06.442Z,11.25
2023-01-02T12:23:06.156Z,11.25
2023-01-02T12:24:06.153Z,5.62
2023-01-02T12:25:06.131Z,5.62
2023-01-02T12:26:09.381Z,11.25
2023-01-02T12:27:06.112Z,11.25
2023-01-02T12:28:06.146Z,11.25
2023-01-02T12:29:06.105Z,5.62
2023-01-02T12:30:06.088Z,5.62
2023-01-02T12:31:06.081Z,5.62
2023-01-02T12:32:06.754Z,5.62
2023-01-02T12:33:06.062Z,5.62
2023-01-02T12:34:06.048Z,5.62
2023-01-02T12:35:06.067Z,11.25
2023-01-02T12:36:06.027Z,11.25
2023-01-02T12:37:06.058Z,11.25
2023-01-02T12:38:06.012Z,11.25
2023-01-02T12:39:06.031Z,11.25
2023-01-02T12:40:05.987Z,11.25
2023-01-02T12:41:05.973Z,11.25
2023-01-02T12:42:05.984Z,11.25
2023-01-02T12:43:05.968Z,11.25
2023-01-02T12:44:05.958Z,11.25
2023-01-02T12:45:05.931Z,11.25
2023-01-02T12:46:05.993Z,11.25
2023-01-02T12:47:06.207Z,11.25
2023-01-02T12:48:05.949Z,11.25
2023-01-02T12:49:05.920Z,11.25
2023-01-02T12:50:05.896Z,11.25
2023-01-02T12:51:05.884Z,11.25
2023-01-02T12:52:05.862Z,11.25
2023-01-02T12:53:05.883Z,11.25
2023-01-02T12:54:19.876Z,11.25
2023-01-02T12:55:05.839Z,11.25
2023-01-02T12:56:05.818Z,11.25
2023-01-02T12:57:05.843Z,11.25
2023-01-02T12:58:05.792Z,11.25
2023-01-02T12:59:07.392Z,11.25
2023-01-02T13:00:05.788Z,11.25
2023-01-02T13:01:05.859Z,11.25
2023-01-02T13:02:06.010Z,16.88
2023-01-02T13:03:05.820Z,16.88
2023-01-02T13:04:06.079Z,16.88
2023-01-02T13:05:05.728Z,16.88
2023-01-02T13:06:05.736Z,22.50
2023-01-02T13:07:05.692Z,22.50
2023-01-02T13:08:05.723Z,22.50