createdAt,value
2022-10-18T00:00:57.552Z,595.7
2022-10-18T00:02:36.297Z,595.8
2022-10-18T00:04:15.020Z,597.8
2022-10-18T00:05:53.753Z,596.5
2022-10-18T00:10:01.759Z,596.4
2022-10-18T00:11:08.570Z,594.1
2022-10-18T00:13:17.441Z,595.1
2022-10-18T00:14:24.001Z,596.7
2022-10-18T00:15:30.557Z,595.3
2022-10-18T00:16:37.099Z,596.2
2022-10-18T00:17:43.662Z,595
2022-10-18T00:18:50.210Z,596.2
2022-10-18T00:19:56.766Z,596.4
2022-10-18T00:21:03.318Z,596.4
2022-10-18T00:22:09.870Z,597.3
2022-10-18T00:23:16.427Z,594.9
2022-10-18T00:24:22.981Z,594.9
2022-10-18T00:25:29.522Z,597.9
2022-10-18T00:26:36.069Z,595.6
2022-10-18T00:27:42.618Z,592.3
2022-10-18T00:28:49.169Z,594.8
2022-10-18T00:29:55.716Z,595.2
2022-10-18T00:31:02.272Z,594.9
2022-10-18T00:32:08.816Z,596.5
2022-10-18T00:33:15.365Z,594.1
2022-10-18T00:34:21.919Z,597
2022-10-18T00:35:28.482Z,595
2022-10-18T00:36:35.027Z,595.2
2022-10-18T00:37:41.587Z,596.7
2022-10-18T00:38:48.135Z,596.2
2022-10-18T00:39:54.916Z,596.8
2022-10-18T00:41:01.703Z,596.9
2022-10-18T00:42:08.497Z,594.5
2022-10-18T00:43:15.288Z,594.5
2022-10-18T00:44:22.072Z,596.3
2022-10-18T00:45:28.867Z,597
2022-10-18T00:46:35.659Z,595.3
2022-10-18T00:47:42.449Z,594.8
2022-10-18T00:48:49.278Z,597.9
2022-10-18T00:49:56.056Z,597.6
2022-10-18T00:51:02.818Z,595.8
2022-10-18T00:52:09.614Z,594.5
2022-10-18T00:53:16.402Z,596.4
2022-10-18T00:55:56.218Z,598.5
2022-10-18T00:57:34.935Z,596.7
2022-10-18T00:59:13.675Z,598.9
2022-10-18T01:00:52.409Z,595.8
2022-10-18T01:01:59.676Z,595.3
2022-10-18T01:03:06.935Z,596.1
2022-10-18T01:04:45.671Z,596.1
2022-10-18T01:06:24.404Z,596.3
2022-10-18T01:08:03.154Z,597
2022-10-18T01:09:41.880Z,594.3
2022-10-18T01:11:20.613Z,600.7
2022-10-18T01:12:59.342Z,594.6
2022-10-18T01:14:38.075Z,596.6
2022-10-18T01:18:27.673Z,596.1
2022-10-18T01:19:34.159Z,596.9
2022-10-18T01:20:40.573Z,595.1
2022-10-18T01:21:47.011Z,594.8
2022-10-18T01:22:53.447Z,596.1
2022-10-18T01:23:59.918Z,595.3
2022-10-18T01:25:06.304Z,596.8
2022-10-18T01:26:12.740Z,595
2022-10-18T01:27:19.173Z,595.7
2022-10-18T01:28:25.593Z,599.3
2022-10-18T01:29:32.022Z,596.5
2022-10-18T01:30:38.476Z,596.3
2022-10-18T01:31:44.901Z,597.9
2022-10-18T01:32:51.331Z,595.1
2022-10-18T01:33:57.767Z,595.5
2022-10-18T01:35:04.204Z,595.3
2022-10-18T01:36:10.639Z,595.2
2022-10-18T01:37:17.066Z,597.3
2022-10-18T01:38:23.494Z,593.8
2022-10-18T01:39:29.916Z,595.3
2022-10-18T01:40:36.344Z,594.9
2022-10-18T01:41:42.780Z,597.1
2022-10-18T01:42:49.210Z,593.9
2022-10-18T01:43:55.639Z,597.7
2022-10-18T01:45:02.062Z,594.5
2022-10-18T01:46:08.492Z,595.3
2022-10-18T01:47:15.054Z,596.1
2022-10-18T01:48:21.616Z,596.2
2022-10-18T01:49:28.171Z,597.4
2022-10-18T01:50:34.714Z,597.2
2022-10-18T01:51:41.275Z,597
2022-10-18T01:52:47.826Z,596.1
2022-10-18T01:53:54.384Z,594.2
2022-10-18T01:55:00.930Z,596.6
2022-10-18T01:56:07.490Z,597
2022-10-18T01:57:14.045Z,597.7
2022-10-18T01:58:20.594Z,597.5
2022-10-18T01:59:27.153Z,598
2022-10-18T02:00:33.704Z,595.4
2022-10-18T02:02:23.016Z,593.3
2022-10-18T02:03:29.792Z,597.5
2022-10-18T02:04:36.596Z,594.7
2022-10-18T02:05:43.394Z,595.2
2022-10-18T02:06:50.160Z,596.1
2022-10-18T02:07:56.953Z,597.6
2022-10-18T02:09:03.742Z,598.3
2022-10-18T02:10:10.533Z,596.5
2022-10-18T02:11:17.330Z,596.7
2022-10-18T02:12:24.114Z,595.6
2022-10-18T02:13:30.907Z,599.2
2022-10-18T02:14:37.704Z,594.9
2022-10-18T02:15:44.476Z,596
2022-10-18T02:19:02.580Z,596.3
2022-10-18T02:20:38.103Z,594.9
2022-10-18T02:21:45.364Z,596.5
2022-10-18T02:23:24.094Z,594.7
2022-10-18T02:25:02.830Z,594.9
2022-10-18T02:26:41.569Z,594.6
2022-10-18T02:28:20.363Z,595.2
2022-10-18T02:29:59.021Z,593
2022-10-18T02:31:37.760Z,591.1
2022-10-18T02:33:16.500Z,592.5
2022-10-18T02:34:55.230Z,594.9
2022-10-18T02:36:33.971Z,593.5
2022-10-18T02:37:41.228Z,594.1
2022-10-18T02:40:42.011Z,594.3
2022-10-18T02:43:57.694Z,596.2
2022-10-18T02:45:04.246Z,595.3
2022-10-18T02:46:10.798Z,593
2022-10-18T02:47:17.351Z,595.3
2022-10-18T02:48:23.898Z,598.1
2022-10-18T02:49:30.443Z,594.6
2022-10-18T02:50:37.002Z,595.7
2022-10-18T02:51:43.538Z,596.6
2022-10-18T02:52:50.084Z,596
2022-10-18T02:53:56.625Z,596.3
2022-10-18T02:55:03.177Z,597
2022-10-18T02:56:09.730Z,597
2022-10-18T02:57:16.267Z,595.2
2022-10-18T02:58:22.812Z,597.8
2022-10-18T02:59:29.375Z,597.8
2022-10-18T03:00:35.913Z,599.2
2022-10-18T03:01:42.464Z,600.2
2022-10-18T03:02:49.014Z,594.9
2022-10-18T03:03:55.576Z,598.9
2022-10-18T03:05:02.136Z,598.5
2022-10-18T03:06:08.676Z,594.7
2022-10-18T03:07:15.238Z,598.4
2022-10-18T03:08:21.778Z,595.9
2022-10-18T03:09:28.335Z,596.6
2022-10-18T03:10:34.883Z,598.7
2022-10-18T03:11:41.670Z,597.7
2022-10-18T03:12:48.461Z,597.4
2022-10-18T03:13:55.250Z,597.3
2022-10-18T03:15:02.043Z,599.2
2022-10-18T03:16:08.838Z,598.3
2022-10-18T03:17:15.613Z,598.1
2022-10-18T03:18:22.411Z,595.9
2022-10-18T03:19:29.202Z,598.3
2022-10-18T03:20:35.989Z,597.5
2022-10-18T03:21:42.781Z,597.4
2022-10-18T03:22:49.566Z,599.1
2022-10-18T03:23:56.346Z,597.2
2022-10-18T03:25:03.135Z,598.3
2022-10-18T03:26:10.428Z,599.1
2022-10-18T03:27:49.166Z,597.6
2022-10-18T03:29:27.897Z,596.3
2022-10-18T03:31:06.634Z,595.2
2022-10-18T03:32:45.365Z,597.4
2022-10-18T03:34:24.087Z,596.9
2022-10-18T03:36:02.820Z,597.6
2022-10-18T03:37:41.557Z,595.9
2022-10-18T03:39:20.288Z,597.1
2022-10-18T03:40:59.020Z,597.2
2022-10-18T03:42:37.760Z,601.4
2022-10-18T03:44:16.488Z,598.8
2022-10-18T03:45:55.221Z,597.8
2022-10-18T03:50:03.218Z,595.7
2022-10-18T03:51:09.820Z,597.1
2022-10-18T03:53:18.909Z,598.9
2022-10-18T03:54:25.448Z,597.5
2022-10-18T03:55:31.997Z,594.7
2022-10-18T03:56:38.548Z,598.3
2022-10-18T03:57:45.105Z,595.6
2022-10-18T03:58:51.651Z,596
2022-10-18T03:59:58.214Z,593.9
2022-10-18T04:01:04.769Z,596.2
2022-10-18T04:02:11.315Z,596.9
2022-10-18T04:03:17.859Z,598.4
2022-10-18T04:04:24.409Z,596.7
2022-10-18T04:05:30.958Z,597.3
2022-10-18T04:06:37.511Z,595
2022-10-18T04:07:44.058Z,592.6
2022-10-18T04:08:50.621Z,596.2
2022-10-18T04:09:57.164Z,598.7
2022-10-18T04:11:03.706Z,594.9
2022-10-18T04:12:10.266Z,595.5
2022-10-18T04:13:16.812Z,597.6
2022-10-18T04:14:23.374Z,592.6
2022-10-18T04:15:29.918Z,597.5
2022-10-18T04:16:36.468Z,594.6
2022-10-18T04:17:43.026Z,597.3
2022-10-18T04:18:49.569Z,595.1
2022-10-18T04:19:56.370Z,593.2
2022-10-18T04:21:03.169Z,594.6
2022-10-18T04:22:09.949Z,600.2
2022-10-18T04:23:16.743Z,594.1
2022-10-18T04:24:23.532Z,595.5
2022-10-18T04:25:30.322Z,596.7
2022-10-18T04:26:37.116Z,597.1
2022-10-18T04:27:43.896Z,592.4
2022-10-18T04:28:50.700Z,597.7
2022-10-18T04:29:57.484Z,595.4
2022-10-18T04:31:04.268Z,594.9
2022-10-18T04:32:11.064Z,593
2022-10-18T04:33:17.850Z,597.5
2022-10-18T04:35:57.645Z,595.6
2022-10-18T04:37:36.384Z,595.5
2022-10-18T04:39:15.117Z,592.3
2022-10-18T04:40:53.848Z,597.9
2022-10-18T04:42:01.112Z,597.3
2022-10-18T04:43:08.381Z,596.3
2022-10-18T04:44:47.111Z,596.6
2022-10-18T04:46:25.835Z,593.8
2022-10-18T04:48:04.575Z,596.5
2022-10-18T04:49:43.311Z,596.3
2022-10-18T04:51:22.044Z,594.5
2022-10-18T04:53:00.769Z,598
2022-10-18T04:54:39.509Z,595
2022-10-18T04:58:29.105Z,593.3
2022-10-18T04:59:35.764Z,598.2
2022-10-18T05:00:42.181Z,595.6
2022-10-18T05:01:48.635Z,595.7
2022-10-18T05:02:55.048Z,598.3
2022-10-18T05:04:01.483Z,595
2022-10-18T05:05:07.943Z,597.5
2022-10-18T05:06:14.351Z,595.3
2022-10-18T05:07:20.790Z,597.6
2022-10-18T05:08:27.233Z,595.3
2022-10-18T05:09:33.649Z,596.3
2022-10-18T05:10:40.069Z,596.1
2022-10-18T05:11:46.512Z,596
2022-10-18T05:12:52.945Z,597.6
2022-10-18T05:13:59.377Z,597
2022-10-18T05:15:05.807Z,595.5
2022-10-18T05:16:12.237Z,594.4
2022-10-18T05:17:18.669Z,599.7
2022-10-18T05:19:31.528Z,597.3
2022-10-18T05:20:37.951Z,595.7
2022-10-18T05:21:44.387Z,597.7
2022-10-18T05:22:50.812Z,599.4
2022-10-18T05:23:57.231Z,597.3
2022-10-18T05:25:03.662Z,599.4
2022-10-18T05:26:10.096Z,596.9
2022-10-18T05:27:16.658Z,596.8
2022-10-18T05:28:23.207Z,594.1
2022-10-18T05:29:29.760Z,597.6
2022-10-18T05:30:36.308Z,599.4
2022-10-18T05:31:42.859Z,597.2
2022-10-18T05:32:49.407Z,596.9
2022-10-18T05:33:55.965Z,595.1
2022-10-18T05:35:02.521Z,594
2022-10-18T05:36:09.064Z,597.2
2022-10-18T05:37:15.618Z,594.3
2022-10-18T05:38:22.284Z,598
2022-10-18T05:39:28.735Z,598
2022-10-18T05:40:35.288Z,596.4
2022-10-18T05:42:24.576Z,597.9
2022-10-18T05:43:31.368Z,595.5
2022-10-18T05:44:38.176Z,595.5
2022-10-18T05:45:44.957Z,596.9
2022-10-18T05:46:51.740Z,596.2
2022-10-18T05:47:58.528Z,597.3
2022-10-18T05:49:05.335Z,596.2
2022-10-18T05:50:12.108Z,591.8
2022-10-18T05:51:18.889Z,597.9
2022-10-18T05:52:25.685Z,596.6
2022-10-18T05:53:32.482Z,595.6
2022-10-18T05:54:39.257Z,597.1
2022-10-18T05:55:46.048Z,595.4
2022-10-18T05:59:04.204Z,597.9
2022-10-18T06:00:39.717Z,596
2022-10-18T06:01:46.975Z,596.9
2022-10-18T06:03:25.711Z,596
2022-10-18T06:05:04.433Z,599.2
2022-10-18T06:06:43.162Z,596.8
2022-10-18T06:08:21.895Z,597.2
2022-10-18T06:10:00.633Z,597.4
2022-10-18T06:11:39.385Z,599.5
2022-10-18T06:13:18.108Z,598.8
2022-10-18T06:14:56.845Z,599.4
2022-10-18T06:16:35.580Z,600.3
2022-10-18T06:17:42.840Z,596.6
2022-10-18T06:20:43.621Z,598.7
2022-10-18T06:23:59.308Z,599.2
2022-10-18T06:25:05.858Z,597
2022-10-18T06:26:12.418Z,600
2022-10-18T06:27:18.980Z,601.8
2022-10-18T06:28:25.517Z,596.9
2022-10-18T06:29:32.071Z,599.7
2022-10-18T06:30:38.616Z,600.8
2022-10-18T06:31:45.167Z,599.3
2022-10-18T06:32:51.728Z,596.4
2022-10-18T06:33:58.289Z,599.9
2022-10-18T06:35:04.819Z,599.2
2022-10-18T06:36:11.382Z,597.7
2022-10-18T06:37:17.957Z,595.7
2022-10-18T06:38:24.476Z,597.2
2022-10-18T06:39:31.043Z,597.4
2022-10-18T06:40:37.579Z,599.7
2022-10-18T06:41:44.131Z,601.8
2022-10-18T06:42:50.687Z,600
2022-10-18T06:43:57.245Z,597.3
2022-10-18T06:45:03.795Z,600.9
2022-10-18T06:46:10.348Z,602.1
2022-10-18T06:47:16.900Z,599.7
2022-10-18T06:48:23.447Z,597.3
2022-10-18T06:49:29.999Z,598.1
2022-10-18T06:50:36.556Z,600.2
2022-10-18T06:51:43.342Z,595.5
2022-10-18T06:52:50.126Z,600.1
2022-10-18T06:53:56.909Z,599.4
2022-10-18T06:55:03.706Z,597.4
2022-10-18T06:56:10.491Z,597.4
2022-10-18T06:57:17.288Z,598.2
2022-10-18T06:58:24.066Z,596.8
2022-10-18T06:59:30.850Z,598.4
2022-10-18T07:00:37.635Z,598.6
2022-10-18T07:01:44.422Z,598.5
2022-10-18T07:02:51.210Z,600.6
2022-10-18T07:03:58.058Z,601.2
2022-10-18T07:05:04.789Z,600.3
2022-10-18T07:06:12.087Z,598.5
2022-10-18T07:07:50.810Z,597.7
2022-10-18T07:09:29.545Z,598.4
2022-10-18T07:11:08.279Z,598.3
2022-10-18T07:12:47.013Z,598.3
2022-10-18T07:14:25.746Z,598.1
2022-10-18T07:16:04.473Z,597.5
2022-10-18T07:17:43.206Z,599.6
2022-10-18T07:19:21.938Z,598.9
2022-10-18T07:21:00.688Z,597.9
2022-10-18T07:22:39.442Z,597.1
2022-10-18T07:24:18.143Z,596.4
2022-10-18T07:25:56.886Z,599.2
2022-10-18T07:30:04.881Z,599.2
2022-10-18T07:31:11.400Z,601
2022-10-18T07:33:20.438Z,600
2022-10-18T07:34:26.868Z,599.8
2022-10-18T07:36:39.735Z,600.1
2022-10-18T07:37:46.179Z,598.2
2022-10-18T07:38:52.619Z,597.5
2022-10-18T07:39:59.033Z,597
2022-10-18T07:41:05.527Z,599.5
2022-10-18T07:42:11.900Z,597.2
2022-10-18T07:43:18.346Z,598.1
2022-10-18T07:44:24.769Z,597.9
2022-10-18T07:45:31.196Z,600.5
2022-10-18T07:46:37.632Z,599.9
2022-10-18T07:47:44.077Z,598.8
2022-10-18T07:48:50.549Z,597.5
2022-10-18T07:49:56.935Z,598
2022-10-18T07:51:03.365Z,598.8
2022-10-18T07:52:09.868Z,600.4
2022-10-18T07:53:16.231Z,598.6
2022-10-18T07:54:22.661Z,599.2
2022-10-18T07:55:29.104Z,598.4
2022-10-18T07:56:35.533Z,600.5
2022-10-18T07:57:42.020Z,598.4
2022-10-18T07:58:48.393Z,595.6
2022-10-18T07:59:54.959Z,599.8
2022-10-18T08:01:01.512Z,596.5
2022-10-18T08:02:08.071Z,596.1
2022-10-18T08:03:14.614Z,598.2
2022-10-18T08:04:21.177Z,599.9
2022-10-18T08:05:27.722Z,595.5
2022-10-18T08:06:34.270Z,599
2022-10-18T08:07:40.815Z,599.5
2022-10-18T08:08:47.371Z,600.4
2022-10-18T08:09:53.921Z,599.7
2022-10-18T08:11:00.478Z,596.2
2022-10-18T08:12:07.036Z,598.8
2022-10-18T08:13:13.570Z,598.9
2022-10-18T08:14:46.901Z,597.9
2022-10-18T08:15:53.694Z,595.9
2022-10-18T08:17:00.476Z,597.8
2022-10-18T08:18:07.265Z,599.9
2022-10-18T08:19:14.061Z,597.5
2022-10-18T08:20:20.843Z,602
2022-10-18T08:21:27.641Z,599.1
2022-10-18T08:22:34.416Z,601.2
2022-10-18T08:23:41.227Z,598.9
2022-10-18T08:24:48.005Z,602.1
2022-10-18T08:25:54.790Z,600.7
2022-10-18T08:27:01.582Z,599.3
2022-10-18T08:28:08.483Z,600.5
2022-10-18T08:31:26.553Z,601.6
2022-10-18T08:33:05.334Z,599.8
2022-10-18T08:34:44.058Z,601.3
2022-10-18T08:35:51.302Z,603
2022-10-18T08:36:58.590Z,601.5
2022-10-18T08:38:37.371Z,599.9
2022-10-18T08:40:15.949Z,600.7
2022-10-18T08:41:54.775Z,601.8
2022-10-18T08:43:33.562Z,600.9
2022-10-18T08:45:12.262Z,601.2
2022-10-18T08:46:51.026Z,599.6
2022-10-18T08:48:29.716Z,601.3
2022-10-18T08:50:08.494Z,601.3
2022-10-18T08:52:19.331Z,603.4
2022-10-18T08:54:14.520Z,603.5
2022-10-18T08:55:21.088Z,600.2
2022-10-18T08:56:27.503Z,601
2022-10-18T08:57:33.920Z,602.4
2022-10-18T08:58:40.387Z,600.2
2022-10-18T08:59:46.747Z,603.5
2022-10-18T09:00:53.128Z,601.5
2022-10-18T09:01:59.634Z,601.4
2022-10-18T09:03:05.953Z,601.4
2022-10-18T09:04:12.372Z,601.3
2022-10-18T09:05:18.799Z,604.5
2022-10-18T09:06:25.236Z,601.8
2022-10-18T09:07:31.806Z,601.9
2022-10-18T09:08:38.238Z,601.6
2022-10-18T09:09:44.670Z,604.9
2022-10-18T09:10:50.970Z,603.1
2022-10-18T09:11:57.402Z,605.1
2022-10-18T09:13:03.936Z,603.5
2022-10-18T09:15:16.759Z,604.7
2022-10-18T09:16:23.159Z,606
2022-10-18T09:17:29.561Z,601.8
2022-10-18T09:18:36.001Z,602.5
2022-10-18T09:19:42.523Z,601.8
2022-10-18T09:20:48.860Z,602.3
2022-10-18T09:21:55.422Z,600.9
2022-10-18T09:23:01.978Z,601.3
2022-10-18T09:24:08.600Z,600.9
2022-10-18T09:25:15.161Z,604.5
2022-10-18T09:26:21.770Z,601.1
2022-10-18T09:27:28.188Z,602.7
2022-10-18T09:28:34.820Z,601.4
2022-10-18T09:29:41.390Z,601
2022-10-18T09:30:47.894Z,602.7
2022-10-18T09:31:54.487Z,602.1
2022-10-18T09:33:01.051Z,604.8
2022-10-18T09:34:07.511Z,601.7
2022-10-18T09:35:14.112Z,605.5
2022-10-18T09:36:21.827Z,601.9
2022-10-18T09:37:28.619Z,602.3
2022-10-18T09:38:35.407Z,604.6
2022-10-18T09:39:42.261Z,600
2022-10-18T09:40:48.985Z,604.2
2022-10-18T09:41:55.777Z,604.8
2022-10-18T09:43:02.606Z,602.6
2022-10-18T09:44:09.459Z,606.2
2022-10-18T09:45:16.198Z,605.4
2022-10-18T09:46:22.951Z,605.8
2022-10-18T09:47:29.809Z,606.6
2022-10-18T09:48:36.504Z,603.2
2022-10-18T09:49:43.296Z,604.7
2022-10-18T09:53:01.550Z,606.2
2022-10-18T09:54:08.778Z,604.5
2022-10-18T09:55:15.993Z,606.2
2022-10-18T09:56:54.704Z,604.9
2022-10-18T09:58:33.450Z,604.8
2022-10-18T10:00:12.171Z,603.6
2022-10-18T10:01:50.943Z,604
2022-10-18T10:03:29.635Z,601.7
2022-10-18T10:05:08.368Z,606.2
2022-10-18T10:06:47.111Z,606
2022-10-18T10:08:25.834Z,600.5
2022-10-18T10:10:04.603Z,600.3
2022-10-18T10:11:11.840Z,603.7
2022-10-18T10:14:12.701Z,601
2022-10-18T10:17:28.444Z,602
2022-10-18T10:18:34.875Z,601.5
2022-10-18T10:19:41.451Z,599.3
2022-10-18T10:20:47.960Z,603.5
2022-10-18T10:21:54.509Z,598.8
2022-10-18T10:23:01.156Z,602.3
2022-10-18T10:24:07.725Z,604.8
2022-10-18T10:25:14.171Z,602.8
2022-10-18T10:26:20.743Z,605.1
2022-10-18T10:27:27.324Z,601.3
2022-10-18T10:28:33.881Z,603.4
2022-10-18T10:29:40.369Z,603.9
2022-10-18T10:30:46.914Z,604
2022-10-18T10:31:53.470Z,605
2022-10-18T10:33:00.022Z,602.9
2022-10-18T10:34:06.587Z,603.8
2022-10-18T10:35:13.131Z,604.8
2022-10-18T10:36:19.676Z,604.9
2022-10-18T10:37:26.311Z,602.3
2022-10-18T10:38:32.805Z,606.8
2022-10-18T10:39:39.343Z,605.2
2022-10-18T10:40:45.904Z,606
2022-10-18T10:41:52.440Z,605.5
2022-10-18T10:42:58.991Z,606.6
2022-10-18T10:44:05.644Z,605.1
2022-10-18T10:45:12.327Z,604.8
2022-10-18T10:46:19.140Z,607.1
2022-10-18T10:47:25.896Z,603.5
2022-10-18T10:48:32.723Z,604.2
2022-10-18T10:49:39.544Z,603.6
2022-10-18T10:50:46.270Z,604.4
2022-10-18T10:51:53.058Z,605.5
2022-10-18T10:52:59.860Z,602.9
2022-10-18T10:54:06.666Z,603.4
2022-10-18T10:55:13.428Z,604.2
2022-10-18T10:56:20.218Z,602.2
2022-10-18T10:57:27.004Z,599.4
2022-10-18T10:58:33.803Z,602.6
2022-10-18T10:59:41.139Z,599.5
2022-10-18T11:01:19.831Z,600.1
2022-10-18T11:02:58.563Z,603.1
2022-10-18T11:04:37.290Z,601.3
2022-10-18T11:06:16.040Z,603.8
2022-10-18T11:07:54.749Z,601.2
2022-10-18T11:09:33.496Z,603.3
2022-10-18T11:11:12.229Z,600.9
2022-10-18T11:12:50.976Z,601.8
2022-10-18T11:14:29.762Z,601.8
2022-10-18T11:16:08.434Z,600.8
2022-10-18T11:17:47.248Z,599.5
2022-10-18T11:19:25.914Z,600.3
2022-10-18T11:23:33.904Z,600.3
2022-10-18T11:24:40.731Z,598.8
2022-10-18T11:26:49.837Z,601
2022-10-18T11:27:56.580Z,602.7
2022-10-18T11:29:03.391Z,601.8
2022-10-18T11:30:10.165Z,603.6
2022-10-18T11:31:16.961Z,602.9
2022-10-18T11:32:23.797Z,601.8
2022-10-18T11:33:30.602Z,601.9
2022-10-18T11:34:37.321Z,604
2022-10-18T11:35:44.133Z,602.7
2022-10-18T11:36:50.909Z,600.8
2022-10-18T11:37:57.691Z,602.4
2022-10-18T11:39:04.510Z,602.2
2022-10-18T11:40:11.273Z,602.9
2022-10-18T11:41:18.057Z,603.4
2022-10-18T11:42:24.845Z,607.4
2022-10-18T11:43:31.659Z,601.8
2022-10-18T11:44:38.490Z,602.2
2022-10-18T11:45:45.223Z,605.4
2022-10-18T11:46:52.011Z,607.9
2022-10-18T11:47:58.796Z,607.3
2022-10-18T11:49:05.587Z,608.9
2022-10-18T11:50:12.373Z,611.4
2022-10-18T11:51:19.166Z,614.3
2022-10-18T11:52:25.952Z,616.5
2022-10-18T11:54:38.196Z,617.7
2022-10-18T11:56:16.919Z,621.5
2022-10-18T11:57:55.630Z,621.2
2022-10-18T11:59:33.167Z,618
2022-10-18T12:00:40.490Z,620.2
2022-10-18T12:02:19.173Z,621.5
2022-10-18T12:03:57.901Z,624.2
2022-10-18T12:05:36.629Z,627.2
2022-10-18T12:07:15.370Z,626.9
2022-10-18T12:08:54.118Z,627.4
2022-10-18T12:10:32.829Z,626.5
2022-10-18T12:12:11.562Z,627.4
2022-10-18T12:13:50.327Z,627.6
2022-10-18T12:16:01.156Z,628.1
2022-10-18T12:17:56.441Z,627.4
2022-10-18T12:19:02.883Z,627.4
2022-10-18T12:20:09.310Z,628.2
2022-10-18T12:21:15.749Z,627.5
2022-10-18T12:22:22.185Z,626.2
2022-10-18T12:23:28.617Z,628
2022-10-18T12:24:35.056Z,629.3
2022-10-18T12:25:41.490Z,628
2022-10-18T12:26:47.920Z,629.4
2022-10-18T12:27:54.361Z,627.6
2022-10-18T12:29:00.786Z,627.8
2022-10-18T12:30:07.282Z,628.8
2022-10-18T12:31:13.670Z,629.4
2022-10-18T12:32:20.127Z,630.6
2022-10-18T12:33:26.556Z,631.8
2022-10-18T12:34:32.974Z,631.4
2022-10-18T12:35:39.419Z,628.4
2022-10-18T12:36:45.882Z,627.1
2022-10-18T12:37:52.254Z,627.3
2022-10-18T12:38:58.693Z,625.6
2022-10-18T12:40:05.127Z,626.9
2022-10-18T12:41:11.569Z,628.6
2022-10-18T12:42:17.997Z,630.1
2022-10-18T12:43:24.426Z,629.7
2022-10-18T12:44:30.862Z,629.9
2022-10-18T12:45:37.426Z,628.5
2022-10-18T12:46:44.006Z,626.2
2022-10-18T12:47:50.528Z,625.1
2022-10-18T12:48:57.080Z,626.5
2022-10-18T12:50:03.631Z,624.9
2022-10-18T12:51:10.199Z,622.4
2022-10-18T12:52:16.761Z,622
2022-10-18T12:53:23.362Z,621.1
2022-10-18T12:54:29.941Z,620.1
2022-10-18T12:55:36.404Z,615.8
2022-10-18T12:56:42.961Z,614.9
2022-10-18T12:57:49.518Z,614.6
2022-10-18T12:58:56.086Z,611.4
2022-10-18T13:00:03.873Z,610.1
2022-10-18T13:01:10.680Z,609.7
2022-10-18T13:02:17.511Z,610.4
2022-10-18T13:03:24.251Z,611.4
2022-10-18T13:04:31.051Z,611.8
2022-10-18T13:05:37.836Z,611.6
2022-10-18T13:06:44.623Z,608.1
2022-10-18T13:07:51.412Z,608
2022-10-18T13:08:58.239Z,608.5
2022-10-18T13:10:04.992Z,609.4
2022-10-18T13:11:11.775Z,605.3
2022-10-18T13:12:18.572Z,610
2022-10-18T13:13:25.361Z,606.8
2022-10-18T13:16:43.517Z,606
2022-10-18T13:17:50.773Z,605
2022-10-18T13:18:58.034Z,608.5
2022-10-18T13:20:36.752Z,609.1
2022-10-18T13:22:15.501Z,609.4
2022-10-18T13:23:54.226Z,610.8
2022-10-18T13:25:32.963Z,607.2
2022-10-18T13:27:11.692Z,606.2
2022-10-18T13:28:50.419Z,602.5
2022-10-18T13:30:29.157Z,603.8
2022-10-18T13:32:07.880Z,602.9
2022-10-18T13:33:46.642Z,603.1
2022-10-18T13:34:53.887Z,601.6
2022-10-18T13:37:54.703Z,603.5
2022-10-18T13:41:10.344Z,602.3
2022-10-18T13:42:16.903Z,603
2022-10-18T13:43:23.471Z,601.1
2022-10-18T13:44:30.020Z,600.2
2022-10-18T13:45:36.567Z,598.3
2022-10-18T13:46:43.112Z,598.7
2022-10-18T13:47:49.690Z,597.4
2022-10-18T13:48:56.245Z,598.4
2022-10-18T13:50:02.788Z,600.5
2022-10-18T13:51:09.331Z,598.6
2022-10-18T13:52:15.871Z,598.7
2022-10-18T13:53:22.431Z,597.3
2022-10-18T13:54:28.983Z,598.9
2022-10-18T13:55:35.536Z,597.9
2022-10-18T13:56:42.086Z,597.8
2022-10-18T13:57:48.644Z,599.5
2022-10-18T13:58:55.201Z,600.6
2022-10-18T14:00:01.841Z,595.6
2022-10-18T14:01:08.298Z,598
2022-10-18T14:02:14.853Z,596.8
2022-10-18T14:03:21.403Z,596.5
2022-10-18T14:04:27.957Z,598.2
2022-10-18T14:05:34.534Z,597
2022-10-18T14:06:41.073Z,598.5
2022-10-18T14:07:47.614Z,597.9
2022-10-18T14:08:54.433Z,597.1
2022-10-18T14:10:01.222Z,596.9
2022-10-18T14:11:08.069Z,598.1
2022-10-18T14:12:14.785Z,597.5
2022-10-18T14:13:21.577Z,596.9
2022-10-18T14:14:28.374Z,596.8
2022-10-18T14:15:35.161Z,596.2
2022-10-18T14:16:41.923Z,597.4
2022-10-18T14:17:48.714Z,596.3
2022-10-18T14:18:55.507Z,595.6
2022-10-18T14:20:02.300Z,592.7
2022-10-18T14:21:09.109Z,596.3
2022-10-18T14:22:15.893Z,593.6
2022-10-18T14:23:23.209Z,596.2
2022-10-18T14:25:01.940Z,594.4
2022-10-18T14:26:40.676Z,591.6
2022-10-18T14:28:19.405Z,591.8
2022-10-18T14:29:58.180Z,595.4
2022-10-18T14:31:36.872Z,595.2
2022-10-18T14:33:15.645Z,595.6
2022-10-18T14:34:54.344Z,593.7
2022-10-18T14:36:33.093Z,593.8
2022-10-18T14:38:11.823Z,593.1
2022-10-18T14:39:50.554Z,591.7
2022-10-18T14:41:29.300Z,591.7
2022-10-18T14:43:08.040Z,588.5
2022-10-18T14:47:16.052Z,592.4
2022-10-18T14:48:22.729Z,589.8
2022-10-18T14:50:31.603Z,593.7
2022-10-18T14:51:38.052Z,593.7
2022-10-18T14:52:44.468Z,591.3
2022-10-18T14:53:50.908Z,590.9
2022-10-18T14:54:57.344Z,591.6
2022-10-18T14:56:03.782Z,591.8
2022-10-18T14:57:10.226Z,592.7
2022-10-18T14:58:16.658Z,592.1
2022-10-18T14:59:23.094Z,589.2
2022-10-18T15:00:29.505Z,591.8
2022-10-18T15:01:35.990Z,593.4
2022-10-18T15:02:42.403Z,589.7
2022-10-18T15:03:48.815Z,587
2022-10-18T15:04:55.240Z,590.8
2022-10-18T15:07:08.120Z,591.5
2022-10-18T15:08:14.548Z,590.5
2022-10-18T15:09:20.987Z,590
2022-10-18T15:10:27.413Z,590.1
2022-10-18T15:11:33.846Z,590.2
2022-10-18T15:12:40.284Z,589.9
2022-10-18T15:13:46.723Z,588.4
2022-10-18T15:14:53.160Z,587.9
2022-10-18T15:15:59.630Z,588.7
2022-10-18T15:17:06.160Z,589.6
2022-10-18T15:18:12.801Z,592.7
2022-10-18T15:19:19.269Z,590.9
2022-10-18T15:20:25.816Z,589.3
2022-10-18T15:21:32.379Z,588.5
2022-10-18T15:22:38.945Z,587.3
2022-10-18T15:23:45.482Z,588.5
2022-10-18T15:24:52.046Z,587
2022-10-18T15:25:58.575Z,587.5
2022-10-18T15:27:05.149Z,586.5
2022-10-18T15:28:11.686Z,588.4
2022-10-18T15:29:18.253Z,587.6
2022-10-18T15:30:24.796Z,586
2022-10-18T15:31:57.945Z,588.2
2022-10-18T15:33:04.739Z,586.6
2022-10-18T15:34:11.561Z,586
2022-10-18T15:35:18.318Z,584.8
2022-10-18T15:36:25.138Z,583.9
2022-10-18T15:37:31.895Z,584.6
2022-10-18T15:38:38.712Z,585.3
2022-10-18T15:39:45.494Z,586.9
2022-10-18T15:40:52.267Z,585.7
2022-10-18T15:41:59.059Z,585.2
2022-10-18T15:43:05.856Z,586.3
2022-10-18T15:44:12.640Z,587.7
2022-10-18T15:45:19.428Z,585.4
2022-10-18T15:48:37.588Z,583.7
2022-10-18T15:50:16.325Z,586.7
2022-10-18T15:51:55.068Z,588.6
2022-10-18T15:53:02.330Z,584.2
2022-10-18T15:54:09.591Z,584
2022-10-18T15:55:48.316Z,585.1
2022-10-18T15:57:27.055Z,583.4
2022-10-18T15:59:05.787Z,581.2
2022-10-18T16:00:44.522Z,583.2
2022-10-18T16:02:23.261Z,582.2
2022-10-18T16:04:02.004Z,583.7
2022-10-18T16:05:40.738Z,580.4
2022-10-18T16:07:19.458Z,580.8
2022-10-18T16:09:30.323Z,580.6
2022-10-18T16:11:25.957Z,578.1
2022-10-18T16:12:32.752Z,583.9
2022-10-18T16:13:39.555Z,583.4
2022-10-18T16:14:46.342Z,581.7
2022-10-18T16:15:53.187Z,582.3
2022-10-18T16:16:59.919Z,578.9
2022-10-18T16:18:06.714Z,581
2022-10-18T16:19:13.522Z,580.6
2022-10-18T16:20:20.283Z,578
2022-10-18T16:21:27.083Z,576.2
2022-10-18T16:22:33.879Z,578.4
2022-10-18T16:23:40.670Z,574.4
2022-10-18T16:24:47.461Z,576.8
2022-10-18T16:25:54.271Z,577.2
2022-10-18T16:27:01.048Z,573.7
2022-10-18T16:28:07.846Z,573.5
2022-10-18T16:29:14.640Z,571.7
2022-10-18T16:30:21.434Z,572.1
2022-10-18T16:31:28.220Z,574.1
2022-10-18T16:32:35.029Z,573.1
2022-10-18T16:33:41.805Z,570.4
2022-10-18T16:34:48.600Z,569.8
2022-10-18T16:35:55.395Z,570.7
2022-10-18T16:37:02.196Z,569.9
2022-10-18T16:38:08.974Z,574.1
2022-10-18T16:40:21.174Z,568.8
2022-10-18T16:41:59.927Z,567.8
2022-10-18T16:43:07.176Z,570.2
2022-10-18T16:44:14.464Z,567.3
2022-10-18T16:45:53.185Z,567.8
2022-10-18T16:47:31.920Z,563.9
2022-10-18T16:49:10.712Z,566.7
2022-10-18T16:50:49.380Z,566.2
2022-10-18T16:52:28.127Z,565
2022-10-18T16:54:06.864Z,562.2
2022-10-18T16:55:45.592Z,563.5