createdAt,value
2019-04-27T00:00:45.548Z,15.90
2019-04-27T00:03:06.131Z,15.88
2019-04-27T00:05:35.463Z,15.97
2019-04-27T00:07:56.235Z,16.02
2019-04-27T00:10:05.593Z,16.06
2019-04-27T00:12:22.499Z,16.13
2019-04-27T00:14:34.181Z,16.15
2019-04-27T00:16:56.756Z,16.22
2019-04-27T00:19:18.336Z,16.24
2019-04-27T00:21:34.058Z,16.27
2019-04-27T00:23:45.028Z,16.31
2019-04-27T00:25:55.604Z,16.34
2019-04-27T00:28:05.531Z,16.37
2019-04-27T00:30:17.494Z,16.41
2019-04-27T00:32:26.651Z,16.43
2019-04-27T00:34:38.818Z,16.40
2019-04-27T00:37:03.573Z,16.38
2019-04-27T00:39:36.509Z,16.33
2019-04-27T00:41:50.127Z,16.25
2019-04-27T00:44:04.292Z,16.11
2019-04-27T00:46:25.550Z,16.09
2019-04-27T00:48:33.338Z,16.04
2019-04-27T00:50:44.587Z,16.01
2019-04-27T00:52:53.704Z,15.99
2019-04-27T00:55:03.471Z,15.97
2019-04-27T00:57:14.752Z,15.95
2019-04-27T00:59:34.651Z,15.99
2019-04-27T01:01:47.320Z,15.96
2019-04-27T01:04:05.660Z,15.93
2019-04-27T01:06:19.964Z,15.97
2019-04-27T01:08:29.261Z,15.92
2019-04-27T01:10:40.783Z,15.83
2019-04-27T01:12:55.487Z,15.75
2019-04-27T01:15:13.563Z,15.64
2019-04-27T01:17:23.556Z,15.55
2019-04-27T01:19:36.922Z,15.46
2019-04-27T01:21:49.696Z,15.37
2019-04-27T01:24:00.624Z,15.14
2019-04-27T01:26:24.694Z,15.10
2019-04-27T01:28:45.246Z,15.07
2019-04-27T01:30:58.899Z,14.98
2019-04-27T01:33:12.051Z,14.92
2019-04-27T01:35:23.195Z,14.87
2019-04-27T01:37:34.062Z,14.80
2019-04-27T01:39:43.618Z,14.75
2019-04-27T01:41:56.831Z,14.66
2019-04-27T01:44:09.515Z,14.57
2019-04-27T01:46:19.571Z,14.48
2019-04-27T01:48:30.536Z,14.40
2019-04-27T01:50:39.609Z,14.39
2019-04-27T01:52:50.395Z,14.37
2019-04-27T01:55:00.303Z,14.36
2019-04-27T01:57:13.448Z,14.37
2019-04-27T01:59:24.317Z,14.40
2019-04-27T02:01:41.300Z,14.45
2019-04-27T02:04:09.152Z,14.50
2019-04-27T02:06:21.420Z,14.59
2019-04-27T02:08:36.636Z,14.69
2019-04-27T02:10:50.239Z,14.76
2019-04-27T02:13:00.497Z,14.80
2019-04-27T02:15:12.464Z,14.87
2019-04-27T02:17:29.742Z,14.87
2019-04-27T02:19:39.342Z,14.86
2019-04-27T02:21:55.077Z,14.93
2019-04-27T02:24:05.481Z,14.93
2019-04-27T02:26:16.791Z,14.82
2019-04-27T02:28:40.518Z,14.21
2019-04-27T02:31:02.047Z,14.39
2019-04-27T02:33:20.311Z,14.53
2019-04-27T02:35:30.142Z,14.57
2019-04-27T02:37:40.303Z,14.56
2019-04-27T02:39:50.325Z,14.62
2019-04-27T02:42:02.176Z,14.66
2019-04-27T02:44:24.910Z,14.69
2019-04-27T02:46:39.592Z,14.71
2019-04-27T02:48:57.732Z,14.70
2019-04-27T02:51:11.284Z,14.69
2019-04-27T02:53:33.219Z,14.72
2019-04-27T02:55:43.921Z,14.61
2019-04-27T02:57:53.482Z,14.57
2019-04-27T03:00:03.693Z,14.55
2019-04-27T03:02:36.608Z,14.56
2019-04-27T03:04:46.784Z,14.55
2019-04-27T03:07:00.366Z,14.57
2019-04-27T03:09:10.607Z,14.58
2019-04-27T03:11:23.462Z,14.58
2019-04-27T03:13:33.603Z,14.58
2019-04-27T03:15:53.869Z,14.58
2019-04-27T03:18:19.424Z,14.55
2019-04-27T03:20:32.948Z,14.50
2019-04-27T03:22:46.783Z,14.69
2019-04-27T03:25:14.921Z,14.79
2019-04-27T03:27:30.416Z,14.96
2019-04-27T03:29:42.370Z,15.14
2019-04-27T03:31:54.616Z,15.25
2019-04-27T03:34:05.939Z,15.46
2019-04-27T03:36:21.436Z,15.58
2019-04-27T03:38:30.591Z,15.68
2019-04-27T03:40:41.939Z,15.77
2019-04-27T03:42:53.739Z,15.92
2019-04-27T03:45:10.433Z,16.05
2019-04-27T03:47:24.052Z,16.10
2019-04-27T03:49:38.721Z,16.14
2019-04-27T03:51:55.408Z,16.09
2019-04-27T03:54:21.554Z,16.12
2019-04-27T03:56:32.834Z,16.09
2019-04-27T03:58:44.497Z,16.04
2019-04-27T04:00:55.288Z,15.92
2019-04-27T04:03:06.532Z,15.89
2019-04-27T04:05:19.652Z,15.90
2019-04-27T04:07:30.270Z,16.06
2019-04-27T04:09:44.317Z,16.04
2019-04-27T04:12:02.319Z,16.14
2019-04-27T04:14:20.133Z,16.07
2019-04-27T04:16:40.214Z,16.29
2019-04-27T04:19:00.389Z,16.25
2019-04-27T04:21:09.677Z,16.14
2019-04-27T04:23:20.621Z,16.12
2019-04-27T04:25:35.667Z,16.18
2019-04-27T04:27:50.677Z,16.24
2019-04-27T04:30:03.219Z,16.12
2019-04-27T04:32:12.941Z,16.23
2019-04-27T04:34:25.422Z,16.36
2019-04-27T04:36:35.440Z,16.24
2019-04-27T04:38:47.140Z,16.11
2019-04-27T04:41:01.888Z,16.42
2019-04-27T04:43:19.934Z,16.40
2019-04-27T04:45:31.810Z,16.26
2019-04-27T04:47:46.370Z,16.27
2019-04-27T04:50:10.224Z,16.22
2019-04-27T04:52:10.503Z,16.24
2019-04-27T04:54:24.809Z,16.47
2019-04-27T04:56:39.753Z,16.25
2019-04-27T04:58:53.233Z,16.23
2019-04-27T05:01:12.275Z,16.38
2019-04-27T05:03:15.926Z,16.35
2019-04-27T05:05:27.183Z,16.39
2019-04-27T05:07:38.760Z,16.54
2019-04-27T05:09:50.022Z,16.37
2019-04-27T05:12:00.677Z,16.52
2019-04-27T05:14:10.282Z,16.58
2019-04-27T05:16:21.695Z,16.39
2019-04-27T05:18:31.458Z,16.10
2019-04-27T05:20:46.220Z,16.10
2019-04-27T05:22:59.419Z,16.07
2019-04-27T05:25:10.975Z,15.97
2019-04-27T05:27:28.931Z,15.93
2019-04-27T05:29:39.044Z,16.07
2019-04-27T05:31:50.077Z,15.83
2019-04-27T05:33:59.918Z,15.65
2019-04-27T05:36:09.476Z,15.73
2019-04-27T05:38:22.057Z,15.90
2019-04-27T05:40:32.587Z,15.93
2019-04-27T05:42:43.434Z,16.00
2019-04-27T05:45:24.450Z,15.92
2019-04-27T05:47:43.361Z,16.08
2019-04-27T05:49:55.585Z,15.76
2019-04-27T05:52:14.460Z,15.83
2019-04-27T05:54:22.546Z,16.11
2019-04-27T05:56:38.998Z,16.27
2019-04-27T05:58:53.375Z,16.33
2019-04-27T06:01:03.471Z,16.12
2019-04-27T06:03:13.646Z,16.14
2019-04-27T06:05:24.143Z,16.33
2019-04-27T06:07:35.699Z,16.33
2019-04-27T06:09:49.274Z,16.44
2019-04-27T06:11:59.647Z,16.25
2019-04-27T06:14:09.768Z,16.44
2019-04-27T06:16:24.059Z,16.43
2019-04-27T06:18:33.573Z,16.53
2019-04-27T06:20:54.819Z,16.38
2019-04-27T06:22:54.849Z,16.34
2019-04-27T06:25:05.734Z,16.58
2019-04-27T06:27:15.556Z,16.52
2019-04-27T06:29:24.840Z,16.01
2019-04-27T06:31:34.915Z,15.77
2019-04-27T06:33:44.491Z,15.87
2019-04-27T06:35:55.158Z,15.64
2019-04-27T06:38:04.955Z,15.76
2019-04-27T06:40:16.526Z,15.80
2019-04-27T06:42:26.314Z,15.68
2019-04-27T06:44:36.313Z,15.50
2019-04-27T06:46:49.015Z,15.34
2019-04-27T06:48:59.396Z,15.35
2019-04-27T06:51:10.890Z,15.38
2019-04-27T06:53:23.523Z,15.37
2019-04-27T06:55:33.606Z,15.48
2019-04-27T06:57:43.186Z,15.42
2019-04-27T06:59:53.966Z,15.41
2019-04-27T07:02:06.446Z,15.36
2019-04-27T07:04:17.128Z,15.36
2019-04-27T07:06:28.603Z,14.96
2019-04-27T07:08:40.145Z,14.99
2019-04-27T07:10:49.580Z,14.96
2019-04-27T07:12:59.816Z,15.19
2019-04-27T07:15:15.393Z,15.46
2019-04-27T07:17:22.633Z,15.66
2019-04-27T07:19:37.125Z,15.71
2019-04-27T07:21:49.806Z,15.24
2019-04-27T07:24:03.176Z,15.37
2019-04-27T07:26:12.375Z,15.50
2019-04-27T07:28:21.837Z,15.50
2019-04-27T07:30:32.085Z,15.23
2019-04-27T07:32:42.369Z,15.22
2019-04-27T07:34:51.345Z,15.06
2019-04-27T07:37:00.539Z,15.01
2019-04-27T07:39:11.605Z,15.01
2019-04-27T07:41:22.516Z,14.81
2019-04-27T07:43:43.678Z,14.75
2019-04-27T07:45:53.536Z,14.75
2019-04-27T07:48:09.146Z,14.81
2019-04-27T07:50:22.402Z,14.35
2019-04-27T07:52:32.747Z,14.56
2019-04-27T07:54:45.809Z,14.60
2019-04-27T07:56:56.177Z,14.60
2019-04-27T07:59:10.549Z,15.00
2019-04-27T08:01:20.036Z,15.15
2019-04-27T08:03:31.611Z,15.29
2019-04-27T08:05:42.198Z,15.54
2019-04-27T08:07:52.391Z,15.50
2019-04-27T08:10:02.336Z,15.47
2019-04-27T08:12:12.965Z,15.71
2019-04-27T08:14:23.304Z,15.86
2019-04-27T08:16:36.433Z,16.08
2019-04-27T08:18:51.542Z,16.20
2019-04-27T08:21:02.762Z,16.05
2019-04-27T08:23:14.168Z,16.14
2019-04-27T08:25:25.878Z,16.40
2019-04-27T08:27:41.741Z,16.46
2019-04-27T08:30:00.736Z,16.53
2019-04-27T08:32:19.601Z,16.17
2019-04-27T08:34:37.517Z,16.40
2019-04-27T08:36:47.879Z,16.66
2019-04-27T08:38:59.783Z,16.70
2019-04-27T08:41:12.969Z,16.41
2019-04-27T08:43:23.716Z,16.44
2019-04-27T08:45:34.909Z,16.52
2019-04-27T08:47:49.498Z,16.67
2019-04-27T08:49:59.253Z,16.85
2019-04-27T08:52:10.833Z,16.73
2019-04-27T08:54:22.292Z,16.89
2019-04-27T08:56:32.219Z,16.96
2019-04-27T08:58:42.274Z,16.90
2019-04-27T09:00:52.575Z,17.02
2019-04-27T09:03:03.687Z,16.90
2019-04-27T09:05:13.416Z,16.74
2019-04-27T09:07:39.608Z,16.63
2019-04-27T09:09:49.901Z,16.45
2019-04-27T09:11:59.598Z,16.45
2019-04-27T09:14:13.437Z,16.52
2019-04-27T09:16:30.775Z,16.53
2019-04-27T09:18:41.085Z,16.73
2019-04-27T09:20:58.772Z,16.74
2019-04-27T09:23:09.728Z,16.69
2019-04-27T09:25:19.362Z,16.52
2019-04-27T09:27:29.634Z,16.53
2019-04-27T09:29:40.685Z,16.33
2019-04-27T09:31:56.238Z,16.00
2019-04-27T09:34:08.361Z,16.02
2019-04-27T09:36:17.883Z,15.95
2019-04-27T09:38:29.754Z,15.79
2019-04-27T09:40:38.997Z,15.85
2019-04-27T09:42:48.908Z,16.01
2019-04-27T09:44:58.382Z,15.83
2019-04-27T09:47:10.433Z,16.06
2019-04-27T09:49:26.357Z,16.08
2019-04-27T09:51:38.634Z,15.94
2019-04-27T09:53:49.568Z,15.73
2019-04-27T09:56:05.726Z,15.57
2019-04-27T09:58:19.277Z,15.82
2019-04-27T10:00:51.098Z,15.96
2019-04-27T10:06:29.945Z,16.03
2019-04-27T10:11:19.659Z,16.02
2019-04-27T10:13:30.159Z,16.14
2019-04-27T10:15:39.525Z,15.93
2019-04-27T10:17:48.635Z,15.91
2019-04-27T10:19:57.929Z,16.04
2019-04-27T10:22:06.874Z,16.01
2019-04-27T10:24:18.581Z,15.96
2019-04-27T10:26:28.142Z,15.66
2019-04-27T10:28:37.325Z,15.90
2019-04-27T10:30:45.812Z,15.75
2019-04-27T10:32:54.053Z,15.85
2019-04-27T10:35:01.949Z,15.93
2019-04-27T10:37:23.793Z,15.93
2019-04-27T10:39:43.018Z,16.07
2019-04-27T10:41:53.202Z,15.97
2019-04-27T10:44:01.423Z,15.83
2019-04-27T10:46:09.708Z,15.90
2019-04-27T10:48:18.119Z,15.91
2019-04-27T10:50:26.677Z,16.00
2019-04-27T10:52:34.854Z,15.75
2019-04-27T10:54:43.947Z,15.68
2019-04-27T10:56:52.199Z,15.74
2019-04-27T10:59:00.685Z,15.80
2019-04-27T11:03:55.445Z,15.94
2019-04-27T11:06:26.166Z,15.77
2019-04-27T11:08:34.644Z,15.86
2019-04-27T11:10:43.144Z,15.91
2019-04-27T11:12:51.538Z,16.02
2019-04-27T11:15:00.380Z,16.17
2019-04-27T11:17:10.616Z,16.37
2019-04-27T11:19:19.887Z,16.45
2019-04-27T11:21:27.790Z,16.48
2019-04-27T11:23:35.967Z,16.47
2019-04-27T11:28:19.716Z,16.28
2019-04-27T11:30:30.344Z,16.20
2019-04-27T11:32:38.273Z,16.24
2019-04-27T11:35:05.743Z,16.28
2019-04-27T11:37:15.602Z,16.34
2019-04-27T11:39:25.939Z,16.39
2019-04-27T11:41:33.777Z,16.42
2019-04-27T11:43:41.844Z,16.44
2019-04-27T11:45:49.809Z,16.39
2019-04-27T11:47:57.701Z,16.38
2019-04-27T11:50:08.303Z,16.23
2019-04-27T11:52:16.311Z,16.12
2019-04-27T11:54:25.563Z,16.11
2019-04-27T11:56:36.195Z,16.18
2019-04-27T11:58:44.528Z,16.09
2019-04-27T12:00:52.500Z,16.07
2019-04-27T12:03:00.423Z,16.06
2019-04-27T12:05:09.147Z,16.01
2019-04-27T12:07:16.950Z,16.01
2019-04-27T12:09:24.764Z,15.99
2019-04-27T12:11:32.555Z,15.92
2019-04-27T12:13:40.349Z,15.97
2019-04-27T12:15:48.247Z,15.94
2019-04-27T12:17:57.502Z,15.79
2019-04-27T12:20:10.479Z,15.85
2019-04-27T12:22:18.549Z,15.80
2019-04-27T12:24:26.822Z,15.77
2019-04-27T12:26:39.561Z,15.72
2019-04-27T12:28:51.860Z,15.62
2019-04-27T12:31:01.300Z,15.59
2019-04-27T12:33:09.630Z,15.71
2019-04-27T12:35:17.570Z,15.76
2019-04-27T12:37:26.834Z,15.64
2019-04-27T12:39:34.686Z,15.64
2019-04-27T12:41:46.152Z,15.41
2019-04-27T12:43:55.993Z,15.17
2019-04-27T12:46:05.832Z,15.24
2019-04-27T12:48:15.096Z,15.42
2019-04-27T12:50:23.222Z,15.61
2019-04-27T12:52:31.154Z,15.75
2019-04-27T12:54:56.759Z,15.86
2019-04-27T12:57:22.663Z,15.85
2019-04-27T12:59:48.117Z,15.95
2019-04-27T13:01:56.442Z,15.73
2019-04-27T13:04:04.408Z,15.57
2019-04-27T13:06:12.301Z,15.67
2019-04-27T13:08:20.844Z,15.57
2019-04-27T13:10:28.746Z,14.93
2019-04-27T13:12:36.536Z,14.62
2019-04-27T13:14:45.755Z,14.41
2019-04-27T13:16:53.842Z,14.84
2019-04-27T13:19:01.735Z,14.71
2019-04-27T13:21:09.559Z,14.59
2019-04-27T13:23:17.452Z,14.82
2019-04-27T13:25:25.478Z,15.12
2019-04-27T13:27:33.789Z,15.29
2019-04-27T13:29:42.798Z,14.95
2019-04-27T13:31:50.766Z,14.70
2019-04-27T13:33:58.775Z,14.65
2019-04-27T13:36:07.625Z,14.72
2019-04-27T13:38:18.062Z,14.84
2019-04-27T13:40:26.098Z,15.02
2019-04-27T13:42:41.587Z,15.15
2019-04-27T13:44:49.810Z,15.12
2019-04-27T13:47:17.077Z,15.24
2019-04-27T13:49:30.826Z,14.97
2019-04-27T13:51:40.361Z,15.15
2019-04-27T13:53:48.176Z,14.88
2019-04-27T13:55:56.896Z,14.86
2019-04-27T13:58:05.721Z,14.39
2019-04-27T14:00:14.808Z,14.14
2019-04-27T14:02:24.251Z,14.07
2019-04-27T14:04:32.388Z,14.17
2019-04-27T14:06:42.004Z,14.28
2019-04-27T14:08:49.970Z,14.69
2019-04-27T14:11:01.078Z,14.51
2019-04-27T14:13:10.912Z,14.47
2019-04-27T14:15:18.712Z,14.24
2019-04-27T14:17:26.640Z,14.24
2019-04-27T14:19:35.259Z,14.19
2019-04-27T14:21:43.674Z,14.22
2019-04-27T14:23:51.679Z,14.41
2019-04-27T14:26:00.412Z,14.12
2019-04-27T14:28:11.150Z,14.26
2019-04-27T14:30:19.687Z,14.16
2019-04-27T14:32:28.737Z,14.10
2019-04-27T14:34:36.825Z,13.99
2019-04-27T14:36:45.101Z,14.03
2019-04-27T14:38:53.278Z,14.05
2019-04-27T14:41:01.380Z,14.08
2019-04-27T14:43:09.445Z,14.22
2019-04-27T14:45:18.911Z,14.21
2019-04-27T14:47:29.929Z,14.22
2019-04-27T14:49:39.084Z,14.32
2019-04-27T14:51:48.659Z,14.35
2019-04-27T14:54:01.901Z,13.85
2019-04-27T14:56:11.507Z,14.20
2019-04-27T14:58:20.108Z,14.29
2019-04-27T15:00:28.783Z,14.45
2019-04-27T15:02:40.832Z,14.66
2019-04-27T15:04:49.435Z,14.41
2019-04-27T15:07:00.749Z,14.46
2019-04-27T15:09:13.403Z,14.63
2019-04-27T15:11:19.776Z,14.73
2019-04-27T15:13:28.669Z,14.64
2019-04-27T15:15:38.233Z,14.22
2019-04-27T15:17:47.192Z,14.43
2019-04-27T15:20:01.542Z,14.30
2019-04-27T15:22:12.702Z,14.44
2019-04-27T15:24:21.996Z,14.38
2019-04-27T15:26:30.857Z,14.13
2019-04-27T15:28:44.707Z,14.09
2019-04-27T15:30:59.559Z,14.34
2019-04-27T15:33:19.086Z,14.43
2019-04-27T15:35:40.495Z,14.46
2019-04-27T15:37:57.043Z,14.45
2019-04-27T15:40:24.897Z,14.13
2019-04-27T15:42:34.914Z,13.98
2019-04-27T15:44:44.213Z,14.12
2019-04-27T15:46:53.688Z,14.02
2019-04-27T15:49:03.115Z,14.16
2019-04-27T15:51:18.351Z,14.05
2019-04-27T15:53:25.827Z,14.00
2019-04-27T15:55:36.981Z,13.86
2019-04-27T15:57:46.899Z,13.65
2019-04-27T15:59:58.457Z,13.39
2019-04-27T16:02:11.809Z,13.42
2019-04-27T16:04:17.879Z,13.33
2019-04-27T16:06:28.215Z,13.67
2019-04-27T16:08:38.248Z,13.45
2019-04-27T16:10:48.738Z,13.64
2019-04-27T16:17:21.355Z,13.64
2019-04-27T16:19:32.014Z,13.57
2019-04-27T16:21:47.808Z,13.55
2019-04-27T16:23:53.304Z,13.49
2019-04-27T16:26:05.224Z,13.34
2019-04-27T16:28:13.502Z,13.30
2019-04-27T16:30:21.768Z,13.44
2019-04-27T16:32:30.942Z,13.44
2019-04-27T16:34:41.215Z,13.26
2019-04-27T16:36:52.331Z,12.84
2019-04-27T16:39:03.749Z,13.13
2019-04-27T16:41:14.158Z,13.00
2019-04-27T16:43:23.811Z,12.80
2019-04-27T16:45:34.109Z,12.73
2019-04-27T16:47:42.388Z,12.76
2019-04-27T16:49:50.625Z,12.91
2019-04-27T16:51:59.207Z,12.73
2019-04-27T16:54:11.176Z,12.70
2019-04-27T16:56:20.498Z,12.86
2019-04-27T16:58:28.547Z,12.58
2019-04-27T17:00:40.691Z,12.51
2019-04-27T17:02:49.196Z,12.43
2019-04-27T17:04:58.619Z,12.67
2019-04-27T17:07:08.710Z,12.45
2019-04-27T17:09:16.173Z,12.62
2019-04-27T17:11:24.095Z,12.57
2019-04-27T17:13:34.273Z,12.44
2019-04-27T17:15:55.001Z,12.66
2019-04-27T17:18:24.379Z,12.41
2019-04-27T17:20:32.620Z,12.28
2019-04-27T17:22:40.442Z,12.39
2019-04-27T17:24:49.347Z,12.35
2019-04-27T17:26:59.040Z,12.26
2019-04-27T17:29:16.470Z,12.24
2019-04-27T17:31:23.013Z,12.34
2019-04-27T17:33:38.669Z,12.12
2019-04-27T17:35:46.496Z,12.13
2019-04-27T17:37:54.535Z,12.17
2019-04-27T17:40:02.347Z,12.26
2019-04-27T17:42:11.387Z,12.26
2019-04-27T17:44:23.151Z,12.32
2019-04-27T17:46:31.520Z,12.23
2019-04-27T17:48:39.601Z,12.29
2019-04-27T17:50:48.966Z,12.40
2019-04-27T17:52:59.092Z,12.54
2019-04-27T17:55:12.253Z,12.28
2019-04-27T17:57:22.237Z,12.12
2019-04-27T17:59:30.992Z,12.08
2019-04-27T18:01:39.745Z,12.20
2019-04-27T18:03:58.518Z,11.81
2019-04-27T18:05:58.186Z,11.87
2019-04-27T18:08:08.285Z,11.98
2019-04-27T18:10:21.148Z,12.10
2019-04-27T18:12:26.073Z,12.15
2019-04-27T18:14:47.845Z,12.17
2019-04-27T18:16:55.765Z,12.23
2019-04-27T18:19:11.967Z,11.96
2019-04-27T18:21:21.438Z,11.97
2019-04-27T18:23:51.868Z,12.03
2019-04-27T18:25:57.689Z,12.22
2019-04-27T18:28:14.682Z,11.94
2019-04-27T18:30:19.186Z,12.11
2019-04-27T18:32:27.740Z,12.16
2019-04-27T18:34:36.555Z,12.15
2019-04-27T18:36:44.975Z,12.25
2019-04-27T18:38:52.974Z,12.40
2019-04-27T18:41:02.980Z,12.43
2019-04-27T18:43:13.816Z,12.54
2019-04-27T18:45:21.772Z,12.45
2019-04-27T18:47:31.238Z,12.48
2019-04-27T18:49:53.842Z,12.38
2019-04-27T18:52:19.920Z,12.33
2019-04-27T18:54:28.783Z,12.50
2019-04-27T18:56:38.428Z,12.46
2019-04-27T18:58:47.634Z,12.42
2019-04-27T19:00:55.791Z,12.06
2019-04-27T19:03:05.018Z,11.93
2019-04-27T19:05:13.314Z,11.70
2019-04-27T19:07:21.126Z,11.73
2019-04-27T19:09:29.016Z,12.07
2019-04-27T19:11:38.272Z,11.95
2019-04-27T19:13:46.510Z,11.78
2019-04-27T19:15:54.470Z,11.85
2019-04-27T19:18:03.536Z,11.94
2019-04-27T19:20:12.704Z,11.88
2019-04-27T19:22:20.566Z,11.84
2019-04-27T19:24:28.530Z,11.87
2019-04-27T19:26:54.967Z,11.87
2019-04-27T19:29:14.802Z,11.81
2019-04-27T19:31:24.373Z,11.70
2019-04-27T19:33:32.281Z,11.80
2019-04-27T19:35:40.178Z,11.70
2019-04-27T19:37:48.630Z,11.78
2019-04-27T19:39:58.249Z,11.92
2019-04-27T19:42:06.238Z,11.76
2019-04-27T19:44:14.109Z,11.75
2019-04-27T19:46:22.030Z,11.82
2019-04-27T19:48:29.920Z,11.68
2019-04-27T19:50:39.281Z,11.63
2019-04-27T19:52:47.190Z,11.67
2019-04-27T19:54:55.007Z,11.90
2019-04-27T19:57:03.013Z,12.06
2019-04-27T19:59:12.587Z,11.81
2019-04-27T20:01:25.217Z,11.75
2019-04-27T20:03:48.242Z,11.62
2019-04-27T20:05:56.482Z,11.93
2019-04-27T20:08:06.015Z,12.14
2019-04-27T20:10:14.437Z,11.94
2019-04-27T20:12:22.266Z,12.00
2019-04-27T20:14:32.148Z,12.01
2019-04-27T20:16:41.749Z,12.22
2019-04-27T20:18:51.630Z,11.98
2019-04-27T20:21:01.042Z,12.15
2019-04-27T20:23:09.226Z,11.97
2019-04-27T20:25:17.412Z,12.09
2019-04-27T20:27:25.675Z,11.91
2019-04-27T20:29:33.876Z,12.00
2019-04-27T20:31:43.059Z,11.85
2019-04-27T20:33:53.764Z,11.82
2019-04-27T20:36:01.355Z,11.98
2019-04-27T20:38:11.150Z,12.05
2019-04-27T20:40:21.604Z,12.09
2019-04-27T20:42:31.293Z,12.02
2019-04-27T20:44:41.392Z,11.98
2019-04-27T20:46:51.364Z,12.00
2019-04-27T20:49:01.265Z,11.87
2019-04-27T20:51:11.153Z,12.02
2019-04-27T20:53:21.042Z,12.05
2019-04-27T20:55:29.490Z,12.12
2019-04-27T20:57:37.710Z,12.38
2019-04-27T20:59:45.804Z,12.15
2019-04-27T21:01:53.963Z,12.30
2019-04-27T21:04:03.931Z,12.42
2019-04-27T21:06:23.015Z,12.47
2019-04-27T21:08:32.449Z,12.52
2019-04-27T21:10:41.297Z,12.46
2019-04-27T21:12:49.741Z,12.40
2019-04-27T21:14:57.732Z,12.32
2019-04-27T21:17:05.850Z,12.46
2019-04-27T21:19:14.133Z,12.70
2019-04-27T21:21:22.221Z,12.79
2019-04-27T21:23:31.194Z,12.74
2019-04-27T21:25:42.075Z,12.88
2019-04-27T21:27:51.316Z,12.91
2019-04-27T21:29:59.603Z,12.99
2019-04-27T21:32:08.014Z,13.03
2019-04-27T21:34:15.928Z,13.02
2019-04-27T21:36:23.859Z,12.89
2019-04-27T21:38:31.673Z,12.67
2019-04-27T21:40:40.854Z,12.78
2019-04-27T21:42:51.066Z,12.71
2019-04-27T21:45:01.264Z,12.70
2019-04-27T21:47:11.212Z,12.68
2019-04-27T21:49:21.235Z,12.44
2019-04-27T21:51:30.097Z,12.47
2019-04-27T21:53:46.768Z,12.37
2019-04-27T21:56:06.740Z,12.46
2019-04-27T21:58:28.379Z,12.62
2019-04-27T22:00:42.738Z,12.37
2019-04-27T22:02:52.699Z,12.48
2019-04-27T22:05:01.118Z,12.56
2019-04-27T22:07:11.492Z,12.68
2019-04-27T22:09:20.220Z,12.81
2019-04-27T22:11:28.222Z,12.95
2019-04-27T22:13:36.212Z,12.90
2019-04-27T22:15:44.028Z,12.90
2019-04-27T22:17:52.363Z,12.95
2019-04-27T22:20:01.794Z,12.93
2019-04-27T22:22:13.243Z,12.48
2019-04-27T22:24:29.471Z,12.48
2019-04-27T22:26:37.530Z,12.46
2019-04-27T22:28:49.229Z,12.47
2019-04-27T22:30:55.526Z,12.39
2019-04-27T22:33:03.714Z,12.28
2019-04-27T22:35:13.222Z,12.24
2019-04-27T22:37:21.412Z,12.26
2019-04-27T22:39:31.090Z,12.27
2019-04-27T22:41:41.675Z,12.30
2019-04-27T22:44:07.529Z,12.22
2019-04-27T22:46:33.673Z,12.00
2019-04-27T22:48:41.647Z,12.17
2019-04-27T22:50:51.367Z,12.31
2019-04-27T22:52:59.302Z,12.33
2019-04-27T22:55:08.499Z,12.30
2019-04-27T22:57:18.415Z,12.33
2019-04-27T22:59:45.211Z,12.01
2019-04-27T23:01:55.751Z,12.05
2019-04-27T23:04:05.353Z,12.13
2019-04-27T23:06:14.224Z,11.93
2019-04-27T23:08:23.201Z,12.16
2019-04-27T23:10:32.638Z,12.23
2019-04-27T23:12:41.976Z,12.29
2019-04-27T23:14:50.299Z,12.40
2019-04-27T23:17:00.811Z,12.41
2019-04-27T23:19:10.885Z,12.34
2019-04-27T23:21:20.785Z,12.16
2019-04-27T23:23:31.025Z,12.24
2019-04-27T23:25:42.378Z,12.28
2019-04-27T23:27:51.278Z,12.21
2019-04-27T23:29:59.210Z,12.06
2019-04-27T23:32:11.864Z,11.89
2019-04-27T23:34:21.657Z,11.96
2019-04-27T23:36:31.720Z,11.79
2019-04-27T23:38:40.808Z,11.77
2019-04-27T23:40:49.396Z,11.69
2019-04-27T23:42:57.492Z,11.71
2019-04-27T23:45:08.055Z,11.76
2019-04-27T23:47:16.233Z,11.92
2019-04-27T23:49:24.330Z,11.91
2019-04-27T23:51:32.186Z,12.09
2019-04-27T23:53:41.774Z,12.06
2019-04-27T23:55:50.283Z,11.99
2019-04-27T23:57:59.456Z,11.97
