createdAt,value
2023-01-03T00:01:48.982Z,101814.28
2023-01-03T00:04:16.173Z,101817.75
2023-01-03T00:06:49.615Z,101825.69
2023-01-03T00:09:20.601Z,101827.41
2023-01-03T00:12:08.268Z,101835.28
2023-01-03T00:14:40.710Z,101843.16
2023-01-03T00:17:08.711Z,101848.38
2023-01-03T00:19:42.383Z,101838.66
2023-01-03T00:22:11.639Z,101846.59
2023-01-03T00:24:38.466Z,101845.69
2023-01-03T00:27:06.008Z,101846.53
2023-01-03T00:29:33.066Z,101850.94
2023-01-03T00:32:00.043Z,101851.84
2023-01-03T00:34:27.423Z,101853.56
2023-01-03T00:36:54.692Z,101860.59
2023-01-03T00:39:21.909Z,101864.94
2023-01-03T00:41:48.770Z,101866.69
2023-01-03T00:44:16.094Z,101866.69
2023-01-03T00:46:43.400Z,101871.13
2023-01-03T00:49:11.115Z,101877.25
2023-01-03T00:51:40.451Z,101873.72
2023-01-03T00:54:09.357Z,101874.53
2023-01-03T00:56:40.172Z,101874.53
2023-01-03T00:59:08.150Z,101871.03
2023-01-03T01:01:46.748Z,101872.78
2023-01-03T01:04:25.706Z,101870.03
2023-01-03T01:07:03.497Z,101873.47
2023-01-03T01:09:36.700Z,101883.16
2023-01-03T01:12:05.195Z,101883.91
2023-01-03T01:14:33.652Z,101893.53
2023-01-03T01:17:07.450Z,101895.25
2023-01-03T01:19:40.996Z,101908.41
2023-01-03T01:22:08.881Z,101903.03
2023-01-03T01:24:35.675Z,101914.41
2023-01-03T01:27:02.821Z,101917.00
2023-01-03T01:29:29.637Z,101918.72
2023-01-03T01:31:56.592Z,101931.88
2023-01-03T01:34:23.697Z,101931.81
2023-01-03T01:36:50.443Z,101938.78
2023-01-03T01:39:20.426Z,101944.88
2023-01-03T01:42:08.117Z,101946.59
2023-01-03T01:45:01.708Z,101956.16
2023-01-03T01:47:55.672Z,101950.72
2023-01-03T01:50:44.825Z,101955.88
2023-01-03T01:53:31.983Z,101954.94
2023-01-03T01:56:09.756Z,101961.00
2023-01-03T01:58:39.240Z,101967.97
2023-01-03T02:01:12.615Z,101967.13
2023-01-03T02:03:41.943Z,101974.03
2023-01-03T02:06:11.098Z,101981.97
2023-01-03T02:08:37.887Z,101976.63
2023-01-03T02:11:31.836Z,101983.59
2023-01-03T02:14:17.011Z,101976.44
2023-01-03T02:17:02.657Z,101983.47
2023-01-03T02:20:02.315Z,101972.72
2023-01-03T02:23:13.715Z,101985.81
2023-01-03T02:26:09.652Z,101984.97
2023-01-03T02:29:20.682Z,101985.72
2023-01-03T02:32:15.659Z,101990.94
2023-01-03T02:34:58.860Z,101987.41
2023-01-03T02:37:42.355Z,101990.91
2023-01-03T02:40:30.675Z,101985.53
2023-01-03T02:43:13.641Z,101993.44
2023-01-03T02:46:22.938Z,101990.69
2023-01-03T02:49:08.235Z,101991.56
2023-01-03T02:51:38.223Z,101989.84
2023-01-03T02:54:10.895Z,101995.19
2023-01-03T02:56:49.195Z,101989.06
2023-01-03T02:59:22.993Z,101992.63
2023-01-03T03:01:51.912Z,101983.78
2023-01-03T03:04:20.144Z,101989.91
2023-01-03T03:06:58.795Z,101995.19
2023-01-03T03:09:25.590Z,101988.03
2023-01-03T03:16:50.075Z,101993.81
2023-01-03T03:19:45.371Z,101988.47
2023-01-03T03:22:50.075Z,101992.78
2023-01-03T03:25:27.665Z,101990.94
2023-01-03T03:28:21.512Z,101990.91
2023-01-03T03:30:54.368Z,101989.97
2023-01-03T03:33:22.746Z,101990.78
2023-01-03T03:36:16.942Z,102001.34
2023-01-03T03:38:45.293Z,102000.34
2023-01-03T03:41:41.105Z,102004.78
2023-01-03T03:44:48.046Z,102010.03
2023-01-03T03:47:45.522Z,102003.72
2023-01-03T03:50:30.032Z,102003.72
2023-01-03T03:52:59.722Z,102010.56
2023-01-03T03:55:35.432Z,102011.44
2023-01-03T03:58:18.580Z,102000.88
2023-01-03T04:00:47.807Z,102006.09
2023-01-03T04:03:15.924Z,102009.56
2023-01-03T04:06:08.737Z,102011.31
2023-01-03T04:08:35.576Z,102011.25
2023-01-03T04:11:08.091Z,102020.06
2023-01-03T04:13:37.517Z,102016.44
2023-01-03T04:16:05.681Z,102012.91
2023-01-03T04:18:33.257Z,102019.84
2023-01-03T04:21:00.163Z,102021.53
2023-01-03T04:23:26.970Z,102025.88
2023-01-03T04:25:54.142Z,102012.63
2023-01-03T04:28:20.926Z,102019.56
2023-01-03T04:30:48.063Z,102024.78
2023-01-03T04:33:15.222Z,102015.91
2023-01-03T04:35:42.080Z,102022.88
2023-01-03T04:38:08.896Z,102016.66
2023-01-03T04:40:36.506Z,102033.31
2023-01-03T04:43:21.659Z,102036.91
2023-01-03T04:45:49.969Z,102035.22
2023-01-03T04:48:17.845Z,102038.72
2023-01-03T04:50:56.034Z,102040.47
2023-01-03T04:53:25.822Z,102034.22
2023-01-03T04:55:54.589Z,102044.72
2023-01-03T04:58:21.389Z,102049.06
2023-01-03T05:00:48.325Z,102050.81
2023-01-03T05:03:15.118Z,102057.91
2023-01-03T05:05:41.893Z,102066.78
2023-01-03T05:08:11.407Z,102065.19
2023-01-03T05:10:39.446Z,102065.41
2023-01-03T05:13:06.550Z,102065.56
2023-01-03T05:15:37.800Z,102069.34
2023-01-03T05:18:05.253Z,102066.88
2023-01-03T05:20:50.749Z,102067.09
2023-01-03T05:23:36.810Z,102059.31
2023-01-03T05:26:14.919Z,102064.81
2023-01-03T05:28:44.969Z,102053.47
2023-01-03T05:31:12.340Z,102058.81
2023-01-03T05:33:40.862Z,102054.31
2023-01-03T05:36:09.162Z,102060.44
2023-01-03T05:38:36.714Z,102057.69
2023-01-03T05:41:03.732Z,102063.72
2023-01-03T05:43:30.558Z,102063.63
2023-01-03T05:45:57.405Z,102062.72
2023-01-03T05:48:24.182Z,102062.59
2023-01-03T05:50:52.109Z,102067.72
2023-01-03T05:53:18.927Z,102075.50
2023-01-03T05:55:45.695Z,102078.97
2023-01-03T05:58:13.044Z,102085.16
2023-01-03T06:00:40.081Z,102080.78
2023-01-03T06:03:07.617Z,102089.75
2023-01-03T06:05:34.492Z,102098.72
2023-01-03T06:08:02.550Z,102091.78
2023-01-03T06:10:29.406Z,102104.19
2023-01-03T06:12:57.053Z,102108.66
2023-01-03T06:15:23.948Z,102110.41
2023-01-03T06:17:58.837Z,102117.41
2023-01-03T06:20:29.403Z,102106.78
2023-01-03T06:22:56.739Z,102104.88
2023-01-03T06:25:23.629Z,102117.06
2023-01-03T06:27:50.380Z,102108.09
2023-01-03T06:30:17.316Z,102112.38
2023-01-03T06:32:45.001Z,102118.47
2023-01-03T06:35:12.000Z,102110.56
2023-01-03T06:37:39.068Z,102118.47
2023-01-03T06:40:07.230Z,102121.19
2023-01-03T06:42:43.039Z,102124.75
2023-01-03T06:45:31.305Z,102125.63
2023-01-03T06:48:17.216Z,102129.91
2023-01-03T06:51:03.041Z,102137.72
2023-01-03T06:53:35.881Z,102138.47
2023-01-03T06:56:02.890Z,102148.94
2023-01-03T06:58:30.257Z,102144.41
2023-01-03T07:01:00.121Z,102147.06
2023-01-03T07:03:27.035Z,102142.56
2023-01-03T07:05:53.873Z,102155.75
2023-01-03T07:08:20.707Z,102159.22
2023-01-03T07:10:47.694Z,102158.25
2023-01-03T07:13:33.133Z,102148.44
2023-01-03T07:16:00.098Z,102156.19
2023-01-03T07:18:27.017Z,102158.78
2023-01-03T07:20:54.473Z,102162.31
2023-01-03T07:23:21.405Z,102164.94
2023-01-03T07:25:48.318Z,102176.38
2023-01-03T07:28:16.567Z,102178.88
2023-01-03T07:30:45.749Z,102181.50
2023-01-03T07:33:15.334Z,102181.38
2023-01-03T07:35:42.704Z,102183.97
2023-01-03T07:38:12.107Z,102183.84
2023-01-03T07:40:39.396Z,102176.75
2023-01-03T07:43:24.600Z,102180.16
2023-01-03T07:45:51.442Z,102188.03
2023-01-03T07:48:18.274Z,102193.34
2023-01-03T07:50:45.099Z,102188.97
2023-01-03T07:53:16.893Z,102197.88
2023-01-03T07:55:47.505Z,102199.81
2023-01-03T07:58:14.268Z,102202.59
2023-01-03T08:00:42.064Z,102201.84
2023-01-03T08:03:11.595Z,102208.97
2023-01-03T08:05:38.975Z,102198.47
2023-01-03T08:08:06.204Z,102201.19
2023-01-03T08:10:51.561Z,102197.88
2023-01-03T08:13:18.388Z,102207.78
2023-01-03T08:15:47.166Z,102202.72
2023-01-03T08:18:15.547Z,102205.59
2023-01-03T08:20:42.643Z,102212.00
2023-01-03T08:23:09.878Z,102213.06
2023-01-03T08:25:36.768Z,102210.50
2023-01-03T08:28:04.457Z,102205.22
2023-01-03T08:30:31.906Z,102208.78
2023-01-03T08:33:02.656Z,102207.09
2023-01-03T08:35:35.054Z,102219.47
2023-01-03T08:38:04.817Z,102215.88
2023-01-03T08:40:41.460Z,102218.47
2023-01-03T08:43:11.016Z,102213.97
2023-01-03T08:45:39.239Z,102222.75
2023-01-03T08:48:08.086Z,102216.56
2023-01-03T08:50:35.826Z,102221.00
2023-01-03T08:53:03.930Z,102229.75
2023-01-03T08:55:30.780Z,102231.56
2023-01-03T08:57:59.778Z,102233.38
2023-01-03T09:00:28.357Z,102240.47
2023-01-03T09:02:59.791Z,102239.63
2023-01-03T09:05:30.406Z,102244.97
2023-01-03T09:07:58.220Z,102252.09
2023-01-03T09:10:26.081Z,102253.97
2023-01-03T09:12:53.124Z,102261.13
2023-01-03T09:15:20.157Z,102267.41
2023-01-03T09:17:49.190Z,102261.34
2023-01-03T09:20:18.497Z,102260.59
2023-01-03T09:22:45.591Z,102272.97
2023-01-03T09:25:12.394Z,102278.25
2023-01-03T09:27:39.180Z,102279.16
2023-01-03T09:30:06.543Z,102276.59
2023-01-03T09:32:33.371Z,102282.00
2023-01-03T09:35:00.254Z,102269.78
2023-01-03T09:37:27.045Z,102269.88
2023-01-03T09:39:53.803Z,102276.25
2023-01-03T09:42:45.184Z,102276.38
2023-01-03T09:45:24.516Z,102273.00
2023-01-03T09:47:51.530Z,102273.06
2023-01-03T09:50:35.104Z,102278.56
2023-01-03T09:53:41.622Z,102274.25
2023-01-03T09:56:30.625Z,102270.84
2023-01-03T09:59:36.767Z,102278.03
2023-01-03T10:02:44.009Z,102267.59
2023-01-03T10:05:49.570Z,102265.84
2023-01-03T10:08:49.048Z,102266.94
2023-01-03T10:11:32.254Z,102262.66
2023-01-03T10:14:24.972Z,102262.72
2023-01-03T10:17:15.012Z,102249.63
2023-01-03T10:20:09.549Z,102252.38
2023-01-03T10:22:37.427Z,102252.41
2023-01-03T10:25:19.085Z,102249.00
2023-01-03T10:28:47.820Z,102253.50
2023-01-03T10:31:44.965Z,102235.91
2023-01-03T10:34:12.063Z,102227.13
2023-01-03T10:36:38.947Z,102233.41
2023-01-03T10:39:08.905Z,102232.63
2023-01-03T10:41:49.214Z,102222.16
2023-01-03T10:44:29.000Z,102223.06
2023-01-03T10:46:59.784Z,102223.19
2023-01-03T10:49:31.730Z,102219.66
2023-01-03T10:52:12.584Z,102217.97
2023-01-03T10:54:56.620Z,102221.53
2023-01-03T10:58:00.990Z,102233.91
2023-01-03T11:00:37.300Z,102215.38
2023-01-03T11:03:17.473Z,102222.53
2023-01-03T11:06:12.094Z,102224.28
2023-01-03T11:08:45.454Z,102220.84
2023-01-03T11:11:28.556Z,102220.94
2023-01-03T11:14:28.209Z,102213.88
2023-01-03T11:17:01.376Z,102209.56
2023-01-03T11:19:31.266Z,102209.56
2023-01-03T11:22:04.917Z,102210.53
2023-01-03T11:25:00.816Z,102205.28
2023-01-03T11:27:52.545Z,102208.91
2023-01-03T11:30:34.075Z,102204.50
2023-01-03T11:33:35.870Z,102209.91
2023-01-03T11:36:24.513Z,102211.69
2023-01-03T11:39:17.119Z,102198.50
2023-01-03T11:42:30.035Z,102200.28
2023-01-03T11:45:39.582Z,102193.25
2023-01-03T11:48:37.595Z,102197.75
2023-01-03T11:51:20.674Z,102189.84
2023-01-03T11:54:34.785Z,102186.38
2023-01-03T11:57:23.027Z,102176.72
2023-01-03T12:00:11.507Z,102171.53
2023-01-03T12:03:22.546Z,102165.38
2023-01-03T12:06:10.106Z,102169.88
2023-01-03T12:09:18.914Z,102174.34
2023-01-03T12:12:19.840Z,102168.22
2023-01-03T12:15:12.118Z,102172.75
2023-01-03T12:18:03.721Z,102169.28
2023-01-03T12:20:41.883Z,102174.69
2023-01-03T12:23:52.868Z,102165.00
2023-01-03T12:26:24.618Z,102149.25
2023-01-03T12:29:09.107Z,102159.03
2023-01-03T12:35:46.898Z,102150.16
2023-01-03T12:38:13.816Z,102147.59
2023-01-03T12:40:52.291Z,102151.25
2023-01-03T12:43:46.951Z,102140.72
2023-01-03T12:46:22.797Z,102141.63
2023-01-03T12:49:14.444Z,102141.66
2023-01-03T12:51:41.255Z,102130.16
2023-01-03T12:54:17.109Z,102128.47
2023-01-03T12:57:13.247Z,102127.63
2023-01-03T13:00:08.102Z,102128.56
2023-01-03T13:02:53.501Z,102125.13
2023-01-03T13:05:36.211Z,102120.81
2023-01-03T13:08:09.989Z,102126.22
2023-01-03T13:10:41.299Z,102118.38
2023-01-03T13:13:16.242Z,102092.91
2023-01-03T13:15:43.171Z,102109.81
2023-01-03T13:18:22.264Z,102101.06
2023-01-03T13:20:55.771Z,102095.84
2023-01-03T13:23:33.862Z,102099.47
2023-01-03T13:26:24.142Z,102096.91
2023-01-03T13:28:51.862Z,102099.56
2023-01-03T13:31:18.664Z,102098.78
2023-01-03T13:33:48.653Z,102101.50
2023-01-03T13:36:18.401Z,102101.50
2023-01-03T13:38:45.334Z,102099.84
2023-01-03T13:41:39.657Z,102099.03
2023-01-03T13:44:21.626Z,102099.03
2023-01-03T13:46:49.383Z,102102.59
2023-01-03T13:49:27.777Z,102105.31
2023-01-03T13:51:59.144Z,102090.31
2023-01-03T13:54:57.019Z,102091.97
2023-01-03T13:57:52.925Z,102098.81
2023-01-03T14:00:22.842Z,102096.03
2023-01-03T14:03:36.236Z,102092.38
2023-01-03T14:06:44.923Z,102088.78
2023-01-03T14:09:38.699Z,102090.44
2023-01-03T14:12:22.304Z,102088.69
2023-01-03T14:14:55.888Z,102088.69
2023-01-03T14:17:30.789Z,102081.63
2023-01-03T14:20:05.944Z,102080.72
2023-01-03T14:22:44.065Z,102082.53
2023-01-03T14:25:32.748Z,102092.31
2023-01-03T14:28:21.979Z,102094.97
2023-01-03T14:30:54.921Z,102093.22
2023-01-03T14:33:25.637Z,102106.53
2023-01-03T14:36:07.988Z,102106.53
2023-01-03T14:38:36.093Z,102106.53
2023-01-03T14:41:03.355Z,102111.00
2023-01-03T14:43:33.421Z,102119.84
2023-01-03T14:46:11.536Z,102111.94
2023-01-03T14:48:38.504Z,102111.00
2023-01-03T14:51:06.086Z,102111.03
2023-01-03T14:53:34.186Z,102120.75
2023-01-03T14:56:01.778Z,102118.97
2023-01-03T14:58:38.853Z,102118.13
2023-01-03T15:01:10.206Z,102123.44
2023-01-03T15:03:43.970Z,102121.63
2023-01-03T15:06:19.623Z,102117.22
2023-01-03T15:08:49.282Z,102124.25
2023-01-03T15:11:24.658Z,102124.25
2023-01-03T15:13:58.844Z,102126.00
2023-01-03T15:16:36.488Z,102127.69
2023-01-03T15:19:18.199Z,102121.50
2023-01-03T15:21:45.110Z,102130.31
2023-01-03T15:24:20.380Z,102125.84
2023-01-03T15:26:52.982Z,102123.22
2023-01-03T15:29:24.880Z,102125.81
2023-01-03T15:31:54.724Z,102134.66
2023-01-03T15:34:41.154Z,102126.72
2023-01-03T15:37:24.085Z,102130.22
2023-01-03T15:39:56.601Z,102131.97
2023-01-03T15:42:50.296Z,102128.41
2023-01-03T15:45:29.280Z,102130.16
2023-01-03T15:47:59.721Z,102131.03
2023-01-03T15:50:43.177Z,102128.38
2023-01-03T15:53:41.168Z,102130.13
2023-01-03T15:56:17.453Z,102138.06
2023-01-03T15:58:44.663Z,102129.16
2023-01-03T16:01:13.592Z,102132.69
2023-01-03T16:03:40.675Z,102128.25
2023-01-03T16:06:07.560Z,102134.41
2023-01-03T16:08:39.666Z,102128.25
2023-01-03T16:11:18.328Z,102123.81
2023-01-03T16:13:54.929Z,102136.22
2023-01-03T16:16:27.473Z,102130.81
2023-01-03T16:18:54.666Z,102128.16
2023-01-03T16:21:22.006Z,102137.00
2023-01-03T16:23:48.818Z,102129.91
2023-01-03T16:26:16.375Z,102123.72
2023-01-03T16:28:43.309Z,102127.28
2023-01-03T16:31:19.130Z,102117.53
2023-01-03T16:33:48.278Z,102121.91
2023-01-03T16:36:39.714Z,102132.50
2023-01-03T16:39:23.939Z,102131.56
2023-01-03T16:42:11.994Z,102127.06
2023-01-03T16:44:45.343Z,102119.97
2023-01-03T16:47:34.893Z,102118.19
2023-01-03T16:50:18.353Z,102111.13
2023-01-03T16:52:52.296Z,102114.53
2023-01-03T16:55:32.144Z,102103.88
2023-01-03T16:57:59.359Z,102106.38
2023-01-03T17:00:31.080Z,102102.78
2023-01-03T17:03:01.706Z,102097.47
2023-01-03T17:05:33.326Z,102105.38
2023-01-03T17:08:08.828Z,102086.78
2023-01-03T17:10:41.780Z,102096.53
2023-01-03T17:13:40.570Z,102091.22
2023-01-03T17:16:18.336Z,102097.38
2023-01-03T17:18:46.331Z,102092.03
2023-01-03T17:21:32.351Z,102086.78
2023-01-03T17:24:06.481Z,102087.56
2023-01-03T17:26:35.182Z,102092.81
2023-01-03T17:29:05.068Z,102078.63
2023-01-03T17:31:32.089Z,102083.03
2023-01-03T17:33:58.895Z,102084.69
2023-01-03T17:36:27.897Z,102082.88
2023-01-03T17:39:01.815Z,102080.19
2023-01-03T17:41:30.051Z,102078.38
2023-01-03T17:43:56.954Z,102078.38
2023-01-03T17:46:45.654Z,102081.03
2023-01-03T17:49:26.754Z,102084.47
2023-01-03T17:52:06.204Z,102083.56
2023-01-03T17:54:39.872Z,102082.63
2023-01-03T17:57:10.634Z,102081.63
2023-01-03T17:59:37.569Z,102076.22
2023-01-03T18:02:25.355Z,102083.25
2023-01-03T18:07:39.404Z,102089.22
2023-01-03T18:10:08.842Z,102090.13
2023-01-03T18:12:35.606Z,102092.78
2023-01-03T18:15:02.421Z,102091.94
2023-01-03T18:17:32.654Z,102088.44
2023-01-03T18:20:00.806Z,102087.59
2023-01-03T18:22:28.384Z,102085.00
2023-01-03T18:24:56.936Z,102080.59
2023-01-03T18:27:27.266Z,102081.41
2023-01-03T18:29:54.081Z,102076.91
2023-01-03T18:32:29.432Z,102064.56
2023-01-03T18:34:57.527Z,102063.53
2023-01-03T18:37:30.908Z,102058.16
2023-01-03T18:39:57.725Z,102053.53
2023-01-03T18:42:42.862Z,102058.72
2023-01-03T18:45:12.597Z,102063.88
2023-01-03T18:47:39.495Z,102065.53
2023-01-03T18:50:07.222Z,102072.63
2023-01-03T18:52:39.484Z,102073.47
2023-01-03T18:55:15.466Z,102059.34
2023-01-03T18:57:42.504Z,102055.72
2023-01-03T19:00:26.203Z,102059.22
2023-01-03T19:02:54.146Z,102063.66
2023-01-03T19:05:21.197Z,102064.56
2023-01-03T19:07:50.643Z,102057.66
2023-01-03T19:10:26.060Z,102047.22
2023-01-03T19:12:55.998Z,102049.94
2023-01-03T19:15:29.235Z,102054.44
2023-01-03T19:18:01.312Z,102055.38
2023-01-03T19:20:28.138Z,102054.50
2023-01-03T19:22:55.919Z,102055.28
2023-01-03T19:25:30.210Z,102051.63
2023-01-03T19:27:59.783Z,102050.50
2023-01-03T19:30:38.165Z,102050.44
2023-01-03T19:33:08.715Z,102051.16
2023-01-03T19:35:35.479Z,102051.91
2023-01-03T19:38:02.533Z,102045.59
2023-01-03T19:40:33.321Z,102044.59
2023-01-03T19:43:00.571Z,102039.19
2023-01-03T19:45:39.074Z,102040.00
2023-01-03T19:48:22.879Z,102035.56
2023-01-03T19:50:51.266Z,102034.66
2023-01-03T19:53:18.246Z,102023.19
2023-01-03T19:55:48.018Z,102018.78
2023-01-03T19:58:29.135Z,102016.03
2023-01-03T20:00:56.451Z,102015.03
2023-01-03T20:03:29.964Z,102014.88
2023-01-03T20:05:58.287Z,102021.75
2023-01-03T20:08:25.209Z,102007.50
2023-01-03T20:10:53.417Z,102009.16
2023-01-03T20:13:24.659Z,102002.88
2023-01-03T20:15:55.493Z,102004.53
2023-01-03T20:18:28.093Z,101998.22
2023-01-03T20:21:22.914Z,101991.03
2023-01-03T20:23:54.692Z,101980.25
2023-01-03T20:26:28.466Z,101981.91
2023-01-03T20:28:57.702Z,101980.03
2023-01-03T20:31:25.480Z,101982.63
2023-01-03T20:33:52.632Z,101976.31
2023-01-03T20:36:24.485Z,101969.22
2023-01-03T20:38:58.103Z,101969.16
2023-01-03T20:41:36.070Z,101970.00
2023-01-03T20:44:07.203Z,101969.94
2023-01-03T20:46:34.093Z,101971.69
2023-01-03T20:49:02.577Z,101967.28
2023-01-03T20:51:29.766Z,101970.75
2023-01-03T20:53:56.528Z,101984.81
2023-01-03T20:56:23.636Z,101972.44
2023-01-03T20:58:50.386Z,101978.59
2023-01-03T21:01:17.325Z,101975.94
2023-01-03T21:03:44.356Z,101971.53
2023-01-03T21:06:21.646Z,101961.81
2023-01-03T21:08:54.671Z,101961.75
2023-01-03T21:11:35.869Z,101956.41
2023-01-03T21:14:03.467Z,101955.50
2023-01-03T21:16:41.313Z,101952.88
2023-01-03T21:19:23.518Z,101946.66
2023-01-03T21:21:53.367Z,101933.41
2023-01-03T21:24:23.208Z,101930.72
2023-01-03T21:26:50.003Z,101931.53
2023-01-03T21:29:16.835Z,101932.44
2023-01-03T21:31:44.189Z,101930.66
2023-01-03T21:34:21.590Z,101930.66
2023-01-03T21:36:48.708Z,101923.50
2023-01-03T21:39:16.077Z,101916.47
2023-01-03T21:42:01.279Z,101919.94
2023-01-03T21:44:28.040Z,101908.41
2023-01-03T21:46:54.872Z,101892.53
2023-01-03T21:49:21.618Z,101893.44
2023-01-03T21:51:48.439Z,101894.28
2023-01-03T21:54:15.265Z,101894.28
2023-01-03T21:56:45.724Z,101894.28
2023-01-03T21:59:15.229Z,101883.66
2023-01-03T22:02:06.147Z,101891.63
2023-01-03T22:04:33.993Z,101881.91
2023-01-03T22:07:01.580Z,101877.41
2023-01-03T22:09:49.060Z,101873.91
2023-01-03T22:12:16.711Z,101872.13
2023-01-03T22:14:45.158Z,101867.75
2023-01-03T22:17:12.021Z,101873.91
2023-01-03T22:19:38.809Z,101865.16
2023-01-03T22:22:05.699Z,101856.28
2023-01-03T22:24:32.729Z,101859.88
2023-01-03T22:26:59.539Z,101873.09
2023-01-03T22:29:26.342Z,101859.94
2023-01-03T22:31:53.142Z,101855.66
2023-01-03T22:34:19.965Z,101865.41
2023-01-03T22:36:46.746Z,101852.22
2023-01-03T22:39:13.528Z,101860.22
2023-01-03T22:41:40.310Z,101867.28
2023-01-03T22:44:09.634Z,101858.50
2023-01-03T22:46:36.424Z,101855.91
2023-01-03T22:49:03.193Z,101852.41
2023-01-03T22:51:29.965Z,101844.53
2023-01-03T22:53:57.723Z,101840.16
2023-01-03T22:56:24.507Z,101838.44
2023-01-03T22:58:51.310Z,101836.75
2023-01-03T23:01:27.736Z,101829.72
2023-01-03T23:03:56.899Z,101825.34
2023-01-03T23:06:24.274Z,101834.22
2023-01-03T23:08:53.540Z,101831.59
2023-01-03T23:11:42.225Z,101834.28
2023-01-03T23:14:13.578Z,101837.81
2023-01-03T23:16:40.477Z,101829.00
2023-01-03T23:19:12.329Z,101816.66
2023-01-03T23:21:39.595Z,101822.78
2023-01-03T23:24:07.294Z,101806.88
2023-01-03T23:26:34.169Z,101806.03
2023-01-03T23:29:00.956Z,101780.44
2023-01-03T23:31:28.111Z,101795.47
2023-01-03T23:33:59.427Z,101790.19
2023-01-03T23:36:27.148Z,101765.56
2023-01-03T23:38:54.863Z,101753.22
2023-01-03T23:41:22.659Z,101753.22
2023-01-03T23:43:50.308Z,101755.91
2023-01-03T23:46:20.494Z,101761.19
2023-01-03T23:48:47.967Z,101750.63
2023-01-03T23:51:15.130Z,101742.69
2023-01-03T23:53:43.785Z,101743.59
2023-01-03T23:56:15.260Z,101748.88
2023-01-03T23:58:42.512Z,101751.47
