createdAt,value
2019-01-28T00:00:35.500Z,0.00
2019-01-28T00:01:36.463Z,0.00
2019-01-28T00:02:35.511Z,0.00
2019-01-28T00:03:35.496Z,0.00
2019-01-28T00:04:35.451Z,0.00
2019-01-28T00:05:35.449Z,0.00
2019-01-28T00:06:35.439Z,0.00
2019-01-28T00:07:35.500Z,0.00
2019-01-28T00:08:35.404Z,0.00
2019-01-28T00:09:35.404Z,0.00
2019-01-28T00:10:35.389Z,0.00
2019-01-28T00:11:35.382Z,0.00
2019-01-28T00:12:35.374Z,0.00
2019-01-28T00:13:35.356Z,0.00
2019-01-28T00:14:35.342Z,0.00
2019-01-28T00:15:35.336Z,0.00
2019-01-28T00:16:35.314Z,0.00
2019-01-28T00:17:36.816Z,0.00
2019-01-28T00:18:35.316Z,0.00
2019-01-28T00:19:35.296Z,0.00
2019-01-28T00:20:35.275Z,0.00
2019-01-28T00:21:35.260Z,0.00
2019-01-28T00:22:35.248Z,0.00
2019-01-28T00:23:35.274Z,0.00
2019-01-28T00:24:35.225Z,0.00
2019-01-28T00:25:35.251Z,0.00
2019-01-28T00:26:35.207Z,0.00
2019-01-28T00:27:35.195Z,0.00
2019-01-28T00:28:36.487Z,0.00
2019-01-28T00:29:35.185Z,0.00
2019-01-28T00:30:35.159Z,0.00
2019-01-28T00:31:35.153Z,0.00
2019-01-28T00:32:35.151Z,0.00
2019-01-28T00:33:35.154Z,0.00
2019-01-28T00:34:35.115Z,0.00
2019-01-28T00:35:35.120Z,0.00
2019-01-28T00:36:35.826Z,0.00
2019-01-28T00:37:35.087Z,0.00
2019-01-28T00:38:35.093Z,0.00
2019-01-28T00:39:35.058Z,0.00
2019-01-28T00:40:35.049Z,0.00
2019-01-28T00:41:35.041Z,0.00
2019-01-28T00:42:35.043Z,0.00
2019-01-28T00:43:35.035Z,0.00
2019-01-28T00:44:35.017Z,0.00
2019-01-28T00:45:34.996Z,0.00
2019-01-28T00:46:34.981Z,0.00
2019-01-28T00:47:34.982Z,0.00
2019-01-28T00:48:34.971Z,0.00
2019-01-28T00:49:34.950Z,0.00
2019-01-28T00:50:34.937Z,0.00
2019-01-28T00:51:34.924Z,0.00
2019-01-28T00:52:34.912Z,0.00
2019-01-28T00:53:34.931Z,0.00
2019-01-28T00:54:34.897Z,0.00
2019-01-28T00:55:34.893Z,0.00
2019-01-28T00:56:34.868Z,0.00
2019-01-28T00:57:34.867Z,0.00
2019-01-28T00:58:34.867Z,0.00
2019-01-28T00:59:34.854Z,0.00
2019-01-28T01:00:34.824Z,0.00
2019-01-28T01:01:34.813Z,0.00
2019-01-28T01:02:34.802Z,0.00
2019-01-28T01:03:34.816Z,0.00
2019-01-28T01:04:34.780Z,0.00
2019-01-28T01:05:34.775Z,0.00
2019-01-28T01:06:34.758Z,0.00
2019-01-28T01:07:34.747Z,0.00
2019-01-28T01:08:34.752Z,0.00
2019-01-28T01:09:34.724Z,0.00
2019-01-28T01:10:34.712Z,0.00
2019-01-28T01:11:34.712Z,0.00
2019-01-28T01:12:34.700Z,0.00
2019-01-28T01:13:34.713Z,0.00
2019-01-28T01:14:34.669Z,0.00
2019-01-28T01:15:34.663Z,0.00
2019-01-28T01:16:34.651Z,0.00
2019-01-28T01:17:34.650Z,0.00
2019-01-28T01:18:34.631Z,0.00
2019-01-28T01:19:34.626Z,0.00
2019-01-28T01:20:34.602Z,0.00
2019-01-28T01:21:34.590Z,0.00
2019-01-28T01:22:34.589Z,0.00
2019-01-28T01:23:34.580Z,0.00
2019-01-28T01:24:34.573Z,0.00
2019-01-28T01:25:34.552Z,0.00
2019-01-28T01:26:34.542Z,0.00
2019-01-28T01:27:34.524Z,0.00
2019-01-28T01:28:34.511Z,0.00
2019-01-28T01:29:34.521Z,0.00
2019-01-28T01:30:34.499Z,0.00
2019-01-28T01:31:34.479Z,0.00
2019-01-28T01:32:34.465Z,0.00
2019-01-28T01:33:34.460Z,0.00
2019-01-28T01:34:34.470Z,0.00
2019-01-28T01:35:34.441Z,0.00
2019-01-28T01:36:34.449Z,0.00
2019-01-28T01:37:34.409Z,0.00
2019-01-28T01:38:34.397Z,0.00
2019-01-28T01:39:34.410Z,0.00
2019-01-28T01:40:34.382Z,0.00
2019-01-28T01:41:34.365Z,0.00
2019-01-28T01:42:34.372Z,0.00
2019-01-28T01:43:34.343Z,0.00
2019-01-28T01:44:34.349Z,0.00
2019-01-28T01:45:34.319Z,0.00
2019-01-28T01:46:34.312Z,0.00
2019-01-28T01:47:34.296Z,0.00
2019-01-28T01:48:34.308Z,0.00
2019-01-28T01:49:34.296Z,0.00
2019-01-28T01:50:34.260Z,0.00
2019-01-28T01:51:34.259Z,0.00
2019-01-28T01:52:34.249Z,0.00
2019-01-28T01:53:34.251Z,0.00
2019-01-28T01:54:34.230Z,0.00
2019-01-28T01:55:34.205Z,0.00
2019-01-28T01:56:34.192Z,0.00
2019-01-28T01:57:34.189Z,0.00
2019-01-28T01:58:34.172Z,0.00
2019-01-28T01:59:34.197Z,0.00
2019-01-28T02:00:34.148Z,0.00
2019-01-28T02:01:34.140Z,0.00
2019-01-28T02:02:34.131Z,0.00
2019-01-28T02:03:34.123Z,0.00
2019-01-28T02:04:34.134Z,0.00
2019-01-28T02:05:34.106Z,0.00
2019-01-28T02:06:34.079Z,0.00
2019-01-28T02:07:34.070Z,0.00
2019-01-28T02:08:34.058Z,0.00
2019-01-28T02:09:34.090Z,0.00
2019-01-28T02:10:34.039Z,0.00
2019-01-28T02:11:34.042Z,0.00
2019-01-28T02:12:34.017Z,0.00
2019-01-28T02:13:34.000Z,0.00
2019-01-28T02:14:33.987Z,0.00
2019-01-28T02:15:34.003Z,0.00
2019-01-28T02:16:33.965Z,0.00
2019-01-28T02:17:33.970Z,0.00
2019-01-28T02:18:33.950Z,0.00
2019-01-28T02:19:33.931Z,0.00
2019-01-28T02:20:33.941Z,0.00
2019-01-28T02:21:33.915Z,0.00
2019-01-28T02:22:33.903Z,0.00
2019-01-28T02:23:33.905Z,0.00
2019-01-28T02:24:33.875Z,0.00
2019-01-28T02:25:33.890Z,0.00
2019-01-28T02:26:33.867Z,0.00
2019-01-28T02:27:33.840Z,0.00
2019-01-28T02:28:33.834Z,0.00
2019-01-28T02:29:33.836Z,0.00
2019-01-28T02:30:33.822Z,0.00
2019-01-28T02:31:33.794Z,0.00
2019-01-28T02:32:33.795Z,0.00
2019-01-28T02:33:33.778Z,0.00
2019-01-28T02:34:33.758Z,0.00
2019-01-28T02:35:33.794Z,0.00
2019-01-28T02:36:33.736Z,0.00
2019-01-28T02:37:33.739Z,0.00
2019-01-28T02:38:33.785Z,0.00
2019-01-28T02:39:33.704Z,0.00
2019-01-28T02:40:33.708Z,0.00
2019-01-28T02:41:33.690Z,0.00
2019-01-28T02:42:33.669Z,0.00
2019-01-28T02:43:33.668Z,0.00
2019-01-28T02:44:33.648Z,0.00
2019-01-28T02:45:33.647Z,0.00
2019-01-28T02:46:33.629Z,0.00
2019-01-28T02:47:33.620Z,0.00
2019-01-28T02:48:33.623Z,0.00
2019-01-28T02:49:33.593Z,0.00
2019-01-28T02:50:33.597Z,0.00
2019-01-28T02:51:33.565Z,0.00
2019-01-28T02:52:33.561Z,0.00
2019-01-28T02:53:33.550Z,0.00
2019-01-28T02:54:33.549Z,0.00
2019-01-28T02:55:33.547Z,0.00
2019-01-28T02:56:33.516Z,0.00
2019-01-28T02:57:33.503Z,0.00
2019-01-28T02:58:33.494Z,0.00
2019-01-28T02:59:33.479Z,0.00
2019-01-28T03:00:33.492Z,0.00
2019-01-28T03:01:33.463Z,0.00
2019-01-28T03:02:33.441Z,0.00
2019-01-28T03:03:33.428Z,0.00
2019-01-28T03:04:33.419Z,0.00
2019-01-28T03:05:33.445Z,0.00
2019-01-28T03:06:33.417Z,0.00
2019-01-28T03:07:33.392Z,0.00
2019-01-28T03:08:33.375Z,0.00
2019-01-28T03:09:33.362Z,0.00
2019-01-28T03:10:33.366Z,0.00
2019-01-28T03:11:33.355Z,0.00
2019-01-28T03:12:33.346Z,0.00
2019-01-28T03:13:33.319Z,0.00
2019-01-28T03:14:33.303Z,0.00
2019-01-28T03:15:33.295Z,0.00
2019-01-28T03:16:33.306Z,0.00
2019-01-28T03:17:33.270Z,0.00
2019-01-28T03:18:33.260Z,0.00
2019-01-28T03:19:33.259Z,0.00
2019-01-28T03:20:33.252Z,0.00
2019-01-28T03:21:33.253Z,0.00
2019-01-28T03:22:33.238Z,0.00
2019-01-28T03:23:33.206Z,0.00
2019-01-28T03:24:33.192Z,0.00
2019-01-28T03:25:33.196Z,0.00
2019-01-28T03:26:33.189Z,0.00
2019-01-28T03:27:33.162Z,0.00
2019-01-28T03:28:33.151Z,0.00
2019-01-28T03:29:33.136Z,0.00
2019-01-28T03:30:33.132Z,0.00
2019-01-28T03:31:33.138Z,0.00
2019-01-28T03:32:33.110Z,0.00
2019-01-28T03:33:33.096Z,0.00
2019-01-28T03:34:33.074Z,0.00
2019-01-28T03:35:33.063Z,0.00
2019-01-28T03:36:33.068Z,0.00
2019-01-28T03:37:33.053Z,0.00
2019-01-28T03:38:33.029Z,0.00
2019-01-28T03:39:33.026Z,0.00
2019-01-28T03:40:33.014Z,0.00
2019-01-28T03:41:33.018Z,0.00
2019-01-28T03:42:32.983Z,0.00
2019-01-28T03:43:32.986Z,0.00
2019-01-28T03:44:32.963Z,0.00
2019-01-28T03:45:32.955Z,0.00
2019-01-28T03:46:32.951Z,0.00
2019-01-28T03:47:32.928Z,0.00
2019-01-28T03:48:32.916Z,0.00
2019-01-28T03:49:32.919Z,0.00
2019-01-28T03:50:32.893Z,0.00
2019-01-28T03:51:32.903Z,0.00
2019-01-28T03:52:32.879Z,0.00
2019-01-28T03:53:32.864Z,0.00
2019-01-28T03:54:32.847Z,0.00
2019-01-28T03:55:32.853Z,0.00
2019-01-28T03:56:32.845Z,0.00
2019-01-28T03:57:32.810Z,0.00
2019-01-28T03:58:32.801Z,0.00
2019-01-28T03:59:32.795Z,0.00
2019-01-28T04:00:32.778Z,0.00
2019-01-28T04:01:32.800Z,0.00
2019-01-28T04:02:32.753Z,0.00
2019-01-28T04:03:32.743Z,0.00
2019-01-28T04:04:32.732Z,0.00
2019-01-28T04:05:32.720Z,0.00
2019-01-28T04:06:32.711Z,0.00
2019-01-28T04:07:32.743Z,0.00
2019-01-28T04:08:32.685Z,0.00
2019-01-28T04:09:32.675Z,0.00
2019-01-28T04:10:32.669Z,0.00
2019-01-28T04:11:32.651Z,0.00
2019-01-28T04:12:32.667Z,0.00
2019-01-28T04:13:32.656Z,0.00
2019-01-28T04:14:32.625Z,0.00
2019-01-28T04:15:32.770Z,0.00
2019-01-28T04:16:32.597Z,0.00
2019-01-28T04:17:32.596Z,0.00
2019-01-28T04:18:32.574Z,0.00
2019-01-28T04:19:32.575Z,0.00
2019-01-28T04:20:32.554Z,0.00
2019-01-28T04:21:32.541Z,0.00
2019-01-28T04:22:32.560Z,0.00
2019-01-28T04:23:32.520Z,0.00
2019-01-28T04:24:32.511Z,0.00
2019-01-28T04:25:32.491Z,0.00
2019-01-28T04:26:32.485Z,0.00
2019-01-28T04:27:32.486Z,0.00
2019-01-28T04:28:32.465Z,0.00
2019-01-28T04:29:32.449Z,0.00
2019-01-28T04:30:32.447Z,0.00
2019-01-28T04:31:32.423Z,0.00
2019-01-28T04:32:32.432Z,0.00
2019-01-28T04:33:32.403Z,0.00
2019-01-28T04:34:32.390Z,0.00
2019-01-28T04:35:32.392Z,0.00
2019-01-28T04:36:32.381Z,0.00
2019-01-28T04:37:32.370Z,0.00
2019-01-28T04:38:32.357Z,0.00
2019-01-28T04:39:32.331Z,0.00
2019-01-28T04:40:32.322Z,0.00
2019-01-28T04:41:32.324Z,0.00
2019-01-28T04:42:32.310Z,0.00
2019-01-28T04:43:32.294Z,0.00
2019-01-28T04:44:32.272Z,0.00
2019-01-28T04:45:32.262Z,0.00
2019-01-28T04:46:32.252Z,0.00
2019-01-28T04:47:32.259Z,0.00
2019-01-28T04:48:32.238Z,0.00
2019-01-28T04:49:32.215Z,0.00
2019-01-28T04:50:32.204Z,0.00
2019-01-28T04:51:32.200Z,0.00
2019-01-28T04:52:32.198Z,0.00
2019-01-28T04:53:32.171Z,0.00
2019-01-28T04:54:32.171Z,0.00
2019-01-28T04:55:32.158Z,0.00
2019-01-28T04:56:32.143Z,0.00
2019-01-28T04:57:32.146Z,0.00
2019-01-28T04:58:32.122Z,0.00
2019-01-28T04:59:32.113Z,0.00
2019-01-28T05:00:32.093Z,0.00
2019-01-28T05:01:32.113Z,0.00
2019-01-28T05:02:32.089Z,0.00
2019-01-28T05:03:32.063Z,0.00
2019-01-28T05:04:32.064Z,0.00
2019-01-28T05:05:32.036Z,0.00
2019-01-28T05:06:32.023Z,0.00
2019-01-28T05:07:32.018Z,0.00
2019-01-28T05:08:32.045Z,0.00
2019-01-28T05:09:31.996Z,0.00
2019-01-28T05:10:31.978Z,0.00
2019-01-28T05:11:31.974Z,16.00
2019-01-28T05:12:31.962Z,16.00
2019-01-28T05:13:31.967Z,16.00
2019-01-28T05:14:31.946Z,16.00
2019-01-28T05:15:31.926Z,16.00
2019-01-28T05:16:31.911Z,16.00
2019-01-28T05:17:31.898Z,16.00
2019-01-28T05:18:31.900Z,16.00
2019-01-28T05:19:31.886Z,16.00
2019-01-28T05:20:31.867Z,16.00
2019-01-28T05:21:31.868Z,16.00
2019-01-28T05:22:31.841Z,16.00
2019-01-28T05:23:31.844Z,16.00
2019-01-28T05:24:31.819Z,16.00
2019-01-28T05:25:31.831Z,16.00
2019-01-28T05:26:31.804Z,16.00
2019-01-28T05:27:31.784Z,16.00
2019-01-28T05:28:31.790Z,16.00
2019-01-28T05:29:31.761Z,12.00
2019-01-28T05:30:31.752Z,12.00
2019-01-28T05:31:31.745Z,16.00
2019-01-28T05:32:31.730Z,16.00
2019-01-28T05:33:31.738Z,12.00
2019-01-28T05:34:31.705Z,12.00
2019-01-28T05:35:31.698Z,0.00
2019-01-28T05:36:31.687Z,0.00
2019-01-28T05:37:31.686Z,0.00
2019-01-28T05:38:31.680Z,0.00
2019-01-28T05:39:31.648Z,0.00
2019-01-28T05:40:31.635Z,0.00
2019-01-28T05:41:31.625Z,0.00
2019-01-28T05:42:31.611Z,0.00
2019-01-28T05:43:31.676Z,0.00
2019-01-28T05:44:31.589Z,0.00
2019-01-28T05:45:31.586Z,0.00
2019-01-28T05:46:31.565Z,0.00
2019-01-28T05:47:31.556Z,0.00
2019-01-28T05:48:31.559Z,0.00
2019-01-28T05:49:31.554Z,0.00
2019-01-28T05:50:31.533Z,0.00
2019-01-28T05:51:31.520Z,0.00
2019-01-28T05:52:31.498Z,0.00
2019-01-28T05:53:31.504Z,0.00
2019-01-28T05:54:31.475Z,0.00
2019-01-28T05:55:31.510Z,0.00
2019-01-28T05:56:31.454Z,0.00
2019-01-28T05:57:31.449Z,0.00
2019-01-28T05:58:31.469Z,0.00
2019-01-28T05:59:31.418Z,0.00
2019-01-28T06:00:31.412Z,0.00
2019-01-28T06:01:31.405Z,0.00
2019-01-28T06:02:31.384Z,0.00
2019-01-28T06:03:31.374Z,0.00
2019-01-28T06:04:31.400Z,0.00
2019-01-28T06:05:31.357Z,0.00
2019-01-28T06:06:31.351Z,0.00
2019-01-28T06:07:31.354Z,0.00
2019-01-28T06:08:31.327Z,0.00
2019-01-28T06:09:31.321Z,0.00
2019-01-28T06:10:31.299Z,0.00
2019-01-28T06:11:31.287Z,0.00
2019-01-28T06:12:31.286Z,0.00
2019-01-28T06:13:31.265Z,0.00
2019-01-28T06:14:31.266Z,0.00
2019-01-28T06:15:31.239Z,0.00
2019-01-28T06:16:31.255Z,0.00
2019-01-28T06:17:38.690Z,0.00
2019-01-28T06:18:32.208Z,0.00
2019-01-28T06:19:31.209Z,0.00
2019-01-28T06:20:31.181Z,0.00
2019-01-28T06:21:31.170Z,0.00
2019-01-28T06:22:31.171Z,0.00
2019-01-28T06:23:31.147Z,0.00
2019-01-28T06:24:31.161Z,0.00
2019-01-28T06:25:31.217Z,0.00
2019-01-28T06:26:31.111Z,0.00
2019-01-28T06:27:31.110Z,0.00
2019-01-28T06:28:31.095Z,0.00
2019-01-28T06:29:31.093Z,0.00
2019-01-28T06:30:31.078Z,0.00
2019-01-28T06:31:31.054Z,0.00
2019-01-28T06:32:31.042Z,0.00
2019-01-28T06:33:31.030Z,0.00
2019-01-28T06:34:31.043Z,4.00
2019-01-28T06:35:31.008Z,4.00
2019-01-28T06:36:31.000Z,4.00
2019-01-28T06:37:30.999Z,4.00
2019-01-28T06:38:30.977Z,4.00
2019-01-28T06:39:30.981Z,4.00
2019-01-28T06:40:30.961Z,4.00
2019-01-28T06:41:30.940Z,4.00
2019-01-28T06:42:30.928Z,8.00
2019-01-28T06:43:30.919Z,4.00
2019-01-28T06:44:30.940Z,8.00
2019-01-28T06:45:30.977Z,8.00
2019-01-28T06:46:30.882Z,12.00
2019-01-28T06:47:30.873Z,8.00
2019-01-28T06:48:30.859Z,12.00
2019-01-28T06:49:30.865Z,16.00
2019-01-28T06:50:30.846Z,16.00
2019-01-28T06:51:30.843Z,16.00
2019-01-28T06:52:30.820Z,20.00
2019-01-28T06:53:30.804Z,20.00
2019-01-28T06:54:30.832Z,24.00
2019-01-28T06:55:30.786Z,20.00
2019-01-28T06:56:30.774Z,24.00
2019-01-28T06:57:30.770Z,28.00
2019-01-28T06:58:30.751Z,28.00
2019-01-28T06:59:30.748Z,32.00
2019-01-28T07:00:30.746Z,32.00
2019-01-28T07:01:30.719Z,32.00
2019-01-28T07:02:30.708Z,32.00
2019-01-28T07:03:30.693Z,36.00
2019-01-28T07:04:30.681Z,36.00
2019-01-28T07:05:30.698Z,40.00
2019-01-28T07:06:30.666Z,40.00
2019-01-28T07:07:30.657Z,40.00
2019-01-28T07:08:30.638Z,40.00
2019-01-28T07:09:30.628Z,44.00
2019-01-28T07:10:30.631Z,44.00
2019-01-28T07:11:30.626Z,44.00
2019-01-28T07:12:30.599Z,48.00
2019-01-28T07:13:30.580Z,52.00
2019-01-28T07:14:30.574Z,60.00
2019-01-28T07:15:30.580Z,64.00
2019-01-28T07:16:30.548Z,68.00
2019-01-28T07:17:30.555Z,80.00
2019-01-28T07:18:30.535Z,96.00
2019-01-28T07:19:31.327Z,100.00
2019-01-28T07:20:30.528Z,108.00
2019-01-28T07:21:30.492Z,124.00
2019-01-28T07:22:30.488Z,124.00
2019-01-28T07:23:30.481Z,136.00
2019-01-28T07:24:30.464Z,136.00
2019-01-28T07:25:30.469Z,140.00
2019-01-28T07:26:30.455Z,144.00
2019-01-28T07:27:30.426Z,152.00
2019-01-28T07:28:30.416Z,188.00
2019-01-28T07:29:30.420Z,180.00
2019-01-28T07:30:30.412Z,172.00
2019-01-28T07:31:30.380Z,188.00
2019-01-28T07:32:30.373Z,188.00
2019-01-28T07:33:30.358Z,188.00
2019-01-28T07:34:30.348Z,200.00
2019-01-28T07:35:30.366Z,204.00
2019-01-28T07:36:30.330Z,192.00
2019-01-28T07:37:30.321Z,192.00
2019-01-28T07:38:30.303Z,192.00
2019-01-28T07:39:30.293Z,208.00
2019-01-28T07:40:30.299Z,184.00
2019-01-28T07:41:30.292Z,180.00
2019-01-28T07:42:30.268Z,184.00
2019-01-28T07:43:30.259Z,164.00
2019-01-28T07:44:30.246Z,172.00
2019-01-28T07:45:30.251Z,164.00
2019-01-28T07:46:30.223Z,172.00
2019-01-28T07:47:30.220Z,164.00
2019-01-28T07:48:30.197Z,144.00
2019-01-28T07:49:30.208Z,148.00
2019-01-28T07:50:30.196Z,152.00
2019-01-28T07:51:30.166Z,148.00
2019-01-28T07:52:30.166Z,152.00
2019-01-28T07:53:30.146Z,156.00
2019-01-28T07:54:30.136Z,164.00
2019-01-28T07:55:30.319Z,192.00
2019-01-28T07:56:30.107Z,184.00
2019-01-28T07:57:30.094Z,196.00
2019-01-28T07:58:30.091Z,200.00
2019-01-28T07:59:30.073Z,180.00
2019-01-28T08:00:30.083Z,196.00
2019-01-28T08:01:30.093Z,184.00
2019-01-28T08:02:30.042Z,184.00
2019-01-28T08:03:30.032Z,192.00
2019-01-28T08:04:30.022Z,196.00
2019-01-28T08:05:30.015Z,212.00
2019-01-28T08:06:30.020Z,236.00
2019-01-28T08:07:30.002Z,248.00
2019-01-28T08:08:29.976Z,248.00
2019-01-28T08:09:29.967Z,268.00
2019-01-28T08:10:29.963Z,292.00
2019-01-28T08:11:29.967Z,320.00
2019-01-28T08:12:29.935Z,348.00
2019-01-28T08:13:29.921Z,376.00
2019-01-28T08:14:29.911Z,380.00
2019-01-28T08:15:29.899Z,380.00
2019-01-28T08:16:29.915Z,404.00
2019-01-28T08:17:29.881Z,444.00
2019-01-28T08:18:29.883Z,424.00
2019-01-28T08:19:29.857Z,412.00
2019-01-28T08:20:29.850Z,404.00
2019-01-28T08:21:29.857Z,452.00
2019-01-28T08:22:29.843Z,444.00
2019-01-28T08:23:29.819Z,508.00
2019-01-28T08:24:29.800Z,496.00
2019-01-28T08:25:29.790Z,528.00
2019-01-28T08:26:29.793Z,512.00
2019-01-28T08:27:29.782Z,500.00
2019-01-28T08:28:36.678Z,440.00
2019-01-28T08:29:30.742Z,396.00
2019-01-28T08:30:29.741Z,428.00
2019-01-28T08:31:29.735Z,420.00
2019-01-28T08:32:29.716Z,440.00
2019-01-28T08:33:29.706Z,468.00
2019-01-28T08:34:29.692Z,504.00
2019-01-28T08:35:29.687Z,508.00
2019-01-28T08:36:29.701Z,480.00
2019-01-28T08:37:29.666Z,508.00
2019-01-28T08:38:29.650Z,552.00
2019-01-28T08:39:29.655Z,524.00
2019-01-28T08:40:29.631Z,496.00
2019-01-28T08:41:29.609Z,596.00
2019-01-28T08:42:29.629Z,548.00
2019-01-28T08:43:29.604Z,576.00
2019-01-28T08:44:29.576Z,664.00
2019-01-28T08:45:29.572Z,612.00
2019-01-28T08:46:30.395Z,608.00
2019-01-28T08:47:29.561Z,652.00
2019-01-28T08:48:29.534Z,724.00
2019-01-28T08:49:29.520Z,756.00
2019-01-28T08:50:29.515Z,688.00
2019-01-28T08:51:29.500Z,632.00
2019-01-28T08:52:29.502Z,532.00
2019-01-28T08:53:29.472Z,632.00
2019-01-28T08:54:29.477Z,772.00
2019-01-28T08:55:29.453Z,1024.00
2019-01-28T08:56:29.455Z,1192.00
2019-01-28T08:57:29.463Z,988.00
2019-01-28T08:58:29.432Z,904.00
2019-01-28T08:59:29.411Z,944.00
2019-01-28T09:00:29.399Z,1000.00
2019-01-28T09:01:29.387Z,1068.00
2019-01-28T09:02:29.404Z,1424.00
2019-01-28T09:03:29.367Z,1256.00
2019-01-28T09:04:29.379Z,1456.00
2019-01-28T09:05:29.337Z,1436.00
2019-01-28T09:06:29.330Z,1212.00
2019-01-28T09:07:29.338Z,1128.00
2019-01-28T09:08:29.313Z,1216.00
2019-01-28T09:09:29.295Z,1072.00
2019-01-28T09:10:29.279Z,1148.00
2019-01-28T09:11:29.267Z,1168.00
2019-01-28T09:12:29.275Z,1168.00
2019-01-28T09:13:29.260Z,1304.00
2019-01-28T09:14:29.239Z,1388.00
2019-01-28T09:15:29.241Z,1504.00
2019-01-28T09:16:29.214Z,1656.00
2019-01-28T09:17:29.220Z,1620.00
2019-01-28T09:18:29.200Z,1472.00
2019-01-28T09:19:29.189Z,1660.00
2019-01-28T09:20:29.172Z,1652.00
2019-01-28T09:21:29.182Z,1588.00
2019-01-28T09:22:29.162Z,2204.00
2019-01-28T09:23:29.134Z,2440.00
2019-01-28T09:24:29.126Z,2096.00
2019-01-28T09:25:29.112Z,2184.00
2019-01-28T09:26:29.108Z,2136.00
2019-01-28T09:27:29.113Z,1868.00
2019-01-28T09:28:29.077Z,1652.00
2019-01-28T09:29:29.082Z,1688.00
2019-01-28T09:30:29.064Z,1744.00
2019-01-28T09:31:29.048Z,1544.00
2019-01-28T09:32:29.045Z,1460.00
2019-01-28T09:33:29.059Z,1408.00
2019-01-28T09:34:29.009Z,1184.00
2019-01-28T09:35:28.997Z,1224.00
2019-01-28T09:36:29.021Z,1224.00
2019-01-28T09:37:28.985Z,1100.00
2019-01-28T09:38:28.988Z,1092.00
2019-01-28T09:39:28.951Z,1096.00
2019-01-28T09:40:28.943Z,1236.00
2019-01-28T09:41:28.931Z,1260.00
2019-01-28T09:42:28.919Z,1248.00
2019-01-28T09:43:28.928Z,1188.00
2019-01-28T09:44:28.902Z,1148.00
2019-01-28T09:45:28.887Z,1100.00
2019-01-28T09:46:28.880Z,1096.00
2019-01-28T09:47:28.865Z,1172.00
2019-01-28T09:48:34.221Z,1176.00
2019-01-28T09:49:29.840Z,1232.00
2019-01-28T09:50:28.840Z,1276.00
2019-01-28T09:51:28.820Z,1484.00
2019-01-28T09:52:28.808Z,1716.00
2019-01-28T09:53:29.482Z,1868.00
2019-01-28T09:54:28.792Z,2108.00
2019-01-28T09:55:28.776Z,2252.00
2019-01-28T09:56:28.767Z,2520.00
2019-01-28T09:57:28.761Z,2612.00
2019-01-28T09:58:28.779Z,3112.00
2019-01-28T09:59:28.730Z,3176.00
2019-01-28T10:00:28.732Z,2704.00
2019-01-28T10:01:28.703Z,2320.00
2019-01-28T10:02:28.694Z,2092.00
2019-01-28T10:03:28.699Z,2036.00
2019-01-28T10:04:28.675Z,1760.00
2019-01-28T10:05:28.676Z,1688.00
2019-01-28T10:06:28.660Z,1700.00
2019-01-28T10:07:28.639Z,1872.00
2019-01-28T10:08:28.645Z,2064.00
2019-01-28T10:09:28.616Z,2072.00
2019-01-28T10:10:28.610Z,2016.00
2019-01-28T10:11:28.606Z,2040.00
2019-01-28T10:12:28.585Z,2360.00
2019-01-28T10:13:28.584Z,2704.00
2019-01-28T10:14:28.559Z,2648.00
2019-01-28T10:15:29.167Z,2500.00
2019-01-28T10:16:28.552Z,2092.00
2019-01-28T10:17:28.542Z,1752.00
2019-01-28T10:18:28.541Z,1840.00
2019-01-28T10:19:28.504Z,2168.00
2019-01-28T10:20:28.493Z,2292.00
2019-01-28T10:21:28.527Z,2380.00
2019-01-28T10:22:28.482Z,2524.00
2019-01-28T10:23:28.487Z,2756.00
2019-01-28T10:24:28.448Z,2828.00
2019-01-28T10:25:28.445Z,3072.00
2019-01-28T10:26:28.430Z,2900.00
2019-01-28T10:27:28.456Z,3064.00
2019-01-28T10:28:28.457Z,2860.00
2019-01-28T10:29:28.413Z,2676.00
2019-01-28T10:30:28.386Z,2520.00
2019-01-28T10:31:28.373Z,3100.00
2019-01-28T10:32:35.789Z,3164.00
2019-01-28T10:33:29.387Z,2864.00
2019-01-28T10:34:28.346Z,2948.00
2019-01-28T10:35:28.340Z,3044.00
2019-01-28T10:36:28.318Z,2400.00
2019-01-28T10:37:28.302Z,2424.00
2019-01-28T10:38:28.298Z,3060.00
2019-01-28T10:39:28.301Z,3084.00
2019-01-28T10:40:28.281Z,2360.00
2019-01-28T10:41:28.287Z,2136.00
2019-01-28T10:42:28.247Z,2584.00
2019-01-28T10:43:28.243Z,2528.00
2019-01-28T10:44:28.260Z,2908.00
2019-01-28T10:45:28.221Z,3260.00
2019-01-28T10:46:28.222Z,3764.00
2019-01-28T10:47:28.199Z,4196.00
2019-01-28T10:48:28.187Z,3704.00
2019-01-28T10:49:28.190Z,2952.00
2019-01-28T10:50:28.169Z,1700.00
2019-01-28T10:51:28.147Z,1360.00
2019-01-28T10:52:28.146Z,1308.00
2019-01-28T10:53:28.161Z,1248.00
2019-01-28T10:54:28.141Z,1236.00
2019-01-28T10:55:28.101Z,1256.00
2019-01-28T10:56:28.099Z,1460.00
2019-01-28T10:57:28.088Z,1864.00
2019-01-28T10:58:28.069Z,1968.00
2019-01-28T10:59:28.095Z,1964.00
2019-01-28T11:00:28.048Z,1836.00
2019-01-28T11:01:28.037Z,1980.00
2019-01-28T11:02:28.025Z,2164.00
2019-01-28T11:03:28.025Z,2116.00
2019-01-28T11:04:28.020Z,2600.00
2019-01-28T11:05:28.008Z,3296.00
2019-01-28T11:06:27.981Z,4012.00
2019-01-28T11:07:27.976Z,4068.00
2019-01-28T11:08:27.960Z,3944.00
2019-01-28T11:09:28.069Z,4480.00
2019-01-28T11:10:27.964Z,4140.00
2019-01-28T11:11:28.056Z,5008.00
2019-01-28T11:12:27.996Z,4236.00
2019-01-28T11:13:27.907Z,3264.00
2019-01-28T11:14:27.972Z,3388.00
2019-01-28T11:15:27.921Z,3132.00
2019-01-28T11:16:27.925Z,2260.00
2019-01-28T11:17:27.896Z,2124.00
2019-01-28T11:18:27.941Z,2088.00
2019-01-28T11:19:27.854Z,2316.00
2019-01-28T11:20:27.961Z,2612.00
2019-01-28T11:21:27.957Z,3268.00
2019-01-28T11:22:27.802Z,3552.00
2019-01-28T11:23:27.882Z,6460.00
2019-01-28T11:24:27.841Z,5652.00
2019-01-28T11:25:27.930Z,8324.00
2019-01-28T11:26:27.804Z,3372.00
2019-01-28T11:27:27.824Z,4248.00
2019-01-28T11:28:27.736Z,8800.00
2019-01-28T11:29:27.751Z,3748.00
2019-01-28T11:30:27.750Z,3624.00
2019-01-28T11:31:27.786Z,3948.00
2019-01-28T11:32:27.726Z,2852.00
2019-01-28T11:33:27.792Z,3548.00
2019-01-28T11:34:27.808Z,4516.00
2019-01-28T11:35:27.836Z,4896.00
2019-01-28T11:36:27.672Z,4824.00
2019-01-28T11:37:27.731Z,4884.00
2019-01-28T11:38:27.755Z,6496.00
2019-01-28T11:39:27.705Z,4788.00
2019-01-28T11:40:27.765Z,5540.00
2019-01-28T11:41:27.655Z,4908.00
2019-01-28T11:42:27.619Z,5924.00
2019-01-28T11:43:27.602Z,3592.00
2019-01-28T11:44:27.666Z,3892.00
2019-01-28T11:45:27.560Z,2832.00
2019-01-28T11:46:27.652Z,2548.00
2019-01-28T11:47:27.664Z,2328.00
2019-01-28T11:48:27.523Z,2180.00
2019-01-28T11:49:27.664Z,2032.00
2019-01-28T11:50:27.519Z,1988.00
2019-01-28T11:51:27.484Z,1664.00
2019-01-28T11:52:27.475Z,1696.00
2019-01-28T11:53:27.465Z,1768.00
2019-01-28T11:54:27.450Z,1892.00
2019-01-28T11:55:27.516Z,2384.00
2019-01-28T11:56:27.424Z,2776.00
2019-01-28T11:57:27.412Z,3336.00
2019-01-28T11:58:27.400Z,3676.00
2019-01-28T11:59:27.399Z,3224.00
2019-01-28T12:00:27.409Z,3732.00
2019-01-28T12:01:27.403Z,2952.00
2019-01-28T12:02:34.192Z,2436.00
2019-01-28T12:03:28.345Z,2204.00
2019-01-28T12:04:27.335Z,2432.00
2019-01-28T12:05:27.342Z,2820.00
2019-01-28T12:06:27.322Z,3728.00
2019-01-28T12:07:27.328Z,3824.00
2019-01-28T12:08:27.295Z,3572.00
2019-01-28T12:09:27.277Z,3052.00
2019-01-28T12:10:27.283Z,3708.00
2019-01-28T12:11:27.256Z,4932.00
2019-01-28T12:12:27.248Z,24672.00
2019-01-28T12:13:27.243Z,22880.00
2019-01-28T12:14:27.223Z,23296.00
2019-01-28T12:15:27.229Z,24320.00
2019-01-28T12:16:27.200Z,20352.00
2019-01-28T12:17:27.195Z,16796.00
2019-01-28T12:18:27.195Z,24544.00
2019-01-28T12:19:27.179Z,25760.00
2019-01-28T12:20:27.178Z,23648.00
2019-01-28T12:21:27.148Z,23136.00
2019-01-28T12:22:27.140Z,18180.00
2019-01-28T12:23:27.135Z,20032.00
2019-01-28T12:24:27.130Z,23776.00
2019-01-28T12:25:27.149Z,22752.00
2019-01-28T12:26:27.090Z,22880.00
2019-01-28T12:27:27.082Z,24800.00
2019-01-28T12:28:27.076Z,25856.00
2019-01-28T12:29:27.070Z,26368.00
2019-01-28T12:30:27.046Z,26304.00
2019-01-28T12:31:27.066Z,24736.00
2019-01-28T12:32:27.025Z,23776.00
2019-01-28T12:33:27.014Z,24480.00
2019-01-28T12:34:27.004Z,26240.00
2019-01-28T12:35:26.999Z,24736.00
2019-01-28T12:36:26.997Z,17188.00
2019-01-28T12:37:26.972Z,15628.00
2019-01-28T12:38:26.999Z,18232.00
2019-01-28T12:39:26.951Z,16916.00
2019-01-28T12:40:26.937Z,20192.00
2019-01-28T12:41:26.944Z,20128.00
2019-01-28T12:42:26.915Z,18452.00
2019-01-28T12:43:26.911Z,20768.00
2019-01-28T12:44:26.890Z,9368.00
2019-01-28T12:45:26.888Z,19296.00