createdAt,value
2023-01-18T00:01:02.227Z,3.40
2023-01-18T00:03:33.600Z,3.30
2023-01-18T00:06:02.804Z,3.30
2023-01-18T00:08:32.920Z,3.30
2023-01-18T00:11:04.974Z,3.30
2023-01-18T00:13:33.054Z,3.30
2023-01-18T00:16:05.132Z,3.30
2023-01-18T00:18:36.100Z,3.30
2023-01-18T00:21:04.884Z,3.30
2023-01-18T00:23:33.359Z,3.20
2023-01-18T00:26:02.096Z,3.20
2023-01-18T00:28:30.919Z,3.20
2023-01-18T00:30:59.072Z,3.20
2023-01-18T00:33:27.359Z,3.20
2023-01-18T00:36:01.013Z,3.20
2023-01-18T00:38:30.435Z,3.20
2023-01-18T00:40:58.720Z,3.20
2023-01-18T00:43:41.081Z,3.20
2023-01-18T00:46:10.846Z,3.20
2023-01-18T00:48:40.341Z,3.20
2023-01-18T00:51:12.209Z,3.20
2023-01-18T00:53:41.061Z,3.20
2023-01-18T00:56:11.072Z,3.10
2023-01-18T00:58:39.451Z,3.10
2023-01-18T01:01:08.487Z,3.10
2023-01-18T01:03:50.914Z,3.10
2023-01-18T01:06:40.211Z,3.10
2023-01-18T01:09:08.325Z,3.10
2023-01-18T01:11:36.381Z,3.10
2023-01-18T01:14:22.334Z,3.10
2023-01-18T01:17:07.820Z,3.10
2023-01-18T01:19:53.194Z,3.10
2023-01-18T01:22:39.891Z,3.10
2023-01-18T01:25:26.068Z,3.10
2023-01-18T01:27:54.349Z,3.10
2023-01-18T01:30:22.436Z,3.10
2023-01-18T01:32:51.273Z,3.20
2023-01-18T01:35:19.363Z,3.10
2023-01-18T01:37:48.880Z,3.20
2023-01-18T01:40:17.007Z,3.20
2023-01-18T01:42:45.060Z,3.20
2023-01-18T01:45:13.154Z,3.20
2023-01-18T01:47:44.194Z,3.20
2023-01-18T01:50:19.704Z,3.20
2023-01-18T01:52:49.716Z,3.20
2023-01-18T01:55:23.306Z,3.20
2023-01-18T01:57:55.706Z,3.30
2023-01-18T02:00:25.304Z,3.30
2023-01-18T02:02:57.706Z,3.30
2023-01-18T02:05:26.848Z,3.30
2023-01-18T02:07:59.446Z,3.30
2023-01-18T02:10:27.717Z,3.30
2023-01-18T02:12:57.151Z,3.30
2023-01-18T02:15:32.184Z,3.30
2023-01-18T02:18:18.928Z,3.30
2023-01-18T02:21:11.969Z,3.30
2023-01-18T02:24:32.964Z,3.30
2023-01-18T02:27:04.988Z,3.30
2023-01-18T02:29:52.556Z,3.30
2023-01-18T02:32:28.829Z,3.40
2023-01-18T02:35:04.536Z,3.40
2023-01-18T02:37:42.628Z,3.40
2023-01-18T02:40:21.429Z,3.40
2023-01-18T02:43:08.170Z,3.40
2023-01-18T02:45:58.187Z,3.30
2023-01-18T02:48:32.322Z,3.30
2023-01-18T02:51:00.407Z,3.30
2023-01-18T02:53:28.703Z,3.30
2023-01-18T02:56:00.703Z,3.30
2023-01-18T02:58:35.067Z,3.30
2023-01-18T03:01:08.958Z,3.40
2023-01-18T03:03:37.657Z,3.40
2023-01-18T03:06:08.960Z,3.40
2023-01-18T03:08:40.519Z,3.40
2023-01-18T03:11:13.410Z,3.40
2023-01-18T03:13:59.525Z,3.50
2023-01-18T03:16:40.190Z,3.40
2023-01-18T03:19:32.249Z,3.40
2023-01-18T03:22:01.914Z,3.40
2023-01-18T03:24:30.563Z,3.40
2023-01-18T03:27:18.320Z,3.40
2023-01-18T03:30:05.208Z,3.40
2023-01-18T03:32:53.365Z,3.40
2023-01-18T03:35:26.876Z,3.40
2023-01-18T03:37:57.654Z,3.40
2023-01-18T03:40:29.913Z,3.40
2023-01-18T03:43:04.575Z,3.40
2023-01-18T03:45:35.306Z,3.40
2023-01-18T03:48:06.199Z,3.40
2023-01-18T03:50:40.318Z,3.40
2023-01-18T03:53:14.939Z,3.40
2023-01-18T03:55:45.828Z,3.40
2023-01-18T03:58:18.250Z,3.40
2023-01-18T04:00:46.424Z,3.40
2023-01-18T04:03:15.996Z,3.40
2023-01-18T04:05:44.224Z,3.40
2023-01-18T04:08:12.310Z,3.40
2023-01-18T04:10:40.305Z,3.40
2023-01-18T04:13:08.354Z,3.40
2023-01-18T04:15:36.454Z,3.40
2023-01-18T04:18:04.744Z,3.40
2023-01-18T04:20:34.211Z,3.40
2023-01-18T04:23:02.945Z,3.30
2023-01-18T04:25:31.002Z,3.30
2023-01-18T04:27:59.062Z,3.30
2023-01-18T04:30:27.424Z,3.30
2023-01-18T04:32:55.508Z,3.30
2023-01-18T04:35:23.611Z,3.30
2023-01-18T04:37:56.181Z,3.30
2023-01-18T04:40:24.225Z,3.40
2023-01-18T04:42:54.261Z,3.40
2023-01-18T04:45:22.333Z,3.40
2023-01-18T04:47:50.404Z,3.40
2023-01-18T04:50:18.762Z,3.40
2023-01-18T04:52:46.794Z,3.40
2023-01-18T04:55:16.656Z,3.40
2023-01-18T04:57:45.187Z,3.50
2023-01-18T05:00:15.608Z,3.40
2023-01-18T05:02:43.718Z,3.40
2023-01-18T05:05:11.942Z,3.40
2023-01-18T05:07:40.030Z,3.50
2023-01-18T05:10:08.738Z,3.40
2023-01-18T05:12:38.568Z,3.40
2023-01-18T05:15:07.682Z,3.40
2023-01-18T05:17:35.977Z,3.40
2023-01-18T05:20:04.588Z,3.50
2023-01-18T05:22:33.119Z,3.40
2023-01-18T05:25:02.011Z,3.50
2023-01-18T05:27:30.129Z,3.50
2023-01-18T05:29:59.761Z,3.60
2023-01-18T05:32:27.777Z,3.60
2023-01-18T05:34:55.864Z,3.60
2023-01-18T05:37:23.934Z,3.70
2023-01-18T05:39:52.400Z,3.70
2023-01-18T05:42:20.522Z,3.70
2023-01-18T05:44:48.707Z,3.70
2023-01-18T05:47:18.141Z,3.60
2023-01-18T05:49:46.174Z,3.60
2023-01-18T05:52:14.228Z,3.60
2023-01-18T05:54:42.520Z,3.60
2023-01-18T05:57:10.969Z,3.60
2023-01-18T05:59:39.122Z,3.50
2023-01-18T06:02:07.271Z,3.50
2023-01-18T06:04:36.759Z,3.40
2023-01-18T06:07:04.999Z,3.40
2023-01-18T06:09:33.034Z,3.30
2023-01-18T06:12:01.114Z,3.30
2023-01-18T06:14:29.149Z,3.30
2023-01-18T06:16:57.166Z,3.30
2023-01-18T06:19:25.255Z,3.20
2023-01-18T06:21:54.733Z,3.30
2023-01-18T06:24:22.832Z,3.30
2023-01-18T06:26:50.901Z,3.20
2023-01-18T06:29:18.980Z,3.20
2023-01-18T06:31:47.036Z,3.30
2023-01-18T06:34:15.210Z,3.30
2023-01-18T06:36:45.184Z,3.30
2023-01-18T06:39:14.746Z,3.40
2023-01-18T06:41:42.869Z,3.40
2023-01-18T06:44:11.334Z,3.40
2023-01-18T06:46:39.400Z,3.40
2023-01-18T06:49:07.598Z,3.50
2023-01-18T06:51:35.790Z,3.50
2023-01-18T06:54:04.044Z,3.50
2023-01-18T06:56:33.621Z,3.40
2023-01-18T06:59:01.683Z,3.50
2023-01-18T07:01:30.231Z,3.50
2023-01-18T07:03:58.408Z,3.50
2023-01-18T07:06:26.820Z,3.50
2023-01-18T07:08:54.870Z,3.50
2023-01-18T07:11:22.946Z,3.50
2023-01-18T07:13:53.927Z,3.40
2023-01-18T07:16:22.099Z,3.40
2023-01-18T07:18:50.965Z,3.40
2023-01-18T07:21:22.953Z,3.40
2023-01-18T07:23:51.853Z,3.40
2023-01-18T07:26:19.907Z,3.40
2023-01-18T07:28:48.796Z,3.40
2023-01-18T07:31:20.230Z,3.40
2023-01-18T07:33:48.543Z,3.30
2023-01-18T07:36:16.587Z,3.40
2023-01-18T07:38:45.652Z,3.40
2023-01-18T07:41:16.127Z,3.40
2023-01-18T07:43:46.067Z,3.50
2023-01-18T07:46:16.553Z,3.50
2023-01-18T07:48:46.315Z,3.60
2023-01-18T07:51:14.571Z,3.60
2023-01-18T07:53:43.569Z,3.50
2023-01-18T07:56:14.598Z,3.50
2023-01-18T07:58:43.203Z,3.50
2023-01-18T08:01:13.753Z,3.50
2023-01-18T08:03:43.705Z,3.50
2023-01-18T08:06:13.939Z,3.60
2023-01-18T08:08:42.120Z,3.60
2023-01-18T08:11:10.857Z,3.60
2023-01-18T08:13:39.073Z,3.60
2023-01-18T08:16:09.316Z,3.60
2023-01-18T08:18:37.408Z,3.60
2023-01-18T08:21:06.131Z,3.70
2023-01-18T08:23:35.610Z,3.70
2023-01-18T08:26:04.441Z,3.80
2023-01-18T08:28:32.950Z,3.90
2023-01-18T08:31:10.428Z,4.00
2023-01-18T08:33:40.461Z,4.10
2023-01-18T08:36:11.948Z,4.10
2023-01-18T08:38:41.435Z,4.20
2023-01-18T08:41:10.258Z,4.30
2023-01-18T08:43:38.527Z,4.30
2023-01-18T08:46:06.973Z,4.40
2023-01-18T08:48:35.182Z,4.40
2023-01-18T08:51:03.593Z,4.40
2023-01-18T08:53:32.480Z,4.40
2023-01-18T08:56:05.817Z,4.40
2023-01-18T08:58:34.535Z,4.40
2023-01-18T09:01:06.355Z,4.50
2023-01-18T09:03:35.290Z,4.50
2023-01-18T09:06:04.097Z,4.70
2023-01-18T09:08:32.780Z,4.70
2023-01-18T09:11:04.875Z,4.80
2023-01-18T09:13:33.492Z,4.90
2023-01-18T09:16:02.271Z,5.00
2023-01-18T09:18:31.150Z,5.10
2023-01-18T09:21:00.146Z,5.10
2023-01-18T09:23:28.195Z,5.10
2023-01-18T09:26:05.281Z,5.10
2023-01-18T09:28:34.032Z,5.10
2023-01-18T09:31:03.237Z,5.10
2023-01-18T09:33:37.544Z,5.10
2023-01-18T09:36:09.944Z,5.10
2023-01-18T09:38:39.350Z,5.10
2023-01-18T09:41:20.637Z,5.20
2023-01-18T09:43:51.643Z,5.30
2023-01-18T09:46:21.596Z,5.40
2023-01-18T09:48:54.933Z,5.50
2023-01-18T09:51:29.019Z,5.50
2023-01-18T09:54:09.260Z,5.40
2023-01-18T09:56:44.951Z,5.30
2023-01-18T09:59:21.932Z,5.30
2023-01-18T10:01:52.417Z,5.30
2023-01-18T10:04:26.084Z,5.40
2023-01-18T10:06:57.932Z,5.50
2023-01-18T10:09:29.829Z,5.70
2023-01-18T10:12:01.842Z,5.70
2023-01-18T10:14:44.357Z,5.80
2023-01-18T10:17:17.791Z,5.90
2023-01-18T10:19:46.609Z,5.90
2023-01-18T10:22:21.991Z,6.00
2023-01-18T10:24:57.511Z,6.00
2023-01-18T10:27:51.196Z,6.00
2023-01-18T10:30:37.223Z,6.10
2023-01-18T10:33:16.594Z,6.20
2023-01-18T10:35:48.187Z,6.20
2023-01-18T10:38:19.011Z,6.20
2023-01-18T10:40:49.905Z,6.30
2023-01-18T10:43:25.253Z,6.30
2023-01-18T10:45:54.622Z,6.30
2023-01-18T10:48:28.116Z,6.30
2023-01-18T10:50:58.290Z,6.30
2023-01-18T10:53:31.479Z,6.30
2023-01-18T10:56:03.578Z,6.40
2023-01-18T10:58:40.241Z,6.30
2023-01-18T11:01:16.085Z,6.30
2023-01-18T11:03:49.853Z,6.30
2023-01-18T11:06:20.652Z,6.30
2023-01-18T11:08:50.561Z,6.30
2023-01-18T11:11:49.202Z,6.30
2023-01-18T11:14:30.576Z,6.20
2023-01-18T11:16:59.762Z,6.20
2023-01-18T11:19:28.390Z,6.20
2023-01-18T11:21:57.094Z,6.20
2023-01-18T11:24:29.169Z,6.30
2023-01-18T11:27:01.795Z,6.30
2023-01-18T11:29:34.245Z,6.30
2023-01-18T11:32:05.407Z,6.30
2023-01-18T11:34:35.936Z,6.30
2023-01-18T11:37:04.747Z,6.40
2023-01-18T11:39:35.357Z,6.40
2023-01-18T11:42:24.193Z,6.30
2023-01-18T11:45:05.647Z,6.30
2023-01-18T11:47:40.649Z,6.20
2023-01-18T11:50:22.444Z,6.30
2023-01-18T11:52:54.416Z,6.30
2023-01-18T11:55:31.433Z,6.30
2023-01-18T11:58:01.121Z,6.30
2023-01-18T12:00:41.132Z,6.30
2023-01-18T12:03:31.759Z,6.20
2023-01-18T12:06:05.162Z,6.20
2023-01-18T12:08:55.547Z,6.20
2023-01-18T12:11:41.064Z,6.20
2023-01-18T12:14:23.330Z,6.20
2023-01-18T12:17:05.429Z,6.20
2023-01-18T12:19:49.203Z,6.20
2023-01-18T12:22:32.276Z,6.10
2023-01-18T12:25:11.959Z,6.10
2023-01-18T12:27:45.665Z,6.10
2023-01-18T12:30:29.901Z,6.10
2023-01-18T12:33:13.131Z,6.10
2023-01-18T12:36:22.444Z,6.20
2023-01-18T12:38:57.469Z,6.10
2023-01-18T12:41:43.656Z,6.10
2023-01-18T12:44:30.030Z,6.20
2023-01-18T12:47:09.305Z,6.20
2023-01-18T12:49:43.933Z,6.20
2023-01-18T12:52:18.829Z,6.20
2023-01-18T12:54:50.319Z,6.20
2023-01-18T12:57:19.747Z,6.20
2023-01-18T12:59:54.916Z,6.20
2023-01-18T13:02:32.058Z,6.30
2023-01-18T13:05:07.943Z,6.30
2023-01-18T13:07:40.364Z,6.20
2023-01-18T13:10:19.556Z,6.20
2023-01-18T13:12:49.557Z,6.10
2023-01-18T13:15:29.316Z,6.10
2023-01-18T13:18:03.882Z,6.20
2023-01-18T13:20:44.054Z,6.10
2023-01-18T13:23:24.807Z,6.10
2023-01-18T13:25:57.812Z,6.10
2023-01-18T13:28:27.549Z,6.10
2023-01-18T13:31:00.712Z,6.10
2023-01-18T13:33:32.569Z,6.10
2023-01-18T13:36:07.905Z,6.10
2023-01-18T13:38:42.264Z,6.10
2023-01-18T13:41:13.258Z,6.10
2023-01-18T13:44:03.846Z,6.10
2023-01-18T13:46:35.462Z,6.00
2023-01-18T13:49:37.789Z,6.00
2023-01-18T13:52:31.116Z,6.00
2023-01-18T13:55:05.670Z,6.00
2023-01-18T13:57:35.366Z,6.00
2023-01-18T14:00:04.994Z,6.00
2023-01-18T14:02:41.991Z,6.00
2023-01-18T14:05:25.266Z,6.00
2023-01-18T14:07:58.991Z,6.00
2023-01-18T14:10:31.893Z,6.00
2023-01-18T14:13:02.292Z,6.00
2023-01-18T14:15:46.590Z,6.00
2023-01-18T14:18:22.509Z,6.00
2023-01-18T14:21:04.483Z,6.00
2023-01-18T14:23:54.408Z,6.00
2023-01-18T14:26:23.415Z,6.00
2023-01-18T14:28:57.307Z,5.90
2023-01-18T14:31:29.315Z,5.90
2023-01-18T14:33:57.517Z,5.90
2023-01-18T14:36:27.167Z,5.90
2023-01-18T14:39:17.607Z,6.00
2023-01-18T14:41:47.705Z,6.00
2023-01-18T14:44:18.199Z,5.90
2023-01-18T14:46:51.201Z,5.90
2023-01-18T14:49:25.892Z,5.90
2023-01-18T14:51:54.738Z,6.00
2023-01-18T14:54:26.151Z,6.00
2023-01-18T14:57:02.445Z,6.00
2023-01-18T14:59:32.277Z,5.90
2023-01-18T15:02:02.035Z,5.90
2023-01-18T15:04:31.688Z,5.90
2023-01-18T15:07:02.389Z,5.90
2023-01-18T15:09:33.923Z,5.90
2023-01-18T15:12:06.361Z,5.90
2023-01-18T15:14:37.837Z,5.90
2023-01-18T15:17:09.540Z,5.90
2023-01-18T15:19:41.751Z,5.90
2023-01-18T15:22:13.156Z,5.80
2023-01-18T15:24:44.739Z,5.80
2023-01-18T15:27:14.837Z,5.80
2023-01-18T15:29:48.352Z,5.80
2023-01-18T15:32:18.479Z,5.80
2023-01-18T15:34:48.690Z,5.70
2023-01-18T15:37:20.133Z,5.70
2023-01-18T15:39:59.826Z,5.70
2023-01-18T15:42:30.999Z,5.70
2023-01-18T15:45:00.153Z,5.70
2023-01-18T15:47:30.530Z,5.60
2023-01-18T15:50:00.827Z,5.60
2023-01-18T15:52:43.754Z,5.60
2023-01-18T15:55:24.022Z,5.60
2023-01-18T15:57:59.081Z,5.60
2023-01-18T16:00:34.634Z,5.60
2023-01-18T16:03:04.418Z,5.60
2023-01-18T16:05:32.937Z,5.70
2023-01-18T16:08:16.900Z,5.70
2023-01-18T16:10:52.236Z,5.70
2023-01-18T16:13:31.763Z,5.70
2023-01-18T16:16:20.267Z,5.70
2023-01-18T16:18:51.909Z,5.70
2023-01-18T16:21:32.764Z,5.70
2023-01-18T16:24:01.108Z,5.70
2023-01-18T16:26:32.176Z,5.70
2023-01-18T16:29:09.121Z,5.70
2023-01-18T16:31:41.735Z,5.70
2023-01-18T16:34:21.301Z,5.70
2023-01-18T16:36:50.131Z,5.70
2023-01-18T16:39:18.275Z,5.70
2023-01-18T16:41:57.288Z,5.70
2023-01-18T16:44:25.393Z,5.70
2023-01-18T16:46:53.958Z,5.70
2023-01-18T16:49:22.061Z,5.70
2023-01-18T16:51:50.741Z,5.70
2023-01-18T16:54:20.080Z,5.70
2023-01-18T16:56:50.232Z,5.80
2023-01-18T16:59:21.780Z,6.00
2023-01-18T17:01:50.658Z,5.90
2023-01-18T17:04:19.263Z,5.90
2023-01-18T17:06:47.314Z,5.90
2023-01-18T17:09:21.837Z,5.80
2023-01-18T17:11:51.932Z,5.80
2023-01-18T17:14:21.415Z,5.70
2023-01-18T17:16:50.561Z,5.70
2023-01-18T17:19:20.614Z,5.70
2023-01-18T17:21:49.587Z,5.70
2023-01-18T17:24:20.548Z,5.70
2023-01-18T17:26:50.330Z,5.70
2023-01-18T17:29:21.279Z,5.70
2023-01-18T17:31:53.289Z,5.60
2023-01-18T17:34:28.046Z,5.50
2023-01-18T17:36:58.983Z,5.60
2023-01-18T17:39:42.448Z,5.50
2023-01-18T17:42:22.901Z,5.50
2023-01-18T17:45:02.672Z,5.50
2023-01-18T17:47:31.119Z,5.50
2023-01-18T17:49:59.614Z,5.60
2023-01-18T17:52:28.041Z,5.60
2023-01-18T17:54:56.102Z,5.60
2023-01-18T17:57:25.557Z,5.60
2023-01-18T17:59:55.615Z,5.60
2023-01-18T18:02:24.572Z,5.60
2023-01-18T18:04:53.204Z,5.50
2023-01-18T18:07:21.274Z,5.50
2023-01-18T18:09:49.353Z,5.50
2023-01-18T18:12:17.546Z,5.40
2023-01-18T18:14:47.620Z,5.40
2023-01-18T18:17:15.694Z,5.40
2023-01-18T18:19:43.744Z,5.40
2023-01-18T18:22:11.990Z,5.30
2023-01-18T18:24:40.081Z,5.30
2023-01-18T18:27:13.074Z,5.30
2023-01-18T18:29:41.156Z,5.30
2023-01-18T18:32:11.269Z,5.20
2023-01-18T18:34:39.413Z,5.20
2023-01-18T18:37:07.594Z,5.20
2023-01-18T18:39:35.773Z,5.10
2023-01-18T18:42:03.897Z,5.10
2023-01-18T18:44:32.106Z,5.10
2023-01-18T18:47:01.497Z,5.10
2023-01-18T18:49:31.490Z,5.00
2023-01-18T18:52:00.456Z,5.00
2023-01-18T18:54:28.498Z,5.00
2023-01-18T18:56:56.617Z,4.90
2023-01-18T18:59:24.671Z,4.90
2023-01-18T19:01:53.008Z,4.90
2023-01-18T19:04:21.070Z,4.90
2023-01-18T19:06:50.886Z,4.80
2023-01-18T19:09:19.030Z,4.80
2023-01-18T19:11:55.143Z,4.80
2023-01-18T19:14:25.749Z,4.80
2023-01-18T19:16:54.844Z,4.80
2023-01-18T19:19:24.331Z,4.70
2023-01-18T19:21:54.932Z,4.70
2023-01-18T19:24:23.101Z,4.70
2023-01-18T19:26:51.175Z,4.70
2023-01-18T19:29:19.398Z,4.70
2023-01-18T19:31:47.533Z,4.60
2023-01-18T19:34:15.915Z,4.60
2023-01-18T19:36:43.991Z,4.60
2023-01-18T19:39:21.894Z,4.60
2023-01-18T19:41:51.248Z,4.50
2023-01-18T19:44:19.481Z,4.50
2023-01-18T19:46:47.558Z,4.50
2023-01-18T19:49:15.962Z,4.40
2023-01-18T19:51:45.494Z,4.40
2023-01-18T19:54:15.097Z,4.40
2023-01-18T19:56:43.202Z,4.40
2023-01-18T19:59:11.599Z,4.40
2023-01-18T20:01:39.898Z,4.30
2023-01-18T20:04:08.731Z,4.30
2023-01-18T20:06:38.781Z,4.30
2023-01-18T20:09:18.523Z,4.30
2023-01-18T20:11:48.956Z,4.20
2023-01-18T20:14:18.438Z,4.20
2023-01-18T20:16:46.834Z,4.20
2023-01-18T20:19:15.783Z,4.10
2023-01-18T20:21:43.939Z,4.10
2023-01-18T20:24:12.353Z,4.00
2023-01-18T20:26:41.892Z,4.00
2023-01-18T20:29:11.734Z,4.00
2023-01-18T20:31:43.096Z,3.90
2023-01-18T20:34:12.764Z,3.90
2023-01-18T20:36:40.967Z,3.90
2023-01-18T20:39:10.399Z,3.90
2023-01-18T20:41:38.505Z,3.90
2023-01-18T20:44:07.960Z,3.90
2023-01-18T20:46:37.534Z,3.80
2023-01-18T20:49:06.203Z,3.80
2023-01-18T20:51:34.912Z,3.80
2023-01-18T20:54:04.079Z,3.70
2023-01-18T20:56:32.273Z,3.70
2023-01-18T20:59:00.459Z,3.70
2023-01-18T21:01:32.693Z,3.70
2023-01-18T21:04:04.509Z,3.70
2023-01-18T21:06:33.183Z,3.70
2023-01-18T21:09:02.392Z,3.70
2023-01-18T21:11:30.669Z,3.70
2023-01-18T21:14:00.196Z,3.70
2023-01-18T21:16:28.775Z,3.70
2023-01-18T21:18:59.209Z,3.70
2023-01-18T21:21:31.466Z,3.60
2023-01-18T21:23:59.946Z,3.60
2023-01-18T21:26:28.134Z,3.60
2023-01-18T21:28:56.516Z,3.60
2023-01-18T21:31:24.635Z,3.50
2023-01-18T21:33:52.955Z,3.60
2023-01-18T21:36:22.934Z,3.50
2023-01-18T21:38:52.455Z,3.50
2023-01-18T21:41:38.159Z,3.50
2023-01-18T21:44:24.237Z,3.40
2023-01-18T21:46:53.357Z,3.40
2023-01-18T21:52:47.814Z,3.40
2023-01-18T21:55:17.865Z,3.40
2023-01-18T21:58:06.682Z,3.40
2023-01-18T22:00:38.218Z,3.40
2023-01-18T22:03:06.545Z,3.30
2023-01-18T22:05:33.853Z,3.30
2023-01-18T22:08:02.227Z,3.30
2023-01-18T22:10:31.791Z,3.30
2023-01-18T22:12:59.872Z,3.30
2023-01-18T22:15:27.958Z,3.20
2023-01-18T22:17:56.108Z,3.20
2023-01-18T22:20:24.256Z,3.20
2023-01-18T22:22:52.318Z,3.20
2023-01-18T22:25:20.388Z,3.20
2023-01-18T22:27:49.833Z,3.20
2023-01-18T22:30:18.282Z,3.20
2023-01-18T22:32:46.324Z,3.20
2023-01-18T22:35:14.569Z,3.10
2023-01-18T22:37:42.734Z,3.10
2023-01-18T22:40:12.263Z,3.10
2023-01-18T22:42:40.350Z,3.10
2023-01-18T22:45:10.738Z,3.10
2023-01-18T22:47:38.801Z,3.10
2023-01-18T22:50:07.733Z,3.10
2023-01-18T22:52:35.773Z,3.10
2023-01-18T22:55:03.844Z,3.10
2023-01-18T22:57:32.017Z,3.10
2023-01-18T23:00:00.134Z,3.10
2023-01-18T23:02:29.635Z,3.10
2023-01-18T23:04:57.703Z,3.10
2023-01-18T23:07:26.030Z,3.10
2023-01-18T23:09:54.139Z,3.10
2023-01-18T23:12:22.212Z,3.10
2023-01-18T23:15:07.487Z,3.10
2023-01-18T23:17:39.926Z,3.10
2023-01-18T23:20:11.443Z,3.10
2023-01-18T23:22:39.506Z,3.10
2023-01-18T23:25:08.195Z,3.00
2023-01-18T23:27:36.305Z,3.00
2023-01-18T23:30:05.006Z,3.00
2023-01-18T23:32:33.050Z,3.00
2023-01-18T23:35:02.544Z,3.00
2023-01-18T23:37:30.766Z,3.00
2023-01-18T23:40:16.311Z,3.00
2023-01-18T23:43:02.862Z,3.00
2023-01-18T23:45:48.426Z,2.90
2023-01-18T23:48:36.645Z,2.90
2023-01-18T23:51:26.463Z,2.90
2023-01-18T23:54:12.736Z,2.90
2023-01-18T23:56:40.818Z,2.80
2023-01-18T23:59:08.918Z,2.90
